createdAt,value
2023-05-19T00:04:02.338Z,61.07
2023-05-19T00:09:07.927Z,59.41
2023-05-19T00:14:11.280Z,60.89
2023-05-19T00:19:14.340Z,61.64
2023-05-19T00:24:17.389Z,61.82
2023-05-19T00:29:20.299Z,60.45
2023-05-19T00:34:23.203Z,60.22
2023-05-19T00:39:26.101Z,60.34
2023-05-19T00:44:29.006Z,61.13
2023-05-19T00:49:32.005Z,61.04
2023-05-19T00:54:35.530Z,60.73
2023-05-19T00:59:38.426Z,60.48
2023-05-19T01:04:42.271Z,59.87
2023-05-19T01:09:45.364Z,59.77
2023-05-19T01:14:48.418Z,59.44
2023-05-19T01:19:57.459Z,58.58
2023-05-19T01:25:23.699Z,58.05
2023-05-19T01:30:36.144Z,57.26
2023-05-19T01:35:39.746Z,56.87
2023-05-19T01:40:44.248Z,56.21
2023-05-19T01:45:47.605Z,55.65
2023-05-19T01:50:50.823Z,54.71
2023-05-19T01:55:55.615Z,54.61
2023-05-19T02:01:17.909Z,52.69
2023-05-19T02:06:37.546Z,53.28
2023-05-19T02:11:51.773Z,52.42
2023-05-19T02:16:54.912Z,52.30
2023-05-19T02:21:58.345Z,51.91
2023-05-19T02:27:01.598Z,51.20
2023-05-19T02:32:04.739Z,51.15
2023-05-19T02:37:08.492Z,49.79
2023-05-19T02:42:12.896Z,48.91
2023-05-19T02:47:16.213Z,48.77
2023-05-19T02:52:20.202Z,47.97
2023-05-19T02:57:23.229Z,47.10
2023-05-19T03:02:26.325Z,45.86
2023-05-19T03:07:29.355Z,45.28
2023-05-19T03:12:32.918Z,44.41
2023-05-19T03:17:36.864Z,44.12
2023-05-19T03:22:40.042Z,43.19
2023-05-19T03:27:42.985Z,42.30
2023-05-19T03:32:46.172Z,42.30
2023-05-19T03:37:49.440Z,42.90
2023-05-19T03:42:52.548Z,42.38
2023-05-19T03:47:55.620Z,41.93
2023-05-19T03:53:37.004Z,41.57
2023-05-19T03:58:43.853Z,42.38
2023-05-19T04:03:47.097Z,41.79
2023-05-19T04:08:50.334Z,41.72
2023-05-19T04:13:53.781Z,41.36
2023-05-19T04:18:57.310Z,41.62
2023-05-19T04:24:00.970Z,41.02
2023-05-19T04:29:05.329Z,40.63
2023-05-19T04:34:08.697Z,40.26
2023-05-19T04:39:12.817Z,40.57
2023-05-19T04:44:19.702Z,40.50
2023-05-19T04:49:25.816Z,40.75
2023-05-19T04:54:29.005Z,40.37
2023-05-19T04:59:32.604Z,40.49
2023-05-19T05:04:36.692Z,40.38
2023-05-19T05:09:39.601Z,40.39
2023-05-19T05:14:43.593Z,40.55
2023-05-19T05:19:47.002Z,40.10
2023-05-19T05:24:50.227Z,39.83
2023-05-19T05:29:55.620Z,39.72
2023-05-19T05:34:59.892Z,39.74
2023-05-19T05:40:04.206Z,39.53
2023-05-19T05:45:08.038Z,39.53
2023-05-19T05:50:12.011Z,39.57
2023-05-19T05:55:18.043Z,39.18
2023-05-19T06:00:22.821Z,39.00
2023-05-19T06:05:29.068Z,39.13
2023-05-19T06:10:33.763Z,39.17
2023-05-19T06:15:37.435Z,38.86
2023-05-19T06:20:53.229Z,38.88
2023-05-19T06:25:56.889Z,38.87
2023-05-19T06:31:00.546Z,38.83
2023-05-19T06:36:24.790Z,38.70
2023-05-19T06:41:31.209Z,38.68
2023-05-19T06:46:35.049Z,38.19
2023-05-19T06:51:38.111Z,38.21
2023-05-19T06:56:41.512Z,38.16
2023-05-19T07:01:44.859Z,37.99
2023-05-19T07:06:48.350Z,37.69
2023-05-19T07:11:51.802Z,37.34
2023-05-19T07:16:55.037Z,37.37
2023-05-19T07:21:59.713Z,37.49
2023-05-19T07:27:02.746Z,37.64
2023-05-19T07:32:06.289Z,37.85
2023-05-19T07:37:09.257Z,37.41
2023-05-19T07:42:12.153Z,36.89
2023-05-19T07:47:15.016Z,36.82
2023-05-19T07:52:18.742Z,36.43
2023-05-19T07:57:21.661Z,35.91
2023-05-19T08:02:24.650Z,35.69
2023-05-19T08:07:30.342Z,35.36
2023-05-19T08:12:33.204Z,35.51
2023-05-19T08:17:36.264Z,35.40
2023-05-19T08:22:39.630Z,35.57
2023-05-19T08:27:42.599Z,35.11
2023-05-19T08:32:45.569Z,35.34
2023-05-19T08:37:48.410Z,35.14
2023-05-19T08:42:51.757Z,35.10
2023-05-19T08:47:54.889Z,34.71
2023-05-19T08:53:25.120Z,34.94
2023-05-19T08:58:35.335Z,34.48
2023-05-19T09:03:39.666Z,34.25
2023-05-19T09:08:43.182Z,33.98
2023-05-19T09:13:46.556Z,34.27
2023-05-19T09:18:56.872Z,34.17
2023-05-19T09:24:06.613Z,33.99
2023-05-19T09:29:14.176Z,33.94
2023-05-19T09:34:17.446Z,33.97
2023-05-19T09:39:21.945Z,34.04
2023-05-19T09:44:30.018Z,34.15
2023-05-19T09:49:33.264Z,33.96
2023-05-19T09:54:36.624Z,33.60
2023-05-19T09:59:39.864Z,33.34
2023-05-19T10:04:43.167Z,33.39
2023-05-19T10:09:46.802Z,33.10
2023-05-19T10:14:49.721Z,33.20
2023-05-19T10:19:53.161Z,32.63
2023-05-19T10:24:56.437Z,32.72
2023-05-19T10:30:03.083Z,32.96
2023-05-19T10:35:23.457Z,32.51
2023-05-19T10:40:39.788Z,32.22
2023-05-19T10:45:48.636Z,32.22
2023-05-19T10:50:55.621Z,32.04
2023-05-19T10:56:04.459Z,31.86
2023-05-19T11:01:14.687Z,31.13
2023-05-19T11:06:18.954Z,31.26
2023-05-19T11:11:23.418Z,31.46
2023-05-19T11:16:30.951Z,31.33
2023-05-19T11:21:55.391Z,31.42
2023-05-19T11:26:58.290Z,31.47
2023-05-19T11:32:01.336Z,31.43
2023-05-19T11:37:05.275Z,31.31
2023-05-19T11:42:11.844Z,31.10
2023-05-19T11:47:15.658Z,31.25
2023-05-19T11:52:18.590Z,31.12
2023-05-19T11:57:21.575Z,31.06
2023-05-19T12:02:26.460Z,30.95
2023-05-19T12:07:29.844Z,30.90
2023-05-19T12:12:32.828Z,30.71
2023-05-19T12:17:36.162Z,30.53
2023-05-19T12:22:39.234Z,30.27
2023-05-19T12:27:43.688Z,29.14
2023-05-19T12:32:47.335Z,28.67
2023-05-19T12:37:50.979Z,29.37
2023-05-19T12:42:59.448Z,29.37
2023-05-19T12:48:12.030Z,30.10
2023-05-19T12:53:15.959Z,30.17
2023-05-19T12:58:19.577Z,28.14
2023-05-19T13:03:22.732Z,25.40
2023-05-19T13:08:28.174Z,24.72
2023-05-19T13:13:31.941Z,23.89
2023-05-19T13:18:39.318Z,24.15
2023-05-19T13:23:43.392Z,23.98
2023-05-19T13:28:47.060Z,24.25
2023-05-19T13:33:50.344Z,24.74
2023-05-19T13:38:53.417Z,24.66
2023-05-19T13:43:59.668Z,25.25
2023-05-19T13:49:02.748Z,25.29
2023-05-19T13:54:05.867Z,25.76
2023-05-19T13:59:09.080Z,26.32
2023-05-19T14:04:12.411Z,27.25
2023-05-19T14:09:16.452Z,27.99
2023-05-19T14:14:19.565Z,29.51
2023-05-19T14:19:23.571Z,30.87
2023-05-19T14:24:26.892Z,32.24
2023-05-19T14:29:31.714Z,33.30
2023-05-19T14:34:35.823Z,33.97
2023-05-19T14:39:38.915Z,34.67
2023-05-19T14:44:41.903Z,35.23
2023-05-19T14:49:44.950Z,35.75
2023-05-19T14:54:47.929Z,36.37
2023-05-19T14:59:51.117Z,36.76
2023-05-19T15:04:54.575Z,36.96
2023-05-19T15:09:57.744Z,37.68
2023-05-19T15:15:00.799Z,37.90
2023-05-19T15:20:04.385Z,38.24
2023-05-19T15:25:08.491Z,38.90
2023-05-19T15:30:11.894Z,39.49
2023-05-19T15:35:15.113Z,39.62
2023-05-19T15:40:18.669Z,39.68
2023-05-19T15:45:22.788Z,39.97
2023-05-19T15:50:27.170Z,40.17
2023-05-19T15:55:30.176Z,40.50
2023-05-19T16:00:33.689Z,41.05
2023-05-19T16:05:36.820Z,41.26
2023-05-19T16:10:40.068Z,41.51
2023-05-19T16:15:43.149Z,41.71
2023-05-19T16:20:46.346Z,42.95
2023-05-19T16:25:50.848Z,44.47
2023-05-19T16:30:59.089Z,45.43
2023-05-19T16:36:02.219Z,45.99
2023-05-19T16:41:07.733Z,47.02
2023-05-19T16:46:12.537Z,47.03
2023-05-19T16:51:15.596Z,46.84
2023-05-19T16:56:18.638Z,47.53
2023-05-19T17:01:22.183Z,48.18
2023-05-19T17:06:25.346Z,49.02
2023-05-19T17:11:28.618Z,48.81
2023-05-19T17:16:31.614Z,49.16
2023-05-19T17:21:34.765Z,49.11
2023-05-19T17:26:37.818Z,49.69
2023-05-19T17:31:41.954Z,50.37
2023-05-19T17:36:50.038Z,51.11
2023-05-19T17:41:53.132Z,51.54
2023-05-19T17:46:56.439Z,52.47
2023-05-19T17:52:00.152Z,52.29
2023-05-19T17:57:04.662Z,52.42
2023-05-19T18:02:08.641Z,52.27
2023-05-19T18:07:12.578Z,51.81
2023-05-19T18:12:15.823Z,53.09
2023-05-19T18:17:18.770Z,53.09
2023-05-19T18:22:22.562Z,53.13
2023-05-19T18:27:25.747Z,53.43
2023-05-19T18:32:30.244Z,54.20
2023-05-19T18:37:33.154Z,54.74
2023-05-19T18:42:36.219Z,55.41
2023-05-19T18:47:39.533Z,56.11
2023-05-19T18:52:43.040Z,56.66
2023-05-19T18:57:46.498Z,57.60
2023-05-19T19:02:50.014Z,58.09
2023-05-19T19:07:53.780Z,58.12
2023-05-19T19:12:58.321Z,57.80
2023-05-19T19:18:01.297Z,57.21
2023-05-19T19:23:06.995Z,57.03
2023-05-19T19:28:10.880Z,57.20
2023-05-19T19:33:13.864Z,57.41
2023-05-19T19:38:17.112Z,57.75
2023-05-19T19:43:20.139Z,58.72
2023-05-19T19:48:23.086Z,59.54
2023-05-19T19:53:26.168Z,59.96
2023-05-19T19:58:29.738Z,61.27
2023-05-19T20:03:33.847Z,60.67
2023-05-19T20:08:37.025Z,61.39
2023-05-19T20:13:39.996Z,61.71
2023-05-19T20:18:43.037Z,62.10
2023-05-19T20:23:46.640Z,62.25
2023-05-19T20:28:49.560Z,62.21
2023-05-19T20:33:52.726Z,62.80
2023-05-19T20:38:56.257Z,63.15
2023-05-19T20:43:59.351Z,63.63
2023-05-19T20:49:02.605Z,64.49
2023-05-19T20:54:07.708Z,64.95
2023-05-19T20:59:10.881Z,64.90
2023-05-19T21:04:14.786Z,65.61
2023-05-19T21:09:17.966Z,66.07
2023-05-19T21:14:21.827Z,66.20
2023-05-19T21:19:24.994Z,66.62
2023-05-19T21:24:28.810Z,67.37
2023-05-19T21:29:31.894Z,67.68
2023-05-19T21:34:35.042Z,67.73
2023-05-19T21:39:38.126Z,68.24
2023-05-19T21:44:41.367Z,68.38
2023-05-19T21:49:44.569Z,68.62
2023-05-19T21:54:48.323Z,68.85
2023-05-19T21:59:51.637Z,70.06
2023-05-19T22:04:54.727Z,70.06
2023-05-19T22:09:57.632Z,70.09
2023-05-19T22:15:01.265Z,70.34
2023-05-19T22:20:06.048Z,70.70
2023-05-19T22:25:09.223Z,70.73
2023-05-19T22:30:12.637Z,70.86
2023-05-19T22:35:15.500Z,70.89
2023-05-19T22:40:18.608Z,71.00
2023-05-19T22:45:21.773Z,71.04
2023-05-19T22:50:24.814Z,70.75
2023-05-19T22:55:27.852Z,70.61
2023-05-19T23:00:30.898Z,70.34
2023-05-19T23:05:34.285Z,70.09
2023-05-19T23:10:37.353Z,69.95
2023-05-19T23:15:40.214Z,69.22
2023-05-19T23:20:43.165Z,68.15
2023-05-19T23:25:46.548Z,66.35
2023-05-19T23:30:49.508Z,64.77
2023-05-19T23:35:52.411Z,63.54
2023-05-19T23:40:55.345Z,63.30
2023-05-19T23:45:58.834Z,63.02
2023-05-19T23:51:01.917Z,61.70
2023-05-19T23:56:04.968Z,59.02
