createdAt,value
2023-03-21T00:01:03.938Z,99.90
2023-03-21T00:03:35.462Z,99.90
2023-03-21T00:06:09.799Z,99.90
2023-03-21T00:08:39.921Z,99.90
2023-03-21T00:11:12.017Z,99.90
2023-03-21T00:13:43.562Z,99.90
2023-03-21T00:16:27.514Z,99.90
2023-03-21T00:19:03.316Z,99.90
2023-03-21T00:32:13.601Z,99.90
2023-03-21T00:40:16.290Z,99.90
2023-03-21T00:47:54.818Z,99.90
2023-03-21T01:03:21.379Z,99.90
2023-03-21T01:08:51.752Z,99.90
2023-03-21T01:11:24.674Z,99.90
2023-03-21T01:19:27.527Z,99.90
2023-03-21T01:24:28.819Z,99.90
2023-03-21T01:34:34.031Z,99.90
2023-03-21T01:42:17.172Z,99.90
2023-03-21T01:45:08.919Z,99.90
2023-03-21T01:50:29.328Z,99.90
2023-03-21T01:53:17.056Z,99.90
2023-03-21T02:03:52.981Z,99.90
2023-03-21T02:06:40.090Z,99.90
2023-03-21T02:09:27.392Z,99.90
2023-03-21T02:14:35.816Z,99.90
2023-03-21T02:17:32.000Z,99.90
2023-03-21T02:20:29.928Z,99.90
2023-03-21T02:23:31.965Z,99.90
2023-03-21T02:26:55.064Z,99.90
2023-03-21T02:30:14.928Z,99.90
2023-03-21T02:33:33.087Z,99.90
2023-03-21T02:36:27.878Z,99.90
2023-03-21T02:39:11.724Z,99.90
2023-03-21T02:41:50.601Z,99.90
2023-03-21T02:44:38.676Z,99.90
2023-03-21T02:47:13.143Z,99.90
2023-03-21T02:49:48.041Z,99.90
2023-03-21T02:52:35.648Z,99.90
2023-03-21T02:55:19.091Z,99.90
2023-03-21T02:58:12.026Z,99.90
2023-03-21T03:06:06.688Z,99.90
2023-03-21T03:08:56.311Z,99.90
2023-03-21T03:11:37.694Z,99.90
2023-03-21T03:14:56.396Z,99.90
2023-03-21T03:17:27.894Z,99.90
2023-03-21T03:20:16.830Z,99.90
2023-03-21T03:22:56.148Z,99.90
2023-03-21T03:25:42.125Z,99.90
2023-03-21T03:28:20.443Z,99.90
2023-03-21T03:31:07.584Z,99.90
2023-03-21T03:33:52.638Z,99.90
2023-03-21T03:39:09.002Z,99.90
2023-03-21T03:42:12.454Z,99.90
2023-03-21T03:44:43.898Z,99.90
2023-03-21T03:47:31.937Z,99.90
2023-03-21T03:50:09.621Z,99.90
2023-03-21T03:52:55.357Z,99.90
2023-03-21T03:55:34.406Z,99.90
2023-03-21T04:00:59.254Z,99.90
2023-03-21T04:11:18.178Z,99.90
2023-03-21T04:13:52.498Z,99.90
2023-03-21T04:16:32.386Z,99.90
2023-03-21T04:32:27.006Z,99.90
2023-03-21T04:35:13.292Z,99.90
2023-03-21T04:40:19.074Z,99.90
2023-03-21T04:42:50.514Z,99.90
2023-03-21T04:47:53.715Z,99.90
2023-03-21T05:03:00.169Z,99.90
2023-03-21T05:10:32.075Z,99.90
2023-03-21T05:13:02.377Z,99.90
2023-03-21T05:15:32.277Z,99.90
2023-03-21T05:18:11.038Z,99.90
2023-03-21T05:20:54.239Z,99.90
2023-03-21T05:25:55.264Z,99.90
2023-03-21T05:28:40.087Z,99.90
2023-03-21T05:31:15.815Z,99.90
2023-03-21T05:33:50.397Z,99.90
2023-03-21T05:36:22.362Z,99.90
2023-03-21T05:38:53.387Z,99.90
2023-03-21T05:41:24.148Z,99.90
2023-03-21T05:43:54.372Z,99.90
2023-03-21T05:46:24.923Z,99.90
2023-03-21T05:48:57.741Z,99.90
2023-03-21T05:51:28.553Z,99.90
2023-03-21T05:53:59.321Z,99.90
2023-03-21T05:56:29.398Z,99.90
2023-03-21T05:59:04.373Z,99.90
2023-03-21T06:01:38.586Z,99.90
2023-03-21T06:04:16.961Z,99.90
2023-03-21T06:06:46.911Z,99.90
2023-03-21T06:09:17.522Z,99.90
2023-03-21T06:11:57.938Z,99.90
2023-03-21T06:14:32.198Z,99.90
2023-03-21T06:17:18.844Z,99.90
2023-03-21T06:19:58.420Z,99.90
2023-03-21T06:22:32.988Z,99.90
2023-03-21T06:25:04.378Z,99.90
2023-03-21T06:27:34.632Z,99.90
2023-03-21T06:30:04.792Z,99.90
2023-03-21T06:32:40.194Z,99.90
2023-03-21T06:35:16.889Z,99.90
2023-03-21T06:37:49.491Z,99.90
2023-03-21T06:40:20.740Z,99.90
2023-03-21T06:42:50.785Z,99.90
2023-03-21T06:45:21.038Z,99.90
2023-03-21T06:47:51.228Z,99.90
2023-03-21T06:50:39.381Z,99.90
2023-03-21T06:53:09.938Z,99.90
2023-03-21T06:56:00.285Z,99.90
2023-03-21T06:58:30.341Z,99.90
2023-03-21T07:01:01.749Z,99.90
2023-03-21T07:03:33.379Z,99.90
2023-03-21T07:06:11.947Z,99.90
2023-03-21T07:08:42.211Z,99.90
2023-03-21T07:11:12.865Z,99.90
2023-03-21T07:13:43.413Z,99.90
2023-03-21T07:16:13.965Z,99.90
2023-03-21T07:18:43.955Z,99.90
2023-03-21T07:21:17.618Z,99.90
2023-03-21T07:23:50.285Z,99.90
2023-03-21T07:26:21.027Z,99.90
2023-03-21T07:28:51.087Z,99.90
2023-03-21T07:31:21.258Z,99.90
2023-03-21T07:33:51.706Z,99.90
2023-03-21T07:36:24.218Z,99.90
2023-03-21T07:38:54.182Z,99.90
2023-03-21T07:41:27.057Z,99.90
2023-03-21T07:44:03.786Z,99.90
2023-03-21T07:46:36.449Z,99.90
2023-03-21T07:49:06.603Z,99.90
2023-03-21T07:51:39.124Z,99.90
2023-03-21T07:54:09.402Z,99.90
2023-03-21T07:56:39.295Z,99.90
2023-03-21T07:59:09.991Z,99.90
2023-03-21T08:01:40.109Z,99.90
2023-03-21T08:04:10.294Z,99.90
2023-03-21T08:06:43.112Z,99.90
2023-03-21T08:09:13.070Z,99.90
2023-03-21T08:11:43.200Z,99.90
2023-03-21T08:14:13.148Z,99.90
2023-03-21T08:16:43.070Z,99.90
2023-03-21T08:19:12.949Z,99.90
2023-03-21T08:21:45.383Z,99.90
2023-03-21T08:24:15.552Z,99.90
2023-03-21T08:26:46.202Z,99.90
2023-03-21T08:29:16.517Z,99.90
2023-03-21T08:31:46.550Z,99.90
2023-03-21T08:34:18.046Z,99.90
2023-03-21T08:36:50.539Z,99.90
2023-03-21T08:39:22.008Z,99.90
2023-03-21T08:41:52.370Z,99.90
2023-03-21T08:44:22.378Z,99.90
2023-03-21T08:46:52.250Z,99.90
2023-03-21T08:49:22.160Z,99.90
2023-03-21T08:51:58.559Z,99.90
2023-03-21T08:54:28.490Z,99.90
2023-03-21T08:56:58.564Z,99.90
2023-03-21T08:59:28.447Z,99.90
2023-03-21T09:01:58.424Z,99.90
2023-03-21T09:04:30.683Z,99.90
2023-03-21T09:07:05.273Z,99.90
2023-03-21T09:09:35.301Z,99.90
2023-03-21T09:12:05.364Z,99.90
2023-03-21T09:14:35.580Z,99.90
2023-03-21T09:17:05.673Z,99.90
2023-03-21T09:19:35.579Z,99.90
2023-03-21T09:22:17.436Z,99.90
2023-03-21T09:24:49.803Z,99.80
2023-03-21T09:27:23.068Z,99.50
2023-03-21T09:29:54.191Z,99.10
2023-03-21T09:32:24.214Z,98.60
2023-03-21T09:34:56.149Z,98.80
2023-03-21T09:37:28.716Z,97.50
2023-03-21T09:39:58.715Z,96.00
2023-03-21T09:42:43.270Z,95.40
2023-03-21T09:45:21.551Z,94.40
2023-03-21T09:47:53.365Z,93.10
2023-03-21T09:50:28.509Z,93.70
2023-03-21T09:53:03.743Z,92.80
2023-03-21T09:55:36.765Z,90.80
2023-03-21T09:58:17.034Z,89.10
2023-03-21T10:00:50.585Z,86.20
2023-03-21T10:03:26.214Z,84.70
2023-03-21T10:06:00.735Z,79.50
2023-03-21T10:08:36.589Z,80.10
2023-03-21T10:11:12.279Z,81.00
2023-03-21T10:13:46.814Z,80.80
2023-03-21T10:16:19.673Z,80.10
2023-03-21T10:18:51.287Z,79.30
2023-03-21T10:24:22.399Z,76.70
2023-03-21T10:26:55.370Z,77.60
2023-03-21T10:29:29.295Z,76.80
2023-03-21T10:31:59.539Z,79.20
2023-03-21T10:34:35.673Z,73.90
2023-03-21T10:37:07.543Z,73.20
2023-03-21T10:39:42.542Z,74.70
2023-03-21T10:42:22.316Z,72.10
2023-03-21T10:44:54.286Z,72.80
2023-03-21T10:47:27.527Z,72.50
2023-03-21T10:50:13.549Z,72.00
2023-03-21T10:52:48.399Z,70.20
2023-03-21T10:55:28.921Z,68.40
2023-03-21T10:58:02.286Z,68.10
2023-03-21T11:00:37.722Z,69.50
2023-03-21T11:03:09.671Z,66.50
2023-03-21T11:05:42.456Z,65.10
2023-03-21T11:08:15.373Z,63.60
2023-03-21T11:10:57.916Z,64.80
2023-03-21T11:13:30.135Z,62.70
2023-03-21T11:16:06.457Z,61.50
2023-03-21T11:18:36.807Z,58.30
2023-03-21T11:21:11.509Z,58.20
2023-03-21T11:23:47.996Z,59.70
2023-03-21T11:26:26.191Z,59.70
2023-03-21T11:28:57.485Z,59.60
2023-03-21T11:31:41.224Z,60.50
2023-03-21T11:34:12.432Z,59.00
2023-03-21T11:36:42.495Z,59.30
2023-03-21T11:39:32.941Z,59.50
2023-03-21T11:42:06.845Z,59.80
2023-03-21T11:44:38.281Z,61.60
2023-03-21T11:47:08.518Z,59.00
2023-03-21T11:49:38.435Z,57.90
2023-03-21T11:52:23.040Z,58.20
2023-03-21T11:55:15.999Z,58.40
2023-03-21T11:58:05.280Z,56.50
2023-03-21T12:00:48.965Z,56.80
2023-03-21T12:03:49.446Z,57.20
2023-03-21T12:06:27.387Z,57.70
2023-03-21T12:09:09.359Z,58.90
2023-03-21T12:11:50.348Z,59.00
2023-03-21T12:14:30.576Z,58.60
2023-03-21T12:17:11.656Z,58.40
2023-03-21T12:19:56.191Z,58.00
2023-03-21T12:22:35.673Z,58.00
2023-03-21T12:25:10.442Z,57.70
2023-03-21T12:27:51.625Z,57.50
2023-03-21T12:30:36.279Z,58.00
2023-03-21T12:33:31.024Z,57.90
2023-03-21T12:36:16.636Z,58.20
2023-03-21T12:38:54.471Z,57.70
2023-03-21T12:41:28.862Z,58.20
2023-03-21T12:44:05.085Z,58.60
2023-03-21T12:46:43.499Z,59.50
2023-03-21T12:49:19.024Z,60.50
2023-03-21T12:51:53.089Z,59.90
2023-03-21T12:54:29.470Z,59.30
2023-03-21T12:57:04.491Z,59.70
2023-03-21T12:59:39.030Z,58.60
2023-03-21T13:02:22.982Z,59.70
2023-03-21T13:05:01.795Z,61.10
2023-03-21T13:07:37.160Z,59.90
2023-03-21T13:10:16.795Z,60.60
2023-03-21T13:12:53.795Z,59.90
2023-03-21T13:15:48.428Z,60.20
2023-03-21T13:18:37.593Z,61.20
2023-03-21T13:21:16.672Z,59.60
2023-03-21T13:24:02.621Z,59.60
2023-03-21T13:26:40.861Z,59.90
2023-03-21T13:29:25.507Z,58.70
2023-03-21T13:31:57.913Z,60.20
2023-03-21T13:34:31.271Z,61.20
2023-03-21T13:37:01.388Z,60.80
2023-03-21T13:39:32.217Z,61.90
2023-03-21T13:42:08.401Z,62.90
2023-03-21T13:44:44.673Z,61.20
2023-03-21T13:47:37.011Z,60.80
2023-03-21T13:50:29.488Z,61.80
2023-03-21T13:53:25.202Z,61.90
2023-03-21T13:56:12.335Z,61.80
2023-03-21T13:58:52.823Z,61.70
2023-03-21T14:01:41.542Z,62.80
2023-03-21T14:04:20.783Z,63.20
2023-03-21T14:07:00.384Z,62.60
2023-03-21T14:09:34.449Z,63.40
2023-03-21T14:12:07.875Z,65.00
2023-03-21T14:14:43.092Z,64.20
2023-03-21T14:17:25.661Z,64.40
2023-03-21T14:19:57.759Z,64.10
2023-03-21T14:22:32.128Z,64.40
2023-03-21T14:25:03.231Z,64.90
2023-03-21T14:27:37.846Z,64.50
2023-03-21T14:30:10.319Z,66.40
2023-03-21T14:32:40.737Z,66.40
2023-03-21T14:35:15.587Z,68.50
2023-03-21T14:37:51.451Z,68.50
2023-03-21T14:40:25.488Z,69.50
2023-03-21T14:42:56.523Z,69.40
2023-03-21T14:45:28.591Z,68.00
2023-03-21T14:48:01.461Z,69.30
2023-03-21T14:50:39.261Z,68.60
2023-03-21T14:53:18.355Z,68.60
2023-03-21T14:55:50.824Z,68.40
2023-03-21T14:58:21.255Z,69.20
2023-03-21T15:00:52.961Z,70.10
2023-03-21T15:03:26.933Z,71.00
2023-03-21T15:05:57.042Z,71.70
2023-03-21T15:08:31.435Z,71.10
2023-03-21T15:11:07.334Z,71.90
2023-03-21T15:13:39.482Z,73.00
2023-03-21T15:16:11.288Z,72.40
2023-03-21T15:18:42.839Z,74.40
2023-03-21T15:21:17.340Z,74.10
2023-03-21T15:23:51.412Z,74.70
2023-03-21T15:26:23.574Z,75.20
2023-03-21T15:29:00.113Z,74.40
2023-03-21T15:31:33.821Z,75.20
2023-03-21T15:36:37.718Z,74.70
2023-03-21T15:39:15.481Z,76.10
2023-03-21T15:41:58.498Z,77.40
2023-03-21T15:44:29.361Z,76.90
2023-03-21T15:46:59.918Z,77.20
2023-03-21T15:49:32.386Z,78.00
2023-03-21T15:52:08.134Z,77.60
2023-03-21T15:54:48.063Z,78.70
2023-03-21T15:57:24.507Z,79.50
2023-03-21T15:59:58.662Z,79.40
2023-03-21T16:02:33.241Z,80.30
2023-03-21T16:05:05.151Z,81.40
2023-03-21T16:07:37.813Z,81.80
2023-03-21T16:10:29.684Z,83.00
2023-03-21T16:12:59.702Z,84.40
2023-03-21T16:15:30.106Z,83.40
2023-03-21T16:18:01.914Z,84.30
2023-03-21T16:20:35.217Z,84.90
2023-03-21T16:23:06.010Z,85.90
2023-03-21T16:25:38.694Z,85.60
2023-03-21T16:28:13.097Z,86.20
2023-03-21T16:30:43.131Z,88.30
2023-03-21T16:33:14.565Z,88.50
2023-03-21T16:38:15.839Z,90.20
2023-03-21T16:40:48.397Z,90.80
2023-03-21T16:43:18.359Z,91.10
2023-03-21T16:45:48.441Z,91.30
2023-03-21T16:48:19.756Z,92.10
2023-03-21T16:50:51.140Z,92.60
2023-03-21T16:53:21.178Z,92.80
2023-03-21T16:55:54.209Z,93.30
2023-03-21T16:58:24.146Z,93.60
2023-03-21T17:00:54.148Z,94.30
2023-03-21T17:03:24.179Z,94.40
2023-03-21T17:05:54.296Z,94.80
2023-03-21T17:08:26.608Z,95.20
2023-03-21T17:10:59.869Z,95.70
2023-03-21T17:13:29.754Z,96.10
2023-03-21T17:15:59.614Z,96.80
2023-03-21T17:18:29.602Z,97.10
2023-03-21T17:20:59.544Z,97.70
2023-03-21T17:23:29.465Z,98.10
2023-03-21T17:26:02.442Z,98.80
2023-03-21T17:28:32.275Z,99.90
2023-03-21T17:31:02.194Z,99.90
2023-03-21T17:33:32.123Z,99.90
2023-03-21T17:36:02.013Z,99.90
2023-03-21T17:38:31.858Z,99.90
2023-03-21T17:41:04.312Z,99.90
2023-03-21T17:43:34.375Z,99.90
2023-03-21T17:46:04.340Z,99.90
2023-03-21T17:48:34.303Z,99.90
2023-03-21T17:51:04.377Z,99.90
2023-03-21T17:53:34.336Z,99.90
2023-03-21T17:56:07.297Z,99.90
2023-03-21T17:58:37.225Z,99.90
2023-03-21T18:01:07.672Z,99.90
2023-03-21T18:03:37.846Z,99.90
2023-03-21T18:06:08.655Z,99.90
2023-03-21T18:08:38.600Z,99.90
2023-03-21T18:11:12.720Z,99.90
2023-03-21T18:13:43.006Z,99.90
2023-03-21T18:16:16.612Z,99.90
2023-03-21T18:18:47.220Z,99.90
2023-03-21T18:21:20.179Z,99.90
2023-03-21T18:23:51.141Z,99.90
2023-03-21T18:26:24.667Z,99.90
2023-03-21T18:29:47.377Z,99.90
2023-03-21T18:31:54.301Z,99.90
2023-03-21T18:34:27.524Z,99.90
2023-03-21T18:37:03.779Z,99.90
2023-03-21T18:39:34.498Z,99.90
2023-03-21T18:42:10.834Z,99.90
2023-03-21T18:44:46.873Z,99.90
2023-03-21T18:47:17.330Z,99.90
2023-03-21T18:50:12.426Z,99.90
2023-03-21T18:52:37.579Z,99.90
2023-03-21T18:55:08.991Z,99.90
2023-03-21T18:57:41.799Z,99.90
2023-03-21T19:00:17.234Z,99.90
2023-03-21T19:02:50.654Z,99.90
2023-03-21T19:05:23.701Z,99.90
2023-03-21T19:07:54.661Z,99.90
2023-03-21T19:10:27.210Z,99.90
2023-03-21T19:12:59.778Z,99.90
2023-03-21T19:15:29.905Z,99.90
2023-03-21T19:20:49.898Z,99.90
2023-03-21T19:28:24.018Z,99.90
2023-03-21T19:30:55.072Z,99.90
2023-03-21T19:33:25.422Z,99.90
2023-03-21T19:36:11.122Z,99.90
2023-03-21T19:38:45.657Z,99.90
2023-03-21T19:41:15.577Z,99.90
2023-03-21T19:43:54.848Z,99.90
2023-03-21T19:46:27.033Z,99.90
2023-03-21T19:48:57.821Z,99.90
2023-03-21T19:51:30.598Z,99.90
2023-03-21T19:54:01.257Z,99.90
2023-03-21T19:56:31.701Z,99.90
2023-03-21T19:59:04.851Z,99.90
2023-03-21T20:01:34.945Z,99.90
2023-03-21T20:04:05.243Z,99.90
2023-03-21T20:06:36.766Z,99.90
2023-03-21T20:09:49.735Z,99.90
2023-03-21T20:14:33.133Z,99.90
2023-03-21T20:17:04.462Z,99.90
2023-03-21T20:19:34.484Z,99.90
2023-03-21T20:22:16.594Z,99.90
2023-03-21T20:24:51.855Z,99.90
2023-03-21T20:27:25.114Z,99.90
2023-03-21T20:30:09.178Z,99.90
2023-03-21T20:32:40.026Z,99.90
2023-03-21T20:35:20.751Z,99.90
2023-03-21T20:38:02.561Z,99.90
2023-03-21T20:40:32.479Z,99.90
2023-03-21T20:43:33.478Z,99.90
2023-03-21T20:46:02.906Z,99.90
2023-03-21T20:48:33.393Z,99.90
2023-03-21T20:51:39.283Z,99.90
2023-03-21T20:53:56.698Z,99.90
2023-03-21T20:56:26.786Z,99.90
2023-03-21T20:59:12.173Z,99.90
2023-03-21T21:01:48.127Z,99.90
2023-03-21T21:04:20.175Z,99.90
2023-03-21T21:06:50.843Z,99.90
2023-03-21T21:09:20.894Z,99.90
2023-03-21T21:12:07.885Z,99.90
2023-03-21T21:14:39.188Z,99.90
2023-03-21T21:17:50.951Z,99.90
2023-03-21T21:20:08.972Z,99.90
2023-03-21T21:22:42.853Z,99.90
2023-03-21T21:25:16.018Z,99.90
2023-03-21T21:27:55.257Z,99.90
2023-03-21T21:30:25.257Z,99.90
2023-03-21T21:32:59.636Z,99.90
2023-03-21T21:35:29.818Z,99.90
2023-03-21T21:37:59.725Z,99.90
2023-03-21T21:40:29.793Z,99.90
2023-03-21T21:43:03.501Z,99.90
2023-03-21T21:45:33.921Z,99.90
2023-03-21T21:48:06.962Z,99.90
2023-03-21T21:50:38.239Z,99.90
2023-03-21T21:53:08.958Z,99.90
2023-03-21T21:55:39.636Z,99.90
2023-03-21T21:58:09.954Z,99.90
2023-03-21T22:00:40.065Z,99.90
2023-03-21T22:03:13.738Z,99.90
2023-03-21T22:05:44.435Z,99.90
2023-03-21T22:08:14.680Z,99.90
2023-03-21T22:10:44.600Z,99.90
2023-03-21T22:13:14.498Z,99.90
2023-03-21T22:18:17.210Z,99.90
2023-03-21T22:20:47.694Z,99.90
2023-03-21T22:23:19.446Z,99.90
2023-03-21T22:25:54.065Z,99.90
2023-03-21T22:28:25.686Z,99.90
2023-03-21T22:30:55.801Z,99.90
2023-03-21T22:33:28.350Z,99.90
2023-03-21T22:35:58.284Z,99.90
2023-03-21T22:38:28.381Z,99.90
2023-03-21T22:40:58.696Z,99.90
2023-03-21T22:43:28.882Z,99.90
2023-03-21T22:45:58.816Z,99.90
2023-03-21T22:48:32.772Z,99.90
2023-03-21T22:51:03.253Z,99.90
2023-03-21T22:53:33.100Z,99.90
2023-03-21T22:56:03.370Z,99.90
2023-03-21T22:58:33.271Z,99.90
2023-03-21T23:01:05.260Z,99.90
2023-03-21T23:03:37.833Z,99.90
2023-03-21T23:06:08.138Z,99.90
2023-03-21T23:08:38.020Z,99.90
2023-03-21T23:11:09.617Z,99.90
2023-03-21T23:13:41.314Z,99.90
2023-03-21T23:16:12.214Z,99.90
2023-03-21T23:18:44.750Z,99.90
2023-03-21T23:23:50.288Z,99.90
2023-03-21T23:26:21.779Z,99.90
2023-03-21T23:28:51.894Z,99.90
2023-03-21T23:31:24.449Z,99.90
2023-03-21T23:33:57.872Z,99.90
2023-03-21T23:38:58.415Z,99.90
2023-03-21T23:49:02.558Z,99.90
2023-03-21T23:59:03.247Z,99.90
