createdAt,value
2019-02-18T00:00:45.527Z,1001.51
2019-02-18T00:01:45.499Z,1001.54
2019-02-18T00:02:45.592Z,1001.49
2019-02-18T00:03:45.588Z,1001.48
2019-02-18T00:04:45.479Z,1001.49
2019-02-18T00:05:45.472Z,1001.57
2019-02-18T00:06:45.460Z,1001.53
2019-02-18T00:07:45.512Z,1001.55
2019-02-18T00:08:45.577Z,1001.59
2019-02-18T00:09:45.508Z,1001.56
2019-02-18T00:10:45.496Z,1001.55
2019-02-18T00:11:45.414Z,1001.60
2019-02-18T00:12:45.393Z,1001.57
2019-02-18T00:13:45.411Z,1001.61
2019-02-18T00:14:45.375Z,1001.55
2019-02-18T00:15:45.386Z,1001.59
2019-02-18T00:16:45.339Z,1001.58
2019-02-18T00:17:45.329Z,1001.58
2019-02-18T00:18:45.311Z,1001.57
2019-02-18T00:19:45.302Z,1001.56
2019-02-18T00:20:45.300Z,1001.53
2019-02-18T00:21:45.342Z,1001.50
2019-02-18T00:22:45.285Z,1001.49
2019-02-18T00:23:45.280Z,1001.48
2019-02-18T00:24:45.258Z,1001.52
2019-02-18T00:25:45.244Z,1001.51
2019-02-18T00:26:45.228Z,1001.55
2019-02-18T00:27:45.254Z,1001.51
2019-02-18T00:28:45.230Z,1001.54
2019-02-18T00:29:45.259Z,1001.55
2019-02-18T00:30:45.180Z,1001.60
2019-02-18T00:31:45.179Z,1001.54
2019-02-18T00:32:45.219Z,1001.52
2019-02-18T00:33:45.257Z,1001.50
2019-02-18T00:34:45.142Z,1001.51
2019-02-18T00:35:45.148Z,1001.53
2019-02-18T00:36:45.125Z,1001.50
2019-02-18T00:37:45.116Z,1001.49
2019-02-18T00:38:45.250Z,1001.44
2019-02-18T00:39:45.192Z,1001.47
2019-02-18T00:40:45.075Z,1001.47
2019-02-18T00:41:45.081Z,1001.52
2019-02-18T00:42:45.058Z,1001.47
2019-02-18T00:43:45.044Z,1001.50
2019-02-18T00:44:45.042Z,1001.50
2019-02-18T00:45:45.175Z,1001.50
2019-02-18T00:46:45.014Z,1001.48
2019-02-18T00:47:44.999Z,1001.52
2019-02-18T00:48:45.003Z,1001.53
2019-02-18T00:49:44.986Z,1001.49
2019-02-18T00:50:44.964Z,1001.58
2019-02-18T00:51:45.030Z,1001.56
2019-02-18T00:52:44.953Z,1001.57
2019-02-18T00:53:44.937Z,1001.56
2019-02-18T00:54:44.931Z,1001.56
2019-02-18T00:55:44.924Z,1001.57
2019-02-18T00:56:44.911Z,1001.57
2019-02-18T00:57:45.050Z,1001.57
2019-02-18T00:58:44.889Z,1001.53
2019-02-18T00:59:44.876Z,1001.51
2019-02-18T01:00:44.871Z,1001.54
2019-02-18T01:01:44.852Z,1001.61
2019-02-18T01:02:44.847Z,1001.61
2019-02-18T01:03:44.945Z,1001.58
2019-02-18T01:04:44.839Z,1001.55
2019-02-18T01:05:44.807Z,1001.50
2019-02-18T01:06:44.798Z,1001.54
2019-02-18T01:07:44.884Z,1001.54
2019-02-18T01:08:44.810Z,1001.60
2019-02-18T01:09:44.977Z,1001.58
2019-02-18T01:10:44.755Z,1001.58
2019-02-18T01:11:44.764Z,1001.59
2019-02-18T01:12:44.772Z,1001.61
2019-02-18T01:13:44.722Z,1001.60
2019-02-18T01:14:44.702Z,1001.58
2019-02-18T01:15:44.834Z,1001.55
2019-02-18T01:16:44.703Z,1001.54
2019-02-18T01:17:44.674Z,1001.61
2019-02-18T01:18:44.674Z,1001.59
2019-02-18T01:19:44.755Z,1001.57
2019-02-18T01:20:44.648Z,1001.58
2019-02-18T01:21:44.693Z,1001.56
2019-02-18T01:22:44.638Z,1001.58
2019-02-18T01:23:44.606Z,1001.62
2019-02-18T01:24:44.593Z,1001.63
2019-02-18T01:25:44.592Z,1001.58
2019-02-18T01:26:44.596Z,1001.53
2019-02-18T01:27:44.650Z,1001.57
2019-02-18T01:28:44.558Z,1001.60
2019-02-18T01:29:44.544Z,1001.61
2019-02-18T01:30:44.586Z,1001.56
2019-02-18T01:31:44.524Z,1001.53
2019-02-18T01:32:44.526Z,1001.51
2019-02-18T01:33:44.535Z,1001.49
2019-02-18T01:34:44.491Z,1001.53
2019-02-18T01:35:44.488Z,1001.58
2019-02-18T01:36:44.466Z,1001.59
2019-02-18T01:37:46.031Z,1001.55
2019-02-18T01:38:44.468Z,1001.53
2019-02-18T01:39:44.505Z,1001.46
2019-02-18T01:40:44.477Z,1001.47
2019-02-18T01:41:44.420Z,1001.47
2019-02-18T01:42:44.416Z,1001.49
2019-02-18T01:43:44.391Z,1001.45
2019-02-18T01:44:44.391Z,1001.41
2019-02-18T01:45:44.700Z,1001.45
2019-02-18T01:46:44.368Z,1001.51
2019-02-18T01:47:44.389Z,1001.46
2019-02-18T01:48:44.367Z,1001.49
2019-02-18T01:49:44.347Z,1001.46
2019-02-18T01:50:44.326Z,1001.38
2019-02-18T01:51:44.531Z,1001.37
2019-02-18T01:52:44.293Z,1001.32
2019-02-18T01:53:44.285Z,1001.37
2019-02-18T01:54:44.287Z,1001.38
2019-02-18T01:55:44.313Z,1001.34
2019-02-18T01:56:44.288Z,1001.30
2019-02-18T01:57:44.403Z,1001.30
2019-02-18T01:58:44.248Z,1001.25
2019-02-18T01:59:44.281Z,1001.28
2019-02-18T02:00:44.285Z,1001.29
2019-02-18T02:01:44.218Z,1001.27
2019-02-18T02:02:44.194Z,1001.25
2019-02-18T02:03:44.544Z,1001.25
2019-02-18T02:04:44.166Z,1001.26
2019-02-18T02:05:44.226Z,1001.24
2019-02-18T02:06:44.156Z,1001.26
2019-02-18T02:07:44.141Z,1001.25
2019-02-18T02:08:44.126Z,1001.25
2019-02-18T02:09:44.418Z,1001.26
2019-02-18T02:10:44.130Z,1001.25
2019-02-18T02:11:44.127Z,1001.17
2019-02-18T02:12:44.075Z,1001.21
2019-02-18T02:13:44.065Z,1001.21
2019-02-18T02:14:44.087Z,1001.20
2019-02-18T02:15:44.091Z,1001.17
2019-02-18T02:16:44.033Z,1001.21
2019-02-18T02:17:44.028Z,1001.22
2019-02-18T02:18:44.022Z,1001.25
2019-02-18T02:19:44.010Z,1001.19
2019-02-18T02:20:43.999Z,1001.21
2019-02-18T02:21:44.023Z,1001.18
2019-02-18T02:22:43.992Z,1001.23
2019-02-18T02:23:43.995Z,1001.19
2019-02-18T02:24:43.979Z,1001.18
2019-02-18T02:25:43.942Z,1001.16
2019-02-18T02:26:43.932Z,1001.18
2019-02-18T02:27:44.008Z,1001.16
2019-02-18T02:28:43.908Z,1001.08
2019-02-18T02:29:43.903Z,1001.16
2019-02-18T02:30:43.886Z,1001.23
2019-02-18T02:31:43.868Z,1001.09
2019-02-18T02:32:43.887Z,1001.16
2019-02-18T02:33:43.914Z,1001.15
2019-02-18T02:34:43.861Z,1001.14
2019-02-18T02:35:43.832Z,1001.11
2019-02-18T02:36:43.826Z,1001.10
2019-02-18T02:37:43.802Z,1001.12
2019-02-18T02:38:43.815Z,1001.08
2019-02-18T02:39:43.844Z,1001.07
2019-02-18T02:40:43.778Z,1001.07
2019-02-18T02:41:43.770Z,1001.00
2019-02-18T02:42:43.774Z,1001.00
2019-02-18T02:43:43.757Z,1000.99
2019-02-18T02:44:43.747Z,1000.99
2019-02-18T02:45:43.815Z,1001.00
2019-02-18T02:46:43.747Z,1001.02
2019-02-18T02:47:43.719Z,1001.02
2019-02-18T02:48:43.702Z,1001.08
2019-02-18T02:49:43.673Z,1001.03
2019-02-18T02:50:43.679Z,1000.99
2019-02-18T02:51:43.734Z,1000.96
2019-02-18T02:52:43.674Z,1000.92
2019-02-18T02:53:43.683Z,1000.95
2019-02-18T02:54:43.645Z,1000.98
2019-02-18T02:55:43.619Z,1000.95
2019-02-18T02:56:43.611Z,1000.94
2019-02-18T02:57:43.697Z,1000.92
2019-02-18T02:58:43.599Z,1000.95
2019-02-18T02:59:43.569Z,1000.95
2019-02-18T03:00:43.565Z,1000.94
2019-02-18T03:01:43.594Z,1000.93
2019-02-18T03:02:43.567Z,1000.90
2019-02-18T03:03:43.590Z,1000.91
2019-02-18T03:04:43.522Z,1000.91
2019-02-18T03:05:43.512Z,1000.91
2019-02-18T03:06:43.498Z,1000.82
2019-02-18T03:07:43.485Z,1000.88
2019-02-18T03:08:43.481Z,1000.82
2019-02-18T03:09:43.525Z,1000.84
2019-02-18T03:10:43.498Z,1000.80
2019-02-18T03:11:43.450Z,1000.80
2019-02-18T03:12:43.434Z,1000.82
2019-02-18T03:13:43.431Z,1000.79
2019-02-18T03:14:43.417Z,1000.78
2019-02-18T03:15:43.442Z,1000.80
2019-02-18T03:16:43.378Z,1000.79
2019-02-18T03:17:43.381Z,1000.79
2019-02-18T03:18:43.379Z,1000.81
2019-02-18T03:19:43.357Z,1000.82
2019-02-18T03:20:43.365Z,1000.87
2019-02-18T03:21:43.392Z,1000.86
2019-02-18T03:22:43.337Z,1000.83
2019-02-18T03:23:43.330Z,1000.85
2019-02-18T03:24:43.315Z,1000.91
2019-02-18T03:25:43.283Z,1000.90
2019-02-18T03:26:43.298Z,1000.94
2019-02-18T03:27:43.356Z,1000.96
2019-02-18T03:28:43.258Z,1000.94
2019-02-18T03:29:43.291Z,1000.86
2019-02-18T03:30:43.284Z,1000.94
2019-02-18T03:31:43.286Z,1000.99
2019-02-18T03:32:43.204Z,1000.89
2019-02-18T03:33:43.399Z,1000.94
2019-02-18T03:34:43.226Z,1000.97
2019-02-18T03:35:43.194Z,1000.97
2019-02-18T03:36:43.163Z,1001.01
2019-02-18T03:37:43.163Z,1001.00
2019-02-18T03:38:43.148Z,1000.99
2019-02-18T03:39:43.196Z,1001.00
2019-02-18T03:40:43.122Z,1000.98
2019-02-18T03:41:43.144Z,1000.99
2019-02-18T03:42:43.120Z,1000.97
2019-02-18T03:43:43.093Z,1001.00
2019-02-18T03:44:43.077Z,1000.99
2019-02-18T03:45:43.107Z,1001.00
2019-02-18T03:46:43.057Z,1001.01
2019-02-18T03:47:43.061Z,1001.05
2019-02-18T03:48:43.059Z,1001.06
2019-02-18T03:49:43.073Z,1001.04
2019-02-18T03:50:43.033Z,1001.02
2019-02-18T03:51:43.088Z,1001.05
2019-02-18T03:52:42.993Z,1001.02
2019-02-18T03:53:42.984Z,1001.07
2019-02-18T03:54:42.970Z,1001.10
2019-02-18T03:55:42.971Z,1001.07
2019-02-18T03:56:42.951Z,1001.09
2019-02-18T03:57:43.012Z,1001.11
2019-02-18T03:58:42.933Z,1001.09
2019-02-18T03:59:42.931Z,1001.12
2019-02-18T04:00:42.921Z,1001.12
2019-02-18T04:01:42.909Z,1001.17
2019-02-18T04:02:42.902Z,1001.19
2019-02-18T04:03:43.041Z,1001.16
2019-02-18T04:04:42.888Z,1001.15
2019-02-18T04:05:42.917Z,1001.13
2019-02-18T04:06:42.850Z,1001.17
2019-02-18T04:07:42.826Z,1001.15
2019-02-18T04:08:43.402Z,1001.17
2019-02-18T04:09:42.919Z,1001.10
2019-02-18T04:10:42.840Z,1001.15
2019-02-18T04:11:42.840Z,1001.12
2019-02-18T04:12:42.830Z,1001.13
2019-02-18T04:13:42.803Z,1000.99
2019-02-18T04:14:42.758Z,1001.04
2019-02-18T04:15:42.935Z,1001.00
2019-02-18T04:16:42.730Z,1000.97
2019-02-18T04:17:42.733Z,1001.00
2019-02-18T04:18:42.730Z,1001.06
2019-02-18T04:19:42.701Z,1001.03
2019-02-18T04:20:42.708Z,1001.05
2019-02-18T04:21:42.712Z,1001.12
2019-02-18T04:22:42.661Z,1001.08
2019-02-18T04:23:42.658Z,1001.02
2019-02-18T04:24:42.655Z,1000.98
2019-02-18T04:25:42.635Z,1001.01
2019-02-18T04:26:42.629Z,1001.00
2019-02-18T04:27:42.687Z,1000.94
2019-02-18T04:28:42.620Z,1000.95
2019-02-18T04:29:42.626Z,1000.97
2019-02-18T04:30:42.701Z,1000.95
2019-02-18T04:31:42.564Z,1000.97
2019-02-18T04:32:42.549Z,1000.96
2019-02-18T04:33:42.579Z,1000.91
2019-02-18T04:34:42.530Z,1000.94
2019-02-18T04:35:42.566Z,1000.95
2019-02-18T04:36:42.565Z,1000.96
2019-02-18T04:37:42.509Z,1000.92
2019-02-18T04:38:53.595Z,1000.96
2019-02-18T04:39:43.638Z,1000.86
2019-02-18T04:40:42.473Z,1000.90
2019-02-18T04:41:42.492Z,1000.93
2019-02-18T04:42:42.466Z,1000.92
2019-02-18T04:43:42.437Z,1000.90
2019-02-18T04:44:42.429Z,1000.94
2019-02-18T04:45:42.482Z,1000.95
2019-02-18T04:46:42.437Z,1000.97
2019-02-18T04:47:42.418Z,1000.92
2019-02-18T04:48:42.383Z,1000.92
2019-02-18T04:49:42.392Z,1000.89
2019-02-18T04:50:42.368Z,1000.90
2019-02-18T04:51:42.391Z,1000.88
2019-02-18T04:52:42.403Z,1000.85
2019-02-18T04:53:42.330Z,1000.87
2019-02-18T04:54:42.315Z,1000.83
2019-02-18T04:55:42.311Z,1000.83
2019-02-18T04:56:42.291Z,1000.85
2019-02-18T04:57:42.379Z,1000.85
2019-02-18T04:58:42.271Z,1000.86
2019-02-18T04:59:42.275Z,1000.82
2019-02-18T05:00:42.257Z,1000.82
2019-02-18T05:01:42.245Z,1000.80
2019-02-18T05:02:42.301Z,1000.81
2019-02-18T05:03:42.267Z,1000.80
2019-02-18T05:04:42.205Z,1000.79
2019-02-18T05:05:42.218Z,1000.87
2019-02-18T05:06:42.182Z,1000.80
2019-02-18T05:07:42.179Z,1000.83
2019-02-18T05:08:42.171Z,1000.80
2019-02-18T05:09:42.258Z,1000.78
2019-02-18T05:10:42.137Z,1000.83
2019-02-18T05:11:42.168Z,1000.81
2019-02-18T05:12:42.121Z,1000.79
2019-02-18T05:13:42.103Z,1000.74
2019-02-18T05:14:42.095Z,1000.68
2019-02-18T05:15:42.283Z,1000.67
2019-02-18T05:16:42.077Z,1000.76
2019-02-18T05:17:42.061Z,1000.74
2019-02-18T05:18:42.064Z,1000.72
2019-02-18T05:19:42.041Z,1000.72
2019-02-18T05:20:42.188Z,1000.74
2019-02-18T05:21:42.070Z,1000.73
2019-02-18T05:22:42.009Z,1000.70
2019-02-18T05:23:42.006Z,1000.69
2019-02-18T05:24:41.987Z,1000.69
2019-02-18T05:25:41.973Z,1000.73
2019-02-18T05:26:41.982Z,1000.68
2019-02-18T05:27:41.999Z,1000.70
2019-02-18T05:28:41.945Z,1000.68
2019-02-18T05:29:41.937Z,1000.64
2019-02-18T05:30:41.938Z,1000.67
2019-02-18T05:31:41.914Z,1000.71
2019-02-18T05:32:41.919Z,1000.69
2019-02-18T05:33:41.952Z,1000.70
2019-02-18T05:34:41.877Z,1000.68
2019-02-18T05:35:41.869Z,1000.68
2019-02-18T05:36:41.871Z,1000.69
2019-02-18T05:37:41.846Z,1000.64
2019-02-18T05:38:41.838Z,1000.65
2019-02-18T05:39:41.874Z,1000.64
2019-02-18T05:40:41.811Z,1000.61
2019-02-18T05:41:41.803Z,1000.63
2019-02-18T05:42:41.861Z,1000.58
2019-02-18T05:43:41.785Z,1000.68
2019-02-18T05:44:41.768Z,1000.66
2019-02-18T05:45:41.893Z,1000.71
2019-02-18T05:46:41.749Z,1000.75
2019-02-18T05:47:41.761Z,1000.68
2019-02-18T05:48:41.734Z,1000.65
2019-02-18T05:49:41.715Z,1000.67
2019-02-18T05:50:41.712Z,1000.66
2019-02-18T05:51:41.753Z,1000.65
2019-02-18T05:52:41.684Z,1000.66
2019-02-18T05:53:41.681Z,1000.61
2019-02-18T05:54:41.670Z,1000.61
2019-02-18T05:55:41.659Z,1000.60
2019-02-18T05:56:41.685Z,1000.54
2019-02-18T05:57:41.705Z,1000.54
2019-02-18T05:58:41.625Z,1000.55
2019-02-18T05:59:41.619Z,1000.49
2019-02-18T06:00:41.615Z,1000.49
2019-02-18T06:01:41.629Z,1000.48
2019-02-18T06:02:41.675Z,1000.51
2019-02-18T06:03:41.596Z,1000.53
2019-02-18T06:04:41.555Z,1000.52
2019-02-18T06:05:41.541Z,1000.55
2019-02-18T06:06:41.541Z,1000.54
2019-02-18T06:07:41.521Z,1000.55
2019-02-18T06:08:41.510Z,1000.53
2019-02-18T06:09:41.537Z,1000.53
2019-02-18T06:10:41.486Z,1000.49
2019-02-18T06:11:41.476Z,1000.55
2019-02-18T06:12:41.474Z,1000.52
2019-02-18T06:13:41.467Z,1000.54
2019-02-18T06:14:41.446Z,1000.52
2019-02-18T06:15:41.467Z,1000.50
2019-02-18T06:16:41.423Z,1000.52
2019-02-18T06:17:41.418Z,1000.50
2019-02-18T06:18:41.420Z,1000.53
2019-02-18T06:19:41.391Z,1000.51
2019-02-18T06:20:41.379Z,1000.54
2019-02-18T06:21:41.423Z,1000.50
2019-02-18T06:22:41.367Z,1000.49
2019-02-18T06:23:41.349Z,1000.49
2019-02-18T06:24:41.355Z,1000.55
2019-02-18T06:25:41.325Z,1000.51
2019-02-18T06:26:41.311Z,1000.46
2019-02-18T06:27:41.342Z,1000.49
2019-02-18T06:28:41.325Z,1000.42
2019-02-18T06:29:41.282Z,1000.40
2019-02-18T06:30:41.298Z,1000.40
2019-02-18T06:31:41.258Z,1000.40
2019-02-18T06:32:41.254Z,1000.40
2019-02-18T06:33:41.272Z,1000.41
2019-02-18T06:34:41.237Z,1000.41
2019-02-18T06:35:41.216Z,1000.40
2019-02-18T06:36:41.302Z,1000.42
2019-02-18T06:37:41.198Z,1000.40
2019-02-18T06:38:41.189Z,1000.39
2019-02-18T06:39:42.122Z,1000.40
2019-02-18T06:40:41.180Z,1000.39
2019-02-18T06:41:41.170Z,1000.42
2019-02-18T06:42:41.180Z,1000.38
2019-02-18T06:43:41.140Z,1000.39
2019-02-18T06:44:41.137Z,1000.38
2019-02-18T06:45:41.288Z,1000.42
2019-02-18T06:46:41.111Z,1000.37
2019-02-18T06:47:41.165Z,1000.35
2019-02-18T06:48:41.114Z,1000.36
2019-02-18T06:49:41.075Z,1000.39
2019-02-18T06:50:41.052Z,1000.39
2019-02-18T06:51:41.109Z,1000.37
2019-02-18T06:52:41.037Z,1000.36
2019-02-18T06:53:41.029Z,1000.37
2019-02-18T06:54:41.013Z,1000.39
2019-02-18T06:55:41.015Z,1000.35
2019-02-18T06:56:40.986Z,1000.40
2019-02-18T06:57:41.022Z,1000.38
2019-02-18T06:58:41.039Z,1000.33
2019-02-18T06:59:40.966Z,1000.34
2019-02-18T07:00:40.952Z,1000.36
2019-02-18T07:01:40.938Z,1000.36
2019-02-18T07:02:40.924Z,1000.34
2019-02-18T07:03:40.991Z,1000.32
2019-02-18T07:04:40.899Z,1000.32
2019-02-18T07:05:40.897Z,1000.26
2019-02-18T07:06:40.885Z,1000.32
2019-02-18T07:07:40.875Z,1000.25
2019-02-18T07:08:40.865Z,1000.31
2019-02-18T07:09:50.444Z,1000.24
2019-02-18T07:10:41.839Z,1000.23
2019-02-18T07:11:40.840Z,1000.25
2019-02-18T07:12:40.823Z,1000.26
2019-02-18T07:13:40.805Z,1000.25
2019-02-18T07:14:40.801Z,1000.22
2019-02-18T07:15:40.855Z,1000.23
2019-02-18T07:16:40.781Z,1000.24
2019-02-18T07:17:40.761Z,1000.26
2019-02-18T07:18:40.748Z,1000.24
2019-02-18T07:19:40.742Z,1000.21
2019-02-18T07:20:40.748Z,1000.24
2019-02-18T07:21:40.761Z,1000.27
2019-02-18T07:22:40.710Z,1000.20
2019-02-18T07:23:40.701Z,1000.16
2019-02-18T07:24:40.692Z,1000.18
2019-02-18T07:25:40.675Z,1000.16
2019-02-18T07:26:40.663Z,1000.17
2019-02-18T07:27:40.725Z,1000.18
2019-02-18T07:28:40.667Z,1000.17
2019-02-18T07:29:40.636Z,1000.16
2019-02-18T07:30:40.667Z,1000.18
2019-02-18T07:31:40.621Z,1000.16
2019-02-18T07:32:40.652Z,1000.11
2019-02-18T07:33:40.642Z,1000.17
2019-02-18T07:34:40.589Z,1000.19
2019-02-18T07:35:40.586Z,1000.18
2019-02-18T07:36:40.557Z,1000.24
2019-02-18T07:37:40.545Z,1000.21
2019-02-18T07:38:40.539Z,1000.26
2019-02-18T07:39:40.592Z,1000.25
2019-02-18T07:40:40.511Z,1000.22
2019-02-18T07:41:40.506Z,1000.19
2019-02-18T07:42:40.507Z,1000.17
2019-02-18T07:43:40.482Z,1000.17
2019-02-18T07:44:40.476Z,1000.16
2019-02-18T07:45:40.505Z,1000.19
2019-02-18T07:46:40.481Z,1000.13
2019-02-18T07:47:40.440Z,1000.15
2019-02-18T07:48:40.437Z,1000.14
2019-02-18T07:49:40.430Z,1000.10
2019-02-18T07:50:40.413Z,1000.13
2019-02-18T07:51:40.453Z,1000.12
2019-02-18T07:52:40.403Z,1000.11
2019-02-18T07:53:40.375Z,1000.12
2019-02-18T07:54:40.359Z,1000.10
2019-02-18T07:55:40.350Z,1000.10
2019-02-18T07:56:40.343Z,1000.14
2019-02-18T07:57:40.387Z,1000.13
2019-02-18T07:58:40.319Z,1000.16
2019-02-18T07:59:42.727Z,1000.15
2019-02-18T08:00:40.339Z,1000.12
2019-02-18T08:01:40.295Z,1000.14
2019-02-18T08:02:40.274Z,1000.10
2019-02-18T08:03:40.338Z,1000.11
2019-02-18T08:04:40.248Z,1000.05
2019-02-18T08:05:40.242Z,1000.07
2019-02-18T08:06:40.240Z,1000.07
2019-02-18T08:07:40.333Z,1000.06
2019-02-18T08:08:40.275Z,1000.13
2019-02-18T08:09:40.251Z,1000.04
2019-02-18T08:10:42.082Z,1000.08
2019-02-18T08:11:40.179Z,1000.02
2019-02-18T08:12:40.167Z,1000.06
2019-02-18T08:13:40.158Z,1000.12
2019-02-18T08:14:40.139Z,1000.11
2019-02-18T08:15:40.165Z,1000.12
2019-02-18T08:16:40.118Z,1000.13
2019-02-18T08:17:40.178Z,1000.08
2019-02-18T08:18:40.100Z,1000.13
2019-02-18T08:19:40.136Z,1000.09
2019-02-18T08:20:40.072Z,1000.11
2019-02-18T08:21:40.116Z,1000.12
2019-02-18T08:22:40.050Z,1000.08
2019-02-18T08:23:40.038Z,1000.14
2019-02-18T08:24:40.029Z,1000.14
2019-02-18T08:25:40.019Z,1000.10
2019-02-18T08:26:40.036Z,1000.12
2019-02-18T08:27:40.057Z,1000.13
2019-02-18T08:28:40.005Z,1000.09
2019-02-18T08:29:39.977Z,1000.13
2019-02-18T08:30:39.978Z,1000.16
2019-02-18T08:31:39.966Z,1000.18
2019-02-18T08:32:39.936Z,1000.21
2019-02-18T08:33:39.988Z,1000.16
2019-02-18T08:34:39.928Z,1000.17
2019-02-18T08:35:39.943Z,1000.15
2019-02-18T08:36:39.910Z,1000.17
2019-02-18T08:37:39.888Z,1000.15
2019-02-18T08:38:39.899Z,1000.08
2019-02-18T08:39:39.940Z,1000.11
2019-02-18T08:40:39.855Z,1000.06
2019-02-18T08:41:39.894Z,1000.06
2019-02-18T08:42:39.839Z,1000.01
2019-02-18T08:43:39.819Z,1000.03
2019-02-18T08:44:39.815Z,1000.01
2019-02-18T08:45:39.892Z,999.99
2019-02-18T08:46:39.815Z,1000.04
2019-02-18T08:47:39.799Z,1000.04
2019-02-18T08:48:39.790Z,1000.01
2019-02-18T08:49:39.758Z,1000.04
2019-02-18T08:50:39.748Z,999.96
2019-02-18T08:51:39.772Z,999.99
2019-02-18T08:52:39.731Z,999.98
2019-02-18T08:53:39.725Z,999.95
2019-02-18T08:54:39.815Z,999.96
2019-02-18T08:55:39.691Z,999.96
2019-02-18T08:56:39.674Z,1000.00
2019-02-18T08:57:39.729Z,1000.02
2019-02-18T08:58:39.652Z,999.99
2019-02-18T08:59:39.640Z,999.99
2019-02-18T09:00:39.635Z,999.95
2019-02-18T09:01:39.619Z,999.98
2019-02-18T09:02:39.613Z,999.97
2019-02-18T09:03:39.646Z,999.96
2019-02-18T09:04:39.592Z,999.97
2019-02-18T09:05:39.575Z,999.95
2019-02-18T09:06:39.590Z,999.93
2019-02-18T09:07:39.559Z,999.94
2019-02-18T09:08:39.545Z,999.94
2019-02-18T09:09:39.575Z,999.95
2019-02-18T09:10:39.522Z,999.91
2019-02-18T09:11:39.515Z,999.95
2019-02-18T09:12:39.549Z,999.96
2019-02-18T09:13:39.537Z,999.92
2019-02-18T09:14:39.499Z,999.92
2019-02-18T09:15:39.512Z,999.87
2019-02-18T09:16:39.453Z,999.86
2019-02-18T09:17:39.440Z,999.86
2019-02-18T09:18:39.442Z,999.87
2019-02-18T09:19:39.444Z,999.91
2019-02-18T09:20:39.428Z,999.86
2019-02-18T09:21:39.460Z,999.83
2019-02-18T09:22:39.386Z,999.85
2019-02-18T09:23:39.391Z,999.84
2019-02-18T09:24:39.389Z,999.85
2019-02-18T09:25:39.360Z,999.89
2019-02-18T09:26:39.346Z,999.85
2019-02-18T09:27:39.527Z,999.80
2019-02-18T09:28:39.407Z,999.87
2019-02-18T09:29:39.321Z,999.81
2019-02-18T09:30:39.308Z,999.80
2019-02-18T09:31:39.299Z,999.76
2019-02-18T09:32:39.317Z,999.76
2019-02-18T09:33:39.348Z,999.72
2019-02-18T09:34:39.260Z,999.72
2019-02-18T09:35:39.253Z,999.76
2019-02-18T09:36:39.228Z,999.75
2019-02-18T09:37:39.287Z,999.74
2019-02-18T09:38:39.218Z,999.71
2019-02-18T09:39:39.309Z,999.70
2019-02-18T09:40:44.659Z,999.68
2019-02-18T09:41:40.187Z,999.69
2019-02-18T09:42:39.209Z,999.70
2019-02-18T09:43:39.174Z,999.68
2019-02-18T09:44:39.148Z,999.67
2019-02-18T09:45:39.216Z,999.72
2019-02-18T09:46:40.383Z,999.65
2019-02-18T09:47:39.129Z,999.64
2019-02-18T09:48:39.105Z,999.64
2019-02-18T09:49:39.105Z,999.59
2019-02-18T09:50:39.085Z,999.67
2019-02-18T09:51:39.254Z,999.61
2019-02-18T09:52:39.052Z,999.62
2019-02-18T09:53:39.046Z,999.60
2019-02-18T09:54:39.065Z,999.63
2019-02-18T09:55:39.078Z,999.58
2019-02-18T09:56:39.013Z,999.53
2019-02-18T09:57:39.049Z,999.54
2019-02-18T09:58:38.995Z,999.58
2019-02-18T09:59:38.983Z,999.56
2019-02-18T10:00:38.971Z,999.57
2019-02-18T10:01:38.954Z,999.54
2019-02-18T10:02:38.938Z,999.54
2019-02-18T10:03:39.166Z,999.59
2019-02-18T10:04:38.922Z,999.53
2019-02-18T10:05:38.912Z,999.48
2019-02-18T10:06:38.918Z,999.52
2019-02-18T10:07:38.892Z,999.49
2019-02-18T10:08:38.879Z,999.53
2019-02-18T10:09:38.939Z,999.44
2019-02-18T10:10:38.880Z,999.46
2019-02-18T10:11:38.881Z,999.44
2019-02-18T10:12:38.834Z,999.42
2019-02-18T10:13:38.836Z,999.45
2019-02-18T10:14:38.818Z,999.42
2019-02-18T10:15:38.838Z,999.42
2019-02-18T10:16:38.790Z,999.40
2019-02-18T10:17:38.797Z,999.44
2019-02-18T10:18:38.779Z,999.38
2019-02-18T10:19:38.760Z,999.41
2019-02-18T10:20:38.750Z,999.42
2019-02-18T10:21:38.843Z,999.42
2019-02-18T10:22:38.740Z,999.42
2019-02-18T10:23:38.711Z,999.40
2019-02-18T10:24:50.262Z,999.41
2019-02-18T10:25:39.794Z,999.36
2019-02-18T10:26:38.705Z,999.33
2019-02-18T10:27:38.712Z,999.31
2019-02-18T10:28:38.674Z,999.31
2019-02-18T10:29:38.679Z,999.35
2019-02-18T10:30:38.634Z,999.31
2019-02-18T10:31:38.627Z,999.33
2019-02-18T10:32:38.618Z,999.31
2019-02-18T10:33:38.679Z,999.31
2019-02-18T10:34:38.585Z,999.29
2019-02-18T10:35:38.584Z,999.36
2019-02-18T10:36:38.567Z,999.34
2019-02-18T10:37:38.552Z,999.37
2019-02-18T10:38:40.237Z,999.34
2019-02-18T10:39:38.587Z,999.35
2019-02-18T10:40:38.540Z,999.37
2019-02-18T10:41:38.579Z,999.34
2019-02-18T10:42:38.497Z,999.35
2019-02-18T10:43:38.501Z,999.21
2019-02-18T10:44:38.481Z,999.28
2019-02-18T10:45:38.526Z,999.28
2019-02-18T10:46:40.583Z,999.28
2019-02-18T10:47:38.441Z,999.25
2019-02-18T10:48:38.432Z,999.23
2019-02-18T10:49:38.420Z,999.25
2019-02-18T10:50:38.411Z,999.24
2019-02-18T10:51:38.593Z,999.19
2019-02-18T10:52:38.422Z,999.17
2019-02-18T10:53:38.377Z,999.19
2019-02-18T10:54:38.371Z,999.17
2019-02-18T10:55:38.369Z,999.19
2019-02-18T10:56:38.345Z,999.14
2019-02-18T10:57:38.393Z,999.13
2019-02-18T10:58:38.326Z,999.11
2019-02-18T10:59:38.315Z,999.10
2019-02-18T11:00:38.306Z,999.03
2019-02-18T11:01:38.297Z,999.09
2019-02-18T11:02:38.310Z,999.08
2019-02-18T11:03:38.369Z,999.04
2019-02-18T11:04:38.271Z,999.01
2019-02-18T11:05:38.249Z,999.02
2019-02-18T11:06:38.263Z,999.03
2019-02-18T11:07:38.224Z,999.02
2019-02-18T11:08:38.215Z,999.00
2019-02-18T11:09:38.257Z,999.00
2019-02-18T11:10:38.182Z,999.05
2019-02-18T11:11:38.172Z,999.02
2019-02-18T11:12:38.262Z,998.99
2019-02-18T11:13:38.175Z,999.02
2019-02-18T11:14:38.140Z,999.05
2019-02-18T11:15:38.241Z,999.00
2019-02-18T11:16:38.133Z,999.00
2019-02-18T11:17:39.139Z,998.98
2019-02-18T11:18:38.092Z,998.95
2019-02-18T11:19:38.090Z,998.96
2019-02-18T11:20:38.094Z,998.96
2019-02-18T11:21:38.094Z,998.97
2019-02-18T11:22:38.066Z,998.90
2019-02-18T11:23:38.061Z,998.88
2019-02-18T11:24:38.047Z,998.93
2019-02-18T11:25:38.034Z,998.89
2019-02-18T11:26:38.017Z,998.90
2019-02-18T11:27:38.038Z,998.88
2019-02-18T11:28:37.974Z,998.85
2019-02-18T11:29:37.963Z,998.85
2019-02-18T11:30:39.146Z,998.76
2019-02-18T11:31:37.958Z,998.79
2019-02-18T11:32:37.996Z,998.78
2019-02-18T11:33:38.002Z,998.72
2019-02-18T11:34:37.923Z,998.70
2019-02-18T11:35:37.956Z,998.71
2019-02-18T11:36:37.893Z,998.67
2019-02-18T11:37:37.883Z,998.67
2019-02-18T11:38:37.873Z,998.66
2019-02-18T11:39:37.899Z,998.68
2019-02-18T11:40:37.851Z,998.67
2019-02-18T11:41:37.858Z,998.61
2019-02-18T11:42:37.818Z,998.65
2019-02-18T11:43:37.808Z,998.60
2019-02-18T11:44:37.797Z,998.59
2019-02-18T11:45:37.836Z,998.57
2019-02-18T11:46:37.803Z,998.53
2019-02-18T11:47:37.774Z,998.56
2019-02-18T11:48:37.759Z,998.55
2019-02-18T11:49:37.751Z,998.53
2019-02-18T11:50:37.744Z,998.51
2019-02-18T11:51:37.765Z,998.50
2019-02-18T11:52:37.711Z,998.47
2019-02-18T11:53:37.691Z,998.56
2019-02-18T11:54:37.678Z,998.50
2019-02-18T11:55:39.022Z,998.54
2019-02-18T11:56:37.656Z,998.50
2019-02-18T11:57:37.695Z,998.50
2019-02-18T11:58:37.637Z,998.48
2019-02-18T11:59:37.686Z,998.47
2019-02-18T12:00:37.635Z,998.48
2019-02-18T12:01:37.611Z,998.45
2019-02-18T12:02:37.635Z,998.39
2019-02-18T12:03:37.667Z,998.39
2019-02-18T12:04:37.576Z,998.39
2019-02-18T12:05:37.568Z,998.36
2019-02-18T12:06:37.582Z,998.35
2019-02-18T12:07:37.542Z,998.32
2019-02-18T12:08:37.532Z,998.33
2019-02-18T12:09:37.589Z,998.24
2019-02-18T12:10:37.502Z,998.25
2019-02-18T12:11:38.305Z,998.21