createdAt,value
2017-06-24T00:00:57.793Z,1015.1
2017-06-24T00:02:19.626Z,1015.09
2017-06-24T00:03:42.077Z,1015.07
2017-06-24T00:05:04.512Z,1015.05
2017-06-24T00:06:27.012Z,1015.05
2017-06-24T00:07:49.134Z,1015.09
2017-06-24T00:09:11.930Z,1015.08
2017-06-24T00:10:34.052Z,1015.09
2017-06-24T00:11:55.634Z,1015.03
2017-06-24T00:13:17.499Z,1015.01
2017-06-24T00:14:39.942Z,1015.05
2017-06-24T00:16:02.444Z,1015.07
2017-06-24T00:17:23.312Z,1015.03
2017-06-24T00:18:45.133Z,1014.96
2017-06-24T00:20:07.242Z,1014.97
2017-06-24T00:21:29.713Z,1015.03
2017-06-24T00:22:51.222Z,1015.03
2017-06-24T00:24:13.463Z,1015.01
2017-06-24T00:25:35.634Z,1014.98
2017-06-24T00:26:58.110Z,1014.93
2017-06-24T00:28:20.296Z,1014.93
2017-06-24T00:29:42.409Z,1014.94
2017-06-24T00:31:04.969Z,1014.96
2017-06-24T00:32:26.784Z,1015.01
2017-06-24T00:33:48.941Z,1014.93
2017-06-24T00:35:10.784Z,1014.96
2017-06-24T00:36:33.243Z,1014.93
2017-06-24T00:37:54.816Z,1014.99
2017-06-24T00:39:17.060Z,1014.9
2017-06-24T00:40:38.873Z,1014.91
2017-06-24T00:42:01.783Z,1014.94
2017-06-24T00:43:24.222Z,1014.9
2017-06-24T00:44:46.548Z,1014.84
2017-06-24T00:46:08.364Z,1014.9
2017-06-24T00:47:30.541Z,1014.86
2017-06-24T00:48:52.973Z,1014.86
2017-06-24T00:50:15.538Z,1014.85
2017-06-24T00:51:37.673Z,1014.84
2017-06-24T00:53:00.516Z,1014.79
2017-06-24T00:54:23.023Z,1014.81
2017-06-24T00:55:45.153Z,1014.77
2017-06-24T00:57:07.610Z,1014.7
2017-06-24T00:58:30.312Z,1014.66
2017-06-24T00:59:52.192Z,1014.65
2017-06-24T01:01:13.843Z,1014.64
2017-06-24T01:02:35.963Z,1014.61
2017-06-24T01:03:58.092Z,1014.64
2017-06-24T01:05:20.399Z,1014.61
2017-06-24T01:06:42.616Z,1014.63
2017-06-24T01:08:05.072Z,1014.59
2017-06-24T01:09:27.323Z,1014.62
2017-06-24T01:10:49.443Z,1014.61
2017-06-24T01:12:11.647Z,1014.58
2017-06-24T01:13:33.773Z,1014.57
2017-06-24T01:14:56.232Z,1014.53
2017-06-24T01:16:17.920Z,1014.52
2017-06-24T01:17:40.341Z,1014.48
2017-06-24T01:19:02.135Z,1014.47
2017-06-24T01:20:24.872Z,1014.5
2017-06-24T01:21:46.353Z,1014.48
2017-06-24T01:23:08.492Z,1014.43
2017-06-24T01:24:29.995Z,1014.44
2017-06-24T01:25:52.463Z,1014.45
2017-06-24T01:27:14.373Z,1014.41
2017-06-24T01:28:36.828Z,1014.43
2017-06-24T01:29:58.652Z,1014.39
2017-06-24T01:31:21.344Z,1014.39
2017-06-24T01:32:42.963Z,1014.38
2017-06-24T01:34:05.072Z,1014.39
2017-06-24T01:35:27.354Z,1014.37
2017-06-24T01:36:49.584Z,1014.34
2017-06-24T01:38:12.029Z,1014.36
2017-06-24T01:39:33.840Z,1014.35
2017-06-24T01:40:56.294Z,1014.38
2017-06-24T01:42:18.794Z,1014.34
2017-06-24T01:43:40.634Z,1014.31
2017-06-24T01:45:02.140Z,1014.35
2017-06-24T01:46:24.282Z,1014.36
2017-06-24T01:47:46.646Z,1014.35
2017-06-24T01:49:09.102Z,1014.34
2017-06-24T01:50:31.543Z,1014.3
2017-06-24T01:51:53.663Z,1014.32
2017-06-24T01:53:16.035Z,1014.31
2017-06-24T01:54:37.885Z,1014.32
2017-06-24T01:55:59.372Z,1014.34
2017-06-24T01:57:21.873Z,1014.39
2017-06-24T01:58:44.315Z,1014.37
2017-06-24T02:00:06.785Z,1014.39
2017-06-24T02:01:29.216Z,1014.35
2017-06-24T02:02:51.664Z,1014.32
2017-06-24T02:04:14.533Z,1014.36
2017-06-24T02:05:36.423Z,1014.35
2017-06-24T02:06:58.557Z,1014.31
2017-06-24T02:08:20.481Z,1014.32
2017-06-24T02:09:42.324Z,1014.29
2017-06-24T02:11:04.764Z,1014.29
2017-06-24T02:12:26.292Z,1014.24
2017-06-24T02:13:47.793Z,1014.23
2017-06-24T02:15:09.614Z,1014.26
2017-06-24T02:16:31.773Z,1014.22
2017-06-24T02:17:53.885Z,1014.18
2017-06-24T02:19:15.685Z,1014.15
2017-06-24T02:20:38.142Z,1014.17
2017-06-24T02:22:00.373Z,1014.12
2017-06-24T02:23:22.779Z,1014.1
2017-06-24T02:24:44.585Z,1014.12
2017-06-24T02:26:06.753Z,1014.1
2017-06-24T02:27:28.861Z,1014.05
2017-06-24T02:28:50.766Z,1013.99
2017-06-24T02:30:12.386Z,1013.99
2017-06-24T02:31:34.969Z,1013.96
2017-06-24T02:32:57.112Z,1013.96
2017-06-24T02:34:19.753Z,1013.93
2017-06-24T02:35:41.637Z,1013.87
2017-06-24T02:37:04.088Z,1013.85
2017-06-24T02:38:25.943Z,1013.87
2017-06-24T02:39:47.865Z,1013.81
2017-06-24T02:41:09.999Z,1013.79
2017-06-24T02:42:31.833Z,1013.81
2017-06-24T02:43:53.623Z,1013.86
2017-06-24T02:45:16.182Z,1013.85
2017-06-24T02:46:37.764Z,1013.83
2017-06-24T02:47:59.926Z,1013.82
2017-06-24T02:49:21.493Z,1013.85
2017-06-24T02:50:44.085Z,1013.83
2017-06-24T02:52:06.199Z,1013.85
2017-06-24T02:53:28.074Z,1013.83
2017-06-24T02:54:50.193Z,1013.81
2017-06-24T02:56:11.995Z,1013.85
2017-06-24T02:57:34.543Z,1013.81
2017-06-24T02:58:56.644Z,1013.85
2017-06-24T03:00:18.770Z,1013.83
2017-06-24T03:01:40.894Z,1013.86
2017-06-24T03:03:03.362Z,1013.8
2017-06-24T03:04:25.628Z,1013.8
2017-06-24T03:05:46.875Z,1013.75
2017-06-24T03:07:08.682Z,1013.77
2017-06-24T03:08:30.829Z,1013.8
2017-06-24T03:09:52.717Z,1013.74
2017-06-24T03:11:14.833Z,1013.75
2017-06-24T03:12:37.268Z,1013.69
2017-06-24T03:13:59.073Z,1013.71
2017-06-24T03:15:21.572Z,1013.69
2017-06-24T03:16:42.471Z,1013.66
2017-06-24T03:18:04.606Z,1013.64
2017-06-24T03:19:26.832Z,1013.65
2017-06-24T03:20:49.162Z,1013.7
2017-06-24T03:22:10.983Z,1013.66
2017-06-24T03:23:33.212Z,1013.66
2017-06-24T03:24:55.089Z,1013.66
2017-06-24T03:26:17.554Z,1013.65
2017-06-24T03:27:39.374Z,1013.64
2017-06-24T03:29:01.284Z,1013.61
2017-06-24T03:30:23.707Z,1013.59
2017-06-24T03:31:45.489Z,1013.62
2017-06-24T03:33:07.613Z,1013.54
2017-06-24T03:34:29.413Z,1013.61
2017-06-24T03:35:51.520Z,1013.55
2017-06-24T03:37:13.573Z,1013.55
2017-06-24T03:38:35.073Z,1013.56
2017-06-24T03:39:57.215Z,1013.47
2017-06-24T03:41:19.348Z,1013.47
2017-06-24T03:42:41.790Z,1013.48
2017-06-24T03:44:03.954Z,1013.47
2017-06-24T03:45:26.413Z,1013.48
2017-06-24T03:46:48.213Z,1013.42
2017-06-24T03:48:09.739Z,1013.44
2017-06-24T03:49:31.924Z,1013.43
2017-06-24T03:50:53.406Z,1013.37
2017-06-24T03:52:14.902Z,1013.42
2017-06-24T03:53:37.273Z,1013.38
2017-06-24T03:54:59.052Z,1013.36
2017-06-24T03:56:21.156Z,1013.41
2017-06-24T03:57:43.583Z,1013.4
2017-06-24T03:59:05.703Z,1013.37
2017-06-24T04:00:27.508Z,1013.41
2017-06-24T04:01:49.743Z,1013.37
2017-06-24T04:03:11.853Z,1013.32
2017-06-24T04:04:34.588Z,1013.31
2017-06-24T04:05:56.765Z,1013.36
2017-06-24T04:07:18.874Z,1013.31
2017-06-24T04:08:41.455Z,1013.31
2017-06-24T04:10:03.684Z,1013.33
2017-06-24T04:11:25.648Z,1013.36
2017-06-24T04:12:47.264Z,1013.35
2017-06-24T04:14:09.743Z,1013.35
2017-06-24T04:15:32.273Z,1013.34
2017-06-24T04:16:54.396Z,1013.31
2017-06-24T04:18:16.533Z,1013.3
2017-06-24T04:19:38.648Z,1013.27
2017-06-24T04:21:00.923Z,1013.26
2017-06-24T04:22:23.037Z,1013.24
2017-06-24T04:23:45.163Z,1013.23
2017-06-24T04:25:07.703Z,1013.23
2017-06-24T04:26:29.861Z,1013.22
2017-06-24T04:27:52.432Z,1013.21
2017-06-24T04:29:14.573Z,1013.25
2017-06-24T04:30:37.125Z,1013.2
2017-06-24T04:31:59.663Z,1013.18
2017-06-24T04:33:21.484Z,1013.17
2017-06-24T04:34:43.094Z,1013.13
2017-06-24T04:36:05.528Z,1013.18
2017-06-24T04:37:27.465Z,1013.14
2017-06-24T04:38:49.604Z,1013.14
2017-06-24T04:40:11.415Z,1013.09
2017-06-24T04:41:33.214Z,1013.09
2017-06-24T04:42:55.063Z,1013.11
2017-06-24T04:44:16.962Z,1013.07
2017-06-24T04:45:38.502Z,1013.03
2017-06-24T04:47:00.324Z,1013.09
2017-06-24T04:48:22.741Z,1013.03
2017-06-24T04:49:45.324Z,1013.11
2017-06-24T04:51:07.132Z,1013.04
2017-06-24T04:52:28.334Z,1013.05
2017-06-24T04:53:51.056Z,1013.07
2017-06-24T04:55:12.975Z,1012.98
2017-06-24T04:56:34.463Z,1012.94
2017-06-24T04:57:56.286Z,1013.01
2017-06-24T04:59:18.603Z,1012.96
2017-06-24T05:00:40.514Z,1013.01
2017-06-24T05:02:03.095Z,1012.99
2017-06-24T05:03:25.518Z,1012.96
2017-06-24T05:04:47.920Z,1012.97
2017-06-24T05:06:10.352Z,1012.96
2017-06-24T05:07:32.895Z,1013.02
2017-06-24T05:08:55.037Z,1012.97
2017-06-24T05:10:16.822Z,1012.95
2017-06-24T05:11:39.313Z,1012.95
2017-06-24T05:13:01.198Z,1012.93
2017-06-24T05:14:23.614Z,1012.9
2017-06-24T05:15:45.720Z,1012.89
2017-06-24T05:17:07.879Z,1012.96
2017-06-24T05:18:30.374Z,1012.93
2017-06-24T05:19:52.494Z,1013.01
2017-06-24T05:21:14.995Z,1012.99
2017-06-24T05:22:37.190Z,1012.99
2017-06-24T05:23:59.075Z,1012.97
2017-06-24T05:25:20.943Z,1013.02
2017-06-24T05:26:43.594Z,1012.99
2017-06-24T05:28:04.453Z,1013.01
2017-06-24T05:29:26.575Z,1012.98
2017-06-24T05:30:48.733Z,1013.03
2017-06-24T05:32:11.184Z,1012.95
2017-06-24T05:33:32.689Z,1012.96
2017-06-24T05:34:54.809Z,1012.94
2017-06-24T05:36:16.928Z,1012.89
2017-06-24T05:37:39.025Z,1012.94
2017-06-24T05:39:01.143Z,1012.98
2017-06-24T05:40:22.624Z,1012.99
2017-06-24T05:41:44.817Z,1012.95
2017-06-24T05:43:06.875Z,1012.98
2017-06-24T05:44:28.765Z,1013
2017-06-24T05:45:50.973Z,1012.99
2017-06-24T05:47:13.412Z,1012.95
2017-06-24T05:48:35.552Z,1013.01
2017-06-24T05:49:58.115Z,1013.06
2017-06-24T05:51:20.003Z,1013.01
2017-06-24T05:52:41.810Z,1013.02
2017-06-24T05:54:04.235Z,1012.99
2017-06-24T05:55:25.744Z,1013
2017-06-24T05:56:47.595Z,1013.03
2017-06-24T05:58:09.719Z,1013
2017-06-24T05:59:31.899Z,1013.04
2017-06-24T06:00:54.014Z,1013.01
2017-06-24T06:02:16.174Z,1013.01
2017-06-24T06:03:38.286Z,1013
2017-06-24T06:05:00.965Z,1013.01
2017-06-24T06:06:22.766Z,1012.97
2017-06-24T06:07:44.915Z,1013
2017-06-24T06:09:07.393Z,1013
2017-06-24T06:10:29.866Z,1012.98
2017-06-24T06:11:52.325Z,1012.98
2017-06-24T06:13:14.765Z,1012.88
2017-06-24T06:14:37.347Z,1012.93
2017-06-24T06:15:59.705Z,1012.97
2017-06-24T06:17:21.495Z,1012.94
2017-06-24T06:18:43.616Z,1012.9
2017-06-24T06:20:05.735Z,1012.94
2017-06-24T06:21:28.534Z,1012.92
2017-06-24T06:22:50.405Z,1012.98
2017-06-24T06:24:12.717Z,1013
2017-06-24T06:25:34.932Z,1012.95
2017-06-24T06:26:57.700Z,1012.98
2017-06-24T06:28:19.824Z,1012.97
2017-06-24T06:29:41.005Z,1012.96
2017-06-24T06:31:03.124Z,1012.99
2017-06-24T06:32:25.254Z,1013.07
2017-06-24T06:33:47.514Z,1013.03
2017-06-24T06:35:09.703Z,1013.13
2017-06-24T06:36:31.214Z,1013.08
2017-06-24T06:37:53.264Z,1013.09
2017-06-24T06:39:15.394Z,1013.12
2017-06-24T06:40:37.207Z,1013.11
2017-06-24T06:41:59.412Z,1013.16
2017-06-24T06:43:21.592Z,1013.13
2017-06-24T06:44:44.170Z,1013.16
2017-06-24T06:46:05.685Z,1013.18
2017-06-24T06:47:27.484Z,1013.19
2017-06-24T06:48:50.273Z,1013.19
2017-06-24T06:50:12.450Z,1013.21
2017-06-24T06:51:34.255Z,1013.21
2017-06-24T06:52:56.403Z,1013.25
2017-06-24T06:54:18.546Z,1013.19
2017-06-24T06:55:40.686Z,1013.26
2017-06-24T06:57:03.225Z,1013.18
2017-06-24T06:58:25.854Z,1013.18
2017-06-24T06:59:48.304Z,1013.2
2017-06-24T07:01:10.813Z,1013.24
2017-06-24T07:02:32.955Z,1013.25
2017-06-24T07:03:55.773Z,1013.21
2017-06-24T07:05:17.867Z,1013.2
2017-06-24T07:06:40.304Z,1013.21
2017-06-24T07:08:01.835Z,1013.19
2017-06-24T07:09:24.296Z,1013.28
2017-06-24T07:10:46.468Z,1013.24
2017-06-24T07:12:07.990Z,1013.26
2017-06-24T07:13:30.118Z,1013.22
2017-06-24T07:14:52.680Z,1013.21
2017-06-24T07:16:15.443Z,1013.17
2017-06-24T07:17:37.924Z,1013.23
2017-06-24T07:18:59.737Z,1013.27
2017-06-24T07:20:22.204Z,1013.21
2017-06-24T07:21:44.487Z,1013.25
2017-06-24T07:23:06.722Z,1013.28
2017-06-24T07:24:28.579Z,1013.24
2017-06-24T07:25:50.472Z,1013.22
2017-06-24T07:27:13.296Z,1013.18
2017-06-24T07:28:35.753Z,1013.14
2017-06-24T07:29:57.571Z,1013.2
2017-06-24T07:31:20.041Z,1013.17
2017-06-24T07:32:42.490Z,1013.22
2017-06-24T07:34:04.626Z,1013.2
2017-06-24T07:35:26.745Z,1013.16
2017-06-24T07:36:49.474Z,1013.2
2017-06-24T07:38:12.347Z,1013.25
2017-06-24T07:39:33.537Z,1013.25
2017-06-24T07:40:55.650Z,1013.24
2017-06-24T07:42:17.171Z,1013.3
2017-06-24T07:43:39.465Z,1013.25
2017-06-24T07:45:01.915Z,1013.26
2017-06-24T07:46:23.726Z,1013.23
2017-06-24T07:47:46.014Z,1013.32
2017-06-24T07:49:09.075Z,1013.27
2017-06-24T07:50:31.195Z,1013.34
2017-06-24T07:51:53.394Z,1013.29
2017-06-24T07:53:15.284Z,1013.26
2017-06-24T07:54:37.574Z,1013.26
2017-06-24T07:55:59.920Z,1013.27
2017-06-24T07:57:21.421Z,1013.28
2017-06-24T07:58:43.246Z,1013.27
2017-06-24T08:00:05.641Z,1013.2
2017-06-24T08:01:28.109Z,1013.22
2017-06-24T08:02:50.246Z,1013.24
2017-06-24T08:04:12.814Z,1013.26
2017-06-24T08:05:34.958Z,1013.17
2017-06-24T08:06:57.519Z,1013.21
2017-06-24T08:08:19.984Z,1013.17
2017-06-24T08:09:42.273Z,1013.13
2017-06-24T08:11:04.480Z,1013.18
2017-06-24T08:12:26.609Z,1013.09
2017-06-24T08:13:48.203Z,1013.17
2017-06-24T08:15:10.055Z,1013.09
2017-06-24T08:16:32.500Z,1013.15
2017-06-24T08:17:54.364Z,1013.19
2017-06-24T08:19:16.501Z,1013.16
2017-06-24T08:20:38.299Z,1013.16
2017-06-24T08:22:00.772Z,1013.19
2017-06-24T08:23:22.267Z,1013.06
2017-06-24T08:24:44.722Z,1013.09
2017-06-24T08:26:06.561Z,1013.13
2017-06-24T08:27:29.037Z,1013.09
2017-06-24T08:28:50.854Z,1013.06
2017-06-24T08:30:12.993Z,1013.11
2017-06-24T08:31:34.839Z,1013.12
2017-06-24T08:32:57.264Z,1013.13
2017-06-24T08:34:19.522Z,1013.07
2017-06-24T08:35:41.589Z,1013.1
2017-06-24T08:37:03.388Z,1013.2
2017-06-24T08:38:25.596Z,1013.18
2017-06-24T08:39:47.480Z,1013.18
2017-06-24T08:41:09.635Z,1013.13
2017-06-24T08:42:31.863Z,1013.18
2017-06-24T08:43:53.728Z,1013.17
2017-06-24T08:45:15.886Z,1013.25
2017-06-24T08:46:38.067Z,1013.18
2017-06-24T08:47:59.894Z,1013.18
2017-06-24T08:49:22.288Z,1013.13
2017-06-24T08:50:44.746Z,1013.19
2017-06-24T08:52:06.987Z,1013.05
2017-06-24T08:53:29.464Z,1013.05
2017-06-24T08:54:51.573Z,1013.15
2017-06-24T08:56:13.678Z,1013.25
2017-06-24T08:57:36.125Z,1013.12
2017-06-24T08:58:58.677Z,1013.14
2017-06-24T09:00:21.114Z,1013.05
2017-06-24T09:01:43.253Z,1013.09
2017-06-24T09:03:05.398Z,1013.17
2017-06-24T09:04:27.836Z,1013.19
2017-06-24T09:05:50.355Z,1013.1
2017-06-24T09:07:12.923Z,1013.18
2017-06-24T09:08:34.741Z,1013.13
2017-06-24T09:09:57.209Z,1013.15
2017-06-24T09:11:19.722Z,1013.08
2017-06-24T09:12:42.253Z,1013.12
2017-06-24T09:14:04.689Z,1013.09
2017-06-24T09:15:26.502Z,1013.1
2017-06-24T09:16:49.093Z,1013.09
2017-06-24T09:18:11.691Z,1013.15
2017-06-24T09:19:33.843Z,1013.1
2017-06-24T09:20:55.980Z,1013.07
2017-06-24T09:22:18.724Z,1013.15
2017-06-24T09:23:40.548Z,1013.18
2017-06-24T09:25:02.707Z,1013.18
2017-06-24T09:26:25.064Z,1013.18
2017-06-24T09:27:47.630Z,1013.07
2017-06-24T09:29:09.946Z,1013.15
2017-06-24T09:30:31.463Z,1013.06
2017-06-24T09:31:53.922Z,1013.08
2017-06-24T09:33:16.359Z,1013.03
2017-06-24T09:34:38.166Z,1013.07
2017-06-24T09:36:00.616Z,1013.12
2017-06-24T09:37:23.160Z,1013.05
2017-06-24T09:38:45.914Z,1013.08
2017-06-24T09:40:08.373Z,1013.09
2017-06-24T09:41:30.821Z,1013.12
2017-06-24T09:42:52.338Z,1013.08
2017-06-24T09:44:15.190Z,1013.09
2017-06-24T09:45:37.316Z,1013.04
2017-06-24T09:46:59.471Z,1013.02
2017-06-24T09:48:21.914Z,1013.09
2017-06-24T09:49:44.391Z,1013.04
2017-06-24T09:51:06.200Z,1013.05
2017-06-24T09:52:28.319Z,1013.09
2017-06-24T09:53:50.791Z,1013.08
2017-06-24T09:55:12.905Z,1013.19
2017-06-24T09:56:34.718Z,1013.11
2017-06-24T09:57:56.684Z,1013.01
2017-06-24T09:59:18.813Z,1013.03
2017-06-24T10:00:40.982Z,1013.1
2017-06-24T10:02:02.805Z,1013.03
2017-06-24T10:03:25.295Z,1013.07
2017-06-24T10:04:47.443Z,1013.06
2017-06-24T10:06:09.939Z,1013.05
2017-06-24T10:07:32.505Z,1013.06
2017-06-24T10:08:54.964Z,1012.98
2017-06-24T10:10:17.434Z,1013.01
2017-06-24T10:11:39.952Z,1013.02
2017-06-24T10:13:01.781Z,1013.14
2017-06-24T10:14:22.975Z,1013
2017-06-24T10:15:45.233Z,1013.06
2017-06-24T10:17:07.778Z,1013.06
2017-06-24T10:18:29.991Z,1013.04
2017-06-24T10:19:52.133Z,1013.03
2017-06-24T10:21:14.254Z,1013.12
2017-06-24T10:22:36.408Z,1013
2017-06-24T10:23:58.863Z,1013.04
2017-06-24T10:25:20.699Z,1012.95
2017-06-24T10:26:42.524Z,1012.99
2017-06-24T10:28:05.262Z,1012.98
2017-06-24T10:29:27.828Z,1013.05
2017-06-24T10:30:49.649Z,1012.93
2017-06-24T10:32:11.834Z,1012.97
2017-06-24T10:33:33.287Z,1012.98
2017-06-24T10:34:55.723Z,1013.01
2017-06-24T10:36:17.847Z,1012.91
2017-06-24T10:37:40.022Z,1012.93
2017-06-24T10:39:02.432Z,1012.96
2017-06-24T10:40:24.664Z,1012.95
2017-06-24T10:41:47.134Z,1013.02
2017-06-24T10:43:09.671Z,1013.07
2017-06-24T10:44:32.502Z,1013.05
2017-06-24T10:45:54.323Z,1013.05
2017-06-24T10:47:16.193Z,1012.99
2017-06-24T10:48:38.333Z,1012.97
2017-06-24T10:50:00.341Z,1012.95
2017-06-24T10:51:22.169Z,1013.08
2017-06-24T10:52:44.455Z,1013.06
2017-06-24T10:54:06.623Z,1013.07
2017-06-24T10:55:29.002Z,1013.07
2017-06-24T10:56:51.465Z,1013.07
2017-06-24T10:58:13.334Z,1013.08
2017-06-24T10:59:35.794Z,1013.05
2017-06-24T11:00:58.403Z,1013.04
2017-06-24T11:02:20.875Z,1013.07
2017-06-24T11:03:43.007Z,1013.05
2017-06-24T11:05:05.461Z,1013.02
2017-06-24T11:06:27.748Z,1013.11
2017-06-24T11:07:49.936Z,1013.08
2017-06-24T11:09:12.438Z,1013.07
2017-06-24T11:10:34.576Z,1013.07
2017-06-24T11:11:56.775Z,1013.14
2017-06-24T11:13:18.919Z,1013.27
2017-06-24T11:14:41.071Z,1013.08
2017-06-24T11:16:02.882Z,1013.04
2017-06-24T11:17:25.593Z,1013.06
2017-06-24T11:18:47.441Z,1013.15
2017-06-24T11:20:09.953Z,1013.11
2017-06-24T11:21:32.113Z,1013.14
2017-06-24T11:22:53.894Z,1013.18
2017-06-24T11:24:16.097Z,1013.1
2017-06-24T11:25:37.934Z,1013.11
2017-06-24T11:27:00.393Z,1013.18
2017-06-24T11:28:23.142Z,1013.22
2017-06-24T11:29:45.262Z,1013.15
2017-06-24T11:31:07.475Z,1013.16
2017-06-24T11:32:29.632Z,1013.13
2017-06-24T11:33:52.136Z,1013.11
2017-06-24T11:35:14.259Z,1013.13
2017-06-24T11:36:36.070Z,1013.08
2017-06-24T11:37:58.532Z,1013.09
2017-06-24T11:39:21.339Z,1013.14
2017-06-24T11:40:43.150Z,1013.05
2017-06-24T11:42:05.282Z,1013.12
2017-06-24T11:43:27.830Z,1013.12
2017-06-24T11:44:50.612Z,1013.1
2017-06-24T11:46:12.170Z,1013.1
2017-06-24T11:47:34.301Z,1013.09
2017-06-24T11:48:56.615Z,1013.05
2017-06-24T11:50:18.775Z,1013.17
2017-06-24T11:51:40.603Z,1013.09
2017-06-24T11:53:03.051Z,1013.09
2017-06-24T11:54:24.878Z,1013.12
2017-06-24T11:55:47.581Z,1013.12
2017-06-24T11:57:10.113Z,1013.07
2017-06-24T11:58:31.947Z,1013.11
2017-06-24T11:59:54.091Z,1013.03
2017-06-24T12:01:17.195Z,1013.05
2017-06-24T12:02:39.658Z,1013.03
2017-06-24T12:04:01.513Z,1013.07
2017-06-24T12:05:23.791Z,1013.15
2017-06-24T12:06:46.717Z,1013.11
2017-06-24T12:08:09.024Z,1013.24
2017-06-24T12:09:31.468Z,1013.23
2017-06-24T12:10:53.936Z,1013.22
2017-06-24T12:12:16.486Z,1013.2
2017-06-24T12:13:38.283Z,1013.19
2017-06-24T12:15:00.740Z,1013.17
2017-06-24T12:16:22.918Z,1013.19
2017-06-24T12:17:45.702Z,1013.2
2017-06-24T12:19:08.247Z,1013.25
2017-06-24T12:20:30.715Z,1013.24
2017-06-24T12:21:52.590Z,1013.23
2017-06-24T12:23:15.104Z,1013.24
2017-06-24T12:24:37.601Z,1013.14
2017-06-24T12:25:58.870Z,1013.32
2017-06-24T12:27:21.030Z,1013.35
2017-06-24T12:28:43.622Z,1013.46
2017-06-24T12:30:05.777Z,1013.44
2017-06-24T12:31:27.886Z,1013.45
2017-06-24T12:32:49.720Z,1013.44
2017-06-24T12:34:12.412Z,1013.49
2017-06-24T12:35:34.964Z,1013.53
2017-06-24T12:36:56.903Z,1013.46
2017-06-24T12:38:19.030Z,1013.47
2017-06-24T12:39:41.830Z,1013.5
2017-06-24T12:41:03.343Z,1013.57
2017-06-24T12:42:25.587Z,1013.51
2017-06-24T12:43:48.023Z,1013.5
2017-06-24T12:45:10.877Z,1013.54
2017-06-24T12:46:33.043Z,1013.51
2017-06-24T12:47:55.536Z,1013.51
2017-06-24T12:49:17.365Z,1013.49
2017-06-24T12:50:39.482Z,1013.54
2017-06-24T12:52:01.633Z,1013.5
2017-06-24T12:53:23.430Z,1013.51
2017-06-24T12:54:45.454Z,1013.5
2017-06-24T12:56:07.892Z,1013.53
2017-06-24T12:57:30.393Z,1013.58
2017-06-24T12:58:52.843Z,1013.54
2017-06-24T13:00:14.682Z,1013.56
2017-06-24T13:01:37.247Z,1013.55
2017-06-24T13:02:59.695Z,1013.51
2017-06-24T13:04:21.952Z,1013.47
2017-06-24T13:05:44.121Z,1013.54
2017-06-24T13:07:06.638Z,1013.5
2017-06-24T13:08:28.956Z,1013.52
2017-06-24T13:09:50.794Z,1013.55
2017-06-24T13:11:12.654Z,1013.52
2017-06-24T13:12:35.144Z,1013.52
2017-06-24T13:13:57.264Z,1013.59
2017-06-24T13:15:18.444Z,1013.64
2017-06-24T13:16:40.595Z,1013.73
2017-06-24T13:18:03.302Z,1013.72
2017-06-24T13:19:25.775Z,1013.72
2017-06-24T13:20:47.903Z,1013.81
2017-06-24T13:22:10.368Z,1013.71
2017-06-24T13:23:32.309Z,1013.55
2017-06-24T13:24:54.133Z,1013.51
2017-06-24T13:26:16.291Z,1013.51
2017-06-24T13:27:38.841Z,1013.46
2017-06-24T13:29:01.597Z,1013.53
2017-06-24T13:30:23.740Z,1013.5
2017-06-24T13:31:45.745Z,1013.37
2017-06-24T13:33:07.875Z,1013.35
2017-06-24T13:34:30.381Z,1013.4
2017-06-24T13:35:52.596Z,1013.44
2017-06-24T13:37:14.804Z,1013.44
2017-06-24T13:38:37.249Z,1013.44
2017-06-24T13:39:59.644Z,1013.44
2017-06-24T13:41:21.788Z,1013.5
2017-06-24T13:42:43.954Z,1013.39
2017-06-24T13:44:06.136Z,1013.52
2017-06-24T13:45:28.884Z,1013.55
2017-06-24T13:46:51.012Z,1013.42
2017-06-24T13:48:13.135Z,1013.45
2017-06-24T13:49:35.676Z,1013.43
2017-06-24T13:50:58.285Z,1013.41
2017-06-24T13:52:20.434Z,1013.4
2017-06-24T13:53:42.266Z,1013.4
2017-06-24T13:55:04.105Z,1013.36
2017-06-24T13:56:26.714Z,1013.2
2017-06-24T13:57:49.153Z,1013.22
2017-06-24T13:59:11.763Z,1013.2
2017-06-24T14:00:34.245Z,1013.15
2017-06-24T14:01:56.732Z,1013.31
2017-06-24T14:03:18.566Z,1013.3
2017-06-24T14:04:41.011Z,1013.35
2017-06-24T14:06:03.147Z,1013.33
2017-06-24T14:07:25.953Z,1013.3
2017-06-24T14:08:48.064Z,1013.33
2017-06-24T14:10:10.550Z,1013.27
2017-06-24T14:11:33.080Z,1013.38
2017-06-24T14:12:55.234Z,1013.34
2017-06-24T14:14:17.395Z,1013.38
2017-06-24T14:15:39.611Z,1013.29
2017-06-24T14:17:01.759Z,1013.32
2017-06-24T14:18:24.237Z,1013.32
2017-06-24T14:19:46.696Z,1013.42
2017-06-24T14:21:09.140Z,1013.43
2017-06-24T14:22:31.291Z,1013.37
2017-06-24T14:23:53.679Z,1013.37
2017-06-24T14:25:15.845Z,1013.39
2017-06-24T14:26:38.334Z,1013.33
2017-06-24T14:28:00.483Z,1013.35
2017-06-24T14:29:22.609Z,1013.31
2017-06-24T14:30:44.439Z,1013.34
2017-06-24T14:32:06.586Z,1013.3
2017-06-24T14:33:28.408Z,1013.3
2017-06-24T14:34:51.187Z,1013.27
2017-06-24T14:36:13.642Z,1013.2
2017-06-24T14:37:35.831Z,1013.21
2017-06-24T14:38:57.453Z,1013.16
2017-06-24T14:40:19.855Z,1013.25
2017-06-24T14:41:42.094Z,1013.21
2017-06-24T14:43:04.045Z,1013.23
2017-06-24T14:44:26.269Z,1013.25
2017-06-24T14:45:49.075Z,1013.37
2017-06-24T14:47:11.521Z,1013.37
2017-06-24T14:48:33.594Z,1013.29
2017-06-24T14:49:56.200Z,1013.34
2017-06-24T14:51:18.287Z,1013.27
2017-06-24T14:52:40.888Z,1013.4
2017-06-24T14:54:03.342Z,1013.35
2017-06-24T14:55:25.919Z,1013.34
2017-06-24T14:56:48.670Z,1013.37
2017-06-24T14:58:10.600Z,1013.38
2017-06-24T14:59:32.436Z,1013.37
2017-06-24T15:00:54.654Z,1013.36
2017-06-24T15:02:17.430Z,1013.32
2017-06-24T15:03:39.373Z,1013.29
2017-06-24T15:05:01.672Z,1013.28
2017-06-24T15:06:23.827Z,1013.23
2017-06-24T15:07:46.606Z,1013.31
2017-06-24T15:09:08.953Z,1013.33
2017-06-24T15:10:31.143Z,1013.28
2017-06-24T15:11:53.014Z,1013.25
2017-06-24T15:13:15.479Z,1013.22
2017-06-24T15:14:37.640Z,1013.29
2017-06-24T15:16:00.106Z,1013.31
2017-06-24T15:17:22.251Z,1013.2
2017-06-24T15:18:44.815Z,1013.26
2017-06-24T15:20:06.991Z,1013.2
2017-06-24T15:21:28.815Z,1013.25
2017-06-24T15:22:51.045Z,1013.24
2017-06-24T15:24:13.774Z,1013.19
2017-06-24T15:25:36.262Z,1013.19
2017-06-24T15:26:58.454Z,1013.21
2017-06-24T15:28:20.971Z,1013.23
2017-06-24T15:29:43.033Z,1013.29
2017-06-24T15:31:04.527Z,1013.27
2017-06-24T15:32:27.134Z,1013.25
2017-06-24T15:33:49.602Z,1013.19
2017-06-24T15:35:11.793Z,1013.19
2017-06-24T15:36:33.919Z,1013.2
2017-06-24T15:37:56.498Z,1013.14
2017-06-24T15:39:18.667Z,1013.23
2017-06-24T15:40:40.874Z,1013.22
2017-06-24T15:42:03.012Z,1013.2
2017-06-24T15:43:25.155Z,1013.2
2017-06-24T15:44:47.657Z,1013.12
2017-06-24T15:46:10.439Z,1013.1
2017-06-24T15:47:32.269Z,1013.12
2017-06-24T15:48:54.118Z,1013.1
2017-06-24T15:50:16.609Z,1013.14
2017-06-24T15:51:39.033Z,1013.21
2017-06-24T15:53:00.546Z,1013.13
2017-06-24T15:54:22.673Z,1013.11
2017-06-24T15:55:45.143Z,1013.13
2017-06-24T15:57:07.700Z,1013.18
2017-06-24T15:58:29.978Z,1013.16
2017-06-24T15:59:51.824Z,1013.19
2017-06-24T16:01:14.014Z,1013.16
2017-06-24T16:02:36.834Z,1013.2
2017-06-24T16:03:58.746Z,1013.24
2017-06-24T16:05:20.287Z,1013.15
2017-06-24T16:06:42.434Z,1013.17
2017-06-24T16:08:04.928Z,1013.15
2017-06-24T16:09:27.224Z,1013.17
2017-06-24T16:10:49.373Z,1013.15
2017-06-24T16:12:11.863Z,1013.13
2017-06-24T16:13:34.373Z,1013.13
2017-06-24T16:14:56.824Z,1013.22
2017-06-24T16:16:18.962Z,1013.17
2017-06-24T16:17:41.436Z,1013.14
2017-06-24T16:19:03.542Z,1013.13
2017-06-24T16:20:25.451Z,1013.16
2017-06-24T16:21:47.917Z,1013.18
2017-06-24T16:23:10.115Z,1013.22
2017-06-24T16:24:32.869Z,1013.14
2017-06-24T16:25:55.355Z,1013.25
2017-06-24T16:27:17.549Z,1013.24
2017-06-24T16:28:40.036Z,1013.24
2017-06-24T16:30:02.805Z,1013.2
2017-06-24T16:31:24.705Z,1013.21
2017-06-24T16:32:46.881Z,1013.24
2017-06-24T16:34:09.352Z,1013.18
2017-06-24T16:35:31.955Z,1013.18
2017-06-24T16:36:54.452Z,1013.15
2017-06-24T16:38:16.603Z,1013.21