createdAt,value
2018-11-05T00:00:42.728Z,24.23
2018-11-05T00:03:12.721Z,24.07
2018-11-05T00:05:43.376Z,25.50
2018-11-05T00:08:13.905Z,23.13
2018-11-05T00:10:44.668Z,23.33
2018-11-05T00:13:15.118Z,22.23
2018-11-05T00:15:45.807Z,25.40
2018-11-05T00:18:16.605Z,22.40
2018-11-05T00:20:46.678Z,24.10
2018-11-05T00:23:17.366Z,23.93
2018-11-05T00:25:48.557Z,24.47
2018-11-05T00:28:18.414Z,20.60
2018-11-05T00:30:49.150Z,20.40
2018-11-05T00:33:19.278Z,24.60
2018-11-05T00:35:49.984Z,22.77
2018-11-05T00:38:20.361Z,25.13
2018-11-05T00:40:50.894Z,22.20
2018-11-05T00:43:21.843Z,26.47
2018-11-05T00:45:52.692Z,23.27
2018-11-05T00:48:23.606Z,22.47
2018-11-05T00:50:54.541Z,21.93
2018-11-05T00:53:25.332Z,19.73
2018-11-05T00:55:56.356Z,18.73
2018-11-05T00:58:27.018Z,23.17
2018-11-05T01:00:57.610Z,19.00
2018-11-05T01:03:27.834Z,18.67
2018-11-05T01:05:58.358Z,19.53
2018-11-05T01:08:29.093Z,20.80
2018-11-05T01:10:59.813Z,20.53
2018-11-05T01:13:30.478Z,20.13
2018-11-05T01:16:01.339Z,17.73
2018-11-05T01:18:31.638Z,20.07
2018-11-05T01:21:02.229Z,18.90
2018-11-05T01:23:32.902Z,17.73
2018-11-05T01:26:03.806Z,15.97
2018-11-05T01:28:34.738Z,16.90
2018-11-05T01:31:05.425Z,19.13
2018-11-05T01:33:36.071Z,17.23
2018-11-05T01:36:06.827Z,17.43
2018-11-05T01:38:37.805Z,19.33
2018-11-05T01:41:08.502Z,22.63
2018-11-05T01:43:39.285Z,17.53
2018-11-05T01:46:10.153Z,22.50
2018-11-05T01:48:41.009Z,22.57
2018-11-05T01:51:10.979Z,23.30
2018-11-05T01:53:41.800Z,20.37
2018-11-05T01:56:12.532Z,18.37
2018-11-05T01:58:43.157Z,23.97
2018-11-05T02:01:13.814Z,20.80
2018-11-05T02:03:43.773Z,21.20
2018-11-05T02:06:14.032Z,17.30
2018-11-05T02:08:44.624Z,18.97
2018-11-05T02:11:15.360Z,16.67
2018-11-05T02:13:45.294Z,16.67
2018-11-05T02:16:15.570Z,17.30
2018-11-05T02:18:46.353Z,17.07
2018-11-05T02:21:17.203Z,16.00
2018-11-05T02:23:47.430Z,13.77
2018-11-05T02:26:18.435Z,18.93
2018-11-05T02:28:49.244Z,15.27
2018-11-05T02:31:19.872Z,16.10
2018-11-05T02:33:51.548Z,14.67
2018-11-05T02:36:22.291Z,13.70
2018-11-05T02:38:53.133Z,12.70
2018-11-05T02:41:24.118Z,13.00
2018-11-05T02:43:54.977Z,12.00
2018-11-05T02:46:25.479Z,13.00
2018-11-05T02:48:56.456Z,11.33
2018-11-05T02:51:26.912Z,12.33
2018-11-05T02:53:57.780Z,11.73
2018-11-05T02:56:28.265Z,14.37
2018-11-05T02:58:59.328Z,13.03
2018-11-05T03:01:30.118Z,14.37
2018-11-05T03:04:00.367Z,16.17
2018-11-05T03:06:30.609Z,12.73
2018-11-05T03:09:01.260Z,11.47
2018-11-05T03:11:32.153Z,13.67
2018-11-05T03:14:03.181Z,11.93
2018-11-05T03:16:34.511Z,13.47
2018-11-05T03:19:05.286Z,12.13
2018-11-05T03:21:36.000Z,11.00
2018-11-05T03:24:06.387Z,12.27
2018-11-05T03:26:36.944Z,12.27
2018-11-05T03:29:08.172Z,10.63
2018-11-05T03:31:39.324Z,15.37
2018-11-05T03:34:10.089Z,15.03
2018-11-05T03:36:40.843Z,13.30
2018-11-05T03:39:12.716Z,12.13
2018-11-05T03:41:43.465Z,12.80
2018-11-05T03:44:15.092Z,12.37
2018-11-05T03:46:45.682Z,11.57
2018-11-05T03:49:16.357Z,11.03
2018-11-05T03:51:46.679Z,12.03
2018-11-05T03:54:18.297Z,11.37
2018-11-05T03:56:49.208Z,9.40
2018-11-05T03:59:19.872Z,11.70
2018-11-05T04:01:50.598Z,10.97
2018-11-05T04:04:21.408Z,16.47
2018-11-05T04:06:51.961Z,14.97
2018-11-05T04:09:22.807Z,11.67
2018-11-05T04:11:53.545Z,12.20
2018-11-05T04:14:24.593Z,20.47
2018-11-05T04:16:55.230Z,16.50
2018-11-05T04:19:25.822Z,15.27
2018-11-05T04:21:56.513Z,13.03
2018-11-05T04:24:27.270Z,14.93
2018-11-05T04:26:58.025Z,13.03
2018-11-05T04:29:28.457Z,13.23
2018-11-05T04:31:59.198Z,14.20
2018-11-05T04:34:30.238Z,14.90
2018-11-05T04:37:01.145Z,16.47
2018-11-05T04:39:31.870Z,16.20
2018-11-05T04:42:02.981Z,23.70
2018-11-05T04:44:33.798Z,21.07
2018-11-05T04:47:04.574Z,30.93
2018-11-05T04:49:35.563Z,36.43
2018-11-05T04:52:06.655Z,35.53
2018-11-05T04:54:37.366Z,39.63
2018-11-05T04:57:08.003Z,40.60
2018-11-05T04:59:39.206Z,36.73
2018-11-05T05:02:09.651Z,37.13
2018-11-05T05:04:40.661Z,39.87
2018-11-05T05:07:11.584Z,40.50
2018-11-05T05:09:42.019Z,38.93
2018-11-05T05:12:12.442Z,44.23
2018-11-05T05:14:43.500Z,39.80
2018-11-05T05:17:14.996Z,40.80
2018-11-05T05:19:46.291Z,41.83
2018-11-05T05:22:16.893Z,34.90
2018-11-05T05:24:47.131Z,38.43
2018-11-05T05:27:17.588Z,35.63
2018-11-05T05:29:48.555Z,33.97
2018-11-05T05:32:21.346Z,37.53
2018-11-05T05:34:52.366Z,37.23
2018-11-05T05:37:23.197Z,39.67
2018-11-05T05:39:53.852Z,37.07
2018-11-05T05:42:24.376Z,41.27
2018-11-05T05:44:55.474Z,49.43
2018-11-05T05:47:25.841Z,60.10
2018-11-05T05:49:56.668Z,54.20
2018-11-05T05:52:27.338Z,58.17
2018-11-05T05:54:57.939Z,52.23
2018-11-05T05:57:28.230Z,61.03
2018-11-05T05:59:58.785Z,58.27
2018-11-05T06:02:29.843Z,55.97
2018-11-05T06:05:00.624Z,52.17
2018-11-05T06:07:31.291Z,57.07
2018-11-05T06:10:02.129Z,51.20
2018-11-05T06:12:32.405Z,48.53
2018-11-05T06:15:03.256Z,49.37
2018-11-05T06:17:34.618Z,51.20
2018-11-05T06:20:06.004Z,51.93
2018-11-05T06:22:36.739Z,50.70
2018-11-05T06:25:08.146Z,43.03
2018-11-05T06:27:39.144Z,45.97
2018-11-05T06:30:12.252Z,41.93
2018-11-05T06:32:44.526Z,43.60
2018-11-05T06:35:15.441Z,34.90
2018-11-05T06:37:46.034Z,35.83
2018-11-05T06:40:18.459Z,35.83
2018-11-05T06:42:49.841Z,35.87
2018-11-05T06:45:21.544Z,35.10
2018-11-05T06:47:52.464Z,34.07
2018-11-05T06:50:25.522Z,37.47
2018-11-05T06:52:56.474Z,39.37
2018-11-05T06:55:27.532Z,47.70
2018-11-05T06:57:58.347Z,42.73
2018-11-05T07:00:29.268Z,47.20
2018-11-05T07:02:59.377Z,47.40
2018-11-05T07:05:29.883Z,47.83
2018-11-05T07:08:00.591Z,46.90
2018-11-05T07:10:31.663Z,40.77
2018-11-05T07:13:03.283Z,38.50
2018-11-05T07:15:33.563Z,43.10
2018-11-05T07:18:03.831Z,48.13
2018-11-05T07:20:34.542Z,35.27
2018-11-05T07:23:05.668Z,44.03
2018-11-05T07:25:36.142Z,35.30
2018-11-05T07:28:07.497Z,31.10
2018-11-05T07:30:39.003Z,38.37
2018-11-05T07:33:09.249Z,33.70
2018-11-05T07:35:41.140Z,38.13
2018-11-05T07:38:11.794Z,36.87
2018-11-05T07:40:42.721Z,34.60
2018-11-05T07:43:13.624Z,33.27
2018-11-05T07:45:44.065Z,36.30
2018-11-05T07:48:15.248Z,29.73
2018-11-05T07:50:46.208Z,29.57
2018-11-05T07:53:16.961Z,33.93
2018-11-05T07:55:47.753Z,35.43
2018-11-05T07:58:18.603Z,34.27
2018-11-05T08:00:54.795Z,29.77
2018-11-05T08:03:25.844Z,31.47
2018-11-05T08:05:57.353Z,35.43
2018-11-05T08:08:29.080Z,31.13
2018-11-05T08:10:59.775Z,30.73
2018-11-05T08:13:31.724Z,31.33
2018-11-05T08:16:02.551Z,33.57
2018-11-05T08:18:33.241Z,28.43
2018-11-05T08:21:04.409Z,31.23
2018-11-05T08:23:35.323Z,29.80
2018-11-05T08:26:06.695Z,31.73
2018-11-05T08:28:38.100Z,29.90
2018-11-05T08:31:09.127Z,30.77
2018-11-05T08:33:39.917Z,29.27
2018-11-05T08:36:10.557Z,30.57
2018-11-05T08:38:41.559Z,29.70
2018-11-05T08:41:12.436Z,27.07
2018-11-05T08:43:43.425Z,28.20
2018-11-05T08:46:14.506Z,25.40
2018-11-05T08:48:44.457Z,22.67
2018-11-05T08:51:15.673Z,25.73
2018-11-05T08:53:46.482Z,23.60
2018-11-05T08:56:16.959Z,22.33
2018-11-05T08:58:48.101Z,21.80
2018-11-05T09:02:48.125Z,19.00
2018-11-05T09:05:19.127Z,16.67
2018-11-05T09:07:50.763Z,9.27
2018-11-05T09:10:21.525Z,13.57
2018-11-05T09:12:52.160Z,16.47
2018-11-05T09:15:23.436Z,15.27
2018-11-05T09:17:54.581Z,22.30
2018-11-05T09:20:25.323Z,16.50
2018-11-05T09:22:56.772Z,24.17
2018-11-05T09:25:27.407Z,12.60
2018-11-05T09:27:58.265Z,13.83
2018-11-05T09:30:28.664Z,12.23
2018-11-05T09:32:59.612Z,17.37
2018-11-05T09:35:30.369Z,12.43
2018-11-05T09:38:01.242Z,10.60
2018-11-05T09:40:33.424Z,9.23
2018-11-05T09:43:05.048Z,10.67
2018-11-05T09:45:35.795Z,10.83
2018-11-05T09:48:06.123Z,11.70
2018-11-05T09:50:37.547Z,8.60
2018-11-05T09:53:08.322Z,11.23
2018-11-05T09:55:39.415Z,12.07
2018-11-05T09:58:09.956Z,11.30
2018-11-05T10:00:41.522Z,11.07
2018-11-05T10:03:15.547Z,11.33
2018-11-05T10:05:46.902Z,16.73
2018-11-05T10:08:18.577Z,14.23
2018-11-05T10:10:48.786Z,17.57
2018-11-05T10:13:20.075Z,12.47
2018-11-05T10:15:51.020Z,13.97
2018-11-05T10:18:22.309Z,17.27
2018-11-05T10:20:53.460Z,12.00
2018-11-05T10:23:25.128Z,23.17
2018-11-05T10:25:56.269Z,12.33
2018-11-05T10:28:27.452Z,10.33
2018-11-05T10:30:58.310Z,13.10
2018-11-05T10:33:28.926Z,14.97
2018-11-05T10:36:00.150Z,10.47
2018-11-05T10:38:31.001Z,11.47
2018-11-05T10:41:01.745Z,12.57
2018-11-05T10:43:32.381Z,12.00
2018-11-05T10:46:03.606Z,12.83
2018-11-05T10:48:34.058Z,12.67
2018-11-05T10:51:04.280Z,10.90
2018-11-05T10:53:34.870Z,13.87
2018-11-05T10:56:05.783Z,12.33
2018-11-05T10:58:36.534Z,15.20
2018-11-05T11:01:14.347Z,17.43
2018-11-05T11:03:50.114Z,16.00
2018-11-05T11:06:21.557Z,18.30
2018-11-05T11:08:52.631Z,20.17
2018-11-05T11:11:23.032Z,18.03
2018-11-05T11:13:53.730Z,16.73
2018-11-05T11:16:24.719Z,19.40
2018-11-05T11:18:55.690Z,19.73
2018-11-05T11:21:25.655Z,15.47
2018-11-05T11:23:56.412Z,22.97
2018-11-05T11:26:27.344Z,16.70
2018-11-05T11:28:58.143Z,15.37
2018-11-05T11:31:28.486Z,15.83
2018-11-05T11:33:58.400Z,16.93
2018-11-05T11:36:28.641Z,13.20
2018-11-05T11:38:59.951Z,19.03
2018-11-05T11:41:30.480Z,24.60
2018-11-05T11:44:01.225Z,18.17
2018-11-05T11:46:32.257Z,14.93
2018-11-05T11:49:03.189Z,14.33
2018-11-05T11:51:33.826Z,14.73
2018-11-05T11:54:04.416Z,13.10
2018-11-05T11:56:34.740Z,15.73
2018-11-05T11:59:05.603Z,15.03
2018-11-05T12:01:41.527Z,13.40
2018-11-05T12:04:12.176Z,12.23
2018-11-05T12:06:43.160Z,14.37
2018-11-05T12:09:13.962Z,18.73
2018-11-05T12:11:45.007Z,10.93
2018-11-05T12:14:15.805Z,10.70
2018-11-05T12:16:46.790Z,12.00
2018-11-05T12:19:17.492Z,9.10
2018-11-05T12:21:47.848Z,10.40
2018-11-05T12:24:18.410Z,8.30
2018-11-05T12:26:49.001Z,8.70
2018-11-05T12:29:20.029Z,12.27
2018-11-05T12:31:50.788Z,13.50
2018-11-05T12:34:21.600Z,13.87
2018-11-05T12:36:52.391Z,20.00
2018-11-05T12:39:22.954Z,12.57
2018-11-05T12:41:53.678Z,11.60
2018-11-05T12:44:24.501Z,14.50
2018-11-05T12:46:55.296Z,10.83
2018-11-05T12:49:25.276Z,9.67
2018-11-05T12:51:56.694Z,41.40
2018-11-05T12:54:26.850Z,10.03
2018-11-05T12:56:57.368Z,13.03
2018-11-05T12:59:27.912Z,11.97
2018-11-05T13:01:58.117Z,33.43
2018-11-05T13:04:29.493Z,18.17
2018-11-05T13:07:00.834Z,12.30
2018-11-05T13:09:31.139Z,13.93
2018-11-05T13:12:03.106Z,21.90
2018-11-05T13:14:34.217Z,16.90
2018-11-05T13:17:06.199Z,13.80
2018-11-05T13:19:37.050Z,14.93
2018-11-05T13:22:08.280Z,10.40
2018-11-05T13:24:39.766Z,16.93
2018-11-05T13:27:10.138Z,9.90
2018-11-05T13:29:40.904Z,11.10
2018-11-05T13:32:14.509Z,13.03
2018-11-05T13:34:45.341Z,10.00
2018-11-05T13:37:17.068Z,14.30
2018-11-05T13:39:47.492Z,11.00
2018-11-05T13:42:18.140Z,10.50
2018-11-05T13:44:49.213Z,9.77
2018-11-05T13:47:21.121Z,11.77
2018-11-05T13:49:53.065Z,10.57
2018-11-05T13:52:23.119Z,10.47
2018-11-05T13:54:54.540Z,16.03
2018-11-05T13:57:25.159Z,64.17
2018-11-05T13:59:56.331Z,27.87
2018-11-05T14:02:27.612Z,16.70
2018-11-05T14:04:58.960Z,13.77
2018-11-05T14:07:30.459Z,20.13
2018-11-05T14:10:01.686Z,19.30
2018-11-05T14:12:32.921Z,30.50
2018-11-05T14:15:05.058Z,12.57
2018-11-05T14:17:36.344Z,16.77
2018-11-05T14:20:09.945Z,11.97
2018-11-05T14:22:40.567Z,10.70
2018-11-05T14:25:16.427Z,11.00
2018-11-05T14:27:48.479Z,13.23
2018-11-05T14:30:19.546Z,13.00
2018-11-05T14:32:50.842Z,14.17
2018-11-05T14:35:22.168Z,9.90
2018-11-05T14:37:53.195Z,16.37
2018-11-05T14:40:25.292Z,11.07
2018-11-05T14:42:56.066Z,15.67
2018-11-05T14:45:27.485Z,10.40
2018-11-05T14:47:58.152Z,11.87
2018-11-05T14:50:29.380Z,16.80
2018-11-05T14:53:00.605Z,11.50
2018-11-05T14:55:31.850Z,11.57
2018-11-05T14:58:03.567Z,11.50
2018-11-05T15:00:34.406Z,11.47
2018-11-05T15:03:05.781Z,8.67
2018-11-05T15:05:37.223Z,9.50
2018-11-05T15:08:08.750Z,14.73
2018-11-05T15:10:40.076Z,13.57
2018-11-05T15:13:11.092Z,14.73
2018-11-05T15:15:43.301Z,232.73
2018-11-05T15:18:13.696Z,75.07
2018-11-05T15:20:43.948Z,36.70
2018-11-05T15:23:14.640Z,16.60
2018-11-05T15:25:45.945Z,13.13
2018-11-05T15:28:16.416Z,13.90
2018-11-05T15:30:46.338Z,17.23
2018-11-05T15:33:17.844Z,18.13
2018-11-05T15:35:48.123Z,12.27
2018-11-05T15:38:18.497Z,13.80
2018-11-05T15:40:49.200Z,13.83
2018-11-05T15:43:19.952Z,11.83
2018-11-05T15:45:50.754Z,13.00
2018-11-05T15:48:21.283Z,14.40
2018-11-05T15:50:51.934Z,13.33
2018-11-05T15:53:23.620Z,13.97
2018-11-05T15:55:54.061Z,14.53
2018-11-05T15:58:24.965Z,13.80
2018-11-05T16:00:56.601Z,15.20
2018-11-05T16:03:27.636Z,16.87
2018-11-05T16:05:58.225Z,17.40
2018-11-05T16:08:29.320Z,22.00
2018-11-05T16:11:00.080Z,18.13
2018-11-05T16:13:30.679Z,17.47
2018-11-05T16:16:01.090Z,14.97
2018-11-05T16:18:31.485Z,22.63
2018-11-05T16:21:02.199Z,25.67
2018-11-05T16:23:33.148Z,19.67
2018-11-05T16:26:03.681Z,19.60
2018-11-05T16:28:34.683Z,25.00
2018-11-05T16:31:05.174Z,46.63
2018-11-05T16:33:35.300Z,44.97
2018-11-05T16:36:06.371Z,48.20
2018-11-05T16:38:37.632Z,109.60
2018-11-05T16:41:08.844Z,84.83
2018-11-05T16:43:39.845Z,68.40
2018-11-05T16:46:10.655Z,45.07
2018-11-05T16:48:41.151Z,47.50
2018-11-05T16:51:12.025Z,32.03
2018-11-05T16:53:42.686Z,36.23
2018-11-05T16:56:13.417Z,35.13
2018-11-05T16:58:44.451Z,32.27
2018-11-05T17:01:14.863Z,26.90
2018-11-05T17:03:45.492Z,23.60
2018-11-05T17:06:16.379Z,30.20
2018-11-05T17:08:47.722Z,30.07
2018-11-05T17:11:18.878Z,27.47
2018-11-05T17:13:50.801Z,26.13
2018-11-05T17:16:21.946Z,28.07
2018-11-05T17:18:53.034Z,25.90
2018-11-05T17:21:23.709Z,19.80
2018-11-05T17:23:54.461Z,25.27
2018-11-05T17:26:25.481Z,24.20
2018-11-05T17:28:55.962Z,27.23
2018-11-05T17:31:26.247Z,24.43
2018-11-05T17:33:56.941Z,23.87
2018-11-05T17:36:28.026Z,33.10
2018-11-05T17:38:59.170Z,31.37
2018-11-05T17:41:29.778Z,31.07
2018-11-05T17:44:00.023Z,26.80
2018-11-05T17:46:30.694Z,26.70
2018-11-05T17:49:01.397Z,30.90
2018-11-05T17:51:31.889Z,29.73
2018-11-05T17:54:02.642Z,36.70
2018-11-05T17:56:33.352Z,35.77
2018-11-05T17:59:04.916Z,39.57
2018-11-05T18:01:36.196Z,41.37
2018-11-05T18:04:07.277Z,43.67
2018-11-05T18:06:38.130Z,53.40
2018-11-05T18:09:09.765Z,49.33
2018-11-05T18:11:39.949Z,41.77
2018-11-05T18:14:10.630Z,44.27
2018-11-05T18:16:41.123Z,37.20
2018-11-05T18:19:11.775Z,37.13
2018-11-05T18:21:42.477Z,32.30
2018-11-05T18:24:13.560Z,32.77
2018-11-05T18:26:43.976Z,30.40
2018-11-05T18:29:14.555Z,36.40
2018-11-05T18:31:45.257Z,40.90
2018-11-05T18:34:15.799Z,41.63
2018-11-05T18:36:46.047Z,36.80
2018-11-05T18:39:17.259Z,30.10
2018-11-05T18:41:48.060Z,34.87
2018-11-05T18:44:18.678Z,36.40
2018-11-05T18:46:49.172Z,35.93
2018-11-05T18:49:20.067Z,36.27
2018-11-05T18:51:51.207Z,31.80
2018-11-05T18:54:22.465Z,36.10
2018-11-05T18:56:53.484Z,34.27
2018-11-05T18:59:24.381Z,40.83
2018-11-05T19:01:54.915Z,36.97
2018-11-05T19:04:25.401Z,35.27
2018-11-05T19:06:56.054Z,65.13
2018-11-05T19:09:26.664Z,51.67
2018-11-05T19:11:56.802Z,49.47
2018-11-05T19:14:28.430Z,56.77
2018-11-05T19:16:59.027Z,69.37
2018-11-05T19:19:29.759Z,73.80
2018-11-05T19:21:59.850Z,80.53
2018-11-05T19:24:30.161Z,87.23
2018-11-05T19:27:00.775Z,99.33
2018-11-05T19:29:31.981Z,93.63
2018-11-05T19:32:02.307Z,97.40
2018-11-05T19:34:33.680Z,98.07
2018-11-05T19:37:05.446Z,87.03
2018-11-05T19:39:36.075Z,96.70
2018-11-05T19:42:07.351Z,93.47
2018-11-05T19:44:38.592Z,91.13
2018-11-05T19:47:09.664Z,125.77
2018-11-05T19:49:40.256Z,124.37
2018-11-05T19:52:10.523Z,143.00
2018-11-05T19:54:41.608Z,153.00
2018-11-05T19:57:12.213Z,153.73
2018-11-05T19:59:43.569Z,167.47
2018-11-05T20:02:14.375Z,166.00
2018-11-05T20:04:45.284Z,166.43
2018-11-05T20:07:15.684Z,153.73
2018-11-05T20:09:46.048Z,139.60
2018-11-05T20:12:17.698Z,149.13
2018-11-05T20:14:48.323Z,123.87
2018-11-05T20:17:19.572Z,105.03
2018-11-05T20:19:51.185Z,84.57
2018-11-05T20:22:23.107Z,82.23
2018-11-05T20:24:54.065Z,82.83
2018-11-05T20:27:25.202Z,73.27
2018-11-05T20:29:55.947Z,73.20
2018-11-05T20:32:27.515Z,68.90
2018-11-05T20:34:58.137Z,77.50
2018-11-05T20:37:28.857Z,66.53
2018-11-05T20:40:00.183Z,66.93
2018-11-05T20:42:31.956Z,64.87
2018-11-05T20:45:02.969Z,58.63
2018-11-05T20:47:34.174Z,74.97
2018-11-05T20:50:04.759Z,59.97
2018-11-05T20:52:35.589Z,64.60
2018-11-05T20:55:06.985Z,61.07
2018-11-05T20:57:37.635Z,61.23
2018-11-05T21:00:10.013Z,57.67
2018-11-05T21:02:41.092Z,57.63
2018-11-05T21:05:11.984Z,57.80
2018-11-05T21:07:43.483Z,53.20
2018-11-05T21:10:15.132Z,54.40
2018-11-05T21:12:45.957Z,57.70
2018-11-05T21:15:19.045Z,55.00
2018-11-05T21:17:50.552Z,56.63
2018-11-05T21:20:21.157Z,52.70
2018-11-05T21:22:52.094Z,55.87
2018-11-05T21:25:22.927Z,50.57
2018-11-05T21:27:53.391Z,51.30
2018-11-05T21:30:24.297Z,52.80
2018-11-05T21:32:55.034Z,66.93
2018-11-05T21:35:26.053Z,51.20
2018-11-05T21:37:56.507Z,49.43
2018-11-05T21:40:26.909Z,49.33
2018-11-05T21:42:56.945Z,50.40
2018-11-05T21:45:28.411Z,48.20
2018-11-05T21:48:00.295Z,52.50
2018-11-05T21:50:30.976Z,49.63
2018-11-05T21:53:02.357Z,57.70
2018-11-05T21:55:33.245Z,51.73
2018-11-05T21:58:04.733Z,49.07
2018-11-05T22:00:35.266Z,51.17
2018-11-05T22:03:10.331Z,49.70
2018-11-05T22:05:40.934Z,51.93
2018-11-05T22:08:11.855Z,54.33
2018-11-05T22:10:42.639Z,59.10
2018-11-05T22:13:13.247Z,61.70
2018-11-05T22:15:48.683Z,65.47
2018-11-05T22:18:19.546Z,58.03
2018-11-05T22:20:50.244Z,60.03
2018-11-05T22:23:20.946Z,48.93
2018-11-05T22:25:51.668Z,51.57
2018-11-05T22:28:22.553Z,50.90
2018-11-05T22:30:53.981Z,52.10
2018-11-05T22:33:24.805Z,49.10
2018-11-05T22:35:55.553Z,49.77
2018-11-05T22:38:27.187Z,48.23
2018-11-05T22:40:58.246Z,57.87
2018-11-05T22:43:29.034Z,53.57
2018-11-05T22:45:59.964Z,55.20
2018-11-05T22:48:30.487Z,50.57
2018-11-05T22:51:01.159Z,55.43
2018-11-05T22:53:31.681Z,65.73
2018-11-05T22:56:02.145Z,69.17
2018-11-05T22:58:32.800Z,76.73
2018-11-05T23:01:07.261Z,135.63
2018-11-05T23:03:37.338Z,108.23
2018-11-05T23:06:08.305Z,97.07
2018-11-05T23:08:39.285Z,83.77
2018-11-05T23:11:10.006Z,82.20
2018-11-05T23:13:40.867Z,87.23
2018-11-05T23:16:12.186Z,92.17
2018-11-05T23:18:43.508Z,102.27
2018-11-05T23:21:14.419Z,109.77
2018-11-05T23:23:45.099Z,114.23
2018-11-05T23:26:15.972Z,103.93
2018-11-05T23:28:46.875Z,103.60
2018-11-05T23:31:17.417Z,100.27
2018-11-05T23:33:48.089Z,91.33
2018-11-05T23:36:18.700Z,76.93
2018-11-05T23:38:49.593Z,72.93
2018-11-05T23:41:20.235Z,82.07
2018-11-05T23:43:51.000Z,72.70
2018-11-05T23:46:21.545Z,66.37
2018-11-05T23:48:51.582Z,70.90
2018-11-05T23:51:22.199Z,72.50
2018-11-05T23:53:52.532Z,78.10
2018-11-05T23:56:23.015Z,59.23
2018-11-05T23:58:53.532Z,58.83
