createdAt,value
2019-04-12T00:00:37.943Z,12.97
2019-04-12T00:03:06.410Z,11.90
2019-04-12T00:05:34.903Z,12.87
2019-04-12T00:08:03.528Z,12.10
2019-04-12T00:10:32.012Z,11.63
2019-04-12T00:13:00.487Z,12.60
2019-04-12T00:15:29.129Z,12.80
2019-04-12T00:17:57.594Z,13.30
2019-04-12T00:20:26.090Z,12.05
2019-04-12T00:22:54.557Z,12.97
2019-04-12T00:25:23.053Z,13.75
2019-04-12T00:27:51.514Z,12.60
2019-04-12T00:30:21.318Z,12.88
2019-04-12T00:32:51.684Z,12.35
2019-04-12T00:35:21.455Z,13.83
2019-04-12T00:37:55.161Z,12.47
2019-04-12T00:40:20.824Z,13.55
2019-04-12T00:42:49.294Z,11.85
2019-04-12T00:45:17.785Z,12.65
2019-04-12T00:47:46.252Z,14.00
2019-04-12T00:50:14.827Z,14.30
2019-04-12T00:52:43.742Z,12.80
2019-04-12T00:55:12.350Z,13.93
2019-04-12T00:57:45.158Z,13.90
2019-04-12T01:00:11.187Z,13.70
2019-04-12T01:02:45.982Z,12.87
2019-04-12T01:05:17.181Z,13.53
2019-04-12T01:07:48.067Z,14.90
2019-04-12T01:10:17.609Z,14.30
2019-04-12T01:12:46.151Z,13.65
2019-04-12T01:15:14.659Z,12.68
2019-04-12T01:17:43.135Z,13.40
2019-04-12T01:20:11.716Z,15.10
2019-04-12T01:22:40.459Z,14.45
2019-04-12T01:25:13.287Z,13.80
2019-04-12T01:27:39.058Z,12.83
2019-04-12T01:30:07.634Z,13.60
2019-04-12T01:32:36.110Z,13.93
2019-04-12T01:35:06.485Z,12.55
2019-04-12T01:37:34.947Z,13.50
2019-04-12T01:40:04.212Z,13.28
2019-04-12T01:42:32.686Z,14.23
2019-04-12T01:45:01.192Z,13.75
2019-04-12T01:47:29.659Z,14.65
2019-04-12T01:49:58.156Z,13.78
2019-04-12T01:52:26.622Z,12.90
2019-04-12T01:54:55.093Z,12.25
2019-04-12T01:57:23.601Z,13.30
2019-04-12T01:59:52.066Z,14.10
2019-04-12T02:02:20.561Z,13.63
2019-04-12T02:04:49.029Z,14.13
2019-04-12T02:07:17.526Z,13.27
2019-04-12T02:09:45.998Z,13.88
2019-04-12T02:12:14.558Z,14.10
2019-04-12T02:14:43.036Z,13.60
2019-04-12T02:17:11.522Z,13.53
2019-04-12T02:19:40.067Z,12.95
2019-04-12T02:22:08.561Z,13.78
2019-04-12T02:24:37.030Z,14.63
2019-04-12T02:27:05.521Z,14.10
2019-04-12T02:29:33.996Z,15.40
2019-04-12T02:32:20.520Z,14.40
2019-04-12T02:34:50.629Z,14.47
2019-04-12T02:37:19.140Z,13.60
2019-04-12T02:39:47.609Z,14.25
2019-04-12T02:42:16.099Z,12.73
2019-04-12T02:44:45.439Z,14.30
2019-04-12T02:47:30.399Z,14.87
2019-04-12T02:50:16.343Z,14.58
2019-04-12T02:52:46.528Z,13.77
2019-04-12T02:55:37.637Z,13.13
2019-04-12T02:58:07.469Z,13.13
2019-04-12T03:00:40.656Z,13.77
2019-04-12T03:03:09.619Z,14.17
2019-04-12T03:05:38.137Z,13.70
2019-04-12T03:08:06.675Z,13.85
2019-04-12T03:10:35.407Z,14.98
2019-04-12T03:13:04.584Z,14.25
2019-04-12T03:15:34.002Z,13.43
2019-04-12T03:18:02.677Z,14.80
2019-04-12T03:20:31.204Z,14.03
2019-04-12T03:22:59.767Z,12.50
2019-04-12T03:25:28.301Z,15.23
2019-04-12T03:27:56.859Z,14.13
2019-04-12T03:30:25.400Z,14.43
2019-04-12T03:32:54.498Z,13.30
2019-04-12T03:35:23.011Z,12.00
2019-04-12T03:37:51.566Z,12.70
2019-04-12T03:40:20.109Z,13.18
2019-04-12T03:42:48.778Z,13.23
2019-04-12T03:45:17.320Z,13.95
2019-04-12T03:47:45.881Z,13.70
2019-04-12T03:50:14.482Z,14.40
2019-04-12T03:52:43.287Z,12.77
2019-04-12T03:55:12.035Z,13.70
2019-04-12T03:57:40.511Z,13.00
2019-04-12T04:00:10.686Z,14.50
2019-04-12T04:02:39.353Z,13.23
2019-04-12T04:05:08.201Z,14.73
2019-04-12T04:07:36.771Z,12.67
2019-04-12T04:10:06.025Z,11.85
2019-04-12T04:12:34.687Z,14.60
2019-04-12T04:15:04.380Z,13.13
2019-04-12T04:17:49.642Z,14.20
2019-04-12T04:20:35.821Z,13.75
2019-04-12T04:23:22.089Z,12.73
2019-04-12T04:25:55.277Z,13.60
2019-04-12T04:28:41.323Z,13.63
2019-04-12T04:31:12.571Z,14.60
2019-04-12T04:33:41.107Z,12.57
2019-04-12T04:36:09.737Z,12.80
2019-04-12T04:38:38.462Z,13.20
2019-04-12T04:41:07.189Z,13.03
2019-04-12T04:43:35.959Z,12.30
2019-04-12T04:46:04.591Z,13.90
2019-04-12T04:48:33.554Z,13.23
2019-04-12T04:51:02.087Z,12.57
2019-04-12T04:53:30.661Z,14.60
2019-04-12T04:55:59.204Z,13.67
2019-04-12T04:58:27.867Z,15.50
2019-04-12T05:00:56.405Z,13.58
2019-04-12T05:03:25.134Z,13.63
2019-04-12T05:05:53.905Z,13.37
2019-04-12T05:08:22.511Z,15.05
2019-04-12T05:10:51.073Z,13.43
2019-04-12T05:13:19.535Z,14.40
2019-04-12T05:15:48.027Z,13.67
2019-04-12T05:18:16.495Z,13.85
2019-04-12T05:20:45.058Z,14.57
2019-04-12T05:23:13.597Z,13.17
2019-04-12T05:25:42.157Z,13.03
2019-04-12T05:28:10.695Z,13.60
2019-04-12T05:30:39.192Z,14.50
2019-04-12T05:33:07.835Z,13.60
2019-04-12T05:35:36.583Z,14.63
2019-04-12T05:38:05.127Z,13.30
2019-04-12T05:40:33.621Z,13.80
2019-04-12T05:43:02.093Z,14.40
2019-04-12T05:45:32.299Z,13.55
2019-04-12T05:48:02.415Z,13.20
2019-04-12T05:50:32.551Z,14.78
2019-04-12T05:53:01.664Z,12.87
2019-04-12T05:55:30.294Z,14.35
2019-04-12T05:58:09.478Z,18.60
2019-04-12T06:00:55.482Z,17.00
2019-04-12T06:03:27.671Z,15.57
2019-04-12T06:05:54.156Z,15.53
2019-04-12T06:08:22.630Z,13.78
2019-04-12T06:10:51.184Z,14.10
2019-04-12T06:13:19.713Z,13.90
2019-04-12T06:15:48.279Z,13.93
2019-04-12T06:18:16.940Z,12.53
2019-04-12T06:20:53.328Z,12.93
2019-04-12T06:23:21.790Z,13.80
2019-04-12T06:26:00.981Z,13.50
2019-04-12T06:28:29.450Z,13.37
2019-04-12T06:31:01.498Z,13.27
2019-04-12T06:33:30.091Z,12.70
2019-04-12T06:35:58.584Z,14.13
2019-04-12T06:38:27.041Z,14.70
2019-04-12T06:40:55.605Z,13.45
2019-04-12T06:43:24.156Z,12.90
2019-04-12T06:45:52.837Z,13.53
2019-04-12T06:48:21.423Z,12.53
2019-04-12T06:50:54.104Z,12.47
2019-04-12T06:53:22.640Z,12.00
2019-04-12T06:55:52.797Z,11.97
2019-04-12T06:58:21.286Z,13.80
2019-04-12T07:00:54.310Z,14.00
2019-04-12T07:03:33.401Z,12.93
2019-04-12T07:06:01.903Z,13.93
2019-04-12T07:08:30.496Z,12.80
2019-04-12T07:10:59.007Z,13.10
2019-04-12T07:13:27.542Z,12.80
2019-04-12T07:15:56.107Z,12.47
2019-04-12T07:18:24.642Z,13.27
2019-04-12T07:20:53.212Z,13.48
2019-04-12T07:23:21.679Z,11.97
2019-04-12T07:25:50.182Z,13.22
2019-04-12T07:28:18.635Z,13.50
2019-04-12T07:30:56.741Z,20.13
2019-04-12T07:33:17.520Z,14.13
2019-04-12T07:35:45.985Z,13.23
2019-04-12T07:38:14.468Z,12.07
2019-04-12T07:40:43.010Z,12.40
2019-04-12T07:43:11.507Z,14.23
2019-04-12T07:45:39.999Z,12.98
2019-04-12T07:48:08.465Z,12.37
2019-04-12T07:50:50.345Z,13.50
2019-04-12T07:53:18.826Z,13.77
2019-04-12T07:55:49.049Z,12.95
2019-04-12T07:58:19.201Z,13.53
2019-04-12T08:01:01.124Z,12.27
2019-04-12T08:03:36.972Z,13.23
2019-04-12T08:06:09.890Z,12.40
2019-04-12T08:08:38.362Z,12.58
2019-04-12T08:11:06.838Z,13.93
2019-04-12T08:13:35.338Z,12.10
2019-04-12T08:16:03.874Z,12.77
2019-04-12T08:18:32.484Z,12.77
2019-04-12T08:21:01.194Z,11.93
2019-04-12T08:23:29.650Z,12.10
2019-04-12T08:25:58.195Z,12.33
2019-04-12T08:28:26.691Z,13.67
2019-04-12T08:30:55.158Z,12.77
2019-04-12T08:33:23.721Z,12.83
2019-04-12T08:35:52.186Z,13.63
2019-04-12T08:38:20.695Z,13.80
2019-04-12T08:40:49.163Z,11.60
2019-04-12T08:43:17.665Z,12.60
2019-04-12T08:45:46.139Z,11.50
2019-04-12T08:48:14.656Z,17.33
2019-04-12T08:50:43.115Z,20.05
2019-04-12T08:53:11.605Z,13.30
2019-04-12T08:55:40.134Z,12.43
2019-04-12T08:58:11.150Z,12.78
2019-04-12T09:00:39.810Z,12.73
2019-04-12T09:03:08.607Z,13.73
2019-04-12T09:05:37.092Z,13.22
2019-04-12T09:08:05.658Z,13.10
2019-04-12T09:10:35.731Z,13.70
2019-04-12T09:13:04.394Z,12.77
2019-04-12T09:15:33.001Z,12.00
2019-04-12T09:18:01.801Z,14.93
2019-04-12T09:20:32.028Z,14.38
2019-04-12T09:23:11.269Z,13.83
2019-04-12T09:25:41.622Z,13.33
2019-04-12T09:28:18.429Z,14.90
2019-04-12T09:30:42.081Z,12.50
2019-04-12T09:33:10.753Z,12.87
2019-04-12T09:35:39.247Z,13.90
2019-04-12T09:38:07.945Z,14.50
2019-04-12T09:40:36.450Z,12.83
2019-04-12T09:43:04.953Z,14.43
2019-04-12T09:45:33.525Z,14.37
2019-04-12T09:48:02.025Z,13.47
2019-04-12T09:50:30.604Z,13.93
2019-04-12T09:52:59.226Z,12.53
2019-04-12T09:55:27.781Z,14.63
2019-04-12T09:57:56.386Z,13.40
2019-04-12T10:00:24.858Z,12.87
2019-04-12T10:02:53.326Z,14.00
2019-04-12T10:05:21.823Z,15.30
2019-04-12T10:07:50.292Z,13.20
2019-04-12T10:10:18.785Z,13.00
2019-04-12T10:12:47.260Z,13.80
2019-04-12T10:15:17.777Z,14.75
2019-04-12T10:17:46.426Z,14.90
2019-04-12T10:20:14.990Z,14.40
2019-04-12T10:22:43.465Z,13.03
2019-04-12T10:25:12.075Z,14.73
2019-04-12T10:27:42.139Z,16.07
2019-04-12T10:30:11.838Z,15.15
2019-04-12T10:32:40.313Z,13.97
2019-04-12T10:35:08.882Z,12.55
2019-04-12T10:37:37.385Z,14.33
2019-04-12T10:40:06.861Z,15.20
2019-04-12T10:42:35.331Z,14.63
2019-04-12T10:45:13.502Z,14.73
2019-04-12T10:47:43.618Z,13.90
2019-04-12T10:50:19.769Z,15.15
2019-04-12T10:53:06.136Z,14.18
2019-04-12T10:55:36.272Z,16.30
2019-04-12T10:58:04.811Z,14.10
2019-04-12T11:00:35.014Z,14.87
2019-04-12T11:03:03.562Z,30.30
2019-04-12T11:05:32.071Z,24.57
2019-04-12T11:08:00.535Z,14.85
2019-04-12T11:10:29.025Z,15.27
2019-04-12T11:12:57.515Z,14.95
2019-04-12T11:15:26.017Z,15.73
2019-04-12T11:17:54.483Z,16.60
2019-04-12T11:20:22.970Z,15.65
2019-04-12T11:22:51.447Z,16.30
2019-04-12T11:25:29.051Z,15.70
2019-04-12T11:27:50.246Z,15.03
2019-04-12T11:30:18.808Z,17.02
2019-04-12T11:32:47.274Z,15.80
2019-04-12T11:35:15.765Z,15.68
2019-04-12T11:37:44.234Z,17.37
2019-04-12T11:40:13.765Z,15.70
2019-04-12T11:42:42.231Z,17.32
2019-04-12T11:45:10.899Z,16.75
2019-04-12T11:47:39.363Z,15.90
2019-04-12T11:50:07.934Z,16.55
2019-04-12T11:52:36.677Z,15.35
2019-04-12T11:55:06.545Z,16.87
2019-04-12T11:57:37.650Z,16.93
2019-04-12T12:00:12.491Z,17.15
2019-04-12T12:02:58.864Z,14.93
2019-04-12T12:05:37.822Z,16.90
2019-04-12T12:08:10.753Z,15.40
2019-04-12T12:10:58.811Z,18.30
2019-04-12T12:13:37.849Z,16.73
2019-04-12T12:16:08.116Z,19.57
2019-04-12T12:18:38.230Z,15.83
2019-04-12T12:21:06.747Z,17.27
2019-04-12T12:23:35.203Z,17.42
2019-04-12T12:26:03.794Z,18.20
2019-04-12T12:28:32.239Z,14.50
2019-04-12T12:31:00.736Z,16.00
2019-04-12T12:33:29.278Z,15.43
2019-04-12T12:35:57.784Z,16.70
2019-04-12T12:38:26.357Z,19.30
2019-04-12T12:40:54.828Z,15.70
2019-04-12T12:43:23.322Z,17.33
2019-04-12T12:45:51.857Z,19.70
2019-04-12T12:48:20.353Z,18.10
2019-04-12T12:50:48.822Z,17.60
2019-04-12T12:53:17.319Z,18.70
2019-04-12T12:55:45.857Z,18.17
2019-04-12T12:58:14.358Z,18.23
2019-04-12T13:00:42.829Z,16.93
2019-04-12T13:03:11.328Z,17.43
2019-04-12T13:05:39.801Z,19.60
2019-04-12T13:08:08.303Z,18.03
2019-04-12T13:10:36.803Z,18.47
2019-04-12T13:13:05.312Z,18.90
2019-04-12T13:15:33.782Z,21.20
2019-04-12T13:18:02.288Z,20.00
2019-04-12T13:20:30.832Z,18.83
2019-04-12T13:22:59.347Z,18.20
2019-04-12T13:25:27.826Z,19.53
2019-04-12T13:27:56.336Z,20.00
2019-04-12T13:30:26.449Z,20.75
2019-04-12T13:33:12.587Z,19.10
2019-04-12T13:35:42.697Z,18.10
2019-04-12T13:38:15.469Z,17.87
2019-04-12T13:40:44.714Z,20.20
2019-04-12T13:43:14.305Z,18.57
2019-04-12T13:45:43.294Z,18.33
2019-04-12T13:48:11.792Z,21.30
2019-04-12T13:50:40.264Z,18.60
2019-04-12T13:53:08.764Z,18.10
2019-04-12T13:55:37.233Z,18.25
2019-04-12T13:58:05.743Z,18.40
2019-04-12T14:00:34.308Z,18.57
2019-04-12T14:03:02.916Z,18.07
2019-04-12T14:05:31.392Z,18.00
2019-04-12T14:08:00.040Z,18.50
2019-04-12T14:10:28.502Z,23.80
2019-04-12T14:13:02.397Z,19.57
2019-04-12T14:15:27.123Z,17.93
2019-04-12T14:17:55.614Z,20.10
2019-04-12T14:20:24.114Z,18.82
2019-04-12T14:22:54.512Z,21.50
2019-04-12T14:25:22.750Z,18.73
2019-04-12T14:27:51.221Z,21.10
2019-04-12T14:30:33.133Z,20.80
2019-04-12T14:33:01.911Z,17.57
2019-04-12T14:35:32.046Z,20.88
2019-04-12T14:38:02.161Z,20.30
2019-04-12T14:40:42.289Z,19.60
2019-04-12T14:43:02.470Z,20.47
2019-04-12T14:45:35.323Z,19.10
2019-04-12T14:48:05.438Z,19.60
2019-04-12T14:50:34.053Z,21.83
2019-04-12T14:53:02.539Z,23.22
2019-04-12T14:55:31.051Z,19.03
2019-04-12T14:57:59.522Z,19.02
2019-04-12T15:00:28.190Z,20.10
2019-04-12T15:02:56.669Z,20.48
2019-04-12T15:05:25.179Z,19.75
2019-04-12T15:07:53.652Z,21.00
2019-04-12T15:10:22.145Z,18.92
2019-04-12T15:12:50.614Z,19.37
2019-04-12T15:15:19.110Z,19.35
2019-04-12T15:17:47.582Z,20.97
2019-04-12T15:20:16.145Z,17.60
2019-04-12T15:22:44.620Z,18.83
2019-04-12T15:25:13.194Z,19.92
2019-04-12T15:27:41.667Z,19.60
2019-04-12T15:30:10.602Z,18.27
2019-04-12T15:32:39.066Z,18.63
2019-04-12T15:35:07.709Z,18.77
2019-04-12T15:37:36.174Z,18.83
2019-04-12T15:40:05.789Z,18.75
2019-04-12T15:42:34.263Z,18.70
2019-04-12T15:45:02.842Z,21.12
2019-04-12T15:47:31.310Z,19.83
2019-04-12T15:49:59.807Z,17.95
2019-04-12T15:52:28.274Z,19.20
2019-04-12T15:54:56.793Z,18.77
2019-04-12T15:57:25.260Z,17.93
2019-04-12T15:59:53.739Z,18.40
2019-04-12T16:02:23.180Z,18.40
2019-04-12T16:04:51.710Z,18.90
2019-04-12T16:07:23.382Z,18.43
2019-04-12T16:09:55.029Z,17.75
2019-04-12T16:12:29.268Z,16.67
2019-04-12T16:15:06.687Z,18.60
2019-04-12T16:18:05.127Z,19.90
2019-04-12T16:20:33.634Z,17.80
2019-04-12T16:23:02.248Z,18.97
2019-04-12T16:25:30.746Z,19.93
2019-04-12T16:28:06.414Z,20.57
2019-04-12T16:30:36.632Z,19.00
2019-04-12T16:33:09.477Z,20.07
2019-04-12T16:35:48.321Z,19.93
2019-04-12T16:38:27.035Z,19.48
2019-04-12T16:40:55.532Z,18.50
2019-04-12T16:43:24.009Z,17.90
2019-04-12T16:45:52.483Z,19.83
2019-04-12T16:48:20.990Z,17.60
2019-04-12T16:50:49.462Z,19.30
2019-04-12T16:53:17.969Z,17.53
2019-04-12T16:55:46.437Z,19.80
2019-04-12T16:58:14.940Z,19.20
2019-04-12T17:00:43.485Z,22.67
2019-04-12T17:03:11.979Z,18.50
2019-04-12T17:05:40.450Z,19.50
2019-04-12T17:08:08.946Z,19.03
2019-04-12T17:10:37.492Z,19.77
2019-04-12T17:13:07.073Z,18.67
2019-04-12T17:15:35.533Z,19.98
2019-04-12T17:18:04.107Z,18.60
2019-04-12T17:20:32.646Z,19.07
2019-04-12T17:23:01.157Z,18.70
2019-04-12T17:25:29.626Z,18.50
2019-04-12T17:27:58.122Z,18.17
2019-04-12T17:30:26.590Z,20.00
2019-04-12T17:32:55.090Z,19.92
2019-04-12T17:35:23.607Z,20.75
2019-04-12T17:37:52.065Z,20.00
2019-04-12T17:40:20.610Z,18.92
2019-04-12T17:42:49.121Z,18.40
2019-04-12T17:45:17.597Z,20.48
2019-04-12T17:47:46.095Z,19.60
2019-04-12T17:50:34.661Z,18.90
2019-04-12T17:53:04.808Z,19.47
2019-04-12T17:55:40.630Z,19.35
2019-04-12T17:58:09.119Z,19.03
2019-04-12T18:00:45.339Z,17.47
2019-04-12T18:03:14.078Z,17.57
2019-04-12T18:05:42.547Z,16.70
2019-04-12T18:08:11.050Z,18.60
2019-04-12T18:10:39.524Z,18.07
2019-04-12T18:13:08.028Z,20.17
2019-04-12T18:15:36.490Z,18.70
2019-04-12T18:18:05.055Z,22.73
2019-04-12T18:20:33.523Z,18.52
2019-04-12T18:23:02.020Z,17.67
2019-04-12T18:25:30.482Z,16.57
2019-04-12T18:27:58.982Z,18.10
2019-04-12T18:30:27.445Z,19.43
2019-04-12T18:32:55.949Z,17.90
2019-04-12T18:35:24.412Z,18.90
2019-04-12T18:37:52.911Z,17.43
2019-04-12T18:40:21.393Z,19.90
2019-04-12T18:42:49.884Z,18.10
2019-04-12T18:45:18.485Z,16.97
2019-04-12T18:47:46.981Z,16.80
2019-04-12T18:50:15.522Z,16.87
2019-04-12T18:52:44.012Z,17.10
2019-04-12T18:55:12.483Z,17.30
2019-04-12T18:57:40.975Z,17.95
2019-04-12T19:00:11.250Z,19.32
2019-04-12T19:02:40.016Z,18.10
2019-04-12T19:05:08.659Z,17.40
2019-04-12T19:07:37.130Z,18.70
2019-04-12T19:10:06.506Z,18.27
2019-04-12T19:12:34.913Z,16.20
2019-04-12T19:15:04.818Z,17.00
2019-04-12T19:17:33.295Z,18.67
2019-04-12T19:20:01.785Z,15.28
2019-04-12T19:22:30.311Z,15.70
2019-04-12T19:24:58.805Z,16.50
2019-04-12T19:27:27.347Z,16.07
2019-04-12T19:29:55.906Z,16.00
2019-04-12T19:32:38.858Z,16.87
2019-04-12T19:35:00.767Z,15.15
2019-04-12T19:37:30.865Z,16.13
2019-04-12T19:40:01.004Z,15.30
2019-04-12T19:42:29.466Z,14.63
2019-04-12T19:44:57.961Z,15.15
2019-04-12T19:47:26.426Z,13.72
2019-04-12T19:49:54.928Z,14.40
2019-04-12T19:52:23.396Z,13.77
2019-04-12T19:54:51.914Z,13.85
2019-04-12T19:57:20.458Z,14.03
2019-04-12T19:59:48.957Z,13.95
2019-04-12T20:02:17.491Z,13.22
2019-04-12T20:04:45.978Z,13.38
2019-04-12T20:07:14.446Z,14.05
2019-04-12T20:09:42.933Z,13.45
2019-04-12T20:12:13.183Z,14.30
2019-04-12T20:14:41.535Z,16.65
2019-04-12T20:17:10.087Z,13.58
2019-04-12T20:19:38.593Z,13.58
2019-04-12T20:22:07.058Z,12.40
2019-04-12T20:24:35.554Z,13.58
2019-04-12T20:27:04.018Z,13.97
2019-04-12T20:29:32.517Z,12.50
2019-04-12T20:32:00.988Z,11.90
2019-04-12T20:34:29.480Z,13.30
2019-04-12T20:36:57.949Z,13.00
2019-04-12T20:39:26.444Z,14.07
2019-04-12T20:41:54.903Z,12.73
2019-04-12T20:44:26.868Z,12.98
2019-04-12T20:46:53.517Z,13.40
2019-04-12T20:49:22.015Z,13.63
2019-04-12T20:51:50.473Z,13.60
2019-04-12T20:54:18.973Z,13.57
2019-04-12T20:56:47.449Z,13.43
2019-04-12T20:59:15.945Z,13.70
2019-04-12T21:01:44.417Z,12.93
2019-04-12T21:04:12.907Z,12.88
2019-04-12T21:06:41.542Z,13.88
2019-04-12T21:09:10.035Z,14.47
2019-04-12T21:11:38.507Z,13.07
2019-04-12T21:14:07.006Z,12.43
2019-04-12T21:16:35.527Z,13.90
2019-04-12T21:19:04.046Z,13.77
2019-04-12T21:21:32.538Z,14.55
2019-04-12T21:24:01.003Z,12.90
2019-04-12T21:26:29.503Z,14.30
2019-04-12T21:28:57.968Z,13.70
2019-04-12T21:31:26.463Z,13.48
2019-04-12T21:33:54.928Z,14.20
2019-04-12T21:36:23.470Z,13.53
2019-04-12T21:38:51.893Z,14.00
2019-04-12T21:41:20.391Z,15.15
2019-04-12T21:43:49.147Z,13.50
2019-04-12T21:46:20.040Z,14.23
2019-04-12T21:48:47.820Z,14.10
2019-04-12T21:51:16.329Z,13.63
2019-04-12T21:53:44.794Z,14.27
2019-04-12T21:56:13.293Z,13.27
2019-04-12T21:58:41.758Z,13.60
2019-04-12T22:01:13.507Z,15.57
2019-04-12T22:03:42.467Z,14.30
2019-04-12T22:06:10.974Z,15.17
2019-04-12T22:08:39.434Z,13.47
2019-04-12T22:11:08.008Z,15.40
2019-04-12T22:13:36.592Z,14.33
2019-04-12T22:16:05.212Z,14.67
2019-04-12T22:18:33.673Z,14.27
2019-04-12T22:21:02.271Z,14.40
2019-04-12T22:23:30.814Z,15.13
2019-04-12T22:25:59.309Z,14.90
2019-04-12T22:28:27.806Z,14.20
2019-04-12T22:30:56.777Z,14.40
2019-04-12T22:33:26.139Z,14.50
2019-04-12T22:35:54.630Z,14.83
2019-04-12T22:38:23.098Z,14.97
2019-04-12T22:40:51.587Z,13.70
2019-04-12T22:43:20.053Z,12.73
2019-04-12T22:45:48.563Z,14.60
2019-04-12T22:48:17.038Z,15.10
2019-04-12T22:50:45.526Z,14.57
2019-04-12T22:53:13.994Z,13.97
2019-04-12T22:55:42.490Z,14.13
2019-04-12T22:58:10.964Z,14.17
2019-04-12T23:00:39.497Z,13.30
2019-04-12T23:03:07.991Z,15.43
2019-04-12T23:05:36.458Z,15.60
2019-04-12T23:08:05.020Z,14.60
2019-04-12T23:10:33.484Z,14.33
2019-04-12T23:13:02.019Z,14.83
2019-04-12T23:15:30.575Z,16.03
2019-04-12T23:17:59.103Z,14.00
2019-04-12T23:20:27.555Z,15.30
2019-04-12T23:22:56.062Z,14.55
2019-04-12T23:25:24.530Z,14.03
2019-04-12T23:27:53.029Z,14.65
2019-04-12T23:30:23.138Z,13.55
2019-04-12T23:32:51.712Z,14.70
2019-04-12T23:35:27.547Z,14.70
2019-04-12T23:37:56.040Z,14.67
2019-04-12T23:40:24.508Z,15.70
2019-04-12T23:42:53.007Z,14.57
2019-04-12T23:45:23.245Z,14.40
2019-04-12T23:47:51.738Z,14.80
2019-04-12T23:50:20.206Z,15.95
2019-04-12T23:52:48.705Z,14.87
2019-04-12T23:55:17.167Z,13.20
2019-04-12T23:57:45.727Z,13.90
