createdAt,value
2022-09-30T00:00:30.491Z,12.86
2022-09-30T00:01:52.253Z,12.32
2022-09-30T00:02:54.004Z,11.96
2022-09-30T00:03:57.541Z,11.65
2022-09-30T00:04:59.358Z,11.38
2022-09-30T00:06:08.200Z,11.28
2022-09-30T00:07:10.761Z,11.66
2022-09-30T00:08:12.494Z,12.18
2022-09-30T00:09:15.330Z,12.70
2022-09-30T00:10:17.348Z,13.19
2022-09-30T00:11:28.957Z,13.58
2022-09-30T00:12:30.985Z,13.96
2022-09-30T00:13:35.834Z,14.13
2022-09-30T00:14:37.889Z,13.91
2022-09-30T00:15:40.005Z,13.48
2022-09-30T00:16:42.325Z,13.02
2022-09-30T00:17:44.082Z,12.58
2022-09-30T00:18:45.819Z,12.21
2022-09-30T00:19:47.615Z,11.89
2022-09-30T00:20:49.368Z,11.63
2022-09-30T00:21:51.135Z,11.60
2022-09-30T00:22:52.827Z,11.97
2022-09-30T00:23:54.930Z,12.50
2022-09-30T00:24:56.568Z,13.03
2022-09-30T00:26:04.150Z,13.49
2022-09-30T00:27:05.924Z,13.91
2022-09-30T00:28:08.110Z,14.22
2022-09-30T00:29:11.036Z,14.26
2022-09-30T00:30:12.715Z,13.95
2022-09-30T00:31:17.975Z,13.50
2022-09-30T00:32:19.716Z,13.01
2022-09-30T00:33:21.518Z,12.59
2022-09-30T00:34:23.157Z,12.21
2022-09-30T00:35:25.401Z,11.88
2022-09-30T00:36:27.028Z,11.58
2022-09-30T00:37:28.695Z,11.32
2022-09-30T00:38:31.377Z,11.20
2022-09-30T00:39:33.021Z,11.51
2022-09-30T00:40:34.742Z,12.02
2022-09-30T00:41:37.627Z,12.55
2022-09-30T00:42:42.419Z,13.05
2022-09-30T00:43:53.524Z,13.48
2022-09-30T00:45:04.717Z,13.85
2022-09-30T00:46:21.369Z,13.91
2022-09-30T00:47:32.123Z,13.48
2022-09-30T00:48:38.992Z,12.94
2022-09-30T00:49:40.867Z,12.44
2022-09-30T00:50:47.242Z,12.05
2022-09-30T00:51:55.965Z,11.69
2022-09-30T00:53:09.889Z,11.36
2022-09-30T00:54:21.754Z,11.17
2022-09-30T00:55:34.284Z,11.52
2022-09-30T00:56:49.800Z,12.14
2022-09-30T00:57:51.971Z,12.78
2022-09-30T00:59:07.532Z,13.23
2022-09-30T01:00:09.675Z,13.66
2022-09-30T01:01:11.761Z,13.89
2022-09-30T01:02:14.568Z,13.79
2022-09-30T01:03:18.396Z,13.39
2022-09-30T01:04:28.758Z,12.91
2022-09-30T01:05:33.264Z,12.41
2022-09-30T01:06:35.150Z,12.02
2022-09-30T01:07:37.689Z,11.69
2022-09-30T01:08:41.094Z,11.41
2022-09-30T01:09:44.753Z,11.28
2022-09-30T01:10:46.557Z,11.58
2022-09-30T01:11:49.022Z,12.11
2022-09-30T01:12:51.230Z,12.66
2022-09-30T01:13:57.995Z,13.16
2022-09-30T01:15:02.242Z,13.59
2022-09-30T01:16:19.463Z,13.94
2022-09-30T01:17:47.022Z,14.08
2022-09-30T01:19:41.517Z,13.60
2022-09-30T01:21:02.535Z,12.73
2022-09-30T01:22:22.544Z,12.20
2022-09-30T01:24:05.377Z,11.76
2022-09-30T01:25:25.297Z,11.30
2022-09-30T01:26:29.661Z,11.36
2022-09-30T01:28:03.227Z,11.82
2022-09-30T01:29:28.984Z,12.62
2022-09-30T01:30:54.543Z,13.25
2022-09-30T01:32:14.645Z,13.74
2022-09-30T01:33:45.485Z,13.90
2022-09-30T01:35:20.796Z,13.40
2022-09-30T01:36:43.287Z,12.68
2022-09-30T01:38:12.918Z,12.13
2022-09-30T01:39:38.551Z,11.64
2022-09-30T01:40:47.101Z,11.25
2022-09-30T01:42:12.805Z,11.15
2022-09-30T01:43:32.131Z,11.66
2022-09-30T01:45:03.150Z,12.34
2022-09-30T01:46:19.639Z,13.04
2022-09-30T01:47:27.341Z,13.50
2022-09-30T01:48:44.395Z,13.80
2022-09-30T01:49:55.687Z,13.68
2022-09-30T01:51:11.657Z,13.20
2022-09-30T01:52:28.228Z,12.61
2022-09-30T01:53:41.982Z,12.08
2022-09-30T01:55:01.884Z,11.64
2022-09-30T01:56:13.143Z,11.23
2022-09-30T01:57:57.350Z,10.96
2022-09-30T01:59:07.892Z,11.37
2022-09-30T02:00:13.290Z,11.99
2022-09-30T02:01:25.423Z,12.54
2022-09-30T02:02:32.101Z,13.06
2022-09-30T02:03:43.283Z,13.45
2022-09-30T02:04:59.220Z,13.75
2022-09-30T02:06:07.439Z,13.62
2022-09-30T02:07:25.102Z,13.16
2022-09-30T02:08:32.159Z,12.57
2022-09-30T02:09:40.994Z,12.11
2022-09-30T02:10:53.208Z,11.71
2022-09-30T02:12:01.416Z,11.35
2022-09-30T02:13:35.777Z,11.29
2022-09-30T02:14:43.876Z,11.93
2022-09-30T02:16:12.916Z,12.54
2022-09-30T02:17:28.977Z,13.24
2022-09-30T02:18:43.446Z,13.71
2022-09-30T02:20:10.904Z,14.10
2022-09-30T02:21:19.810Z,14.32
2022-09-30T02:22:44.955Z,14.04
2022-09-30T02:23:50.533Z,13.42
2022-09-30T02:25:01.607Z,12.95
2022-09-30T02:26:13.283Z,12.50
2022-09-30T02:27:21.508Z,12.11
2022-09-30T02:28:29.234Z,11.80
2022-09-30T02:29:42.159Z,11.70
2022-09-30T02:30:52.434Z,12.11
2022-09-30T02:32:03.801Z,12.72
2022-09-30T02:33:16.766Z,13.30
2022-09-30T02:34:41.837Z,13.79
2022-09-30T02:35:59.376Z,14.24
2022-09-30T02:37:08.717Z,14.26
2022-09-30T02:38:23.802Z,13.85
2022-09-30T02:39:34.232Z,13.30
2022-09-30T02:40:41.250Z,12.80
2022-09-30T02:41:53.123Z,12.38
2022-09-30T02:42:55.742Z,11.99
2022-09-30T02:44:00.451Z,11.68
2022-09-30T02:45:09.056Z,11.46
2022-09-30T02:46:29.044Z,11.65
2022-09-30T02:47:52.632Z,12.30
2022-09-30T02:49:18.259Z,13.03
2022-09-30T02:50:36.637Z,13.64
2022-09-30T02:52:29.178Z,14.11
2022-09-30T02:53:43.752Z,14.09
2022-09-30T02:55:27.505Z,13.58
2022-09-30T02:56:59.997Z,12.81
2022-09-30T02:58:19.191Z,12.24
2022-09-30T02:59:23.596Z,11.84
2022-09-30T03:00:26.256Z,11.56
2022-09-30T03:01:27.949Z,11.51
2022-09-30T03:02:29.732Z,11.86
2022-09-30T03:03:42.523Z,12.40
2022-09-30T03:04:46.812Z,13.01
2022-09-30T03:05:52.004Z,13.47
2022-09-30T03:06:55.365Z,13.85
2022-09-30T03:07:57.778Z,14.12
2022-09-30T03:08:59.496Z,14.02
2022-09-30T03:10:01.284Z,13.64
2022-09-30T03:11:04.627Z,13.17
2022-09-30T03:12:21.745Z,12.72
2022-09-30T03:13:48.335Z,12.24
2022-09-30T03:15:13.062Z,11.78
2022-09-30T03:16:45.169Z,11.43
2022-09-30T03:18:15.364Z,11.68
2022-09-30T03:19:42.404Z,12.45
2022-09-30T03:20:54.218Z,13.18
2022-09-30T03:22:12.194Z,13.66
2022-09-30T03:23:16.757Z,14.04
2022-09-30T03:24:39.289Z,14.05
2022-09-30T03:26:14.878Z,13.54
2022-09-30T03:27:46.354Z,12.78
2022-09-30T03:29:07.360Z,12.15
2022-09-30T03:30:24.304Z,11.66
2022-09-30T03:31:35.318Z,11.27
2022-09-30T03:33:08.311Z,11.07
2022-09-30T03:34:27.700Z,11.56
2022-09-30T03:35:50.310Z,12.22
2022-09-30T03:37:08.747Z,12.84
2022-09-30T03:38:24.483Z,13.31
2022-09-30T03:39:34.164Z,13.67
2022-09-30T03:41:01.071Z,13.85
2022-09-30T03:42:22.002Z,13.49
2022-09-30T03:43:43.874Z,12.86
2022-09-30T03:45:00.464Z,12.26
2022-09-30T03:46:33.866Z,11.79
2022-09-30T03:47:42.701Z,11.35
2022-09-30T03:48:50.650Z,11.38
2022-09-30T03:50:00.419Z,11.87
2022-09-30T03:51:04.170Z,12.49
2022-09-30T03:52:10.192Z,13.03
2022-09-30T03:53:13.721Z,13.50
2022-09-30T03:54:16.562Z,13.88
2022-09-30T03:55:19.632Z,14.20
2022-09-30T03:56:30.286Z,14.28
2022-09-30T03:57:31.936Z,13.95
2022-09-30T03:58:34.849Z,13.51
2022-09-30T03:59:36.653Z,13.07
2022-09-30T04:00:46.324Z,12.68
2022-09-30T04:01:48.007Z,12.29
2022-09-30T04:02:50.690Z,11.98
2022-09-30T04:03:54.878Z,11.76
2022-09-30T04:04:56.634Z,11.90
2022-09-30T04:05:58.310Z,12.35
2022-09-30T04:07:00.357Z,12.89
2022-09-30T04:08:02.052Z,13.38
2022-09-30T04:09:04.026Z,13.80
2022-09-30T04:10:06.116Z,14.16
2022-09-30T04:11:07.953Z,14.44
2022-09-30T04:12:10.084Z,14.60
2022-09-30T04:13:12.832Z,14.42
2022-09-30T04:14:14.752Z,13.97
2022-09-30T04:15:16.420Z,13.47
2022-09-30T04:16:18.439Z,13.01
2022-09-30T04:17:20.244Z,12.59
2022-09-30T04:18:21.890Z,12.22
2022-09-30T04:19:23.853Z,11.92
2022-09-30T04:20:26.051Z,11.93
2022-09-30T04:21:30.977Z,12.31
2022-09-30T04:22:32.682Z,12.86
2022-09-30T04:23:39.586Z,13.37
2022-09-30T04:24:41.757Z,13.85
2022-09-30T04:25:43.550Z,14.23
2022-09-30T04:26:45.204Z,14.54
2022-09-30T04:27:47.130Z,14.79
2022-09-30T04:28:49.008Z,14.83
2022-09-30T04:29:50.673Z,14.51
2022-09-30T04:30:52.465Z,14.07
2022-09-30T04:31:54.509Z,13.62
2022-09-30T04:32:56.208Z,13.21
2022-09-30T04:33:57.839Z,12.86
2022-09-30T04:34:59.495Z,12.54
2022-09-30T04:36:01.860Z,12.38
2022-09-30T04:37:07.339Z,12.60
2022-09-30T04:38:11.750Z,13.15
2022-09-30T04:39:13.415Z,13.68
2022-09-30T04:40:16.466Z,14.18
2022-09-30T04:41:18.242Z,14.59
2022-09-30T04:42:19.940Z,14.93
2022-09-30T04:43:23.574Z,15.19
2022-09-30T04:44:25.220Z,15.15
2022-09-30T04:45:27.124Z,14.80
2022-09-30T04:46:28.840Z,14.35
2022-09-30T04:47:31.324Z,13.91
2022-09-30T04:48:32.957Z,13.50
2022-09-30T04:49:34.608Z,13.15
2022-09-30T04:50:36.272Z,12.84
2022-09-30T04:51:38.492Z,12.61
2022-09-30T04:52:43.247Z,12.73
2022-09-30T04:53:46.312Z,13.21
2022-09-30T04:54:48.141Z,13.76
2022-09-30T04:55:49.952Z,14.27
2022-09-30T04:56:51.608Z,14.70
2022-09-30T04:57:53.238Z,15.06
2022-09-30T04:58:54.878Z,15.34
2022-09-30T04:59:56.533Z,15.33
2022-09-30T05:01:10.177Z,15.00
2022-09-30T05:02:13.729Z,14.48
2022-09-30T05:03:15.460Z,14.03
2022-09-30T05:04:17.090Z,13.64
2022-09-30T05:05:20.088Z,13.31
2022-09-30T05:06:21.771Z,13.01
2022-09-30T05:07:23.541Z,12.79
2022-09-30T05:08:25.251Z,12.94
2022-09-30T05:09:26.960Z,13.38
2022-09-30T05:10:30.144Z,13.92
2022-09-30T05:11:31.904Z,14.44
2022-09-30T05:12:34.399Z,14.87
2022-09-30T05:13:40.146Z,15.23
2022-09-30T05:14:41.838Z,15.51
2022-09-30T05:15:43.495Z,15.44
2022-09-30T05:16:45.117Z,15.08
2022-09-30T05:17:49.648Z,14.65
2022-09-30T05:18:51.278Z,14.19
2022-09-30T05:19:52.934Z,13.79
2022-09-30T05:20:57.378Z,13.45
2022-09-30T05:21:59.024Z,13.14
2022-09-30T05:23:00.722Z,12.94
2022-09-30T05:24:02.858Z,13.11
2022-09-30T05:25:05.043Z,13.58
2022-09-30T05:26:11.716Z,14.11
2022-09-30T05:27:14.828Z,14.66
2022-09-30T05:28:16.659Z,15.07
2022-09-30T05:29:18.337Z,15.41
2022-09-30T05:30:19.983Z,15.66
2022-09-30T05:31:21.771Z,15.63
2022-09-30T05:32:24.689Z,15.28
2022-09-30T05:33:29.673Z,14.82
2022-09-30T05:34:31.541Z,14.35
2022-09-30T05:35:33.177Z,13.96
2022-09-30T05:36:34.825Z,13.63
2022-09-30T05:37:36.479Z,13.35
2022-09-30T05:38:38.126Z,13.21
2022-09-30T05:39:39.872Z,13.47
2022-09-30T05:40:41.585Z,13.96
2022-09-30T05:41:43.392Z,14.49
2022-09-30T05:42:47.081Z,14.97
2022-09-30T05:43:49.702Z,15.39
2022-09-30T05:44:51.785Z,15.73
2022-09-30T05:45:57.433Z,15.97
2022-09-30T05:46:59.683Z,15.88
2022-09-30T05:48:02.198Z,15.52
2022-09-30T05:49:03.900Z,15.06
2022-09-30T05:50:06.240Z,14.64
2022-09-30T05:51:09.440Z,14.25
2022-09-30T05:52:11.790Z,13.91
2022-09-30T05:53:13.452Z,13.62
2022-09-30T05:54:15.124Z,13.52
2022-09-30T05:55:18.993Z,13.83
2022-09-30T05:56:20.702Z,14.36
2022-09-30T05:57:22.369Z,14.88
2022-09-30T05:58:24.608Z,15.34
2022-09-30T05:59:26.306Z,15.73
2022-09-30T06:00:27.940Z,16.05
2022-09-30T06:01:29.716Z,16.24
2022-09-30T06:02:31.502Z,16.07
2022-09-30T06:03:33.308Z,15.68
2022-09-30T06:04:34.952Z,15.24
2022-09-30T06:05:37.611Z,14.82
2022-09-30T06:06:39.233Z,14.45
2022-09-30T06:07:40.870Z,14.12
2022-09-30T06:08:43.781Z,13.84
2022-09-30T06:09:46.399Z,13.75
2022-09-30T06:10:48.121Z,14.07
2022-09-30T06:11:49.766Z,14.56
2022-09-30T06:12:52.207Z,15.08
2022-09-30T06:13:54.047Z,15.54
2022-09-30T06:14:55.956Z,15.92
2022-09-30T06:16:00.165Z,16.23
2022-09-30T06:17:02.147Z,16.39
2022-09-30T06:18:03.912Z,16.19
2022-09-30T06:19:06.997Z,15.78
2022-09-30T06:20:10.203Z,15.32
2022-09-30T06:21:15.348Z,14.89
2022-09-30T06:22:18.100Z,14.50
2022-09-30T06:23:20.347Z,14.19
2022-09-30T06:24:21.980Z,13.91
2022-09-30T06:25:23.689Z,13.87
2022-09-30T06:26:25.376Z,14.22
2022-09-30T06:27:28.218Z,14.74
2022-09-30T06:28:30.118Z,15.26
2022-09-30T06:29:31.792Z,15.71
2022-09-30T06:30:35.374Z,16.08
2022-09-30T06:31:37.664Z,16.41
2022-09-30T06:32:39.408Z,16.59
2022-09-30T06:33:42.508Z,16.44
2022-09-30T06:34:44.799Z,16.04
2022-09-30T06:35:47.535Z,15.59
2022-09-30T06:36:49.356Z,15.17
2022-09-30T06:37:52.346Z,14.81
2022-09-30T06:38:54.394Z,14.49
2022-09-30T06:39:56.568Z,14.20
2022-09-30T06:41:01.527Z,14.04
2022-09-30T06:42:03.679Z,14.28
2022-09-30T06:43:07.316Z,14.77
2022-09-30T06:44:09.792Z,15.28
2022-09-30T06:45:23.208Z,15.74
2022-09-30T06:46:31.428Z,16.23
2022-09-30T06:47:33.569Z,16.54
2022-09-30T06:48:38.536Z,16.70
2022-09-30T06:49:49.294Z,16.50
2022-09-30T06:51:01.226Z,16.03
2022-09-30T06:52:04.036Z,15.53
2022-09-30T06:53:08.444Z,15.13
2022-09-30T06:54:10.577Z,14.77
2022-09-30T06:55:12.221Z,14.48
2022-09-30T06:56:14.970Z,14.25
2022-09-30T06:57:22.416Z,14.31
2022-09-30T06:58:24.567Z,14.77
2022-09-30T06:59:27.178Z,15.30
2022-09-30T07:00:29.101Z,15.80
2022-09-30T07:01:30.954Z,16.23
2022-09-30T07:02:34.441Z,16.59
2022-09-30T07:03:36.234Z,16.90
2022-09-30T07:04:37.880Z,17.08
2022-09-30T07:05:39.516Z,16.96
2022-09-30T07:06:42.296Z,16.59
2022-09-30T07:07:44.102Z,16.15
2022-09-30T07:08:45.755Z,15.73
2022-09-30T07:09:47.709Z,15.36
2022-09-30T07:10:49.387Z,15.03
2022-09-30T07:11:51.265Z,14.76
2022-09-30T07:12:54.204Z,14.61
2022-09-30T07:13:55.914Z,14.86
2022-09-30T07:14:58.645Z,15.34
2022-09-30T07:16:00.545Z,15.87
2022-09-30T07:17:04.240Z,16.35
2022-09-30T07:18:06.759Z,16.76
2022-09-30T07:19:10.241Z,17.09
2022-09-30T07:20:11.952Z,17.34
2022-09-30T07:21:16.247Z,17.25
2022-09-30T07:22:32.252Z,16.88
2022-09-30T07:23:33.881Z,16.37
2022-09-30T07:24:35.516Z,15.97
2022-09-30T07:25:37.158Z,15.61
2022-09-30T07:26:40.209Z,15.31
2022-09-30T07:27:41.978Z,15.04
2022-09-30T07:28:45.127Z,14.82
2022-09-30T07:31:32.081Z,15.35
2022-09-30T07:32:34.727Z,16.09
2022-09-30T07:33:36.478Z,16.57
2022-09-30T07:34:43.116Z,16.97
2022-09-30T07:35:56.313Z,17.33
2022-09-30T07:36:57.981Z,17.49
2022-09-30T07:38:00.661Z,17.25
2022-09-30T07:39:05.816Z,16.84
2022-09-30T07:40:09.518Z,16.41
2022-09-30T07:41:15.038Z,16.01
2022-09-30T07:42:22.949Z,15.66
2022-09-30T07:43:34.962Z,15.35
2022-09-30T07:44:41.860Z,15.08
2022-09-30T07:45:43.650Z,14.96
2022-09-30T07:46:45.672Z,15.23
2022-09-30T07:47:52.548Z,15.75
2022-09-30T07:49:00.240Z,16.35
2022-09-30T07:50:02.067Z,16.86
2022-09-30T07:51:03.912Z,17.25
2022-09-30T07:52:05.727Z,17.50
2022-09-30T07:53:07.380Z,17.40
2022-09-30T07:54:14.438Z,17.07
2022-09-30T07:55:16.113Z,16.64
2022-09-30T07:56:19.184Z,16.29
2022-09-30T07:57:21.627Z,15.95
2022-09-30T07:58:23.744Z,15.66
2022-09-30T07:59:27.476Z,15.42
2022-09-30T08:00:42.221Z,15.19
2022-09-30T08:01:46.034Z,15.06
2022-09-30T08:02:48.267Z,15.35
2022-09-30T08:03:54.146Z,15.88
2022-09-30T08:04:55.801Z,16.48
2022-09-30T08:06:04.078Z,16.98
2022-09-30T08:07:05.830Z,17.44
2022-09-30T08:08:07.600Z,17.78
2022-09-30T08:09:09.740Z,17.83
2022-09-30T08:10:11.516Z,17.56
2022-09-30T08:11:14.846Z,17.17
2022-09-30T08:12:16.485Z,16.78
2022-09-30T08:13:19.948Z,16.44
2022-09-30T08:14:25.936Z,16.13
2022-09-30T08:15:28.006Z,15.84
2022-09-30T08:16:29.741Z,15.61
2022-09-30T08:17:31.497Z,15.41
2022-09-30T08:18:33.225Z,15.32
2022-09-30T08:19:35.288Z,15.57
2022-09-30T08:20:36.947Z,16.08
2022-09-30T08:21:38.597Z,16.65
2022-09-30T08:22:40.198Z,17.17
2022-09-30T08:23:41.827Z,17.60
2022-09-30T08:24:43.424Z,17.90
2022-09-30T08:25:45.182Z,17.84
2022-09-30T08:26:47.234Z,17.54
2022-09-30T08:27:49.379Z,17.16
2022-09-30T08:28:51.336Z,16.81
2022-09-30T08:29:55.444Z,16.49
2022-09-30T08:31:10.647Z,16.20
2022-09-30T08:32:12.523Z,15.92
2022-09-30T08:33:14.169Z,15.71
2022-09-30T08:34:15.893Z,15.54
2022-09-30T08:35:17.671Z,15.39
2022-09-30T08:36:23.901Z,15.40
2022-09-30T08:37:25.549Z,15.81
2022-09-30T08:38:27.207Z,16.39
2022-09-30T08:39:28.925Z,16.94
2022-09-30T08:40:41.513Z,17.43
2022-09-30T08:42:39.432Z,17.88
2022-09-30T08:44:19.606Z,17.73
2022-09-30T08:45:37.377Z,17.11
2022-09-30T08:47:14.515Z,16.67
2022-09-30T08:48:35.043Z,16.20
2022-09-30T08:49:56.514Z,15.90
2022-09-30T08:51:01.881Z,15.65
2022-09-30T08:52:55.710Z,15.47
2022-09-30T08:54:02.748Z,15.19
2022-09-30T08:55:07.112Z,15.06
2022-09-30T08:56:20.722Z,15.22
2022-09-30T08:57:25.144Z,15.82
2022-09-30T08:58:31.259Z,16.44
2022-09-30T08:59:45.683Z,17.01
2022-09-30T09:00:54.891Z,17.57
2022-09-30T09:02:18.041Z,17.86
2022-09-30T09:03:23.042Z,17.64
2022-09-30T09:04:24.976Z,17.28
2022-09-30T09:05:40.064Z,16.91
2022-09-30T09:06:47.539Z,16.51
2022-09-30T09:08:06.457Z,16.20
2022-09-30T09:09:35.354Z,15.90
2022-09-30T09:10:48.408Z,15.63
2022-09-30T09:12:11.354Z,15.45
2022-09-30T09:13:28.633Z,15.28
2022-09-30T09:14:32.707Z,15.40
2022-09-30T09:16:07.540Z,15.90
2022-09-30T09:18:04.303Z,16.82
2022-09-30T09:19:15.975Z,17.76
2022-09-30T09:20:22.419Z,18.04
2022-09-30T09:21:48.627Z,17.86
2022-09-30T09:22:52.265Z,17.41
2022-09-30T09:24:00.733Z,17.04
2022-09-30T09:25:03.834Z,16.70
2022-09-30T09:26:06.076Z,16.42
2022-09-30T09:27:20.183Z,16.19
2022-09-30T09:28:51.789Z,15.97
2022-09-30T09:30:01.823Z,15.72
2022-09-30T09:31:04.955Z,15.56
2022-09-30T09:32:14.551Z,15.44
2022-09-30T09:33:23.089Z,15.30
2022-09-30T09:34:26.738Z,15.19
2022-09-30T09:36:05.362Z,15.12
2022-09-30T09:37:46.442Z,15.62
2022-09-30T09:39:11.399Z,16.61
2022-09-30T09:40:25.249Z,17.37
2022-09-30T09:41:51.582Z,17.92
2022-09-30T09:43:12.315Z,18.18
2022-09-30T09:44:23.407Z,17.88
2022-09-30T09:45:54.487Z,17.49
2022-09-30T09:47:05.211Z,17.04
2022-09-30T09:48:12.785Z,16.75
2022-09-30T09:49:17.026Z,16.52
2022-09-30T09:50:35.158Z,16.34
2022-09-30T09:51:47.211Z,16.17
2022-09-30T09:53:13.441Z,16.03
2022-09-30T09:54:21.632Z,15.90
2022-09-30T09:55:24.066Z,15.80
2022-09-30T09:56:32.481Z,15.72
2022-09-30T09:57:34.325Z,15.64
2022-09-30T09:58:35.946Z,15.58
2022-09-30T09:59:54.328Z,15.53
2022-09-30T10:01:32.662Z,15.47
2022-09-30T10:02:34.554Z,15.39
2022-09-30T10:03:36.227Z,15.36
2022-09-30T10:04:50.968Z,15.31
2022-09-30T10:06:03.956Z,15.27
2022-09-30T10:07:15.314Z,15.24
2022-09-30T10:08:22.814Z,15.32
2022-09-30T10:09:37.423Z,15.81
2022-09-30T10:10:59.238Z,16.61
2022-09-30T10:12:06.875Z,17.44
2022-09-30T10:13:21.560Z,17.95
2022-09-30T10:14:23.292Z,18.02
2022-09-30T10:15:26.480Z,17.77
2022-09-30T10:16:35.359Z,17.47
2022-09-30T10:17:38.364Z,17.16
2022-09-30T10:18:40.876Z,16.90
2022-09-30T10:19:51.803Z,16.69
2022-09-30T10:21:00.390Z,16.49
2022-09-30T10:22:07.879Z,16.32
2022-09-30T10:23:20.359Z,16.17
2022-09-30T10:24:31.596Z,16.03
2022-09-30T10:25:33.291Z,15.92
2022-09-30T10:26:47.751Z,15.83
2022-09-30T10:28:00.411Z,15.73
2022-09-30T10:29:06.537Z,15.66
2022-09-30T10:30:08.791Z,15.57
2022-09-30T10:31:29.361Z,15.49
2022-09-30T10:32:32.822Z,15.40
2022-09-30T10:33:43.972Z,15.33
2022-09-30T10:34:46.055Z,15.27
2022-09-30T10:35:59.169Z,15.21
2022-09-30T10:37:17.217Z,15.13
2022-09-30T10:38:19.173Z,15.07
2022-09-30T10:39:32.517Z,15.02
2022-09-30T10:40:34.320Z,14.96
2022-09-30T10:41:38.615Z,14.91
2022-09-30T10:42:46.089Z,14.87
2022-09-30T10:43:53.246Z,14.84
2022-09-30T10:45:19.930Z,14.80
2022-09-30T10:46:28.759Z,14.75
2022-09-30T10:47:36.430Z,14.70
2022-09-30T10:48:41.365Z,14.65
2022-09-30T10:49:53.367Z,14.62
2022-09-30T10:50:57.270Z,14.56
2022-09-30T10:52:01.384Z,14.51
2022-09-30T10:53:25.755Z,14.48
2022-09-30T10:54:49.911Z,14.42
2022-09-30T10:55:54.138Z,14.38
2022-09-30T10:56:55.751Z,14.35
2022-09-30T10:58:21.331Z,14.52
2022-09-30T10:59:35.230Z,15.30
2022-09-30T11:00:37.554Z,16.10
2022-09-30T11:01:52.612Z,16.70
2022-09-30T11:03:20.589Z,17.18
2022-09-30T11:04:26.268Z,17.07
2022-09-30T11:05:34.268Z,16.77
2022-09-30T11:06:40.610Z,16.45
2022-09-30T11:07:54.715Z,16.19
2022-09-30T11:09:12.760Z,15.93
2022-09-30T11:10:32.965Z,15.72
2022-09-30T11:11:44.136Z,15.55
2022-09-30T11:13:00.094Z,15.43
2022-09-30T11:14:39.379Z,15.32
2022-09-30T11:16:01.698Z,15.21
2022-09-30T11:17:18.043Z,15.13
2022-09-30T11:18:35.004Z,15.06
2022-09-30T11:19:43.119Z,15.01
2022-09-30T11:21:10.591Z,14.97
2022-09-30T11:22:34.008Z,14.91
2022-09-30T11:23:45.458Z,14.87
2022-09-30T11:24:52.845Z,14.83
2022-09-30T11:26:12.482Z,14.79
2022-09-30T11:27:20.094Z,14.74
2022-09-30T11:28:32.542Z,14.70
2022-09-30T11:29:40.247Z,14.66
2022-09-30T11:30:58.141Z,14.60
2022-09-30T11:32:23.201Z,14.55
2022-09-30T11:33:43.608Z,14.49
2022-09-30T11:34:59.695Z,14.42
2022-09-30T11:36:11.714Z,14.37
2022-09-30T11:37:33.868Z,14.33
2022-09-30T11:39:14.239Z,14.29
2022-09-30T11:40:40.526Z,14.26
2022-09-30T11:42:11.615Z,14.24
2022-09-30T11:43:21.608Z,14.22
2022-09-30T11:44:36.117Z,14.21
2022-09-30T11:46:07.984Z,14.21
2022-09-30T11:47:23.314Z,14.21
2022-09-30T11:48:46.430Z,14.21
2022-09-30T11:50:00.166Z,14.22
2022-09-30T11:51:11.287Z,14.22
2022-09-30T11:52:46.617Z,14.49
2022-09-30T11:54:02.063Z,15.46
2022-09-30T11:55:33.042Z,16.31
2022-09-30T11:56:46.367Z,17.18
2022-09-30T11:58:22.461Z,17.49
2022-09-30T11:59:42.070Z,17.23
2022-09-30T12:00:52.844Z,16.89
2022-09-30T12:02:01.205Z,16.62
2022-09-30T12:03:21.704Z,16.42
2022-09-30T12:04:42.888Z,16.22
2022-09-30T12:05:54.624Z,16.06
2022-09-30T12:07:06.986Z,15.94
2022-09-30T12:08:21.099Z,15.84
2022-09-30T12:09:27.984Z,15.75
2022-09-30T12:10:37.387Z,15.69
2022-09-30T12:11:49.683Z,15.64
2022-09-30T12:13:20.599Z,15.60
2022-09-30T12:14:42.454Z,15.56
2022-09-30T12:15:48.446Z,15.51
2022-09-30T12:16:51.642Z,15.47
2022-09-30T12:18:05.279Z,15.43
2022-09-30T12:19:35.165Z,15.39
2022-09-30T12:20:51.613Z,15.33
2022-09-30T12:22:00.495Z,15.27
2022-09-30T12:23:18.256Z,15.21
2022-09-30T12:24:29.037Z,15.17
2022-09-30T12:25:43.930Z,15.13
2022-09-30T12:26:47.266Z,15.09
2022-09-30T12:28:24.876Z,15.06
2022-09-30T12:29:56.494Z,15.01
2022-09-30T12:31:23.809Z,14.97
2022-09-30T12:33:00.102Z,14.93
2022-09-30T12:34:39.067Z,14.87
2022-09-30T12:35:56.390Z,14.82
2022-09-30T12:37:10.376Z,14.77
2022-09-30T12:38:46.179Z,14.73
2022-09-30T12:40:22.527Z,14.67
2022-09-30T12:41:46.032Z,14.61
2022-09-30T12:43:06.306Z,14.57
2022-09-30T12:44:42.095Z,14.54
2022-09-30T12:46:24.661Z,14.50
2022-09-30T12:47:31.174Z,14.47
2022-09-30T12:48:44.327Z,14.47
2022-09-30T12:49:49.434Z,14.46
2022-09-30T12:50:58.004Z,14.44
2022-09-30T12:52:07.122Z,14.43
2022-09-30T12:53:17.837Z,14.41
2022-09-30T12:54:33.386Z,14.39
2022-09-30T12:55:43.034Z,14.38
2022-09-30T12:56:53.572Z,14.37
2022-09-30T12:57:57.019Z,14.37
2022-09-30T12:59:00.636Z,14.35
2022-09-30T13:00:08.460Z,14.35
2022-09-30T13:01:27.280Z,14.34
2022-09-30T13:02:40.158Z,14.33
2022-09-30T13:03:49.125Z,14.33
2022-09-30T13:04:50.858Z,14.33
2022-09-30T13:06:06.435Z,14.32
2022-09-30T13:07:15.932Z,14.31
2022-09-30T13:08:25.046Z,14.31
2022-09-30T13:09:33.901Z,14.31
2022-09-30T13:10:38.235Z,14.31
2022-09-30T13:11:41.853Z,14.30
2022-09-30T13:12:46.786Z,14.30
2022-09-30T13:14:03.746Z,14.29
2022-09-30T13:15:42.370Z,14.29
2022-09-30T13:17:08.757Z,14.28
2022-09-30T13:18:26.771Z,14.27
2022-09-30T13:19:36.363Z,14.25
2022-09-30T13:20:56.364Z,14.23
2022-09-30T13:22:29.719Z,14.20
2022-09-30T13:23:48.077Z,14.16
2022-09-30T13:25:04.726Z,14.14
2022-09-30T13:26:41.546Z,14.11
2022-09-30T13:28:14.433Z,14.09
2022-09-30T13:29:19.697Z,14.07
2022-09-30T13:30:21.447Z,14.07
2022-09-30T13:31:26.153Z,14.05
2022-09-30T13:32:39.089Z,14.04
2022-09-30T13:34:06.853Z,14.03
2022-09-30T13:35:33.356Z,14.02
2022-09-30T13:36:44.290Z,14.02
2022-09-30T13:38:28.638Z,14.01
2022-09-30T13:39:54.475Z,14.02
2022-09-30T13:41:14.354Z,14.03
2022-09-30T13:42:29.870Z,14.02
2022-09-30T13:43:56.487Z,14.03
2022-09-30T13:45:31.238Z,14.02
2022-09-30T13:46:43.490Z,14.01
2022-09-30T13:48:11.093Z,14.00
2022-09-30T13:49:22.794Z,13.98
2022-09-30T13:50:36.816Z,13.96
2022-09-30T13:51:41.610Z,13.94
2022-09-30T13:52:51.104Z,13.93
2022-09-30T13:53:58.455Z,13.91
2022-09-30T13:55:09.619Z,13.91
2022-09-30T13:56:29.846Z,13.89
2022-09-30T13:57:49.306Z,13.87
2022-09-30T13:59:23.150Z,13.85
2022-09-30T14:00:26.461Z,13.84
2022-09-30T14:02:03.092Z,13.82
2022-09-30T14:03:10.709Z,13.81
2022-09-30T14:04:41.528Z,13.80
2022-09-30T14:06:00.483Z,13.80
2022-09-30T14:07:31.500Z,13.79
2022-09-30T14:08:55.836Z,13.78
2022-09-30T14:10:34.421Z,13.77
2022-09-30T14:11:59.347Z,13.78
2022-09-30T14:13:32.293Z,13.77
2022-09-30T14:15:09.019Z,13.76
2022-09-30T14:16:45.936Z,13.76
2022-09-30T14:18:09.271Z,13.78
2022-09-30T14:19:37.459Z,14.23
2022-09-30T14:21:04.141Z,15.21
2022-09-30T14:22:10.336Z,16.15
2022-09-30T14:23:18.465Z,16.76
2022-09-30T14:24:27.086Z,17.16
2022-09-30T14:25:41.800Z,17.11
2022-09-30T14:27:15.839Z,16.79
2022-09-30T14:28:45.645Z,16.34
2022-09-30T14:30:13.621Z,15.98
2022-09-30T14:31:15.749Z,15.69
2022-09-30T14:32:21.517Z,15.53
2022-09-30T14:33:28.309Z,15.38
2022-09-30T14:34:32.376Z,15.25
2022-09-30T14:35:36.717Z,15.15
2022-09-30T14:36:40.022Z,15.06
2022-09-30T14:37:50.945Z,14.97
2022-09-30T14:38:58.382Z,14.89
2022-09-30T14:40:01.334Z,14.82
2022-09-30T14:41:17.182Z,14.76
2022-09-30T14:42:41.210Z,14.70
2022-09-30T14:43:46.666Z,14.63
2022-09-30T14:44:49.256Z,14.59
2022-09-30T14:46:02.158Z,14.54
2022-09-30T14:47:23.693Z,14.48
2022-09-30T14:48:30.747Z,14.41
2022-09-30T14:49:36.146Z,14.36
2022-09-30T14:50:52.218Z,14.32
2022-09-30T14:51:54.551Z,14.26
2022-09-30T14:52:58.654Z,14.22
2022-09-30T14:54:01.974Z,14.18
2022-09-30T14:55:04.714Z,14.15
2022-09-30T14:56:22.017Z,14.12
2022-09-30T14:57:24.136Z,14.08
2022-09-30T14:58:29.204Z,14.11
2022-09-30T14:59:34.678Z,14.48
2022-09-30T15:00:37.941Z,15.15
2022-09-30T15:01:41.478Z,15.83
2022-09-30T15:02:46.815Z,16.45
2022-09-30T15:03:55.586Z,16.95
2022-09-30T15:05:01.343Z,17.05
2022-09-30T15:06:06.888Z,16.80
2022-09-30T15:07:12.799Z,16.47
2022-09-30T15:08:21.292Z,16.15