createdAt,value
2019-04-20T00:00:37.150Z,2.25
2019-04-20T00:03:01.268Z,1.60
2019-04-20T00:05:29.171Z,1.82
2019-04-20T00:08:01.205Z,1.70
2019-04-20T00:10:28.926Z,1.67
2019-04-20T00:13:08.752Z,1.52
2019-04-20T00:15:26.037Z,1.80
2019-04-20T00:17:58.795Z,1.30
2019-04-20T00:20:29.005Z,1.85
2019-04-20T00:23:22.688Z,1.67
2019-04-20T00:26:14.650Z,1.82
2019-04-20T00:28:56.229Z,2.00
2019-04-20T00:31:20.721Z,1.70
2019-04-20T00:33:49.609Z,1.75
2019-04-20T00:36:05.268Z,1.50
2019-04-20T00:38:39.778Z,1.27
2019-04-20T00:41:06.994Z,1.70
2019-04-20T00:43:36.588Z,1.65
2019-04-20T00:46:10.331Z,1.67
2019-04-20T00:48:44.307Z,1.85
2019-04-20T00:51:22.324Z,1.50
2019-04-20T00:53:38.107Z,1.80
2019-04-20T00:56:01.282Z,1.50
2019-04-20T00:58:35.961Z,1.90
2019-04-20T01:01:20.693Z,1.70
2019-04-20T01:03:43.243Z,1.80
2019-04-20T01:06:22.130Z,1.82
2019-04-20T01:08:48.535Z,1.85
2019-04-20T01:11:22.977Z,1.80
2019-04-20T01:13:52.679Z,1.70
2019-04-20T01:16:26.772Z,1.60
2019-04-20T01:18:47.184Z,1.70
2019-04-20T01:21:20.296Z,1.72
2019-04-20T01:23:49.789Z,1.70
2019-04-20T01:26:17.526Z,1.67
2019-04-20T01:28:54.251Z,1.35
2019-04-20T01:31:25.192Z,1.52
2019-04-20T01:33:56.572Z,1.70
2019-04-20T01:36:32.167Z,1.70
2019-04-20T01:38:57.761Z,2.00
2019-04-20T01:41:14.079Z,1.90
2019-04-20T01:43:41.621Z,2.15
2019-04-20T01:46:14.816Z,1.90
2019-04-20T01:48:41.126Z,2.02
2019-04-20T01:51:16.457Z,2.22
2019-04-20T01:53:58.486Z,1.90
2019-04-20T01:56:22.217Z,2.15
2019-04-20T01:59:30.479Z,1.77
2019-04-20T02:02:11.675Z,2.00
2019-04-20T02:04:45.124Z,1.80
2019-04-20T02:07:10.188Z,1.62
2019-04-20T02:09:45.522Z,2.20
2019-04-20T02:12:12.179Z,2.35
2019-04-20T02:14:43.833Z,2.00
2019-04-20T02:17:19.407Z,1.65
2019-04-20T02:19:57.513Z,2.02
2019-04-20T02:22:15.702Z,2.08
2019-04-20T02:24:37.007Z,1.65
2019-04-20T02:27:04.640Z,2.05
2019-04-20T02:29:52.024Z,2.37
2019-04-20T02:32:26.549Z,2.40
2019-04-20T02:35:26.344Z,2.33
2019-04-20T02:40:45.097Z,2.77
2019-04-20T02:43:15.021Z,2.47
2019-04-20T02:45:33.605Z,2.17
2019-04-20T02:50:37.978Z,2.30
2019-04-20T02:53:06.168Z,2.25
2019-04-20T03:00:24.054Z,2.22
2019-04-20T03:02:38.541Z,1.98
2019-04-20T03:05:06.357Z,2.45
2019-04-20T03:07:49.389Z,1.98
2019-04-20T03:10:10.836Z,1.70
2019-04-20T03:12:43.048Z,1.92
2019-04-20T03:15:09.709Z,2.50
2019-04-20T03:17:46.025Z,2.52
2019-04-20T03:20:04.233Z,2.87
2019-04-20T03:23:05.211Z,2.20
2019-04-20T03:25:18.200Z,2.35
2019-04-20T03:28:01.280Z,2.15
2019-04-20T03:31:21.970Z,2.20
2019-04-20T03:33:35.095Z,1.87
2019-04-20T03:35:51.608Z,2.17
2019-04-20T03:38:14.726Z,2.20
2019-04-20T03:40:37.436Z,1.90
2019-04-20T03:42:52.827Z,2.33
2019-04-20T03:45:23.143Z,2.77
2019-04-20T03:48:00.687Z,2.33
2019-04-20T03:50:42.373Z,2.30
2019-04-20T03:53:12.983Z,2.50
2019-04-20T03:56:02.227Z,2.20
2019-04-20T03:58:45.398Z,1.98
2019-04-20T04:04:25.397Z,2.55
2019-04-20T04:06:39.049Z,2.40
2019-04-20T04:09:14.646Z,2.17
2019-04-20T04:11:43.322Z,2.65
2019-04-20T04:13:58.781Z,2.47
2019-04-20T04:16:34.162Z,2.37
2019-04-20T04:19:07.849Z,2.05
2019-04-20T04:21:40.803Z,2.15
2019-04-20T04:24:10.664Z,2.25
2019-04-20T04:26:38.991Z,2.75
2019-04-20T04:29:20.959Z,2.47
2019-04-20T04:31:50.899Z,2.40
2019-04-20T04:34:09.366Z,2.37
2019-04-20T04:36:44.193Z,2.72
2019-04-20T04:39:15.399Z,2.52
2019-04-20T04:41:39.792Z,2.37
2019-04-20T04:44:08.617Z,2.65
2019-04-20T04:46:22.683Z,2.65
2019-04-20T04:48:52.855Z,2.30
2019-04-20T04:51:25.667Z,2.50
2019-04-20T04:53:59.342Z,2.67
2019-04-20T04:56:23.130Z,2.20
2019-04-20T04:58:49.595Z,2.30
2019-04-20T05:01:23.477Z,2.40
2019-04-20T05:04:15.532Z,2.85
2019-04-20T05:06:35.501Z,2.42
2019-04-20T05:08:54.834Z,2.70
2019-04-20T05:11:19.605Z,2.50
2019-04-20T05:13:54.589Z,2.42
2019-04-20T05:16:38.013Z,2.65
2019-04-20T05:19:13.247Z,2.35
2019-04-20T05:21:58.776Z,2.95
2019-04-20T05:24:43.862Z,2.42
2019-04-20T05:27:44.163Z,2.33
2019-04-20T05:29:46.801Z,2.70
2019-04-20T05:32:18.574Z,2.65
2019-04-20T05:35:07.234Z,3.25
2019-04-20T05:37:59.782Z,2.67
2019-04-20T05:40:04.403Z,2.75
2019-04-20T05:42:35.942Z,2.75
2019-04-20T05:45:03.503Z,3.15
2019-04-20T05:47:33.185Z,3.00
2019-04-20T05:49:59.392Z,2.83
2019-04-20T05:55:02.996Z,2.30
2019-04-20T05:57:36.245Z,3.20
2019-04-20T06:00:08.354Z,2.70
2019-04-20T06:02:33.210Z,2.90
2019-04-20T06:05:05.362Z,2.45
2019-04-20T06:07:34.736Z,2.25
2019-04-20T06:10:00.558Z,2.80
2019-04-20T06:12:31.841Z,2.55
2019-04-20T06:15:22.380Z,2.70
2019-04-20T06:18:02.443Z,2.55
2019-04-20T06:20:38.734Z,2.92
2019-04-20T06:23:28.523Z,2.70
2019-04-20T06:26:11.098Z,3.20
2019-04-20T06:28:22.268Z,2.85
2019-04-20T06:30:49.463Z,3.10
2019-04-20T09:20:52.836Z,3.17
2019-04-20T09:23:31.438Z,3.30
2019-04-20T09:26:04.792Z,3.10
2019-04-20T09:28:56.664Z,2.80
2019-04-20T09:31:30.762Z,3.12
2019-04-20T09:34:21.698Z,6.75
2019-04-20T09:36:52.207Z,3.33
2019-04-20T09:39:54.366Z,2.83
2019-04-20T09:42:18.428Z,2.80
2019-04-20T09:44:50.858Z,3.05
2019-04-20T09:47:23.544Z,2.70
2019-04-20T09:49:58.176Z,3.52
2019-04-20T09:52:29.047Z,3.40
2019-04-20T09:55:04.535Z,3.20
2019-04-20T09:57:33.486Z,2.83
2019-04-20T10:00:04.216Z,3.30
2019-04-20T10:02:23.191Z,3.12
2019-04-20T10:04:44.182Z,2.90
2019-04-20T10:07:16.585Z,3.35
2019-04-20T10:09:44.523Z,3.15
2019-04-20T10:12:11.255Z,3.10
2019-04-20T10:14:40.589Z,3.00
2019-04-20T10:17:09.585Z,3.40
2019-04-20T10:19:39.449Z,3.33
2019-04-20T10:22:08.529Z,3.10
2019-04-20T10:24:36.921Z,2.90
2019-04-20T10:27:04.661Z,3.22
2019-04-20T10:29:33.631Z,3.20
2019-04-20T10:32:05.529Z,3.37
2019-04-20T10:34:30.868Z,3.10
2019-04-20T10:37:17.995Z,2.90
2019-04-20T10:39:46.772Z,2.90
2019-04-20T10:42:14.514Z,3.05
2019-04-20T10:44:43.005Z,3.00
2019-04-20T10:47:11.309Z,3.20
2019-04-20T10:49:39.244Z,2.98
2019-04-20T10:52:07.581Z,2.75
2019-04-20T10:54:36.478Z,3.02
2019-04-20T10:57:05.603Z,2.85
2019-04-20T10:59:33.944Z,2.75
2019-04-20T11:02:01.664Z,2.72
2019-04-20T11:04:30.466Z,2.62
2019-04-20T11:06:58.657Z,2.85
2019-04-20T11:09:26.901Z,2.98
2019-04-20T11:11:54.552Z,2.70
2019-04-20T11:14:28.197Z,2.62
2019-04-20T11:16:51.796Z,2.98
2019-04-20T11:19:19.352Z,2.40
2019-04-20T11:21:48.214Z,2.80
2019-04-20T11:24:16.707Z,2.52
2019-04-20T11:26:46.851Z,2.45
2019-04-20T11:29:15.974Z,2.95
2019-04-20T11:31:47.751Z,2.60
2019-04-20T11:34:14.876Z,2.60
2019-04-20T11:36:43.390Z,2.62
2019-04-20T11:39:12.863Z,2.58
2019-04-20T11:41:41.475Z,2.60
2019-04-20T11:44:09.589Z,2.55
2019-04-20T11:46:38.507Z,2.20
2019-04-20T11:49:07.768Z,2.67
2019-04-20T11:51:35.554Z,2.50
2019-04-20T11:54:04.225Z,3.17
2019-04-20T11:56:36.613Z,2.40
2019-04-20T11:59:02.964Z,2.33
2019-04-20T12:01:59.081Z,2.50
2019-04-20T12:04:44.231Z,2.70
2019-04-20T12:07:08.746Z,2.92
2019-04-20T12:09:37.699Z,2.75
2019-04-20T12:12:17.802Z,2.83
2019-04-20T12:14:34.839Z,2.65
2019-04-20T12:17:03.782Z,2.87
2019-04-20T12:19:33.313Z,2.40
2019-04-20T12:22:01.507Z,2.40
2019-04-20T12:24:29.517Z,2.40
2019-04-20T12:26:58.611Z,2.27
2019-04-20T12:29:26.318Z,2.40
2019-04-20T12:31:58.175Z,2.50
2019-04-20T12:34:24.564Z,2.22
2019-04-20T12:36:53.268Z,2.45
2019-04-20T12:39:22.267Z,2.45
2019-04-20T12:41:55.162Z,2.40
2019-04-20T12:44:19.863Z,2.60
2019-04-20T12:46:47.853Z,2.50
2019-04-20T12:49:15.952Z,2.35
2019-04-20T12:51:50.658Z,2.50
2019-04-20T12:54:14.498Z,2.52
2019-04-20T12:56:42.644Z,2.47
2019-04-20T12:59:11.627Z,2.33
2019-04-20T13:01:39.588Z,2.87
2019-04-20T13:04:09.317Z,2.35
2019-04-20T13:06:39.050Z,2.40
2019-04-20T13:09:10.654Z,2.67
2019-04-20T13:11:51.973Z,2.67
2019-04-20T13:15:09.109Z,2.75
2019-04-20T13:17:37.900Z,2.20
2019-04-20T13:20:06.136Z,2.42
2019-04-20T13:22:34.663Z,2.50
2019-04-20T13:25:03.167Z,2.52
2019-04-20T13:27:31.139Z,2.60
2019-04-20T13:29:58.775Z,2.65
2019-04-20T13:32:27.634Z,2.80
2019-04-20T13:34:56.226Z,2.60
2019-04-20T13:37:24.364Z,2.67
2019-04-20T13:39:53.154Z,2.77
2019-04-20T13:42:24.553Z,2.40
2019-04-20T13:44:50.890Z,2.27
2019-04-20T13:47:19.117Z,2.08
2019-04-20T13:49:47.111Z,2.20
2019-04-20T13:52:15.293Z,2.47
2019-04-20T13:54:44.085Z,2.52
2019-04-20T13:57:13.550Z,2.30
2019-04-20T13:59:48.160Z,2.77
2019-04-20T14:02:42.630Z,2.15
2019-04-20T14:05:10.885Z,2.35
2019-04-20T14:07:39.666Z,2.37
2019-04-20T14:10:09.095Z,2.50
2019-04-20T14:12:39.339Z,2.47
2019-04-20T14:15:07.491Z,2.90
2019-04-20T14:17:35.422Z,2.92
2019-04-20T14:20:08.935Z,2.47
2019-04-20T14:22:33.409Z,2.62
2019-04-20T14:25:01.269Z,2.60
2019-04-20T14:27:29.192Z,2.90
2019-04-20T14:29:57.176Z,2.65
2019-04-20T14:32:25.122Z,2.80
2019-04-20T14:34:53.223Z,2.50
2019-04-20T14:37:20.933Z,2.67
2019-04-20T14:39:48.503Z,2.83
2019-04-20T14:42:29.283Z,2.60
2019-04-20T14:44:46.011Z,2.42
2019-04-20T14:47:13.950Z,2.72
2019-04-20T14:49:42.906Z,2.30
2019-04-20T14:52:11.475Z,2.60
2019-04-20T14:54:39.396Z,2.50
2019-04-20T14:57:07.729Z,1.82
2019-04-20T14:59:39.119Z,2.20
2019-04-20T15:02:12.691Z,2.30
2019-04-20T15:04:41.225Z,2.45
2019-04-20T15:07:08.975Z,2.72
2019-04-20T15:09:38.732Z,2.20
2019-04-20T15:12:06.800Z,2.20
2019-04-20T15:14:34.847Z,1.90
2019-04-20T15:17:02.580Z,2.22
2019-04-20T15:19:44.208Z,1.98
2019-04-20T15:22:51.641Z,2.50
2019-04-20T15:25:19.251Z,2.15
2019-04-20T15:27:48.115Z,2.12
2019-04-20T15:30:16.430Z,2.90
2019-04-20T15:32:45.002Z,2.42
2019-04-20T15:35:13.465Z,2.67
2019-04-20T15:37:42.441Z,2.17
2019-04-20T15:40:10.931Z,2.62
2019-04-20T15:42:49.333Z,2.30
2019-04-20T15:45:09.323Z,2.08
2019-04-20T15:47:38.334Z,2.65
2019-04-20T15:50:07.702Z,2.25
2019-04-20T15:52:40.475Z,2.27
2019-04-20T15:55:17.027Z,2.17
2019-04-20T15:57:34.941Z,2.20
2019-04-20T16:00:04.597Z,2.00
2019-04-20T16:02:51.705Z,2.67
2019-04-20T16:05:35.540Z,4.45
2019-04-20T16:08:38.750Z,3.85
2019-04-20T16:11:07.075Z,3.80
2019-04-20T16:13:38.505Z,2.65
2019-04-20T16:16:05.871Z,2.60
2019-04-20T16:18:34.947Z,2.30
2019-04-20T16:21:09.180Z,2.77
2019-04-20T16:23:41.321Z,2.83
2019-04-20T16:26:23.797Z,2.15
2019-04-20T16:28:51.358Z,2.40
2019-04-20T16:31:20.135Z,2.37
2019-04-20T16:33:48.887Z,2.60
2019-04-20T16:36:16.635Z,2.10
2019-04-20T16:38:45.509Z,2.17
2019-04-20T16:41:14.521Z,2.42
2019-04-20T16:43:44.702Z,2.55
2019-04-20T16:46:13.060Z,1.92
2019-04-20T16:48:42.142Z,3.95
2019-04-20T16:51:10.969Z,3.47
2019-04-20T16:53:39.598Z,2.30
2019-04-20T16:56:08.617Z,2.17
2019-04-20T16:58:37.916Z,2.80
2019-04-20T17:01:05.713Z,2.15
2019-04-20T17:03:44.360Z,3.05
2019-04-20T17:06:04.431Z,3.25
2019-04-20T17:08:33.169Z,2.75
2019-04-20T17:11:01.551Z,3.15
2019-04-20T17:13:37.947Z,2.47
2019-04-20T17:15:59.642Z,2.52
2019-04-20T17:18:27.584Z,2.58
2019-04-20T17:20:55.192Z,2.83
2019-04-20T17:23:23.503Z,2.47
2019-04-20T17:25:52.225Z,2.30
2019-04-20T17:28:38.651Z,2.60
2019-04-20T17:31:15.459Z,2.60
2019-04-20T17:33:58.467Z,2.52
2019-04-20T17:36:20.862Z,2.37
2019-04-20T17:38:51.663Z,2.35
2019-04-20T17:41:38.413Z,1.77
2019-04-20T17:44:02.290Z,2.47
2019-04-20T17:46:28.777Z,2.20
2019-04-20T17:48:59.802Z,2.12
2019-04-20T17:51:33.901Z,2.55
2019-04-20T17:54:05.302Z,2.00
2019-04-20T17:56:31.348Z,2.00
2019-04-20T17:58:58.779Z,1.70
2019-04-20T18:01:56.452Z,2.00
2019-04-20T18:04:49.567Z,2.10
2019-04-20T18:07:00.932Z,1.80
2019-04-20T18:09:47.597Z,1.77
2019-04-20T18:11:52.575Z,2.12
2019-04-20T18:14:37.431Z,2.02
2019-04-20T18:17:10.247Z,2.05
2019-04-20T18:19:33.405Z,2.00
2019-04-20T18:22:03.711Z,1.67
2019-04-20T18:24:56.870Z,2.10
2019-04-20T18:27:23.956Z,2.08
2019-04-20T18:29:50.321Z,1.80
2019-04-20T18:32:23.311Z,1.77
2019-04-20T18:34:58.405Z,2.15
2019-04-20T18:37:23.819Z,1.77
2019-04-20T18:39:57.373Z,1.90
2019-04-20T18:42:30.425Z,2.20
2019-04-20T18:45:09.137Z,2.02
2019-04-20T18:47:39.106Z,2.50
2019-04-20T18:50:01.145Z,2.02
2019-04-20T18:52:19.880Z,2.55
2019-04-20T18:54:49.710Z,2.30
2019-04-20T18:57:21.579Z,2.20
2019-04-20T18:59:50.882Z,2.40
2019-04-20T19:02:20.038Z,2.60
2019-04-20T19:04:45.853Z,2.33
2019-04-20T19:07:14.202Z,2.62
2019-04-20T19:09:42.989Z,2.40
2019-04-20T19:12:14.314Z,2.35
2019-04-20T19:14:50.929Z,2.98
2019-04-20T19:17:41.705Z,2.55
2019-04-20T19:20:05.304Z,2.33
2019-04-20T19:22:35.524Z,2.42
2019-04-20T19:25:03.394Z,2.75
2019-04-20T19:27:40.051Z,2.40
2019-04-20T19:30:14.828Z,2.90
2019-04-20T19:32:43.462Z,3.02
2019-04-20T19:35:06.866Z,3.27
2019-04-20T19:37:34.771Z,3.62
2019-04-20T19:40:08.125Z,3.42
2019-04-20T19:42:39.593Z,3.60
2019-04-20T19:45:28.502Z,3.60
2019-04-20T19:47:42.898Z,3.02
2019-04-20T19:50:25.134Z,4.28
2019-04-20T19:52:51.562Z,4.67
2019-04-20T19:55:16.137Z,6.72
2019-04-20T19:57:46.079Z,5.10
2019-04-20T19:59:58.656Z,3.20
2019-04-20T20:02:29.745Z,3.77
2019-04-20T20:05:04.075Z,4.60
2019-04-20T20:07:34.410Z,4.60
2019-04-20T20:10:01.507Z,4.17
2019-04-20T20:12:27.390Z,6.42
2019-04-20T20:14:55.414Z,5.47
2019-04-20T20:17:43.753Z,4.08
2019-04-20T20:20:20.286Z,3.42
2019-04-20T20:22:32.219Z,3.77
2019-04-20T20:24:52.425Z,3.67
2019-04-20T20:27:31.740Z,3.77
2019-04-20T20:30:04.784Z,3.27
2019-04-20T20:32:38.841Z,4.30
2019-04-20T20:35:04.425Z,6.45
2019-04-20T20:37:31.844Z,8.28
2019-04-20T20:40:06.675Z,6.12
2019-04-20T20:42:35.372Z,5.03
2019-04-20T20:45:06.932Z,3.58
2019-04-20T20:47:47.350Z,3.27
2019-04-20T20:50:21.992Z,3.50
2019-04-20T20:52:37.893Z,3.87
2019-04-20T20:55:03.802Z,6.25
2019-04-20T20:57:26.290Z,7.28
2019-04-20T20:59:57.464Z,8.20
2019-04-20T21:02:35.378Z,5.00
2019-04-20T21:04:53.553Z,6.55
2019-04-20T21:07:22.578Z,5.60
2019-04-20T21:09:50.545Z,6.25
2019-04-20T21:12:21.307Z,7.10
2019-04-20T21:14:49.156Z,7.95
2019-04-20T21:17:21.794Z,6.33
2019-04-20T21:20:05.330Z,4.90
2019-04-20T21:22:33.874Z,4.33
2019-04-20T21:24:51.335Z,3.83
2019-04-20T21:27:22.138Z,4.42
2019-04-20T21:29:53.375Z,5.25
2019-04-20T21:32:21.409Z,5.78
2019-04-20T21:34:58.043Z,5.33
2019-04-20T21:37:22.388Z,5.47
2019-04-20T21:39:53.910Z,5.15
2019-04-20T21:42:21.275Z,4.50
2019-04-20T21:44:50.404Z,5.15
2019-04-20T21:47:26.995Z,5.22
2019-04-20T21:49:57.969Z,3.67
2019-04-20T21:52:23.379Z,4.17
2019-04-20T21:54:45.707Z,3.10
2019-04-20T21:57:15.020Z,4.40
2019-04-20T21:59:48.771Z,4.90
2019-04-20T22:02:20.916Z,5.20
2019-04-20T22:04:43.244Z,4.42
2019-04-20T22:07:12.361Z,4.22
2019-04-20T22:09:46.679Z,4.22
2019-04-20T22:12:11.947Z,4.53
2019-04-20T22:14:39.907Z,4.22
2019-04-20T22:17:07.865Z,4.65
2019-04-20T22:19:44.087Z,4.35
2019-04-20T22:22:15.162Z,3.92
2019-04-20T22:24:50.492Z,3.87
2019-04-20T22:27:12.904Z,4.20
2019-04-20T22:29:34.357Z,4.35
2019-04-20T22:32:07.198Z,3.67
2019-04-20T22:34:31.882Z,3.72
2019-04-20T22:37:00.604Z,4.05
2019-04-20T22:39:39.595Z,4.15
2019-04-20T22:42:07.365Z,4.58
2019-04-20T22:44:32.851Z,4.15
2019-04-20T22:47:00.571Z,5.10
2019-04-20T22:49:44.120Z,4.33
2019-04-20T22:52:06.393Z,4.50
2019-04-20T22:54:39.697Z,4.97
2019-04-20T22:57:07.572Z,5.72
2019-04-20T22:59:38.279Z,5.33
2019-04-20T23:01:59.895Z,6.28
2019-04-20T23:04:24.819Z,7.78
2019-04-20T23:06:54.123Z,6.08
2019-04-20T23:09:22.619Z,6.00
2019-04-20T23:11:54.661Z,5.62
2019-04-20T23:14:20.350Z,6.22
2019-04-20T23:16:51.796Z,5.20
2019-04-20T23:19:28.981Z,5.72
2019-04-20T23:21:53.188Z,5.33
2019-04-20T23:24:18.457Z,5.47
2019-04-20T23:26:47.622Z,5.70
2019-04-20T23:29:17.401Z,5.45
2019-04-20T23:31:49.380Z,5.58
2019-04-20T23:34:21.054Z,5.50
2019-04-20T23:36:48.471Z,5.37
2019-04-20T23:39:14.857Z,5.37
2019-04-20T23:41:53.607Z,5.72
2019-04-20T23:44:29.299Z,4.85
2019-04-20T23:47:11.115Z,5.40
2019-04-20T23:49:53.968Z,5.47
2019-04-20T23:52:32.387Z,5.60
2019-04-20T23:54:38.748Z,6.50
2019-04-20T23:57:05.989Z,5.15
2019-04-20T23:59:39.800Z,6.05
