createdAt,value
2018-07-15T00:01:00.802Z,24.14
2018-07-15T00:03:37.041Z,24.14
2018-07-15T00:06:07.937Z,24.13
2018-07-15T00:08:38.274Z,24.11
2018-07-15T00:11:11.370Z,24.10
2018-07-15T00:13:41.878Z,24.10
2018-07-15T00:16:12.043Z,24.07
2018-07-15T00:18:42.235Z,24.01
2018-07-15T00:21:12.603Z,23.99
2018-07-15T00:23:43.314Z,23.97
2018-07-15T00:26:13.696Z,23.95
2018-07-15T00:28:43.866Z,23.93
2018-07-15T00:31:15.020Z,23.93
2018-07-15T00:33:45.391Z,23.92
2018-07-15T00:36:16.157Z,23.92
2018-07-15T00:38:46.363Z,23.91
2018-07-15T00:41:16.650Z,23.90
2018-07-15T00:43:46.862Z,23.90
2018-07-15T00:46:16.998Z,23.89
2018-07-15T00:48:47.762Z,23.86
2018-07-15T00:51:17.963Z,23.83
2018-07-15T00:53:48.154Z,23.81
2018-07-15T00:56:19.110Z,23.81
2018-07-15T00:58:50.155Z,23.80
2018-07-15T01:01:20.315Z,23.77
2018-07-15T01:03:50.416Z,23.77
2018-07-15T01:06:20.495Z,23.75
2018-07-15T01:08:50.798Z,23.74
2018-07-15T01:11:21.066Z,23.73
2018-07-15T01:13:51.761Z,23.72
2018-07-15T01:16:21.944Z,23.71
2018-07-15T01:18:52.281Z,23.71
2018-07-15T01:21:22.770Z,23.70
2018-07-15T01:23:53.120Z,23.69
2018-07-15T01:26:23.055Z,23.66
2018-07-15T01:28:53.058Z,23.65
2018-07-15T01:31:23.370Z,23.63
2018-07-15T01:33:53.655Z,23.61
2018-07-15T01:36:23.763Z,23.61
2018-07-15T01:38:54.189Z,23.62
2018-07-15T01:41:24.163Z,23.62
2018-07-15T01:43:54.387Z,23.60
2018-07-15T01:46:24.694Z,23.60
2018-07-15T01:48:55.120Z,23.59
2018-07-15T01:51:25.339Z,23.58
2018-07-15T01:53:56.458Z,23.57
2018-07-15T01:56:26.651Z,23.47
2018-07-15T01:58:57.166Z,23.51
2018-07-15T02:01:27.721Z,23.48
2018-07-15T02:03:58.417Z,23.46
2018-07-15T02:06:28.918Z,23.43
2018-07-15T02:08:59.126Z,23.39
2018-07-15T02:11:29.589Z,23.36
2018-07-15T02:13:59.869Z,23.33
2018-07-15T02:16:30.122Z,23.30
2018-07-15T02:19:00.259Z,23.26
2018-07-15T02:21:30.482Z,23.21
2018-07-15T02:24:00.574Z,23.20
2018-07-15T02:26:30.950Z,23.16
2018-07-15T02:29:01.007Z,23.12
2018-07-15T02:31:31.246Z,23.09
2018-07-15T02:34:01.488Z,23.06
2018-07-15T02:36:31.709Z,23.03
2018-07-15T02:39:01.864Z,23.00
2018-07-15T02:41:31.744Z,22.99
2018-07-15T02:44:02.513Z,22.97
2018-07-15T02:46:33.140Z,22.95
2018-07-15T02:49:03.853Z,22.94
2018-07-15T02:51:34.308Z,22.92
2018-07-15T02:54:04.491Z,22.90
2018-07-15T02:56:34.651Z,22.87
2018-07-15T02:59:04.731Z,22.85
2018-07-15T03:01:35.155Z,22.82
2018-07-15T03:04:05.386Z,22.80
2018-07-15T03:06:35.632Z,22.78
2018-07-15T03:09:07.778Z,22.75
2018-07-15T03:11:38.218Z,22.75
2018-07-15T03:14:08.264Z,22.73
2018-07-15T03:16:38.619Z,22.71
2018-07-15T03:19:08.750Z,22.68
2018-07-15T03:21:38.955Z,22.66
2018-07-15T03:24:09.412Z,22.66
2018-07-15T03:26:39.584Z,22.64
2018-07-15T03:29:09.726Z,22.63
2018-07-15T03:31:39.898Z,22.64
2018-07-15T03:34:10.604Z,22.64
2018-07-15T03:36:40.896Z,22.66
2018-07-15T03:39:11.396Z,22.67
2018-07-15T03:41:41.583Z,22.67
2018-07-15T03:44:11.739Z,22.66
2018-07-15T03:46:41.831Z,22.64
2018-07-15T03:49:11.900Z,22.65
2018-07-15T03:51:42.008Z,22.65
2018-07-15T03:54:12.210Z,22.63
2018-07-15T03:56:43.044Z,22.61
2018-07-15T03:59:13.149Z,22.59
2018-07-15T04:01:43.230Z,22.58
2018-07-15T04:04:13.396Z,22.58
2018-07-15T04:06:43.766Z,22.58
2018-07-15T04:09:13.819Z,22.58
2018-07-15T04:11:43.983Z,22.60
2018-07-15T04:14:14.289Z,22.64
2018-07-15T04:16:44.401Z,22.66
2018-07-15T04:19:14.786Z,22.69
2018-07-15T04:21:45.401Z,22.74
2018-07-15T04:24:15.589Z,22.78
2018-07-15T04:26:45.965Z,22.83
2018-07-15T04:29:16.216Z,22.88
2018-07-15T04:31:46.153Z,22.94
2018-07-15T04:34:16.285Z,23.00
2018-07-15T04:36:46.342Z,23.06
2018-07-15T04:39:17.301Z,23.12
2018-07-15T04:41:47.456Z,23.17
2018-07-15T04:44:17.833Z,23.26
2018-07-15T04:46:48.297Z,23.32
2018-07-15T04:49:18.518Z,23.36
2018-07-15T04:51:48.759Z,23.40
2018-07-15T04:54:19.211Z,23.46
2018-07-15T04:56:49.362Z,23.53
2018-07-15T04:59:19.744Z,23.58
2018-07-15T05:01:49.948Z,23.64
2018-07-15T05:04:19.935Z,23.70
2018-07-15T05:06:50.099Z,23.74
2018-07-15T05:11:55.809Z,23.82
2018-07-15T05:14:26.793Z,23.84
2018-07-15T05:16:57.203Z,23.84
2018-07-15T05:19:27.484Z,23.84
2018-07-15T05:21:57.657Z,23.83
2018-07-15T05:24:28.031Z,23.84
2018-07-15T05:26:58.311Z,23.84
2018-07-15T05:29:28.420Z,23.86
2018-07-15T05:31:59.147Z,23.90
2018-07-15T05:34:29.618Z,23.94
2018-07-15T05:36:59.854Z,23.95
2018-07-15T05:39:30.152Z,23.98
2018-07-15T05:42:00.453Z,23.98
2018-07-15T05:44:30.796Z,24.00
2018-07-15T05:47:00.809Z,24.02
2018-07-15T05:49:30.938Z,24.03
2018-07-15T05:52:01.039Z,24.05
2018-07-15T05:54:31.398Z,24.08
2018-07-15T05:57:01.792Z,24.12
2018-07-15T05:59:32.087Z,24.18
2018-07-15T06:02:03.698Z,24.22
2018-07-15T06:04:33.967Z,24.26
2018-07-15T06:07:04.415Z,24.30
2018-07-15T06:09:34.228Z,24.33
2018-07-15T06:12:04.549Z,24.35
2018-07-15T06:14:34.647Z,24.38
2018-07-15T06:17:05.647Z,24.40
2018-07-15T06:19:35.883Z,24.43
2018-07-15T06:22:06.121Z,24.47
2018-07-15T06:24:36.278Z,24.53
2018-07-15T06:27:06.143Z,24.57
2018-07-15T06:29:36.858Z,24.64
2018-07-15T06:32:07.124Z,24.70
2018-07-15T06:34:37.334Z,24.74
2018-07-15T06:37:07.896Z,24.79
2018-07-15T06:39:38.034Z,24.82
2018-07-15T06:42:08.236Z,24.86
2018-07-15T06:44:38.392Z,24.88
2018-07-15T06:47:08.807Z,24.93
2018-07-15T06:49:39.169Z,24.96
2018-07-15T06:52:09.363Z,24.99
2018-07-15T06:54:39.235Z,25.05
2018-07-15T06:57:09.444Z,25.10
2018-07-15T06:59:39.741Z,25.19
2018-07-15T07:02:09.829Z,25.27
2018-07-15T07:04:40.224Z,25.32
2018-07-15T07:07:10.558Z,25.37
2018-07-15T07:09:40.741Z,25.40
2018-07-15T07:12:11.023Z,25.43
2018-07-15T07:14:41.140Z,25.47
2018-07-15T07:17:11.219Z,25.51
2018-07-15T07:19:41.488Z,25.55
2018-07-15T07:22:11.216Z,25.53
2018-07-15T07:24:41.412Z,25.55
2018-07-15T07:27:12.178Z,25.58
2018-07-15T07:29:42.792Z,25.57
2018-07-15T07:32:12.915Z,25.56
2018-07-15T07:34:43.176Z,25.59
2018-07-15T07:37:14.019Z,25.62
2018-07-15T07:39:44.354Z,25.61
2018-07-15T07:42:14.733Z,25.60
2018-07-15T07:44:45.630Z,25.57
2018-07-15T07:47:15.353Z,25.50
2018-07-15T07:49:45.743Z,25.41
2018-07-15T07:52:15.894Z,25.49
2018-07-15T07:54:46.190Z,25.51
2018-07-15T07:57:16.194Z,25.53
2018-07-15T07:59:46.542Z,25.59
2018-07-15T08:02:17.062Z,25.63
2018-07-15T08:04:47.240Z,25.69
2018-07-15T08:07:17.448Z,25.73
2018-07-15T08:09:47.369Z,25.70
2018-07-15T08:12:17.531Z,25.68
2018-07-15T08:14:48.018Z,25.63
2018-07-15T08:17:18.390Z,25.63
2018-07-15T08:19:48.562Z,25.64
2018-07-15T08:22:19.407Z,25.63
2018-07-15T08:24:49.561Z,25.65
2018-07-15T08:27:19.738Z,25.67
2018-07-15T08:30:00.651Z,25.71
2018-07-15T08:32:30.789Z,25.77
2018-07-15T08:35:01.617Z,25.79
2018-07-15T08:37:31.849Z,25.75
2018-07-15T08:40:02.239Z,25.69
2018-07-15T08:42:32.688Z,25.66
2018-07-15T08:45:03.114Z,25.69
2018-07-15T08:47:33.092Z,25.69
2018-07-15T08:50:03.639Z,25.74
2018-07-15T08:52:33.827Z,25.79
2018-07-15T08:55:04.489Z,25.87
2018-07-15T08:57:35.414Z,25.89
2018-07-15T09:00:05.582Z,25.85
2018-07-15T09:02:35.550Z,25.86
2018-07-15T09:05:05.679Z,25.85
2018-07-15T09:07:35.786Z,25.84
2018-07-15T09:10:06.857Z,25.84
2018-07-15T09:12:37.523Z,25.82
2018-07-15T09:15:08.062Z,25.80
2018-07-15T09:17:38.510Z,25.85
2018-07-15T09:20:08.882Z,25.86
2018-07-15T09:22:39.138Z,25.87
2018-07-15T09:25:09.252Z,25.84
2018-07-15T09:27:39.668Z,25.84
2018-07-15T09:30:09.800Z,25.87
2018-07-15T09:32:39.915Z,25.93
2018-07-15T09:35:10.228Z,25.98
2018-07-15T09:37:40.454Z,26.01
2018-07-15T09:40:10.979Z,26.01
2018-07-15T09:42:41.371Z,26.04
2018-07-15T09:45:11.554Z,26.09
2018-07-15T09:47:41.300Z,26.13
2018-07-15T09:50:11.691Z,26.21
2018-07-15T09:52:42.345Z,26.25
2018-07-15T09:55:12.484Z,26.29
2018-07-15T09:57:43.038Z,26.36
2018-07-15T10:00:18.394Z,26.40
2018-07-15T10:02:48.321Z,26.47
2018-07-15T10:05:18.700Z,26.52
2018-07-15T10:07:48.963Z,26.60
2018-07-15T10:10:19.167Z,26.63
2018-07-15T10:12:49.666Z,26.65
2018-07-15T10:15:19.894Z,26.68
2018-07-15T10:17:50.288Z,26.73
2018-07-15T10:20:20.691Z,26.78
2018-07-15T10:22:50.763Z,26.87
2018-07-15T10:25:20.592Z,26.93
2018-07-15T10:27:50.959Z,27.00
2018-07-15T10:30:20.839Z,27.06
2018-07-15T10:32:51.190Z,27.11
2018-07-15T10:35:22.701Z,27.17
2018-07-15T10:37:52.697Z,27.23
2018-07-15T10:40:22.575Z,27.31
2018-07-15T10:42:53.077Z,27.42
2018-07-15T10:45:22.964Z,27.52
2018-07-15T10:47:53.577Z,27.61
2018-07-15T10:50:23.883Z,27.70
2018-07-15T10:52:53.989Z,27.74
2018-07-15T10:55:24.416Z,27.78
2018-07-15T10:57:54.482Z,27.86
2018-07-15T11:00:24.770Z,27.97
2018-07-15T11:02:54.666Z,28.07
2018-07-15T11:05:25.230Z,28.18
2018-07-15T11:07:55.490Z,28.28
2018-07-15T11:10:25.457Z,28.41
2018-07-15T11:12:56.296Z,28.53
2018-07-15T11:15:27.095Z,28.65
2018-07-15T11:17:57.860Z,28.70
2018-07-15T11:20:28.010Z,28.67
2018-07-15T11:22:58.197Z,28.63
2018-07-15T11:25:28.300Z,28.58
2018-07-15T11:27:58.766Z,28.61
2018-07-15T11:30:29.350Z,28.69
2018-07-15T11:32:59.682Z,28.79
2018-07-15T11:35:30.067Z,28.87
2018-07-15T11:37:59.817Z,28.96
2018-07-15T11:40:30.058Z,29.02
2018-07-15T11:43:00.164Z,29.11
2018-07-15T11:45:30.618Z,29.19
2018-07-15T11:48:00.586Z,29.24
2018-07-15T11:50:30.601Z,29.30
2018-07-15T11:53:01.120Z,29.36
2018-07-15T11:55:31.486Z,29.45
2018-07-15T11:58:01.699Z,29.50
2018-07-15T12:00:32.059Z,29.53
2018-07-15T12:03:02.167Z,29.61
2018-07-15T12:05:32.553Z,29.69
2018-07-15T12:08:03.387Z,29.73
2018-07-15T12:10:33.755Z,29.75
2018-07-15T12:13:03.683Z,29.80
2018-07-15T12:15:33.661Z,29.85
2018-07-15T12:18:03.827Z,29.87
2018-07-15T12:20:35.036Z,29.90
2018-07-15T12:23:05.314Z,29.96
2018-07-15T12:25:35.636Z,30.04
2018-07-15T12:28:06.336Z,30.08
2018-07-15T12:30:36.356Z,30.09
2018-07-15T12:33:06.134Z,30.13
2018-07-15T12:35:36.271Z,30.24
2018-07-15T12:38:06.673Z,30.33
2018-07-15T12:40:36.902Z,30.46
2018-07-15T12:43:07.066Z,30.55
2018-07-15T12:45:37.273Z,30.65
2018-07-15T12:48:07.391Z,30.72
2018-07-15T12:50:37.572Z,30.77
2018-07-15T12:53:08.106Z,30.76
2018-07-15T12:55:38.824Z,30.77
2018-07-15T12:58:09.188Z,30.81
2018-07-15T13:00:39.258Z,30.85
2018-07-15T13:03:09.511Z,30.88
2018-07-15T13:05:39.472Z,30.94
2018-07-15T13:08:09.976Z,30.99
2018-07-15T13:10:39.963Z,31.00
2018-07-15T13:13:09.792Z,30.97
2018-07-15T13:15:39.793Z,30.93
2018-07-15T13:18:09.955Z,30.86
2018-07-15T13:20:40.160Z,30.81
2018-07-15T13:23:10.634Z,30.77
2018-07-15T13:25:40.774Z,30.81
2018-07-15T13:28:11.493Z,30.87
2018-07-15T13:30:41.961Z,30.90
2018-07-15T13:33:11.885Z,30.95
2018-07-15T13:35:41.648Z,31.06
2018-07-15T13:38:11.741Z,31.09
2018-07-15T13:40:41.777Z,31.07
2018-07-15T13:43:11.998Z,31.05
2018-07-15T13:45:42.025Z,30.96
2018-07-15T13:48:11.929Z,30.89
2018-07-15T13:50:41.804Z,30.80
2018-07-15T13:53:11.897Z,30.72
2018-07-15T13:55:42.192Z,30.61
2018-07-15T13:58:12.419Z,30.55
2018-07-15T14:00:42.620Z,30.52
2018-07-15T14:03:12.599Z,30.51
2018-07-15T14:05:42.639Z,30.51
2018-07-15T14:08:12.432Z,30.51
2018-07-15T14:10:43.166Z,30.51
2018-07-15T14:13:13.237Z,30.49
2018-07-15T14:15:43.130Z,30.46
2018-07-15T14:18:13.137Z,30.44
2018-07-15T14:20:49.217Z,30.37
2018-07-15T14:23:19.361Z,30.33
2018-07-15T14:25:49.711Z,30.30
2018-07-15T14:28:19.553Z,30.26
2018-07-15T14:30:49.708Z,30.18
2018-07-15T14:33:19.729Z,30.10
2018-07-15T14:35:49.710Z,30.05
2018-07-15T14:38:19.562Z,30.06
2018-07-15T14:40:49.786Z,30.09
2018-07-15T14:43:19.800Z,30.15
2018-07-15T14:45:49.643Z,30.21
2018-07-15T14:48:20.193Z,30.28
2018-07-15T14:50:50.393Z,30.36
2018-07-15T14:53:20.378Z,30.45
2018-07-15T14:55:50.698Z,30.50
2018-07-15T14:58:20.626Z,30.54
2018-07-15T15:00:50.616Z,30.57
2018-07-15T15:03:20.767Z,30.67
2018-07-15T15:05:50.900Z,30.74
2018-07-15T15:08:20.832Z,30.81
2018-07-15T15:10:50.828Z,30.88
2018-07-15T15:13:20.990Z,30.93
2018-07-15T15:15:51.193Z,31.00
2018-07-15T15:18:21.002Z,31.03
2018-07-15T15:20:50.957Z,31.07
2018-07-15T15:23:21.123Z,31.08
2018-07-15T15:25:51.092Z,31.11
2018-07-15T15:28:22.222Z,31.13
2018-07-15T15:30:51.955Z,31.16
2018-07-15T15:33:21.934Z,31.14
2018-07-15T15:35:52.281Z,31.17
2018-07-15T15:38:22.306Z,31.23
2018-07-15T15:40:52.272Z,31.27
2018-07-15T15:43:22.415Z,31.31
2018-07-15T15:45:52.254Z,31.35
2018-07-15T15:48:22.169Z,31.37
2018-07-15T15:50:51.976Z,31.39
2018-07-15T15:53:21.851Z,31.42
2018-07-15T15:55:51.764Z,31.44
2018-07-15T15:58:21.713Z,31.45
2018-07-15T16:00:52.163Z,31.45
2018-07-15T16:03:22.588Z,31.43
2018-07-15T16:05:52.400Z,31.38
2018-07-15T16:08:22.354Z,31.34
2018-07-15T16:10:52.479Z,31.27
2018-07-15T16:13:22.440Z,31.22
2018-07-15T16:15:52.333Z,31.16
2018-07-15T16:18:22.252Z,31.13
2018-07-15T16:20:52.912Z,31.08
2018-07-15T16:23:22.893Z,31.03
2018-07-15T16:25:52.968Z,30.96
2018-07-15T16:28:22.865Z,30.92
2018-07-15T16:30:52.696Z,30.89
2018-07-15T16:33:25.819Z,30.85
2018-07-15T16:35:56.099Z,30.81
2018-07-15T16:38:26.097Z,30.80
2018-07-15T16:40:56.402Z,30.78
2018-07-15T16:43:26.464Z,30.77
2018-07-15T16:45:56.333Z,30.76
2018-07-15T16:48:26.811Z,30.74
2018-07-15T16:50:57.005Z,30.74
2018-07-15T16:53:27.048Z,30.74
2018-07-15T16:55:57.167Z,30.74
2018-07-15T16:58:27.268Z,30.74
2018-07-15T17:00:57.462Z,30.73
2018-07-15T17:03:27.655Z,30.71
2018-07-15T17:05:57.645Z,30.72
2018-07-15T17:08:29.067Z,30.72
2018-07-15T17:10:59.145Z,30.73
2018-07-15T17:13:29.059Z,30.71
2018-07-15T17:15:59.057Z,30.71
2018-07-15T17:18:29.694Z,30.72
2018-07-15T17:21:00.034Z,30.71
2018-07-15T17:23:30.154Z,30.68
2018-07-15T17:26:00.875Z,30.66
2018-07-15T17:28:31.111Z,30.66
2018-07-15T17:31:03.034Z,30.65
2018-07-15T17:33:32.963Z,30.64
2018-07-15T17:36:03.153Z,30.62
2018-07-15T17:38:33.266Z,30.58
2018-07-15T17:41:03.503Z,30.57
2018-07-15T17:43:33.808Z,30.56
2018-07-15T17:46:05.331Z,30.52
2018-07-15T17:48:36.159Z,30.45
2018-07-15T17:51:06.359Z,30.40
2018-07-15T17:53:37.463Z,30.37
2018-07-15T17:56:07.296Z,30.33
2018-07-15T17:58:38.223Z,30.29
2018-07-15T18:01:08.360Z,30.22
2018-07-15T18:03:38.966Z,30.17
2018-07-15T18:06:09.356Z,30.09
2018-07-15T18:08:39.720Z,29.95
2018-07-15T18:11:10.391Z,29.98
2018-07-15T18:13:41.624Z,29.93
2018-07-15T18:16:12.321Z,29.86
2018-07-15T18:18:42.651Z,29.78
2018-07-15T18:21:12.657Z,29.70
2018-07-15T18:23:42.982Z,29.62
2018-07-15T18:26:12.880Z,29.56
2018-07-15T18:28:43.203Z,29.49
2018-07-15T18:31:13.291Z,29.43
2018-07-15T18:33:43.762Z,29.36
2018-07-15T18:36:14.892Z,29.27
2018-07-15T18:38:45.220Z,29.20
2018-07-15T18:41:15.456Z,29.11
2018-07-15T18:43:45.908Z,29.01
2018-07-15T18:46:16.421Z,28.93
2018-07-15T18:48:46.840Z,28.83
2018-07-15T18:51:17.234Z,28.75
2018-07-15T18:53:47.315Z,28.67
2018-07-15T18:56:17.736Z,28.60
2018-07-15T18:58:48.217Z,28.53
2018-07-15T19:01:18.277Z,28.47
2018-07-15T19:03:48.256Z,28.38
2018-07-15T19:06:18.402Z,28.31
2018-07-15T19:08:48.366Z,28.26
2018-07-15T19:11:19.733Z,28.20
2018-07-15T19:13:50.129Z,28.15
2018-07-15T19:16:21.430Z,28.09
2018-07-15T19:18:51.785Z,28.01
2018-07-15T19:21:21.851Z,27.97
2018-07-15T19:23:52.385Z,27.92
2018-07-15T19:26:22.332Z,27.88
2018-07-15T19:28:53.191Z,27.82
2018-07-15T19:31:23.302Z,27.75
2018-07-15T19:33:53.262Z,27.71
2018-07-15T19:36:23.453Z,27.67
2018-07-15T19:38:53.617Z,27.63
2018-07-15T19:41:27.775Z,27.59
2018-07-15T19:43:57.940Z,27.55
2018-07-15T19:46:28.195Z,27.52
2018-07-15T19:48:58.789Z,27.49
2018-07-15T19:51:30.041Z,27.45
2018-07-15T19:54:00.056Z,27.42
2018-07-15T19:56:30.119Z,27.40
2018-07-15T19:59:00.130Z,27.37
2018-07-15T20:01:30.481Z,27.35
2018-07-15T20:04:01.072Z,27.33
2018-07-15T20:06:31.464Z,27.30
2018-07-15T20:09:01.879Z,27.27
2018-07-15T20:11:32.032Z,27.27
2018-07-15T20:14:02.298Z,27.24
2018-07-15T20:16:32.490Z,27.24
2018-07-15T20:19:02.678Z,27.22
2018-07-15T20:21:33.531Z,27.22
2018-07-15T20:24:03.549Z,27.20
2018-07-15T20:26:33.713Z,27.20
2018-07-15T20:29:03.833Z,27.16
2018-07-15T20:31:34.181Z,27.16
2018-07-15T20:34:05.233Z,27.15
2018-07-15T20:36:35.634Z,27.13
2018-07-15T20:39:07.183Z,27.12
2018-07-15T20:41:37.486Z,27.10
2018-07-15T20:44:07.568Z,27.07
2018-07-15T20:46:38.642Z,27.04
2018-07-15T20:49:08.855Z,27.04
2018-07-15T20:51:38.963Z,27.01
2018-07-15T20:54:10.217Z,27.01
2018-07-15T20:56:40.383Z,26.99
2018-07-15T20:59:10.665Z,26.96
2018-07-15T21:01:40.562Z,26.95
2018-07-15T21:04:11.418Z,26.91
2018-07-15T21:06:41.319Z,26.89
2018-07-15T21:09:11.476Z,26.86
2018-07-15T21:11:42.008Z,26.83
2018-07-15T21:14:12.208Z,26.80
2018-07-15T21:16:42.059Z,26.76
2018-07-15T21:19:12.523Z,26.74
2018-07-15T21:21:43.388Z,26.79
2018-07-15T21:24:13.679Z,26.89
2018-07-15T21:26:43.794Z,27.00
2018-07-15T21:29:13.995Z,27.11
2018-07-15T21:31:44.278Z,27.20
2018-07-15T21:34:14.516Z,27.26
2018-07-15T21:36:44.841Z,27.27
2018-07-15T21:39:14.827Z,27.29
2018-07-15T21:41:45.135Z,27.28
2018-07-15T21:44:15.643Z,27.27
2018-07-15T21:46:45.602Z,27.26
2018-07-15T21:49:15.578Z,27.23
2018-07-15T21:51:45.853Z,27.21
2018-07-15T21:54:15.907Z,27.18
2018-07-15T21:56:45.913Z,27.14
2018-07-15T21:59:16.883Z,27.11
2018-07-15T22:01:46.724Z,27.05
2018-07-15T22:04:16.670Z,27.01
2018-07-15T22:06:57.525Z,26.97
2018-07-15T22:09:51.209Z,26.91
2018-07-15T22:12:21.451Z,26.85
2018-07-15T22:14:52.003Z,26.81
2018-07-15T22:17:22.246Z,26.73
2018-07-15T22:19:52.243Z,26.67
2018-07-15T22:22:22.091Z,26.61
2018-07-15T22:24:52.079Z,26.56
2018-07-15T22:27:21.970Z,26.53
2018-07-15T22:29:51.813Z,26.48
2018-07-15T22:32:21.655Z,26.42
2018-07-15T22:34:51.436Z,26.36
2018-07-15T22:37:21.202Z,26.28
2018-07-15T22:39:51.128Z,26.24
2018-07-15T22:42:21.220Z,26.20
2018-07-15T22:44:51.165Z,26.19
2018-07-15T22:47:20.931Z,26.16
2018-07-15T22:49:51.262Z,26.16
2018-07-15T22:52:21.415Z,26.11
2018-07-15T22:54:51.207Z,26.08
2018-07-15T22:57:21.298Z,26.03
2018-07-15T22:59:51.270Z,25.98
2018-07-15T23:02:21.729Z,25.94
2018-07-15T23:06:00.865Z,25.91
2018-07-15T23:08:31.744Z,25.83
2018-07-15T23:11:02.042Z,25.79
2018-07-15T23:13:31.913Z,25.76
2018-07-15T23:16:01.989Z,25.74
2018-07-15T23:18:32.273Z,25.72
2018-07-15T23:21:02.511Z,25.69
2018-07-15T23:23:32.482Z,25.68
2018-07-15T23:26:02.717Z,25.65
2018-07-15T23:28:33.733Z,25.63
2018-07-15T23:31:03.692Z,25.62
2018-07-15T23:33:34.296Z,25.60
2018-07-15T23:36:04.365Z,25.57
2018-07-15T23:38:34.633Z,25.55
2018-07-15T23:41:04.604Z,25.54
2018-07-15T23:43:34.402Z,25.52
2018-07-15T23:46:04.349Z,25.50
2018-07-15T23:48:34.457Z,25.46
2018-07-15T23:51:04.672Z,25.42
2018-07-15T23:53:34.735Z,25.40
2018-07-15T23:56:05.015Z,25.36
2018-07-15T23:58:34.779Z,25.32
