createdAt,value
2022-12-11T00:00:39.977Z,83.70
2022-12-11T00:03:09.181Z,83.88
2022-12-11T00:05:40.812Z,83.35
2022-12-11T00:09:11.559Z,83.69
2022-12-11T00:11:39.016Z,83.31
2022-12-11T00:14:07.899Z,83.23
2022-12-11T00:16:35.551Z,83.21
2022-12-11T00:19:02.110Z,83.42
2022-12-11T00:21:30.736Z,83.29
2022-12-11T00:26:42.578Z,83.54
2022-12-11T00:29:14.851Z,83.25
2022-12-11T00:31:42.400Z,83.48
2022-12-11T00:34:09.818Z,83.29
2022-12-11T00:36:36.608Z,83.13
2022-12-11T00:39:04.629Z,83.47
2022-12-11T00:41:31.716Z,83.50
2022-12-11T00:43:58.450Z,83.27
2022-12-11T00:46:25.554Z,83.40
2022-12-11T00:48:53.645Z,83.23
2022-12-11T00:51:23.198Z,83.04
2022-12-11T00:53:50.467Z,83.16
2022-12-11T00:56:20.801Z,83.12
2022-12-11T00:58:48.483Z,83.02
2022-12-11T01:01:18.967Z,82.87
2022-12-11T01:03:46.344Z,82.85
2022-12-11T01:06:17.780Z,82.73
2022-12-11T01:08:45.546Z,82.13
2022-12-11T01:11:15.054Z,82.41
2022-12-11T01:13:42.626Z,82.27
2022-12-11T01:16:12.457Z,82.42
2022-12-11T01:18:40.996Z,81.99
2022-12-11T01:21:09.913Z,82.17
2022-12-11T01:23:36.787Z,82.07
2022-12-11T01:26:16.230Z,82.20
2022-12-11T01:28:44.545Z,82.43
2022-12-11T01:31:19.915Z,82.58
2022-12-11T01:33:48.302Z,82.78
2022-12-11T01:36:19.846Z,82.67
2022-12-11T01:38:47.992Z,82.51
2022-12-11T01:41:17.275Z,82.44
2022-12-11T01:44:00.630Z,82.28
2022-12-11T01:46:28.640Z,82.30
2022-12-11T01:48:56.410Z,82.40
2022-12-11T01:51:24.589Z,82.67
2022-12-11T01:54:01.361Z,82.77
2022-12-11T01:56:30.426Z,82.97
2022-12-11T01:59:06.659Z,82.90
2022-12-11T02:01:47.251Z,82.91
2022-12-11T02:04:15.646Z,82.63
2022-12-11T02:06:47.066Z,82.79
2022-12-11T02:09:16.318Z,82.41
2022-12-11T02:11:48.478Z,82.81
2022-12-11T02:14:33.370Z,82.57
2022-12-11T02:17:13.976Z,82.93
2022-12-11T02:20:03.307Z,82.96
2022-12-11T02:22:40.274Z,82.86
2022-12-11T02:25:48.137Z,82.64
2022-12-11T02:28:30.026Z,82.67
2022-12-11T02:31:36.568Z,82.53
2022-12-11T02:34:11.365Z,82.35
2022-12-11T02:36:41.320Z,82.72
2022-12-11T02:39:10.574Z,82.42
2022-12-11T02:41:41.104Z,82.58
2022-12-11T02:44:08.631Z,82.47
2022-12-11T02:46:37.462Z,82.41
2022-12-11T02:49:05.618Z,82.46
2022-12-11T02:51:34.923Z,82.56
2022-12-11T02:54:01.619Z,82.30
2022-12-11T02:56:33.376Z,82.55
2022-12-11T02:59:06.590Z,83.07
2022-12-11T03:01:33.443Z,83.33
2022-12-11T03:04:00.219Z,83.54
2022-12-11T03:06:33.616Z,83.48
2022-12-11T03:09:00.609Z,83.49
2022-12-11T03:11:27.241Z,83.32
2022-12-11T03:13:54.387Z,83.25
2022-12-11T03:16:26.028Z,83.28
2022-12-11T03:19:03.685Z,83.10
2022-12-11T03:21:41.268Z,83.30
2022-12-11T03:24:19.837Z,83.26
2022-12-11T03:26:56.575Z,83.26
2022-12-11T03:29:26.686Z,83.15
2022-12-11T03:31:58.297Z,83.13
2022-12-11T03:34:35.684Z,83.61
2022-12-11T03:37:06.687Z,83.40
2022-12-11T03:39:38.102Z,83.86
2022-12-11T03:42:09.009Z,83.96
2022-12-11T03:44:36.740Z,84.16
2022-12-11T03:47:07.730Z,84.41
2022-12-11T03:49:40.844Z,84.41
2022-12-11T03:52:09.958Z,84.56
2022-12-11T03:54:39.265Z,84.68
2022-12-11T03:57:06.837Z,84.42
2022-12-11T03:59:33.557Z,84.33
2022-12-11T04:02:00.277Z,84.41
2022-12-11T04:04:28.342Z,84.31
2022-12-11T04:06:55.186Z,84.04
2022-12-11T04:09:22.020Z,84.33
2022-12-11T04:11:48.635Z,84.32
2022-12-11T04:14:34.434Z,84.14
2022-12-11T04:17:01.495Z,84.45
2022-12-11T04:19:47.353Z,84.23
2022-12-11T04:22:34.882Z,84.11
2022-12-11T04:25:02.402Z,84.15
2022-12-11T04:27:48.547Z,84.42
2022-12-11T04:30:21.460Z,84.52
2022-12-11T04:32:48.321Z,84.36
2022-12-11T04:35:15.141Z,84.33
2022-12-11T04:37:42.403Z,84.54
2022-12-11T04:40:15.406Z,84.64
2022-12-11T04:42:42.713Z,85.02
2022-12-11T04:45:10.483Z,84.52
2022-12-11T04:47:39.013Z,84.60
2022-12-11T04:50:07.444Z,84.45
2022-12-11T04:52:34.254Z,84.53
2022-12-11T04:55:00.975Z,84.40
2022-12-11T04:57:28.117Z,84.24
2022-12-11T04:59:54.890Z,84.28
2022-12-11T05:02:23.687Z,84.31
2022-12-11T05:04:50.576Z,84.63
2022-12-11T05:07:17.410Z,84.31
2022-12-11T05:09:44.195Z,84.52
2022-12-11T05:12:10.942Z,84.50
2022-12-11T05:14:37.678Z,84.55
2022-12-11T05:17:04.406Z,85.00
2022-12-11T05:19:31.219Z,84.87
2022-12-11T05:21:57.986Z,85.19
2022-12-11T05:24:24.750Z,85.26
2022-12-11T05:26:51.452Z,85.15
2022-12-11T05:29:21.680Z,85.42
2022-12-11T05:31:48.582Z,85.66
2022-12-11T05:34:16.174Z,86.01
2022-12-11T05:36:42.980Z,85.74
2022-12-11T05:39:11.791Z,85.98
2022-12-11T05:41:38.575Z,86.18
2022-12-11T05:44:05.666Z,85.95
2022-12-11T05:46:32.652Z,86.05
2022-12-11T05:49:17.523Z,86.11
2022-12-11T05:51:47.716Z,86.44
2022-12-11T05:54:14.913Z,86.56
2022-12-11T05:56:42.924Z,86.50
2022-12-11T05:59:09.641Z,86.51
2022-12-11T06:01:40.250Z,86.39
2022-12-11T06:04:09.242Z,86.75
2022-12-11T06:06:36.601Z,86.34
2022-12-11T06:09:04.741Z,86.66
2022-12-11T06:11:32.390Z,86.62
2022-12-11T06:14:00.573Z,86.97
2022-12-11T06:16:27.520Z,87.21
2022-12-11T06:18:58.034Z,87.32
2022-12-11T06:21:33.029Z,87.21
2022-12-11T06:24:02.557Z,87.35
2022-12-11T06:26:32.446Z,87.66
2022-12-11T06:28:59.950Z,87.24
2022-12-11T06:31:26.830Z,87.36
2022-12-11T06:33:54.411Z,87.06
2022-12-11T06:36:23.768Z,87.21
2022-12-11T06:38:50.485Z,87.53
2022-12-11T06:41:17.611Z,87.40
2022-12-11T06:43:46.058Z,87.58
2022-12-11T06:46:15.892Z,87.36
2022-12-11T06:48:43.274Z,87.20
2022-12-11T06:51:13.763Z,87.26
2022-12-11T06:53:41.425Z,87.44
2022-12-11T06:56:12.092Z,87.39
2022-12-11T06:58:39.694Z,87.61
2022-12-11T07:01:15.708Z,87.25
2022-12-11T07:03:42.385Z,87.45
2022-12-11T07:06:09.308Z,87.21
2022-12-11T07:08:36.474Z,87.01
2022-12-11T07:11:08.531Z,87.33
2022-12-11T07:13:35.668Z,86.98
2022-12-11T07:16:04.661Z,87.11
2022-12-11T07:18:32.507Z,87.03
2022-12-11T07:21:00.672Z,86.60
2022-12-11T07:23:28.747Z,86.93
2022-12-11T07:25:56.846Z,86.62
2022-12-11T07:28:24.551Z,86.36
2022-12-11T07:30:51.351Z,86.53
2022-12-11T07:33:18.491Z,85.90
2022-12-11T07:35:45.161Z,85.94
2022-12-11T07:38:11.935Z,86.30
2022-12-11T07:40:38.592Z,86.55
2022-12-11T07:43:05.186Z,86.64
2022-12-11T07:45:32.124Z,86.79
2022-12-11T07:47:59.028Z,87.16
2022-12-11T07:50:25.551Z,87.05
2022-12-11T07:52:52.589Z,86.70
2022-12-11T07:55:19.160Z,86.14
2022-12-11T07:57:45.547Z,86.32
2022-12-11T08:00:12.240Z,85.97
2022-12-11T08:02:41.331Z,86.01
2022-12-11T08:05:08.727Z,86.22
2022-12-11T08:07:35.705Z,86.04
2022-12-11T08:10:02.811Z,86.50
2022-12-11T08:12:29.293Z,86.39
2022-12-11T08:14:55.683Z,86.56
2022-12-11T08:17:27.368Z,86.54
2022-12-11T08:19:55.912Z,86.17
2022-12-11T08:22:22.287Z,86.47
2022-12-11T08:24:48.792Z,86.23
2022-12-11T08:27:15.249Z,86.03
2022-12-11T08:29:41.621Z,86.04
2022-12-11T08:32:12.277Z,85.72
2022-12-11T08:34:39.336Z,85.57
2022-12-11T08:37:05.831Z,85.86
2022-12-11T08:39:32.222Z,85.76
2022-12-11T08:41:58.601Z,85.95
2022-12-11T08:44:26.709Z,85.75
2022-12-11T08:46:53.178Z,85.60
2022-12-11T08:49:19.660Z,85.80
2022-12-11T08:51:46.124Z,85.66
2022-12-11T08:54:12.664Z,85.74
2022-12-11T08:56:39.295Z,85.72
2022-12-11T08:59:06.228Z,85.78
2022-12-11T09:01:32.868Z,85.74
2022-12-11T09:03:59.297Z,85.69
2022-12-11T09:06:27.129Z,85.75
2022-12-11T09:08:54.631Z,85.08
2022-12-11T09:11:26.608Z,85.37
2022-12-11T09:13:53.104Z,85.31
2022-12-11T09:16:22.113Z,85.55
2022-12-11T09:18:50.105Z,85.35
2022-12-11T09:21:19.650Z,85.75
2022-12-11T09:23:46.236Z,85.88
2022-12-11T09:26:14.653Z,85.98
2022-12-11T09:28:46.298Z,85.85
2022-12-11T09:31:26.800Z,86.10
2022-12-11T09:33:59.485Z,85.66
2022-12-11T09:36:26.382Z,85.84
2022-12-11T09:38:52.920Z,85.86
2022-12-11T09:41:22.275Z,85.76
2022-12-11T09:44:07.898Z,85.62
2022-12-11T09:46:34.930Z,85.33
2022-12-11T09:49:03.514Z,85.59
2022-12-11T09:51:43.053Z,85.37
2022-12-11T09:54:11.660Z,85.67
2022-12-11T09:57:03.233Z,85.79
2022-12-11T09:59:47.849Z,86.01
2022-12-11T10:02:35.862Z,86.17
2022-12-11T10:05:17.272Z,85.71
2022-12-11T10:08:00.655Z,85.99
2022-12-11T10:10:43.661Z,85.80
2022-12-11T10:13:46.890Z,85.64
2022-12-11T10:16:20.668Z,85.34
2022-12-11T10:18:48.818Z,85.27
2022-12-11T10:21:16.366Z,85.64
2022-12-11T10:24:00.995Z,85.15
2022-12-11T10:26:28.970Z,84.94
2022-12-11T10:28:59.491Z,84.92
2022-12-11T10:31:39.137Z,84.49
2022-12-11T10:34:13.396Z,84.22
2022-12-11T10:36:41.426Z,84.26
2022-12-11T10:39:26.191Z,84.30
2022-12-11T10:41:54.213Z,83.90
2022-12-11T10:44:25.513Z,84.07
2022-12-11T10:47:12.750Z,83.91
2022-12-11T10:49:43.460Z,83.81
2022-12-11T10:52:21.146Z,83.61
2022-12-11T10:54:55.746Z,83.27
2022-12-11T10:57:28.348Z,83.19
2022-12-11T10:59:55.162Z,83.42
2022-12-11T11:02:24.336Z,83.12
2022-12-11T11:04:51.157Z,82.77
2022-12-11T11:07:20.369Z,82.77
2022-12-11T11:09:47.843Z,83.12
2022-12-11T11:12:26.378Z,83.09
2022-12-11T11:15:00.556Z,83.26
2022-12-11T11:17:30.753Z,83.64
2022-12-11T11:20:07.385Z,83.62
2022-12-11T11:22:39.078Z,83.73
2022-12-11T11:25:06.060Z,83.87
2022-12-11T11:27:40.605Z,83.58
2022-12-11T11:30:19.115Z,83.94
2022-12-11T11:32:45.825Z,83.38
2022-12-11T11:35:12.566Z,83.77
2022-12-11T11:37:42.177Z,83.64
2022-12-11T11:40:19.440Z,83.62
2022-12-11T11:42:52.823Z,83.71
2022-12-11T11:45:26.345Z,83.70
2022-12-11T11:48:09.468Z,83.21
2022-12-11T11:50:40.904Z,83.32
2022-12-11T11:53:29.275Z,83.16
2022-12-11T11:56:24.116Z,83.21
2022-12-11T11:59:14.732Z,83.16
2022-12-11T12:01:43.041Z,83.61
2022-12-11T12:04:09.450Z,83.79
2022-12-11T12:07:04.837Z,83.50
2022-12-11T12:09:44.646Z,83.81
2022-12-11T12:12:39.005Z,83.56
2022-12-11T12:15:25.231Z,83.38
2022-12-11T12:17:56.634Z,83.41
2022-12-11T12:20:39.605Z,83.91
2022-12-11T12:23:36.876Z,84.11
2022-12-11T12:26:12.712Z,83.68
2022-12-11T12:29:14.386Z,84.16
2022-12-11T12:32:19.424Z,84.15
2022-12-11T12:35:15.471Z,83.91
2022-12-11T12:37:58.765Z,84.19
2022-12-11T12:40:49.915Z,84.58
2022-12-11T12:43:25.323Z,84.07
2022-12-11T12:46:04.822Z,84.51
2022-12-11T12:48:31.809Z,84.66
2022-12-11T12:50:58.426Z,84.78
2022-12-11T12:53:28.743Z,84.87
2022-12-11T12:55:55.474Z,85.04
2022-12-11T12:58:41.307Z,85.39
2022-12-11T13:01:17.348Z,85.36
2022-12-11T13:03:54.519Z,85.50
2022-12-11T13:06:40.719Z,85.28
2022-12-11T13:09:26.925Z,85.38
2022-12-11T13:11:57.590Z,85.33
2022-12-11T13:14:32.398Z,85.29
2022-12-11T13:17:22.248Z,85.28
2022-12-11T13:19:49.985Z,85.43
2022-12-11T13:22:16.297Z,85.11
2022-12-11T13:24:47.099Z,84.90
2022-12-11T13:27:27.523Z,85.15
2022-12-11T13:30:05.074Z,84.80
2022-12-11T13:32:31.593Z,85.14
2022-12-11T13:34:59.336Z,84.55
2022-12-11T13:37:35.869Z,84.49
2022-12-11T13:40:05.626Z,84.81
2022-12-11T13:42:35.971Z,84.69
2022-12-11T13:45:03.363Z,84.85
2022-12-11T13:47:31.529Z,84.77
2022-12-11T13:50:14.925Z,84.82
2022-12-11T13:52:41.384Z,84.67
2022-12-11T13:55:20.059Z,84.38
2022-12-11T13:57:46.714Z,84.45
2022-12-11T14:00:25.775Z,84.48
2022-12-11T14:02:53.519Z,84.32
2022-12-11T14:05:20.976Z,84.62
2022-12-11T14:07:50.470Z,84.22
2022-12-11T14:10:20.747Z,84.30
2022-12-11T14:12:56.574Z,84.67
2022-12-11T14:15:23.247Z,84.62
2022-12-11T14:17:51.961Z,84.51
2022-12-11T14:20:24.646Z,84.71
2022-12-11T14:22:51.113Z,84.64
2022-12-11T14:25:24.708Z,84.61
2022-12-11T14:27:53.536Z,84.79
2022-12-11T14:30:31.770Z,84.47
2022-12-11T14:33:00.241Z,84.18
2022-12-11T14:35:37.105Z,84.84
2022-12-11T14:38:13.255Z,84.69
2022-12-11T14:40:42.322Z,85.06
2022-12-11T14:43:20.306Z,84.79
2022-12-11T14:45:48.814Z,84.62
2022-12-11T14:48:28.378Z,84.81
2022-12-11T14:50:57.838Z,85.06
2022-12-11T14:53:27.935Z,84.88
2022-12-11T14:55:55.712Z,85.03
2022-12-11T14:58:24.939Z,84.93
2022-12-11T15:01:21.817Z,84.86
2022-12-11T15:03:48.385Z,84.65
2022-12-11T15:06:26.239Z,84.75
2022-12-11T15:08:52.998Z,84.99
2022-12-11T15:11:19.442Z,85.12
2022-12-11T15:13:56.773Z,84.90
2022-12-11T15:16:24.881Z,84.91
2022-12-11T15:18:53.006Z,85.20
2022-12-11T15:21:19.843Z,84.88
2022-12-11T15:23:52.509Z,84.61
2022-12-11T15:26:20.603Z,84.69
2022-12-11T15:28:47.118Z,84.49
2022-12-11T15:31:27.529Z,84.16
2022-12-11T15:33:54.486Z,84.49
2022-12-11T15:36:33.111Z,84.82
2022-12-11T15:38:59.712Z,84.64
2022-12-11T15:41:26.676Z,84.84
2022-12-11T15:43:58.880Z,84.82
2022-12-11T15:46:26.015Z,84.92
2022-12-11T15:48:52.528Z,84.89
2022-12-11T15:51:18.968Z,84.91
2022-12-11T15:53:45.372Z,84.80
2022-12-11T15:56:18.277Z,84.76
2022-12-11T15:58:45.697Z,84.95
2022-12-11T16:01:12.275Z,84.90
2022-12-11T16:03:38.766Z,84.43
2022-12-11T16:06:05.369Z,84.83
2022-12-11T16:08:32.179Z,84.49
2022-12-11T16:10:59.769Z,84.22
2022-12-11T16:13:26.928Z,84.32
2022-12-11T16:15:54.124Z,84.28
2022-12-11T16:18:22.411Z,84.30
2022-12-11T16:20:49.682Z,84.29
2022-12-11T16:23:17.132Z,84.17
2022-12-11T16:25:45.050Z,84.07
2022-12-11T16:28:13.781Z,84.26
2022-12-11T16:30:40.390Z,83.93
2022-12-11T16:33:12.480Z,83.89
2022-12-11T16:35:40.159Z,83.93
2022-12-11T16:38:07.908Z,83.67
2022-12-11T16:40:34.313Z,83.84
2022-12-11T16:43:00.779Z,84.07
2022-12-11T16:45:27.888Z,83.86
2022-12-11T16:47:54.547Z,83.93
2022-12-11T16:50:23.695Z,84.17
2022-12-11T16:52:51.217Z,84.18
2022-12-11T16:55:20.985Z,84.31
2022-12-11T16:57:47.691Z,84.15
2022-12-11T17:00:14.335Z,83.89
2022-12-11T17:02:41.154Z,84.09
2022-12-11T17:05:07.986Z,83.82
2022-12-11T17:07:34.597Z,83.75
2022-12-11T17:10:02.776Z,84.03
2022-12-11T17:12:29.838Z,84.07
2022-12-11T17:14:57.051Z,83.94
2022-12-11T17:17:24.133Z,83.72
2022-12-11T17:19:50.637Z,83.50
2022-12-11T17:22:17.122Z,83.48
2022-12-11T17:24:43.583Z,83.33
2022-12-11T17:27:10.288Z,83.25
2022-12-11T17:29:36.801Z,83.41
2022-12-11T17:32:03.347Z,83.69
2022-12-11T17:34:34.635Z,83.41
2022-12-11T17:37:04.386Z,83.70
2022-12-11T17:39:30.825Z,83.38
2022-12-11T17:41:57.268Z,83.41
2022-12-11T17:44:26.505Z,82.90
2022-12-11T17:46:53.134Z,83.01
2022-12-11T17:49:19.730Z,83.00
2022-12-11T17:51:47.803Z,83.17
2022-12-11T17:54:14.262Z,82.57
2022-12-11T17:56:40.769Z,83.02
2022-12-11T17:59:07.169Z,82.80
2022-12-11T18:01:33.819Z,82.92
2022-12-11T18:04:01.812Z,83.19
2022-12-11T18:06:28.779Z,83.10
2022-12-11T18:08:55.749Z,82.93
2022-12-11T18:11:22.524Z,83.27
2022-12-11T18:13:51.337Z,82.79
2022-12-11T18:16:26.301Z,82.95
2022-12-11T18:18:53.403Z,82.41
2022-12-11T18:21:26.059Z,82.61
2022-12-11T18:23:52.997Z,82.48
2022-12-11T18:26:19.696Z,82.20
2022-12-11T18:28:47.319Z,82.24
2022-12-11T18:31:14.210Z,82.24
2022-12-11T18:33:42.411Z,82.26
2022-12-11T18:36:09.535Z,81.79
2022-12-11T18:38:36.431Z,81.97
2022-12-11T18:41:04.829Z,81.82
2022-12-11T18:43:31.231Z,82.00
2022-12-11T18:45:57.725Z,82.16
2022-12-11T18:48:25.454Z,82.31
2022-12-11T18:50:52.224Z,82.01
2022-12-11T18:53:19.508Z,81.87
2022-12-11T18:55:47.885Z,82.13
2022-12-11T18:58:17.460Z,81.75
2022-12-11T19:00:45.283Z,82.20
2022-12-11T19:03:13.568Z,82.30
2022-12-11T19:05:42.430Z,82.10
2022-12-11T19:08:09.559Z,82.17
2022-12-11T19:10:42.586Z,82.20
2022-12-11T19:13:09.078Z,82.07
2022-12-11T19:15:39.160Z,82.11
2022-12-11T19:18:06.449Z,82.06
2022-12-11T19:23:23.121Z,81.62
2022-12-11T19:25:50.443Z,81.64
2022-12-11T19:28:18.501Z,81.84
2022-12-11T19:30:49.089Z,81.49
2022-12-11T19:33:16.354Z,81.44
2022-12-11T19:35:43.186Z,81.46
2022-12-11T19:38:09.881Z,81.41
2022-12-11T19:40:43.362Z,81.49
2022-12-11T19:43:10.465Z,81.78
2022-12-11T19:45:36.947Z,81.98
2022-12-11T19:48:03.505Z,81.83
2022-12-11T19:50:30.166Z,81.96
2022-12-11T19:52:56.629Z,81.93
2022-12-11T19:55:23.100Z,82.12
2022-12-11T19:57:49.509Z,81.92
2022-12-11T20:00:16.121Z,82.15
2022-12-11T20:02:42.677Z,82.21
2022-12-11T20:05:09.793Z,81.90
2022-12-11T20:07:36.512Z,82.08
2022-12-11T20:10:03.062Z,81.81
2022-12-11T20:12:29.507Z,81.87
2022-12-11T20:14:55.909Z,81.86
2022-12-11T20:17:22.359Z,81.67
2022-12-11T20:19:49.513Z,81.73
2022-12-11T20:22:15.877Z,81.87
2022-12-11T20:24:42.271Z,82.08
2022-12-11T20:27:09.439Z,81.61
2022-12-11T20:29:37.208Z,81.67
2022-12-11T20:32:03.798Z,81.67
2022-12-11T20:34:30.450Z,81.71
2022-12-11T20:36:56.871Z,81.50
2022-12-11T20:39:23.392Z,81.65
2022-12-11T20:41:49.850Z,81.60
2022-12-11T20:44:16.328Z,81.53
2022-12-11T20:46:42.710Z,81.47
2022-12-11T20:49:12.741Z,81.91
2022-12-11T20:51:39.925Z,82.15
2022-12-11T20:54:06.435Z,81.90
2022-12-11T20:56:33.176Z,81.94
2022-12-11T20:59:00.572Z,82.36
2022-12-11T21:01:29.707Z,82.37
2022-12-11T21:03:56.260Z,82.38
2022-12-11T21:06:25.874Z,82.13
2022-12-11T21:08:53.083Z,82.32
2022-12-11T21:11:20.018Z,82.09
2022-12-11T21:13:50.072Z,81.84
2022-12-11T21:16:18.233Z,81.93
2022-12-11T21:18:46.428Z,82.22
2022-12-11T21:21:13.068Z,82.10
2022-12-11T21:23:39.575Z,81.70
2022-12-11T21:26:06.442Z,81.65
2022-12-11T21:28:35.516Z,81.90
2022-12-11T21:31:04.132Z,82.10
2022-12-11T21:33:30.542Z,82.10
2022-12-11T21:35:57.807Z,82.09
2022-12-11T21:38:24.622Z,81.84
2022-12-11T21:40:52.034Z,81.87
2022-12-11T21:43:18.638Z,81.87
2022-12-11T21:46:01.681Z,81.68
2022-12-11T21:48:29.308Z,81.83
2022-12-11T21:50:56.115Z,81.97
2022-12-11T21:53:22.850Z,81.38
2022-12-11T21:55:49.268Z,81.83
2022-12-11T21:58:15.721Z,81.89
2022-12-11T22:00:42.360Z,82.07
2022-12-11T22:03:08.857Z,82.26
2022-12-11T22:05:35.263Z,81.98
2022-12-11T22:08:02.157Z,81.84
2022-12-11T22:10:28.957Z,81.85
2022-12-11T22:12:55.529Z,81.86
2022-12-11T22:15:22.118Z,81.59
2022-12-11T22:17:48.889Z,81.67
2022-12-11T22:20:15.378Z,81.17
2022-12-11T22:22:41.950Z,81.49
2022-12-11T22:25:09.659Z,81.35
2022-12-11T22:27:36.450Z,81.32
2022-12-11T22:30:03.982Z,81.60
2022-12-11T22:32:30.497Z,81.72
2022-12-11T22:34:57.704Z,81.54
2022-12-11T22:37:24.569Z,81.75
2022-12-11T22:39:51.051Z,81.86
2022-12-11T22:42:17.601Z,82.08
2022-12-11T22:44:44.052Z,81.92
2022-12-11T22:47:10.468Z,82.05
2022-12-11T22:49:38.090Z,81.85
2022-12-11T22:52:04.700Z,82.07
2022-12-11T22:54:31.106Z,81.77
2022-12-11T22:56:58.032Z,81.69
2022-12-11T22:59:24.589Z,81.81
2022-12-11T23:02:20.245Z,81.56
2022-12-11T23:04:46.965Z,81.25
2022-12-11T23:07:13.398Z,81.17
2022-12-11T23:09:39.930Z,81.33
2022-12-11T23:12:06.788Z,81.25
2022-12-11T23:14:33.328Z,81.04
2022-12-11T23:17:07.147Z,81.23
2022-12-11T23:19:34.534Z,81.41
2022-12-11T23:22:00.915Z,81.29
2022-12-11T23:24:27.541Z,81.22
2022-12-11T23:26:54.181Z,80.97
2022-12-11T23:29:21.884Z,81.24
2022-12-11T23:31:48.962Z,80.62
2022-12-11T23:34:15.523Z,80.78
2022-12-11T23:36:42.076Z,80.99
2022-12-11T23:39:08.514Z,81.19
2022-12-11T23:41:35.011Z,81.55
2022-12-11T23:44:01.669Z,80.92
2022-12-11T23:46:28.440Z,81.22
2022-12-11T23:48:59.279Z,81.18
2022-12-11T23:51:25.771Z,80.77
2022-12-11T23:53:52.399Z,81.02
2022-12-11T23:56:24.489Z,80.89
2022-12-11T23:58:52.010Z,80.94
