createdAt,value
2018-05-18T07:41:28.768Z,30.10
2018-05-18T07:53:44.640Z,19.70
2018-05-18T07:56:12.114Z,26.15
2018-05-18T08:06:00.911Z,25.80
2018-05-18T08:08:28.404Z,18.30
2018-05-18T08:10:55.964Z,22.67
2018-05-18T08:13:23.613Z,24.90
2018-05-18T08:15:51.165Z,24.40
2018-05-18T08:18:18.719Z,17.83
2018-05-18T08:20:46.321Z,19.33
2018-05-18T08:23:13.845Z,17.87
2018-05-18T08:25:41.328Z,21.90
2018-05-18T08:28:09.040Z,18.93
2018-05-18T08:30:48.680Z,13.33
2018-05-18T08:33:16.380Z,16.30
2018-05-18T08:35:43.845Z,20.93
2018-05-18T08:38:11.545Z,18.70
2018-05-18T08:40:39.115Z,22.83
2018-05-18T08:43:06.725Z,24.33
2018-05-18T08:45:34.212Z,15.73
2018-05-18T08:48:01.980Z,13.45
2018-05-18T08:50:30.322Z,19.28
2018-05-18T08:52:57.771Z,17.65
2018-05-18T08:55:25.277Z,20.25
2018-05-18T08:57:52.771Z,18.30
2018-05-18T09:00:20.323Z,17.45
2018-05-18T09:02:47.952Z,18.77
2018-05-18T09:05:15.795Z,16.70
2018-05-18T09:07:43.581Z,34.75
2018-05-18T09:10:11.129Z,18.67
2018-05-18T09:12:38.832Z,22.95
2018-05-18T09:15:06.431Z,14.05
2018-05-18T09:17:34.650Z,13.60
2018-05-18T09:20:02.116Z,18.37
2018-05-18T09:22:29.664Z,15.65
2018-05-18T09:24:57.177Z,20.55
2018-05-18T09:27:24.669Z,18.25
2018-05-18T09:29:52.313Z,15.25
2018-05-18T09:32:19.772Z,16.42
2018-05-18T09:34:47.521Z,20.48
2018-05-18T09:37:15.085Z,11.52
2018-05-18T09:39:42.571Z,17.65
2018-05-18T09:42:10.052Z,16.17
2018-05-18T09:44:37.501Z,12.73
2018-05-18T09:47:04.960Z,16.45
2018-05-18T09:49:32.511Z,16.87
2018-05-18T09:52:00.132Z,19.37
2018-05-18T09:54:28.013Z,16.42
2018-05-18T09:56:55.569Z,14.38
2018-05-18T09:59:23.157Z,13.23
2018-05-18T10:01:50.626Z,13.68
2018-05-18T10:04:18.111Z,18.02
2018-05-18T10:06:45.580Z,18.30
2018-05-18T10:09:13.297Z,13.48
2018-05-18T10:11:40.935Z,13.62
2018-05-18T10:14:08.455Z,18.00
2018-05-18T10:16:35.994Z,12.88
2018-05-18T10:19:03.562Z,11.27
2018-05-18T10:21:31.032Z,10.60
2018-05-18T10:23:58.515Z,11.32
2018-05-18T10:26:26.007Z,11.65
2018-05-18T10:28:53.550Z,12.80
2018-05-18T10:31:21.078Z,12.18
2018-05-18T10:33:48.551Z,14.23
2018-05-18T10:36:16.026Z,9.38
2018-05-18T10:38:43.540Z,9.40
2018-05-18T10:41:11.140Z,12.95
2018-05-18T10:43:38.592Z,15.25
2018-05-18T10:46:06.109Z,10.88
2018-05-18T10:48:33.596Z,10.93
2018-05-18T10:51:01.225Z,10.80
2018-05-18T10:53:28.733Z,10.10
2018-05-18T10:55:56.187Z,9.63
2018-05-18T10:58:23.721Z,11.93
2018-05-18T11:00:51.966Z,12.68
2018-05-18T11:03:19.856Z,9.52
2018-05-18T11:05:47.317Z,11.32
2018-05-18T11:08:14.967Z,8.77
2018-05-18T11:10:42.427Z,11.97
2018-05-18T11:13:09.900Z,10.48
2018-05-18T11:15:37.370Z,8.40
2018-05-18T11:18:04.920Z,9.05
2018-05-18T11:20:32.593Z,9.63
2018-05-18T11:23:00.071Z,10.10
2018-05-18T11:25:27.625Z,13.40
2018-05-18T11:27:55.171Z,10.32
2018-05-18T11:30:22.658Z,10.40
2018-05-18T11:32:50.156Z,13.40
2018-05-18T11:35:17.666Z,12.10
2018-05-18T11:37:45.897Z,16.55
2018-05-18T11:40:13.835Z,13.05
2018-05-18T11:42:41.613Z,10.77
2018-05-18T11:45:09.175Z,10.48
2018-05-18T11:47:36.665Z,9.40
2018-05-18T11:50:04.272Z,9.95
2018-05-18T11:52:31.872Z,12.27
2018-05-18T11:54:59.402Z,8.90
2018-05-18T11:57:27.101Z,10.30
2018-05-18T11:59:54.646Z,8.90
2018-05-18T12:02:22.608Z,9.93
2018-05-18T12:04:50.071Z,12.90
2018-05-18T12:07:17.816Z,13.75
2018-05-18T12:09:45.513Z,11.90
2018-05-18T12:12:13.031Z,7.75
2018-05-18T12:14:40.511Z,12.27
2018-05-18T12:17:08.113Z,12.68
2018-05-18T12:19:35.646Z,10.50
2018-05-18T12:22:03.356Z,10.38
2018-05-18T12:24:30.981Z,13.07
2018-05-18T12:26:58.729Z,15.40
2018-05-18T12:29:26.596Z,11.73
2018-05-18T12:31:54.252Z,13.88
2018-05-18T12:34:21.743Z,13.25
2018-05-18T12:36:49.195Z,12.32
2018-05-18T12:39:16.853Z,12.25
2018-05-18T12:41:44.506Z,12.02
2018-05-18T12:44:12.043Z,11.52
2018-05-18T12:46:39.591Z,11.10
2018-05-18T12:49:07.567Z,15.98
2018-05-18T12:51:35.912Z,14.20
2018-05-18T12:54:03.591Z,15.52
2018-05-18T12:56:31.023Z,12.52
2018-05-18T12:58:58.483Z,12.82
2018-05-18T13:01:26.081Z,13.68
2018-05-18T13:03:53.687Z,17.65
2018-05-18T13:06:21.477Z,18.10
2018-05-18T13:08:49.403Z,15.66
2018-05-18T13:11:17.146Z,15.23
2018-05-18T13:13:44.767Z,18.30
2018-05-18T13:16:12.326Z,24.57
2018-05-18T13:18:39.793Z,20.97
2018-05-18T13:21:07.343Z,18.90
2018-05-18T13:23:35.279Z,23.00
2018-05-18T13:26:02.857Z,23.93
2018-05-18T13:40:46.358Z,38.00
2018-05-18T13:50:35.522Z,20.90
2018-05-18T13:53:03.179Z,25.00
2018-05-18T13:55:31.443Z,27.93
2018-05-18T13:57:59.027Z,35.13
2018-05-18T14:00:26.618Z,25.27
2018-05-18T14:02:54.167Z,31.50
2018-05-18T14:05:21.558Z,22.53
2018-05-18T14:07:49.068Z,26.07
2018-05-18T14:10:16.588Z,24.60
2018-05-18T14:12:44.255Z,24.73
2018-05-18T14:15:12.051Z,24.13
2018-05-18T14:17:39.590Z,20.13
2018-05-18T14:20:07.142Z,19.33
2018-05-18T14:22:34.988Z,24.37
2018-05-18T14:25:02.497Z,25.23
2018-05-18T14:27:30.186Z,26.87
2018-05-18T14:29:57.696Z,27.58
2018-05-18T14:32:25.153Z,18.30
2018-05-18T14:34:52.612Z,28.23
2018-05-18T14:37:20.188Z,23.50
2018-05-18T14:39:47.879Z,23.30
2018-05-18T14:42:15.420Z,20.10
2018-05-18T14:44:43.110Z,24.50
2018-05-18T14:47:10.609Z,26.13
2018-05-18T14:56:59.509Z,31.03
2018-05-18T14:59:26.967Z,20.70
2018-05-18T15:01:54.448Z,19.70
2018-05-18T15:06:49.084Z,29.95
2018-05-18T15:09:16.658Z,24.63
2018-05-18T15:11:44.253Z,22.90
2018-05-18T15:14:12.153Z,24.53
2018-05-18T15:16:39.719Z,25.17
2018-05-18T15:19:07.470Z,15.40
2018-05-18T15:21:35.013Z,20.47
2018-05-18T15:24:02.555Z,22.85
2018-05-18T15:26:30.117Z,26.30
2018-05-18T15:28:57.655Z,22.77
2018-05-18T15:31:25.312Z,26.80
2018-05-18T15:33:52.805Z,21.97
2018-05-18T15:36:20.479Z,26.87
2018-05-18T15:38:48.232Z,16.13
2018-05-18T15:41:16.158Z,22.80
2018-05-18T15:43:43.868Z,23.80
2018-05-18T15:46:11.517Z,21.60
2018-05-18T16:18:05.919Z,19.40
2018-05-18T16:20:33.399Z,16.03
2018-05-18T16:30:22.369Z,21.93
2018-05-18T16:35:17.012Z,18.73
2018-05-18T16:45:05.740Z,21.10
2018-05-18T16:47:33.243Z,21.80
2018-05-18T16:50:00.799Z,19.50
2018-05-18T16:52:28.285Z,21.20
2018-05-18T16:54:55.759Z,26.13
2018-05-18T16:57:23.231Z,16.60
2018-05-18T16:59:50.788Z,16.20
2018-05-18T17:02:18.253Z,18.07
2018-05-18T17:07:12.903Z,15.60
2018-05-18T17:09:40.440Z,22.60
2018-05-18T17:12:08.101Z,21.70
2018-05-18T17:14:35.838Z,21.40
2018-05-18T17:17:03.763Z,24.20
2018-05-18T17:19:31.354Z,16.90
2018-05-18T17:21:59.810Z,20.30
2018-05-18T17:24:27.547Z,22.80
2018-05-18T17:26:55.834Z,15.40
2018-05-18T17:34:17.742Z,22.03
2018-05-18T17:36:45.234Z,15.50
2018-05-18T17:41:39.869Z,19.10
2018-05-18T18:55:16.520Z,18.00
2018-05-18T20:13:51.179Z,17.20
2018-05-18T20:55:34.941Z,24.50
2018-05-18T21:10:18.731Z,16.33
2018-05-18T23:39:55.716Z,24.70
