createdAt,value
2024-05-09T00:01:50.907Z,100874.47
2024-05-09T00:04:20.397Z,100872.75
2024-05-09T00:06:49.892Z,100867.47
2024-05-09T00:09:21.977Z,100870.19
2024-05-09T00:11:51.690Z,100867.53
2024-05-09T00:14:21.252Z,100871.75
2024-05-09T00:16:50.975Z,100870.91
2024-05-09T00:19:20.582Z,100869.25
2024-05-09T00:21:50.122Z,100869.19
2024-05-09T00:24:22.185Z,100867.47
2024-05-09T00:26:51.614Z,100868.31
2024-05-09T00:29:21.186Z,100870.91
2024-05-09T00:31:50.785Z,100869.03
2024-05-09T00:34:20.544Z,100864.75
2024-05-09T00:36:50.092Z,100865.59
2024-05-09T00:39:22.152Z,100856.88
2024-05-09T00:41:51.597Z,100857.72
2024-05-09T00:44:21.047Z,100854.28
2024-05-09T00:46:54.477Z,100864.75
2024-05-09T00:49:24.009Z,100865.59
2024-05-09T00:51:53.610Z,100863.88
2024-05-09T00:54:25.654Z,100860.31
2024-05-09T00:56:55.118Z,100855.78
2024-05-09T00:59:24.878Z,100863.75
2024-05-09T01:01:54.515Z,100858.66
2024-05-09T01:04:24.025Z,100860.38
2024-05-09T01:06:53.443Z,100859.38
2024-05-09T01:09:25.511Z,100858.50
2024-05-09T01:11:55.136Z,100859.25
2024-05-09T01:14:24.853Z,100858.31
2024-05-09T01:16:54.359Z,100853.22
2024-05-09T01:19:26.156Z,100851.44
2024-05-09T01:21:55.825Z,100851.34
2024-05-09T01:24:27.861Z,100853.16
2024-05-09T01:26:57.271Z,100849.63
2024-05-09T01:29:26.824Z,100846.13
2024-05-09T01:31:58.991Z,100846.13
2024-05-09T01:34:28.493Z,100840.97
2024-05-09T01:36:57.888Z,100838.31
2024-05-09T01:39:30.015Z,100836.38
2024-05-09T01:41:59.408Z,100832.88
2024-05-09T01:44:28.950Z,100832.88
2024-05-09T01:46:58.489Z,100833.81
2024-05-09T01:49:28.089Z,100834.59
2024-05-09T01:51:57.575Z,100834.75
2024-05-09T01:54:27.002Z,100830.31
2024-05-09T01:56:59.043Z,100831.22
2024-05-09T01:59:28.814Z,100831.16
2024-05-09T02:01:58.482Z,100832.16
2024-05-09T02:04:28.115Z,100823.50
2024-05-09T02:06:57.620Z,100826.16
2024-05-09T02:09:27.192Z,100825.94
2024-05-09T02:11:59.275Z,100827.78
2024-05-09T02:14:28.816Z,100824.94
2024-05-09T02:16:58.376Z,100822.41
2024-05-09T02:19:27.979Z,100817.91
2024-05-09T02:21:57.442Z,100816.13
2024-05-09T02:24:27.175Z,100816.97
2024-05-09T02:26:59.180Z,100824.84
2024-05-09T02:29:28.728Z,100818.69
2024-05-09T02:31:58.313Z,100827.50
2024-05-09T02:34:27.741Z,100824.06
2024-05-09T02:36:58.179Z,100828.59
2024-05-09T02:39:24.978Z,100827.66
2024-05-09T02:41:54.383Z,100826.78
2024-05-09T02:44:23.839Z,100830.22
2024-05-09T02:46:53.321Z,100824.00
2024-05-09T02:49:20.263Z,100832.88
2024-05-09T02:51:49.777Z,100826.66
2024-05-09T02:54:16.564Z,100823.13
2024-05-09T02:56:45.950Z,100816.06
2024-05-09T02:59:12.778Z,100814.19
2024-05-09T03:01:44.996Z,100810.59
2024-05-09T03:04:11.979Z,100814.13
2024-05-09T03:06:43.110Z,100814.34
2024-05-09T03:09:10.032Z,100812.63
2024-05-09T03:11:40.478Z,100816.13
2024-05-09T03:14:07.517Z,100818.78
2024-05-09T03:16:40.293Z,100818.69
2024-05-09T03:19:10.361Z,100818.78
2024-05-09T03:21:41.219Z,100808.88
2024-05-09T03:24:08.022Z,100806.25
2024-05-09T03:26:37.446Z,100809.03
2024-05-09T03:29:04.488Z,100807.31
2024-05-09T03:31:34.039Z,100810.75
2024-05-09T03:34:01.285Z,100805.31
2024-05-09T03:36:33.417Z,100808.88
2024-05-09T03:39:02.834Z,100808.03
2024-05-09T03:41:32.488Z,100809.81
2024-05-09T03:43:59.419Z,100810.59
2024-05-09T03:46:28.878Z,100812.47
2024-05-09T03:48:55.774Z,100808.88
2024-05-09T03:51:25.217Z,100801.88
2024-05-09T03:53:55.083Z,100801.88
2024-05-09T03:56:24.638Z,100808.88
2024-05-09T03:58:51.594Z,100801.66
2024-05-09T04:01:21.114Z,100803.31
2024-05-09T04:03:48.175Z,100800.72
2024-05-09T04:06:22.952Z,100806.09
2024-05-09T04:08:49.831Z,100805.22
2024-05-09T04:11:40.535Z,100805.44
2024-05-09T04:14:07.455Z,100807.09
2024-05-09T04:16:36.876Z,100811.53
2024-05-09T04:19:03.808Z,100807.16
2024-05-09T04:21:51.466Z,100805.44
2024-05-09T04:24:18.280Z,100810.69
2024-05-09T04:26:50.698Z,100813.47
2024-05-09T04:29:17.879Z,100817.91
2024-05-09T04:31:47.586Z,100816.13
2024-05-09T04:34:14.633Z,100821.50
2024-05-09T04:36:44.710Z,100813.47
2024-05-09T04:39:11.621Z,100810.75
2024-05-09T04:41:41.328Z,100820.28
2024-05-09T04:44:10.943Z,100815.91
2024-05-09T04:46:43.436Z,100817.63
2024-05-09T04:49:10.289Z,100820.28
2024-05-09T04:51:39.740Z,100822.06
2024-05-09T04:54:10.595Z,100812.31
2024-05-09T04:56:40.155Z,100808.88
2024-05-09T04:59:07.064Z,100814.13
2024-05-09T05:01:39.208Z,100814.03
2024-05-09T05:04:06.236Z,100819.34
2024-05-09T05:06:35.761Z,100817.63
2024-05-09T05:09:03.120Z,100826.50
2024-05-09T05:11:32.561Z,100822.22
2024-05-09T05:13:59.436Z,100815.13
2024-05-09T05:16:28.891Z,100822.06
2024-05-09T05:18:58.411Z,100825.56
2024-05-09T05:21:28.421Z,100824.72
2024-05-09T05:23:55.231Z,100816.75
2024-05-09T05:26:24.686Z,100823.94
2024-05-09T05:28:51.770Z,100819.41
2024-05-09T05:31:21.309Z,100824.78
2024-05-09T05:33:48.585Z,100829.16
2024-05-09T05:36:20.637Z,100830.09
2024-05-09T05:38:47.542Z,100830.94
2024-05-09T05:41:17.065Z,100837.19
2024-05-09T05:43:44.088Z,100841.69
2024-05-09T05:46:13.725Z,100838.03
2024-05-09T05:48:40.600Z,100843.41
2024-05-09T05:51:10.394Z,100839.69
2024-05-09T05:53:40.013Z,100844.91
2024-05-09T05:56:09.855Z,100842.47
2024-05-09T05:58:36.674Z,100843.56
2024-05-09T06:01:06.303Z,100848.78
2024-05-09T06:03:33.190Z,100846.13
2024-05-09T06:06:04.947Z,100842.41
2024-05-09T06:08:31.967Z,100848.56
2024-05-09T06:11:04.221Z,100857.72
2024-05-09T06:13:32.528Z,100855.16
2024-05-09T06:16:04.828Z,100858.66
2024-05-09T06:18:32.028Z,100856.00
2024-05-09T06:21:01.816Z,100856.59
2024-05-09T06:23:28.821Z,100860.03
2024-05-09T06:25:58.330Z,100850.44
2024-05-09T06:28:27.872Z,100843.25
2024-05-09T06:30:57.300Z,100844.91
2024-05-09T06:33:24.325Z,100844.06
2024-05-09T06:35:59.156Z,100852.72
2024-05-09T06:38:26.031Z,100850.34
2024-05-09T06:40:56.393Z,100848.34
2024-05-09T06:43:23.252Z,100849.94
2024-05-09T06:45:55.377Z,100853.38
2024-05-09T06:48:22.937Z,100857.75
2024-05-09T06:50:52.727Z,100850.34
2024-05-09T06:53:21.012Z,100855.59
2024-05-09T06:55:50.564Z,100852.09
2024-05-09T06:58:17.448Z,100850.28
2024-05-09T07:00:46.961Z,100850.28
2024-05-09T07:03:18.402Z,100854.59
2024-05-09T07:05:49.766Z,100859.88
2024-05-09T07:08:17.121Z,100861.69
2024-05-09T07:10:46.970Z,100867.13
2024-05-09T07:13:14.886Z,100864.75
2024-05-09T07:15:44.706Z,100869.06
2024-05-09T07:18:11.912Z,100863.75
2024-05-09T07:20:44.279Z,100860.25
2024-05-09T07:23:11.693Z,100859.16
2024-05-09T07:25:41.299Z,100861.69
2024-05-09T07:28:10.796Z,100855.44
2024-05-09T07:30:40.205Z,100851.88
2024-05-09T07:33:08.255Z,100851.88
2024-05-09T07:35:37.932Z,100856.22
2024-05-09T07:38:07.560Z,100855.38
2024-05-09T07:40:38.507Z,100852.59
2024-05-09T07:43:06.021Z,100853.38
2024-05-09T07:53:37.125Z,100858.97
2024-05-09T07:56:03.107Z,100851.88
2024-05-09T07:58:30.072Z,100855.44
2024-05-09T08:00:59.508Z,100854.59
2024-05-09T08:03:26.522Z,100854.44
2024-05-09T08:05:56.316Z,100855.00
2024-05-09T08:08:25.699Z,100846.84
2024-05-09T08:10:55.234Z,100849.72
2024-05-09T08:13:22.194Z,100849.56
2024-05-09T08:15:52.323Z,100845.97
2024-05-09T08:18:19.255Z,100846.06
2024-05-09T08:20:50.811Z,100840.53
2024-05-09T08:23:17.883Z,100842.25
2024-05-09T08:25:49.923Z,100837.25
2024-05-09T08:28:16.862Z,100835.31
2024-05-09T08:30:46.493Z,100836.22
2024-05-09T08:33:13.474Z,100840.69
2024-05-09T08:35:43.085Z,100842.25
2024-05-09T08:38:09.931Z,100839.53
2024-05-09T08:40:39.492Z,100836.94
2024-05-09T08:43:11.450Z,100838.66
2024-05-09T08:45:44.169Z,100836.72
2024-05-09T08:48:12.482Z,100837.50
2024-05-09T08:50:43.011Z,100832.22
2024-05-09T08:53:09.996Z,100829.47
2024-05-09T08:55:42.258Z,100828.63
2024-05-09T08:58:16.205Z,100835.66
2024-05-09T09:00:46.462Z,100828.63
2024-05-09T09:03:15.742Z,100832.13
2024-05-09T09:05:47.869Z,100833.00
2024-05-09T09:08:14.717Z,100829.44
2024-05-09T09:10:44.938Z,100825.91
2024-05-09T09:13:14.672Z,100825.91
2024-05-09T09:15:49.679Z,100822.34
2024-05-09T09:18:17.129Z,100821.38
2024-05-09T09:20:47.112Z,100816.06
2024-05-09T09:23:14.165Z,100814.22
2024-05-09T09:25:43.619Z,100823.09
2024-05-09T09:28:10.552Z,100822.16
2024-05-09T09:30:44.143Z,100818.50
2024-05-09T09:33:11.916Z,100814.69
2024-05-09T09:35:41.908Z,100817.50
2024-05-09T09:38:10.041Z,100811.41
2024-05-09T09:40:44.813Z,100818.44
2024-05-09T09:43:18.949Z,100812.09
2024-05-09T09:45:51.552Z,100811.09
2024-05-09T09:48:19.533Z,100801.44
2024-05-09T09:50:49.058Z,100800.56
2024-05-09T09:53:15.975Z,100794.31
2024-05-09T09:55:45.458Z,100792.53
2024-05-09T09:58:14.230Z,100794.25
2024-05-09T10:00:44.342Z,100785.44
2024-05-09T10:03:14.234Z,100787.06
2024-05-09T10:05:46.330Z,100781.78
2024-05-09T10:08:14.172Z,100780.91
2024-05-09T10:10:43.950Z,100776.53
2024-05-09T10:13:10.949Z,100779.97
2024-05-09T10:15:47.838Z,100784.41
2024-05-09T10:18:17.579Z,100778.19
2024-05-09T10:20:49.289Z,100783.63
2024-05-09T10:23:23.910Z,100781.69
2024-05-09T10:26:02.750Z,100778.19
2024-05-09T10:28:29.723Z,100772.88
2024-05-09T10:31:05.966Z,100773.03
2024-05-09T10:33:39.354Z,100767.66
2024-05-09T10:36:13.921Z,100767.81
2024-05-09T10:38:41.268Z,100764.13
2024-05-09T10:41:11.135Z,100765.00
2024-05-09T10:43:39.083Z,100765.06
2024-05-09T10:46:08.789Z,100754.47
2024-05-09T10:48:40.119Z,100748.16
2024-05-09T10:51:09.677Z,100753.38
2024-05-09T10:53:42.786Z,100751.72
2024-05-09T10:56:12.360Z,100747.28
2024-05-09T10:58:39.164Z,100749.94
2024-05-09T11:01:09.057Z,100743.78
2024-05-09T11:03:39.305Z,100734.03
2024-05-09T11:06:09.621Z,100739.31
2024-05-09T11:08:36.570Z,100735.09
2024-05-09T11:11:08.034Z,100734.97
2024-05-09T11:13:36.940Z,100727.78
2024-05-09T11:16:07.116Z,100726.75
2024-05-09T11:18:38.000Z,100725.97
2024-05-09T11:21:14.360Z,100724.28
2024-05-09T11:23:41.544Z,100717.31
2024-05-09T11:26:15.084Z,100720.75
2024-05-09T11:28:43.840Z,100719.91
2024-05-09T11:31:13.315Z,100720.91
2024-05-09T11:33:42.165Z,100709.22
2024-05-09T11:36:14.136Z,100711.00
2024-05-09T11:38:40.974Z,100710.16
2024-05-09T11:41:10.453Z,100708.28
2024-05-09T11:43:37.333Z,100701.25
2024-05-09T11:46:07.097Z,100712.72
2024-05-09T11:48:34.290Z,100697.66
2024-05-09T11:51:03.910Z,100702.03
2024-05-09T11:53:33.369Z,100701.25
2024-05-09T11:56:03.056Z,100694.16
2024-05-09T11:58:34.254Z,100696.09
2024-05-09T12:01:04.296Z,100689.78
2024-05-09T12:03:31.298Z,100685.50
2024-05-09T12:06:00.961Z,100683.78
2024-05-09T12:08:27.961Z,100684.56
2024-05-09T12:11:00.341Z,100690.66
2024-05-09T12:13:27.313Z,100678.31
2024-05-09T12:15:56.854Z,100678.31
2024-05-09T12:18:23.731Z,100675.59
2024-05-09T12:20:53.176Z,100679.00
2024-05-09T12:23:19.987Z,100674.56
2024-05-09T12:25:49.843Z,100670.13
2024-05-09T12:28:19.822Z,100662.16
2024-05-09T12:30:50.569Z,100665.66
2024-05-09T12:33:19.817Z,100660.38
2024-05-09T12:35:51.015Z,100655.28
2024-05-09T12:38:18.308Z,100658.19
2024-05-09T12:40:47.861Z,100650.84
2024-05-09T12:43:14.987Z,100648.19
2024-05-09T12:45:47.113Z,100649.75
2024-05-09T12:48:14.162Z,100638.28
2024-05-09T12:50:43.822Z,100637.44
2024-05-09T12:53:10.920Z,100633.69
2024-05-09T12:55:48.558Z,100648.81
2024-05-09T12:58:23.162Z,100644.59
2024-05-09T13:00:55.892Z,100635.72
2024-05-09T13:03:22.914Z,100644.59
2024-05-09T13:05:52.619Z,100633.91
2024-05-09T13:08:19.818Z,100625.09
2024-05-09T13:10:50.153Z,100625.97
2024-05-09T13:13:17.286Z,100631.19
2024-05-09T13:15:46.884Z,100626.91
2024-05-09T13:18:19.055Z,100615.50
2024-05-09T13:20:45.953Z,100621.66
2024-05-09T13:23:15.339Z,100619.09
2024-05-09T13:25:42.323Z,100619.97
2024-05-09T13:28:11.861Z,100623.22
2024-05-09T13:30:41.426Z,100617.75
2024-05-09T13:33:12.983Z,100614.63
2024-05-09T13:35:47.480Z,100612.81
2024-05-09T13:38:20.625Z,100607.50
2024-05-09T13:40:48.330Z,100607.19
2024-05-09T13:43:18.546Z,100602.56
2024-05-09T13:45:45.605Z,100594.59
2024-05-09T13:48:15.255Z,100598.38
2024-05-09T13:50:44.776Z,100589.72
2024-05-09T13:53:14.332Z,100587.84
2024-05-09T13:55:41.190Z,100579.97
2024-05-09T13:58:10.679Z,100586.97
2024-05-09T14:00:44.968Z,100579.97
2024-05-09T14:03:19.653Z,100585.16
2024-05-09T14:05:51.231Z,100568.97
2024-05-09T14:08:22.275Z,100577.63
2024-05-09T14:10:49.793Z,100577.56
2024-05-09T14:13:19.767Z,100574.22
2024-05-09T14:15:46.968Z,100567.28
2024-05-09T14:18:16.629Z,100567.97
2024-05-09T14:20:43.686Z,100560.78
2024-05-09T14:23:15.720Z,100564.38
2024-05-09T14:25:43.929Z,100555.63
2024-05-09T14:28:14.473Z,100552.97
2024-05-09T14:30:43.965Z,100550.41
2024-05-09T14:33:11.203Z,100546.75
2024-05-09T14:35:40.877Z,100551.19
2024-05-09T14:38:08.355Z,100553.94
2024-05-09T14:40:43.723Z,100551.09
2024-05-09T14:43:11.357Z,100549.38
2024-05-09T14:45:41.187Z,100543.31
2024-05-09T14:48:11.200Z,100540.66
2024-05-09T14:50:39.937Z,100544.25
2024-05-09T14:53:10.707Z,100541.69
2024-05-09T14:55:41.940Z,100538.00
2024-05-09T14:58:13.244Z,100531.84
2024-05-09T15:00:45.638Z,100536.13
2024-05-09T15:03:19.553Z,100527.47
2024-05-09T15:05:46.955Z,100525.84
2024-05-09T15:08:16.362Z,100519.59
2024-05-09T15:10:46.141Z,100517.03
2024-05-09T15:13:16.976Z,100523.19
2024-05-09T15:15:44.350Z,100523.97
2024-05-09T15:18:14.061Z,100511.56
2024-05-09T15:20:41.430Z,100508.13
2024-05-09T15:23:11.057Z,100510.09
2024-05-09T15:25:38.008Z,100511.66
2024-05-09T15:28:10.327Z,100501.97
2024-05-09T15:30:37.780Z,100507.28
2024-05-09T15:33:08.256Z,100500.19
2024-05-09T15:35:35.474Z,100496.59
2024-05-09T15:38:05.239Z,100495.72
2024-05-09T15:40:38.913Z,100489.41
2024-05-09T15:43:12.858Z,100485.88
2024-05-09T15:45:40.769Z,100486.81
2024-05-09T15:48:11.883Z,100489.72
2024-05-09T15:50:41.404Z,100489.56
2024-05-09T15:53:13.071Z,100490.25
2024-05-09T15:55:43.248Z,100487.44
2024-05-09T15:58:12.868Z,100486.75
2024-05-09T16:00:44.212Z,100484.78
2024-05-09T16:03:13.786Z,100485.03
2024-05-09T16:05:46.995Z,100488.53
2024-05-09T16:08:14.523Z,100491.09
2024-05-09T16:10:45.972Z,100491.09
2024-05-09T16:13:17.295Z,100491.09
2024-05-09T16:15:47.340Z,100482.28
2024-05-09T16:18:14.337Z,100477.84
2024-05-09T16:20:45.638Z,100482.22
2024-05-09T16:23:14.448Z,100484.00
2024-05-09T16:25:46.125Z,100479.63
2024-05-09T16:28:15.680Z,100484.09
2024-05-09T16:30:45.144Z,100476.13
2024-05-09T16:33:12.549Z,100473.47
2024-05-09T16:35:42.141Z,100479.81
2024-05-09T16:38:09.094Z,100475.44
2024-05-09T16:40:40.962Z,100479.13
2024-05-09T16:43:09.014Z,100467.31
2024-05-09T16:45:43.843Z,100466.28
2024-05-09T16:48:11.357Z,100468.00
2024-05-09T16:50:40.951Z,100469.81
2024-05-09T16:53:08.400Z,100468.94
2024-05-09T16:55:38.374Z,100463.56
2024-05-09T16:58:06.531Z,100469.72
2024-05-09T17:00:41.265Z,100466.97
2024-05-09T17:03:14.581Z,100470.75
2024-05-09T17:05:45.954Z,100469.81
2024-05-09T17:08:15.162Z,100469.03
2024-05-09T17:10:44.765Z,100466.38
2024-05-09T17:13:14.308Z,100465.59
2024-05-09T17:15:43.982Z,100466.47
2024-05-09T17:18:16.231Z,100469.97
2024-05-09T17:20:43.141Z,100469.13
2024-05-09T17:23:13.921Z,100465.44
2024-05-09T17:25:41.379Z,100467.22
2024-05-09T17:28:11.260Z,100470.75
2024-05-09T17:30:40.280Z,100467.16
2024-05-09T17:33:12.156Z,100462.00
2024-05-09T17:35:42.451Z,100464.66
2024-05-09T17:38:11.860Z,100464.66
2024-05-09T17:40:39.471Z,100464.66
2024-05-09T17:43:10.635Z,100466.28
2024-05-09T17:45:38.725Z,100465.53
2024-05-09T17:48:10.428Z,100465.44
2024-05-09T17:50:38.543Z,100467.31
2024-05-09T17:53:11.331Z,100463.72
2024-05-09T17:55:38.347Z,100464.56
2024-05-09T17:58:08.070Z,100461.94
2024-05-09T18:00:39.547Z,100461.94
2024-05-09T18:03:13.497Z,100463.72
2024-05-09T18:05:41.821Z,100460.28
2024-05-09T18:08:14.519Z,100460.13
2024-05-09T18:10:41.728Z,100464.56
2024-05-09T18:13:12.003Z,100463.03
2024-05-09T18:15:39.419Z,100466.47
2024-05-09T18:18:10.500Z,100463.91
2024-05-09T18:20:43.666Z,100467.47
2024-05-09T18:23:19.805Z,100467.31
2024-05-09T18:25:47.459Z,100467.47
2024-05-09T18:28:17.823Z,100462.00
2024-05-09T18:30:44.947Z,100461.25
2024-05-09T18:33:14.656Z,100467.47
2024-05-09T18:35:42.610Z,100465.69
2024-05-09T18:38:12.179Z,100459.44
2024-05-09T18:40:43.938Z,100463.72
2024-05-09T18:43:16.019Z,100471.84
2024-05-09T18:45:43.112Z,100466.53
2024-05-09T18:48:12.674Z,100469.19
2024-05-09T18:50:41.207Z,100473.56
2024-05-09T18:53:12.574Z,100472.78
2024-05-09T18:55:42.983Z,100469.88
2024-05-09T18:58:12.564Z,100480.66
2024-05-09T19:00:41.789Z,100477.94
2024-05-09T19:03:14.876Z,100484.09
2024-05-09T19:05:43.712Z,100481.53
2024-05-09T19:08:14.911Z,100487.00
2024-05-09T19:10:45.800Z,100488.63
2024-05-09T19:13:16.410Z,100481.84
2024-05-09T19:15:43.977Z,100494.50
2024-05-09T19:18:14.991Z,100497.75
2024-05-09T19:20:42.571Z,100494.31
2024-05-09T19:23:12.303Z,100498.81
2024-05-09T19:25:39.200Z,100497.47
2024-05-09T19:28:11.567Z,100498.41
2024-05-09T19:30:41.670Z,100501.91
2024-05-09T19:33:13.509Z,100509.00
2024-05-09T19:35:41.298Z,100506.13
2024-05-09T19:38:10.826Z,100514.41
2024-05-09T19:40:37.880Z,100510.13
2024-05-09T19:43:07.853Z,100509.88
2024-05-09T19:45:37.441Z,100507.06
2024-05-09T19:48:07.332Z,100515.16
2024-05-09T19:50:41.133Z,100514.41
2024-05-09T19:53:13.628Z,100513.53
2024-05-09T19:55:40.605Z,100514.47
2024-05-09T19:58:11.407Z,100515.41
2024-05-09T20:00:43.520Z,100516.19
2024-05-09T20:03:15.079Z,100520.56
2024-05-09T20:05:43.937Z,100518.84
2024-05-09T20:08:13.417Z,100524.16
2024-05-09T20:10:40.478Z,100525.00
2024-05-09T20:13:10.087Z,100519.78
2024-05-09T20:15:37.725Z,100521.56
2024-05-09T20:18:10.647Z,100526.03
2024-05-09T20:20:41.523Z,100531.25
2024-05-09T20:23:13.260Z,100538.25
2024-05-09T20:25:40.116Z,100534.84
2024-05-09T20:28:10.364Z,100531.25
2024-05-09T20:30:37.761Z,100530.47
2024-05-09T20:33:10.530Z,100533.13
2024-05-09T20:35:37.601Z,100533.03
2024-05-09T20:38:07.522Z,100525.31
2024-05-09T20:40:37.770Z,100532.25
2024-05-09T20:43:08.931Z,100530.47
2024-05-09T20:45:36.285Z,100526.97
2024-05-09T20:48:06.160Z,100525.25
2024-05-09T20:50:39.893Z,100527.81
2024-05-09T20:53:12.010Z,100520.88
2024-05-09T20:55:39.582Z,100519.94
2024-05-09T20:58:09.248Z,100524.38
2024-05-09T21:00:40.492Z,100524.22
2024-05-09T21:03:14.010Z,100518.91
2024-05-09T21:05:44.536Z,100524.38
2024-05-09T21:08:14.186Z,100523.53
2024-05-09T21:10:41.286Z,100517.38
2024-05-09T21:13:10.908Z,100525.31
2024-05-09T21:15:38.285Z,100521.81
2024-05-09T21:18:08.214Z,100515.81
2024-05-09T21:20:35.487Z,100526.34
2024-05-09T21:23:07.964Z,100519.41
2024-05-09T21:25:34.833Z,100519.41
2024-05-09T21:28:04.333Z,100529.16
2024-05-09T21:30:38.873Z,100523.78
2024-05-09T21:33:13.558Z,100519.41
2024-05-09T21:35:41.640Z,100521.38
2024-05-09T21:38:14.631Z,100524.88
2024-05-09T21:40:41.905Z,100515.97
2024-05-09T21:43:11.582Z,100520.44
2024-05-09T21:45:38.580Z,100515.81
2024-05-09T21:48:09.411Z,100509.81
2024-05-09T21:50:40.921Z,100516.13
2024-05-09T21:53:14.399Z,100517.00
2024-05-09T21:55:41.497Z,100515.28
2024-05-09T21:58:10.973Z,100522.22
2024-05-09T22:00:39.493Z,100520.59
2024-05-09T22:03:10.498Z,100519.72
2024-05-09T22:05:38.969Z,100524.16
2024-05-09T22:08:09.613Z,100519.88
2024-05-09T22:10:39.178Z,100517.16
2024-05-09T22:13:08.999Z,100524.25
2024-05-09T22:15:37.566Z,100521.44
2024-05-09T22:18:09.765Z,100526.75
2024-05-09T22:20:43.194Z,100524.94
2024-05-09T22:23:12.589Z,100520.59
2024-05-09T22:25:42.432Z,100526.75
2024-05-09T22:28:12.203Z,100517.84
2024-05-09T22:30:40.224Z,100521.44
2024-05-09T22:33:11.670Z,100516.13
2024-05-09T22:35:39.190Z,100514.25
2024-05-09T22:38:08.924Z,100514.19
2024-05-09T22:40:46.672Z,100515.13
2024-05-09T22:43:24.396Z,100513.50
2024-05-09T22:45:52.559Z,100516.31
2024-05-09T22:48:23.346Z,100511.84
2024-05-09T22:50:50.345Z,100525.19
2024-05-09T22:53:20.259Z,100516.47
2024-05-09T22:55:47.154Z,100521.59
2024-05-09T22:58:16.603Z,100522.63
2024-05-09T23:00:46.182Z,100520.75
2024-05-09T23:03:16.573Z,100519.81
2024-05-09T23:05:43.576Z,100518.78
2024-05-09T23:08:13.008Z,100526.66
2024-05-09T23:10:39.896Z,100522.38
2024-05-09T23:13:09.495Z,100513.66
2024-05-09T23:15:36.901Z,100518.19
2024-05-09T23:18:09.501Z,100517.31
2024-05-09T23:20:39.174Z,100512.88
2024-05-09T23:23:11.006Z,100516.22
2024-05-09T23:25:38.796Z,100517.16
2024-05-09T23:28:08.827Z,100511.84
2024-05-09T23:30:39.067Z,100516.31
2024-05-09T23:33:14.484Z,100502.13
2024-05-09T23:35:41.677Z,100505.78
2024-05-09T23:38:11.149Z,100511.00
2024-05-09T23:40:40.514Z,100507.25
2024-05-09T23:43:12.129Z,100506.63
2024-05-09T23:45:39.962Z,100508.44
2024-05-09T23:48:12.625Z,100500.56
2024-05-09T23:50:40.614Z,100501.41
2024-05-09T23:53:11.189Z,100502.34
2024-05-09T23:55:38.465Z,100499.88
2024-05-09T23:58:08.371Z,100496.44
