createdAt,value
2019-04-03T00:01:34.873Z,7.70
2019-04-03T00:04:04.695Z,8.15
2019-04-03T00:06:35.355Z,7.80
2019-04-03T00:09:06.507Z,7.60
2019-04-03T00:11:39.520Z,8.20
2019-04-03T00:14:07.056Z,7.20
2019-04-03T00:16:36.123Z,7.00
2019-04-03T00:19:05.049Z,7.00
2019-04-03T00:21:33.959Z,7.08
2019-04-03T00:24:02.892Z,6.83
2019-04-03T00:26:31.798Z,7.35
2019-04-03T00:29:00.830Z,6.80
2019-04-03T00:31:29.639Z,6.65
2019-04-03T00:33:58.402Z,7.00
2019-04-03T00:36:27.139Z,6.90
2019-04-03T00:38:55.882Z,6.70
2019-04-03T00:41:25.112Z,6.50
2019-04-03T00:43:54.825Z,6.60
2019-04-03T00:46:24.478Z,7.12
2019-04-03T00:48:55.575Z,7.23
2019-04-03T00:51:26.994Z,7.22
2019-04-03T00:53:55.847Z,7.80
2019-04-03T00:56:26.681Z,7.10
2019-04-03T00:58:56.041Z,7.25
2019-04-03T01:01:26.690Z,7.10
2019-04-03T01:03:56.871Z,7.40
2019-04-03T01:06:28.662Z,7.40
2019-04-03T01:08:59.418Z,7.30
2019-04-03T01:11:30.153Z,7.60
2019-04-03T01:14:01.107Z,7.65
2019-04-03T01:16:32.306Z,7.85
2019-04-03T01:19:00.376Z,7.92
2019-04-03T01:21:29.143Z,7.72
2019-04-03T01:23:57.984Z,8.13
2019-04-03T01:26:26.914Z,7.78
2019-04-03T01:28:55.641Z,7.75
2019-04-03T01:31:24.595Z,8.00
2019-04-03T01:33:53.355Z,8.10
2019-04-03T01:36:22.093Z,7.70
2019-04-03T01:38:51.492Z,7.62
2019-04-03T01:41:21.298Z,7.60
2019-04-03T01:43:53.386Z,8.35
2019-04-03T01:46:21.037Z,8.58
2019-04-03T01:48:50.234Z,8.15
2019-04-03T01:51:18.976Z,7.85
2019-04-03T01:53:47.722Z,7.65
2019-04-03T01:56:16.769Z,7.60
2019-04-03T01:58:45.574Z,7.95
2019-04-03T02:01:14.323Z,7.40
2019-04-03T02:03:43.179Z,7.40
2019-04-03T02:06:13.511Z,7.45
2019-04-03T02:08:44.276Z,7.58
2019-04-03T02:11:12.971Z,7.67
2019-04-03T02:13:41.712Z,7.50
2019-04-03T02:16:10.479Z,8.48
2019-04-03T02:18:39.279Z,8.00
2019-04-03T02:21:08.022Z,7.60
2019-04-03T02:23:37.074Z,7.75
2019-04-03T02:26:05.907Z,7.65
2019-04-03T02:28:35.266Z,7.67
2019-04-03T02:31:06.177Z,7.70
2019-04-03T02:33:35.043Z,7.62
2019-04-03T02:36:03.835Z,7.45
2019-04-03T02:38:32.661Z,7.75
2019-04-03T02:41:04.129Z,7.85
2019-04-03T02:43:32.086Z,8.00
2019-04-03T02:46:01.286Z,8.08
2019-04-03T02:48:30.372Z,8.03
2019-04-03T02:50:59.829Z,7.70
2019-04-03T02:53:30.438Z,8.30
2019-04-03T02:55:59.166Z,8.05
2019-04-03T02:58:27.947Z,8.43
2019-04-03T03:00:56.901Z,8.20
2019-04-03T03:03:26.013Z,7.53
2019-04-03T03:05:54.767Z,8.20
2019-04-03T03:08:23.910Z,8.35
2019-04-03T03:11:03.388Z,9.03
2019-04-03T03:13:34.581Z,8.78
2019-04-03T03:16:04.193Z,9.43
2019-04-03T03:18:33.737Z,9.45
2019-04-03T03:21:04.207Z,9.90
2019-04-03T03:23:33.142Z,9.85
2019-04-03T03:26:04.982Z,10.05
2019-04-03T03:28:35.164Z,10.03
2019-04-03T03:31:06.420Z,10.30
2019-04-03T03:33:39.358Z,10.63
2019-04-03T03:36:07.031Z,10.00
2019-04-03T03:38:39.424Z,10.43
2019-04-03T03:41:07.324Z,10.23
2019-04-03T03:43:38.190Z,10.00
2019-04-03T03:46:07.387Z,9.87
2019-04-03T03:48:39.895Z,10.60
2019-04-03T03:51:08.008Z,11.12
2019-04-03T03:53:37.917Z,10.95
2019-04-03T03:56:07.575Z,10.58
2019-04-03T03:58:36.851Z,11.12
2019-04-03T04:01:05.770Z,11.30
2019-04-03T04:03:34.695Z,11.70
2019-04-03T04:06:03.477Z,9.55
2019-04-03T04:08:32.373Z,9.25
2019-04-03T04:11:02.060Z,10.10
2019-04-03T04:13:31.020Z,10.55
2019-04-03T04:16:03.863Z,11.00
2019-04-03T04:18:31.296Z,11.15
2019-04-03T04:21:00.577Z,11.12
2019-04-03T04:23:29.495Z,11.30
2019-04-03T04:26:01.591Z,11.38
2019-04-03T04:28:30.094Z,10.93
2019-04-03T04:31:00.605Z,11.53
2019-04-03T04:33:29.605Z,11.55
2019-04-03T04:36:05.950Z,11.60
2019-04-03T04:38:34.788Z,11.53
2019-04-03T04:41:03.942Z,11.68
2019-04-03T04:43:32.688Z,11.50
2019-04-03T04:46:01.708Z,11.60
2019-04-03T04:48:30.869Z,11.35
2019-04-03T04:51:00.478Z,10.97
2019-04-03T04:53:29.598Z,11.60
2019-04-03T04:55:59.016Z,11.55
2019-04-03T04:58:27.793Z,11.33
2019-04-03T05:00:56.821Z,11.07
2019-04-03T05:03:25.900Z,11.77
2019-04-03T05:05:57.366Z,11.30
2019-04-03T05:08:25.539Z,11.68
2019-04-03T05:10:54.970Z,11.88
2019-04-03T05:13:23.925Z,12.10
2019-04-03T05:15:54.186Z,12.40
2019-04-03T05:18:23.289Z,12.82
2019-04-03T05:20:52.132Z,13.60
2019-04-03T05:23:20.897Z,13.15
2019-04-03T05:25:49.738Z,12.53
2019-04-03T05:28:18.654Z,12.93
2019-04-03T05:30:47.448Z,12.67
2019-04-03T05:33:16.648Z,12.78
2019-04-03T05:35:46.258Z,12.73
2019-04-03T05:38:15.615Z,12.98
2019-04-03T05:40:44.805Z,13.25
2019-04-03T05:43:13.805Z,12.13
2019-04-03T05:45:42.906Z,12.55
2019-04-03T05:48:13.395Z,11.73
2019-04-03T05:50:42.337Z,11.53
2019-04-03T05:53:11.214Z,11.68
2019-04-03T05:55:41.088Z,10.93
2019-04-03T05:58:10.490Z,10.43
2019-04-03T06:00:39.463Z,11.28
2019-04-03T06:03:08.228Z,10.23
2019-04-03T06:05:37.197Z,10.60
2019-04-03T06:08:06.000Z,11.03
2019-04-03T06:10:37.461Z,10.60
2019-04-03T06:13:06.312Z,10.88
2019-04-03T06:15:35.533Z,10.93
2019-04-03T06:18:04.441Z,11.30
2019-04-03T06:20:33.235Z,11.20
2019-04-03T06:23:02.202Z,11.30
2019-04-03T06:25:31.391Z,10.65
2019-04-03T06:28:00.629Z,10.82
2019-04-03T06:30:29.458Z,10.90
2019-04-03T06:33:00.955Z,11.25
2019-04-03T06:35:29.359Z,11.37
2019-04-03T06:37:58.295Z,11.68
2019-04-03T06:40:27.229Z,11.75
2019-04-03T06:42:56.321Z,11.38
2019-04-03T06:45:26.147Z,11.88
2019-04-03T06:47:55.915Z,12.15
2019-04-03T06:50:24.733Z,12.03
2019-04-03T06:52:53.812Z,12.25
2019-04-03T06:55:24.798Z,12.33
2019-04-03T06:57:53.206Z,11.80
2019-04-03T07:00:22.390Z,11.65
2019-04-03T07:02:51.713Z,11.80
2019-04-03T07:05:20.861Z,12.13
2019-04-03T07:07:50.113Z,11.97
2019-04-03T07:10:25.731Z,12.30
2019-04-03T07:12:50.301Z,12.25
2019-04-03T07:15:19.094Z,11.80
2019-04-03T07:17:53.067Z,11.10
2019-04-03T07:20:21.835Z,11.25
2019-04-03T07:22:50.790Z,11.35
2019-04-03T07:25:19.573Z,11.70
2019-04-03T07:27:48.676Z,11.30
2019-04-03T07:30:19.951Z,10.68
2019-04-03T07:32:49.480Z,10.50
2019-04-03T07:35:18.261Z,9.48
2019-04-03T07:37:47.121Z,9.80
2019-04-03T07:40:15.977Z,9.80
2019-04-03T07:42:44.717Z,9.38
2019-04-03T07:45:15.429Z,9.30
2019-04-03T07:47:44.578Z,9.28
2019-04-03T07:50:14.388Z,9.60
2019-04-03T07:52:43.336Z,9.47
2019-04-03T07:55:12.352Z,9.88
2019-04-03T07:57:41.611Z,9.03
2019-04-03T08:00:11.272Z,9.77
2019-04-03T08:02:43.388Z,9.33
2019-04-03T08:05:11.230Z,8.78
2019-04-03T08:07:39.953Z,8.90
2019-04-03T08:10:09.297Z,8.97
2019-04-03T08:12:38.201Z,8.70
2019-04-03T08:15:08.225Z,8.20
2019-04-03T08:17:37.103Z,9.07
2019-04-03T08:20:06.553Z,9.38
2019-04-03T08:22:35.313Z,10.82
2019-04-03T08:25:04.990Z,11.38
2019-04-03T08:27:34.031Z,12.30
2019-04-03T08:30:02.799Z,12.98
2019-04-03T08:32:31.586Z,14.00
2019-04-03T08:35:03.783Z,14.70
2019-04-03T08:37:32.621Z,14.95
2019-04-03T08:40:02.133Z,13.60
2019-04-03T08:42:32.641Z,14.07
2019-04-03T08:45:01.990Z,13.70
2019-04-03T08:47:31.086Z,15.15
2019-04-03T08:50:01.586Z,11.90
2019-04-03T08:52:30.728Z,7.37
2019-04-03T08:54:59.970Z,6.25
2019-04-03T08:57:28.802Z,4.20
2019-04-03T08:59:58.178Z,3.80
2019-04-03T09:02:28.552Z,3.72
2019-04-03T09:04:57.313Z,3.73
2019-04-03T09:07:26.118Z,3.17
2019-04-03T09:09:54.869Z,3.62
2019-04-03T09:12:23.777Z,3.70
2019-04-03T09:14:52.636Z,3.62
2019-04-03T09:17:21.661Z,3.90
2019-04-03T09:19:50.870Z,3.60
2019-04-03T09:22:21.835Z,3.90
2019-04-03T09:24:50.477Z,4.20
2019-04-03T09:27:19.232Z,4.00
2019-04-03T09:29:48.349Z,4.30
2019-04-03T09:32:17.097Z,4.35
2019-04-03T09:34:45.848Z,4.30
2019-04-03T09:37:17.614Z,4.20
2019-04-03T09:39:45.977Z,4.20
2019-04-03T09:42:15.449Z,3.98
2019-04-03T09:44:44.193Z,3.77
2019-04-03T09:47:12.953Z,2.70
2019-04-03T09:49:43.800Z,2.40
2019-04-03T09:52:12.230Z,2.30
2019-04-03T09:54:40.981Z,2.10
2019-04-03T09:57:09.748Z,2.20
2019-04-03T09:59:38.884Z,2.05
2019-04-03T10:02:08.003Z,2.00
2019-04-03T10:04:37.142Z,2.25
2019-04-03T10:07:06.138Z,2.20
2019-04-03T10:09:37.888Z,2.40
2019-04-03T10:12:05.544Z,2.37
2019-04-03T10:14:34.373Z,2.40
2019-04-03T10:17:05.379Z,2.45
2019-04-03T10:19:33.866Z,2.40
2019-04-03T10:22:02.993Z,2.50
2019-04-03T10:24:31.892Z,2.10
2019-04-03T10:27:01.839Z,1.98
2019-04-03T10:29:30.801Z,1.80
2019-04-03T10:32:00.437Z,1.95
2019-04-03T10:34:29.280Z,2.00
2019-04-03T10:36:58.524Z,1.85
2019-04-03T10:39:27.627Z,2.17
2019-04-03T10:41:58.081Z,1.90
2019-04-03T10:44:28.612Z,2.10
2019-04-03T10:46:57.872Z,2.20
2019-04-03T10:49:26.647Z,2.30
2019-04-03T10:51:55.501Z,2.22
2019-04-03T10:54:25.064Z,2.10
2019-04-03T10:56:54.597Z,1.90
2019-04-03T10:59:23.723Z,1.85
2019-04-03T11:01:52.557Z,1.70
2019-04-03T11:04:21.785Z,1.70
2019-04-03T11:06:50.743Z,1.80
2019-04-03T11:09:19.927Z,1.98
2019-04-03T11:11:49.028Z,1.72
2019-04-03T11:14:18.688Z,1.55
2019-04-03T11:16:47.916Z,2.20
2019-04-03T11:19:19.156Z,1.67
2019-04-03T11:21:47.460Z,1.70
2019-04-03T11:24:16.896Z,1.60
2019-04-03T11:26:46.197Z,1.70
2019-04-03T11:29:15.071Z,1.60
2019-04-03T11:31:44.213Z,1.77
2019-04-03T11:34:13.048Z,1.70
2019-04-03T11:36:42.389Z,1.87
2019-04-03T11:39:15.476Z,1.67
2019-04-03T11:41:41.633Z,1.43
2019-04-03T11:44:10.496Z,1.77
2019-04-03T11:46:39.317Z,1.60
2019-04-03T11:49:08.897Z,1.55
2019-04-03T11:51:37.862Z,1.77
2019-04-03T11:54:08.219Z,1.72
2019-04-03T11:56:37.174Z,2.12
2019-04-03T11:59:06.275Z,2.40
2019-04-03T12:01:35.437Z,2.00
2019-04-03T12:04:04.354Z,2.07
2019-04-03T12:06:33.244Z,1.90
2019-04-03T12:09:02.479Z,1.80
2019-04-03T12:11:31.738Z,2.00
2019-04-03T12:14:00.584Z,2.00
2019-04-03T12:16:30.142Z,2.02
2019-04-03T12:18:59.509Z,1.92
2019-04-03T12:21:28.596Z,2.20
2019-04-03T12:23:58.155Z,2.10
2019-04-03T12:26:27.833Z,2.10
2019-04-03T12:28:56.883Z,2.10
2019-04-03T12:31:25.696Z,2.10
2019-04-03T12:33:58.987Z,2.00
2019-04-03T12:36:27.553Z,1.92
2019-04-03T12:38:57.294Z,2.30
2019-04-03T12:41:27.780Z,1.92
2019-04-03T12:43:57.146Z,2.20
2019-04-03T12:46:40.831Z,2.35
2019-04-03T12:49:09.071Z,4.50
2019-04-03T12:51:37.888Z,2.20
2019-04-03T12:54:07.230Z,2.70
2019-04-03T12:56:36.331Z,2.12
2019-04-03T12:59:07.406Z,2.20
2019-04-03T13:01:36.457Z,2.20
2019-04-03T13:04:05.701Z,2.75
2019-04-03T13:06:34.698Z,2.27
2019-04-03T13:09:06.124Z,2.35
2019-04-03T13:11:35.270Z,2.45
2019-04-03T13:14:04.886Z,2.75
2019-04-03T13:16:39.705Z,2.70
2019-04-03T13:19:08.321Z,3.30
2019-04-03T13:21:40.342Z,3.60
2019-04-03T13:24:11.881Z,3.10
2019-04-03T13:26:40.581Z,3.58
2019-04-03T13:29:09.558Z,3.58
2019-04-03T13:31:38.548Z,3.80
2019-04-03T13:34:10.185Z,3.95
2019-04-03T13:36:37.964Z,3.80
2019-04-03T13:39:07.776Z,4.00
2019-04-03T13:41:36.533Z,3.60
2019-04-03T13:44:05.457Z,3.83
2019-04-03T13:46:36.415Z,3.70
2019-04-03T13:49:05.251Z,3.80
2019-04-03T13:51:34.119Z,3.30
2019-04-03T13:54:03.090Z,3.60
2019-04-03T13:56:31.928Z,3.60
2019-04-03T13:59:01.174Z,3.00
2019-04-03T14:01:30.371Z,3.40
2019-04-03T14:03:59.283Z,3.58
2019-04-03T14:06:28.226Z,3.40
2019-04-03T14:08:57.405Z,3.17
2019-04-03T14:11:26.633Z,3.10
2019-04-03T14:13:55.525Z,3.20
2019-04-03T14:16:24.367Z,3.30
2019-04-03T14:18:53.295Z,3.55
2019-04-03T14:21:41.793Z,3.30
2019-04-03T14:24:11.025Z,3.37
2019-04-03T14:26:39.941Z,3.40
2019-04-03T14:29:08.921Z,3.70
2019-04-03T14:31:38.241Z,3.90
2019-04-03T14:34:07.795Z,3.80
2019-04-03T14:36:36.949Z,3.70
2019-04-03T14:39:09.051Z,3.40
2019-04-03T14:41:38.468Z,3.40
2019-04-03T14:44:09.181Z,3.75
2019-04-03T14:46:38.010Z,4.10
2019-04-03T14:49:07.743Z,4.13
2019-04-03T14:51:36.710Z,3.95
2019-04-03T14:54:08.106Z,3.92
2019-04-03T14:56:38.326Z,4.10
2019-04-03T14:59:20.097Z,4.58
2019-04-03T15:01:50.822Z,4.40
2019-04-03T15:04:19.941Z,4.30
2019-04-03T15:07:00.856Z,4.70
2019-04-03T15:09:19.244Z,4.30
2019-04-03T15:11:48.373Z,4.67
2019-04-03T15:14:17.553Z,11.30
2019-04-03T15:16:46.456Z,5.07
2019-04-03T15:19:23.048Z,4.78
2019-04-03T15:21:52.310Z,4.65
2019-04-03T15:24:21.462Z,5.10
2019-04-03T15:26:51.356Z,5.10
2019-04-03T15:29:20.728Z,5.30
2019-04-03T15:31:49.470Z,5.20
2019-04-03T15:34:18.608Z,5.40
2019-04-03T15:36:50.595Z,5.80
2019-04-03T15:39:19.394Z,5.40
2019-04-03T15:41:48.468Z,6.30
2019-04-03T15:44:20.044Z,6.35
2019-04-03T15:46:48.618Z,6.40
2019-04-03T15:49:17.559Z,6.62
2019-04-03T15:51:46.453Z,6.85
2019-04-03T15:54:16.117Z,7.33
2019-04-03T15:56:46.040Z,7.60
2019-04-03T15:59:15.498Z,7.25
2019-04-03T16:01:44.600Z,7.57
2019-04-03T16:04:13.515Z,8.07
2019-04-03T16:06:42.848Z,7.65
2019-04-03T16:09:12.360Z,8.43
2019-04-03T16:11:41.582Z,7.80
2019-04-03T16:14:10.518Z,6.17
2019-04-03T16:16:40.278Z,5.72
2019-04-03T16:19:11.399Z,5.53
2019-04-03T16:21:39.646Z,5.03
2019-04-03T16:24:12.349Z,4.45
2019-04-03T16:26:40.675Z,4.50
2019-04-03T16:29:09.986Z,4.65
2019-04-03T16:31:38.728Z,4.83
2019-04-03T16:34:11.705Z,4.10
2019-04-03T16:36:38.517Z,3.77
2019-04-03T16:39:08.298Z,3.40
2019-04-03T16:41:38.236Z,3.20
2019-04-03T16:44:10.502Z,4.20
2019-04-03T16:46:39.903Z,4.90
2019-04-03T16:49:10.284Z,5.25
2019-04-03T16:51:39.121Z,5.55
2019-04-03T16:54:10.388Z,4.70
2019-04-03T16:56:39.456Z,4.60
2019-04-03T16:59:08.644Z,4.43
2019-04-03T17:01:37.476Z,5.10
2019-04-03T17:04:09.154Z,5.10
2019-04-03T17:06:37.759Z,4.90
2019-04-03T17:09:08.433Z,4.45
2019-04-03T17:11:38.193Z,4.35
2019-04-03T17:14:09.010Z,4.12
2019-04-03T17:16:38.554Z,4.25
2019-04-03T17:19:08.802Z,4.10
2019-04-03T17:21:39.347Z,3.55
2019-04-03T17:24:08.773Z,4.20
2019-04-03T17:26:48.391Z,4.20
2019-04-03T17:29:09.226Z,3.60
2019-04-03T17:31:38.171Z,3.70
2019-04-03T17:34:08.235Z,3.40
2019-04-03T17:36:37.871Z,3.45
2019-04-03T17:39:08.854Z,3.80
2019-04-03T17:41:38.000Z,3.80
2019-04-03T17:44:07.364Z,4.00
2019-04-03T17:46:36.130Z,4.20
2019-04-03T17:49:05.024Z,4.58
2019-04-03T17:51:34.207Z,4.42
2019-04-03T17:54:03.406Z,4.12
2019-04-03T17:56:35.438Z,4.92
2019-04-03T17:59:03.149Z,6.92
2019-04-03T18:01:32.105Z,10.40
2019-04-03T18:04:01.258Z,9.55
2019-04-03T18:06:30.176Z,6.72
2019-04-03T18:08:59.061Z,5.35
2019-04-03T18:11:27.945Z,4.80
2019-04-03T18:13:56.806Z,4.30
2019-04-03T18:16:26.020Z,4.75
2019-04-03T18:18:54.846Z,4.78
2019-04-03T18:21:23.993Z,4.90
2019-04-03T18:23:53.497Z,4.78
2019-04-03T18:26:22.430Z,5.37
2019-04-03T18:28:51.558Z,5.90
2019-04-03T18:31:20.785Z,6.63
2019-04-03T18:33:49.557Z,5.80
2019-04-03T18:36:18.559Z,5.60
2019-04-03T18:38:47.319Z,5.40
2019-04-03T18:41:16.861Z,5.30
2019-04-03T18:43:46.356Z,5.37
2019-04-03T18:46:19.168Z,5.58
2019-04-03T18:48:53.599Z,5.85
2019-04-03T18:51:20.843Z,6.30
2019-04-03T18:53:49.704Z,6.65
2019-04-03T18:56:18.488Z,6.35
2019-04-03T18:58:47.356Z,6.30
2019-04-03T19:01:17.186Z,6.10
2019-04-03T19:03:46.330Z,6.00
2019-04-03T19:06:15.080Z,5.90
2019-04-03T19:08:45.921Z,6.87
2019-04-03T19:11:14.887Z,7.30
2019-04-03T19:13:45.145Z,7.65
2019-04-03T19:16:19.565Z,7.03
2019-04-03T19:18:44.699Z,7.70
2019-04-03T19:21:24.087Z,6.62
2019-04-03T19:23:49.666Z,6.70
2019-04-03T19:26:14.664Z,7.10
2019-04-03T19:28:43.687Z,6.87
2019-04-03T19:31:12.612Z,7.47
2019-04-03T19:33:44.734Z,7.30
2019-04-03T19:36:12.384Z,8.30
2019-04-03T19:38:41.955Z,9.55
2019-04-03T19:41:11.841Z,8.50
2019-04-03T19:43:41.483Z,8.18
2019-04-03T19:46:10.526Z,8.30
2019-04-03T19:48:39.421Z,8.70
2019-04-03T19:51:08.200Z,8.90
2019-04-03T19:53:37.020Z,7.53
2019-04-03T19:56:06.089Z,7.58
2019-04-03T19:58:35.012Z,6.72
2019-04-03T20:01:07.511Z,7.05
2019-04-03T20:03:34.449Z,6.00
2019-04-03T20:06:03.229Z,6.37
2019-04-03T20:08:32.411Z,4.87
2019-04-03T20:11:04.709Z,5.63
2019-04-03T20:13:31.829Z,5.00
2019-04-03T20:16:00.646Z,5.15
2019-04-03T20:18:29.707Z,4.60
2019-04-03T20:20:58.545Z,5.20
2019-04-03T20:23:30.034Z,5.30
2019-04-03T20:25:58.210Z,5.10
2019-04-03T20:28:27.083Z,3.80
2019-04-03T20:30:55.919Z,4.08
2019-04-03T20:33:25.201Z,3.70
2019-04-03T20:35:53.977Z,3.90
2019-04-03T20:38:22.718Z,4.05
2019-04-03T20:40:51.551Z,5.00
2019-04-03T20:43:20.397Z,5.15
2019-04-03T20:45:50.278Z,5.08
2019-04-03T20:48:19.260Z,4.55
2019-04-03T20:50:48.317Z,4.20
2019-04-03T20:53:17.758Z,4.20
2019-04-03T20:55:47.001Z,3.72
2019-04-03T20:58:15.894Z,4.00
2019-04-03T21:00:44.637Z,4.17
2019-04-03T21:03:13.688Z,3.90
2019-04-03T21:05:42.449Z,4.70
2019-04-03T21:08:11.246Z,4.70
2019-04-03T21:10:40.416Z,4.70
2019-04-03T21:13:09.309Z,4.90
2019-04-03T21:15:38.198Z,5.53
2019-04-03T21:18:07.458Z,4.77
2019-04-03T21:20:36.178Z,4.75
2019-04-03T21:23:05.121Z,3.97
2019-04-03T21:25:36.052Z,4.67
2019-04-03T21:28:05.654Z,4.05
2019-04-03T21:30:34.417Z,4.50
2019-04-03T21:33:03.325Z,4.12
2019-04-03T21:35:34.900Z,4.30
2019-04-03T21:38:02.597Z,4.20
2019-04-03T21:40:31.518Z,4.53
2019-04-03T21:43:00.753Z,4.97
2019-04-03T21:45:29.944Z,4.90
2019-04-03T21:47:58.720Z,4.80
2019-04-03T21:50:27.469Z,4.72
2019-04-03T21:52:56.329Z,5.37
2019-04-03T21:55:25.523Z,5.08
2019-04-03T21:57:54.353Z,4.30
2019-04-03T22:00:55.428Z,4.10
2019-04-03T22:03:24.734Z,4.53
2019-04-03T22:05:55.648Z,4.20
2019-04-03T22:08:26.923Z,4.78
2019-04-03T22:10:55.982Z,4.50
2019-04-03T22:13:24.803Z,4.50
2019-04-03T22:15:53.555Z,4.70
2019-04-03T22:18:23.758Z,4.97
2019-04-03T22:20:53.022Z,5.03
2019-04-03T22:23:22.011Z,5.50
2019-04-03T22:25:51.093Z,5.70
2019-04-03T22:28:19.905Z,6.12
2019-04-03T22:30:48.829Z,6.78
2019-04-03T22:33:18.105Z,7.28
2019-04-03T22:35:47.301Z,7.37
2019-04-03T22:38:16.398Z,7.83
2019-04-03T22:40:45.438Z,8.20
2019-04-03T22:43:15.541Z,8.45
2019-04-03T22:45:44.760Z,9.10
2019-04-03T22:48:13.622Z,9.10
2019-04-03T22:50:42.353Z,8.90
2019-04-03T22:53:11.252Z,8.93
2019-04-03T22:55:40.089Z,9.50
2019-04-03T22:58:08.960Z,9.20
2019-04-03T23:00:37.787Z,8.88
2019-04-03T23:03:06.535Z,9.20
2019-04-03T23:05:35.716Z,9.40
2019-04-03T23:08:04.592Z,9.60
2019-04-03T23:10:33.418Z,8.75
2019-04-03T23:13:04.601Z,9.60
2019-04-03T23:15:32.813Z,9.83
2019-04-03T23:18:01.876Z,10.97
2019-04-03T23:20:30.646Z,10.50
2019-04-03T23:22:59.411Z,11.50
2019-04-03T23:25:29.785Z,11.25
2019-04-03T23:27:58.801Z,12.47
2019-04-03T23:30:28.073Z,13.65
2019-04-03T23:32:57.326Z,13.80
2019-04-03T23:35:26.085Z,13.62
2019-04-03T23:37:55.787Z,15.43
2019-04-03T23:40:25.273Z,15.63
2019-04-03T23:42:54.102Z,16.50
2019-04-03T23:45:25.341Z,17.07
2019-04-03T23:47:54.129Z,17.05
2019-04-03T23:50:22.919Z,17.42
2019-04-03T23:52:52.011Z,17.48
2019-04-03T23:55:21.213Z,17.45
2019-04-03T23:57:50.569Z,17.33
