createdAt,value
2017-07-20T00:01:35.489Z,22.70
2017-07-20T00:04:02.883Z,22.57
2017-07-20T00:06:30.290Z,22.50
2017-07-20T00:08:57.678Z,22.51
2017-07-20T00:11:25.089Z,22.38
2017-07-20T00:13:52.474Z,22.30
2017-07-20T00:16:19.879Z,22.20
2017-07-20T00:18:47.275Z,22.15
2017-07-20T00:21:14.683Z,22.02
2017-07-20T00:23:42.079Z,22.06
2017-07-20T00:26:09.483Z,22.07
2017-07-20T00:28:36.883Z,22.09
2017-07-20T00:31:04.278Z,21.87
2017-07-20T00:33:31.685Z,21.88
2017-07-20T00:35:59.074Z,21.90
2017-07-20T00:38:26.475Z,21.93
2017-07-20T00:40:53.914Z,21.98
2017-07-20T00:43:21.287Z,21.81
2017-07-20T00:45:48.687Z,21.79
2017-07-20T00:48:16.078Z,21.67
2017-07-20T00:50:43.479Z,21.69
2017-07-20T00:53:10.875Z,21.67
2017-07-20T00:55:38.277Z,21.69
2017-07-20T00:58:05.670Z,21.67
2017-07-20T01:00:33.294Z,21.61
2017-07-20T01:03:00.682Z,21.53
2017-07-20T01:05:28.078Z,21.47
2017-07-20T01:07:55.479Z,21.49
2017-07-20T01:10:22.879Z,21.54
2017-07-20T01:12:50.276Z,21.64
2017-07-20T01:15:17.679Z,21.74
2017-07-20T01:17:45.087Z,21.70
2017-07-20T01:20:12.488Z,21.71
2017-07-20T01:22:39.895Z,21.66
2017-07-20T01:25:07.282Z,21.69
2017-07-20T01:27:34.683Z,21.64
2017-07-20T01:30:02.375Z,21.60
2017-07-20T01:32:29.775Z,21.44
2017-07-20T01:34:57.171Z,21.44
2017-07-20T01:37:24.571Z,21.40
2017-07-20T01:39:51.977Z,21.53
2017-07-20T01:42:19.370Z,21.62
2017-07-20T01:44:46.763Z,21.63
2017-07-20T01:47:14.194Z,21.58
2017-07-20T01:49:41.594Z,21.67
2017-07-20T01:52:08.996Z,21.70
2017-07-20T01:54:36.403Z,21.53
2017-07-20T01:57:03.800Z,21.66
2017-07-20T01:59:31.195Z,21.79
2017-07-20T02:01:58.587Z,21.92
2017-07-20T02:04:25.986Z,21.98
2017-07-20T02:06:53.390Z,21.92
2017-07-20T02:09:21.007Z,21.83
2017-07-20T02:11:48.411Z,21.92
2017-07-20T02:14:15.807Z,21.87
2017-07-20T02:16:43.215Z,21.88
2017-07-20T02:19:10.616Z,21.92
2017-07-20T02:21:38.017Z,21.98
2017-07-20T02:24:05.410Z,21.98
2017-07-20T02:26:32.817Z,21.79
2017-07-20T02:29:00.418Z,21.86
2017-07-20T02:31:27.819Z,21.99
2017-07-20T02:33:55.220Z,22.06
2017-07-20T02:36:22.607Z,21.99
2017-07-20T02:38:50.010Z,21.80
2017-07-20T02:41:17.408Z,21.87
2017-07-20T02:43:44.815Z,21.90
2017-07-20T02:46:12.198Z,21.88
2017-07-20T02:48:39.608Z,21.91
2017-07-20T02:51:07.007Z,21.92
2017-07-20T02:53:34.402Z,21.84
2017-07-20T02:56:01.801Z,22.00
2017-07-20T02:58:29.203Z,22.21
2017-07-20T03:00:56.600Z,22.32
2017-07-20T03:03:23.995Z,22.44
2017-07-20T03:05:51.395Z,22.47
2017-07-20T03:08:18.787Z,22.35
2017-07-20T03:10:46.187Z,22.41
2017-07-20T03:13:13.586Z,22.39
2017-07-20T03:15:40.985Z,22.24
2017-07-20T03:18:08.393Z,21.95
2017-07-20T03:20:35.778Z,21.63
2017-07-20T03:23:03.431Z,21.40
2017-07-20T03:25:30.818Z,21.39
2017-07-20T03:27:58.231Z,21.30
2017-07-20T03:30:25.902Z,21.18
2017-07-20T03:32:53.323Z,21.16
2017-07-20T03:35:20.715Z,21.08
2017-07-20T03:37:48.116Z,21.15
2017-07-20T03:40:15.520Z,21.19
2017-07-20T03:42:42.912Z,21.14
2017-07-20T03:45:10.312Z,20.95
2017-07-20T03:47:37.711Z,20.91
2017-07-20T03:50:05.119Z,20.91
2017-07-20T03:52:32.514Z,20.82
2017-07-20T03:54:59.919Z,20.91
2017-07-20T03:57:27.616Z,20.85
2017-07-20T03:59:55.023Z,20.77
2017-07-20T04:02:22.416Z,20.94
2017-07-20T04:04:49.823Z,20.87
2017-07-20T04:07:17.219Z,20.87
2017-07-20T04:09:44.625Z,20.94
2017-07-20T04:12:12.019Z,20.93
2017-07-20T04:14:39.419Z,20.83
2017-07-20T04:17:06.818Z,20.80
2017-07-20T04:19:34.239Z,20.90
2017-07-20T04:22:01.631Z,20.94
2017-07-20T04:24:29.046Z,20.91
2017-07-20T04:26:56.439Z,20.91
2017-07-20T04:29:24.013Z,20.87
2017-07-20T04:31:51.623Z,20.91
2017-07-20T04:34:19.027Z,20.83
2017-07-20T04:36:46.428Z,20.89
2017-07-20T04:39:13.832Z,20.90
2017-07-20T04:41:41.235Z,20.91
2017-07-20T04:44:08.636Z,20.92
2017-07-20T04:46:36.035Z,20.86
2017-07-20T04:49:03.452Z,20.92
2017-07-20T04:51:30.852Z,20.99
2017-07-20T04:53:58.250Z,21.10
2017-07-20T04:56:25.662Z,21.12
2017-07-20T04:58:53.058Z,21.29
2017-07-20T05:01:20.492Z,21.27
2017-07-20T05:03:47.906Z,21.30
2017-07-20T05:06:15.328Z,21.33
2017-07-20T05:08:42.835Z,21.30
2017-07-20T05:11:10.232Z,21.46
2017-07-20T05:13:37.623Z,21.54
2017-07-20T05:16:05.027Z,21.59
2017-07-20T05:18:32.422Z,21.55
2017-07-20T05:20:59.892Z,21.50
2017-07-20T05:23:27.292Z,21.32
2017-07-20T05:25:54.691Z,21.40
2017-07-20T05:28:22.082Z,21.41
2017-07-20T05:30:49.526Z,21.73
2017-07-20T05:33:16.939Z,21.58
2017-07-20T05:35:44.354Z,21.58
2017-07-20T05:38:11.784Z,21.58
2017-07-20T05:40:39.207Z,21.65
2017-07-20T05:43:06.626Z,21.59
2017-07-20T05:45:34.030Z,21.63
2017-07-20T05:48:01.459Z,21.78
2017-07-20T05:50:28.875Z,21.66
2017-07-20T05:52:56.272Z,21.52
2017-07-20T05:55:23.692Z,21.49
2017-07-20T05:57:51.082Z,21.52
2017-07-20T06:00:18.493Z,21.58
2017-07-20T06:02:45.964Z,21.46
2017-07-20T06:05:13.447Z,21.63
2017-07-20T06:07:40.847Z,21.75
2017-07-20T06:10:08.245Z,21.75
2017-07-20T06:12:35.664Z,21.65
2017-07-20T06:15:03.057Z,21.74
2017-07-20T06:17:30.451Z,21.66
2017-07-20T06:19:57.857Z,21.67
2017-07-20T06:22:25.304Z,21.77
2017-07-20T06:24:52.705Z,21.71
2017-07-20T06:27:20.099Z,21.73
2017-07-20T06:29:47.514Z,21.68
2017-07-20T06:32:14.886Z,21.58
2017-07-20T06:34:42.314Z,21.65
2017-07-20T06:37:10.332Z,21.63
2017-07-20T06:39:37.875Z,21.64
2017-07-20T06:42:05.495Z,21.65
2017-07-20T06:44:33.734Z,21.73
2017-07-20T06:47:01.270Z,21.88
2017-07-20T06:49:30.587Z,21.79
2017-07-20T06:51:58.067Z,21.79
2017-07-20T06:54:25.468Z,21.90
2017-07-20T06:56:53.009Z,22.07
2017-07-20T06:59:20.400Z,22.13
2017-07-20T07:01:47.927Z,21.99
2017-07-20T07:04:15.351Z,21.86
2017-07-20T07:06:42.994Z,22.00
2017-07-20T07:09:10.400Z,22.18
2017-07-20T07:11:37.790Z,22.33
2017-07-20T07:14:05.197Z,22.47
2017-07-20T07:16:32.591Z,22.26
2017-07-20T07:19:00.015Z,22.23
2017-07-20T07:21:27.414Z,22.44
2017-07-20T07:23:54.812Z,22.54
2017-07-20T07:26:22.210Z,22.58
2017-07-20T07:28:49.603Z,22.66
2017-07-20T07:31:16.997Z,22.77
2017-07-20T07:33:44.398Z,22.79
2017-07-20T07:36:11.803Z,22.84
2017-07-20T07:38:39.205Z,22.88
2017-07-20T07:41:06.611Z,22.93
2017-07-20T07:43:34.014Z,23.06
2017-07-20T07:46:01.426Z,23.02
2017-07-20T07:48:28.827Z,23.07
2017-07-20T07:50:56.237Z,22.93
2017-07-20T07:53:23.667Z,22.93
2017-07-20T07:55:51.083Z,23.07
2017-07-20T07:58:18.498Z,22.97
2017-07-20T08:00:45.879Z,22.90
2017-07-20T08:03:13.299Z,23.02
2017-07-20T08:05:40.704Z,23.06
2017-07-20T08:08:08.103Z,23.17
2017-07-20T08:10:35.500Z,23.17
2017-07-20T08:13:02.907Z,23.16
2017-07-20T08:15:30.323Z,23.17
2017-07-20T08:17:57.719Z,23.30
2017-07-20T08:20:25.359Z,23.40
2017-07-20T08:22:52.758Z,23.44
2017-07-20T08:25:20.155Z,23.25
2017-07-20T08:27:47.571Z,23.17
2017-07-20T08:30:14.966Z,23.32
2017-07-20T08:32:42.359Z,23.34
2017-07-20T08:35:09.766Z,23.09
2017-07-20T08:37:37.159Z,23.04
2017-07-20T08:40:04.571Z,22.97
2017-07-20T08:42:31.950Z,22.94
2017-07-20T08:44:59.351Z,22.99
2017-07-20T08:47:26.746Z,22.96
2017-07-20T08:49:54.164Z,22.80
2017-07-20T08:52:21.566Z,22.83
2017-07-20T08:54:48.966Z,22.73
2017-07-20T08:57:17.692Z,22.66
2017-07-20T08:59:45.087Z,22.56
2017-07-20T09:02:12.641Z,22.47
2017-07-20T09:04:40.385Z,22.45
2017-07-20T09:07:07.802Z,22.44
2017-07-20T09:09:35.218Z,22.41
2017-07-20T09:12:02.607Z,22.47
2017-07-20T09:14:30.003Z,22.55
2017-07-20T09:16:57.406Z,22.49
2017-07-20T09:19:24.800Z,22.52
2017-07-20T09:21:52.208Z,22.62
2017-07-20T09:24:19.603Z,22.69
2017-07-20T09:26:47.018Z,22.83
2017-07-20T09:29:14.418Z,22.87
2017-07-20T09:31:41.823Z,22.89
2017-07-20T09:34:09.218Z,22.90
2017-07-20T09:36:36.622Z,22.82
2017-07-20T09:39:04.275Z,23.00
2017-07-20T09:41:31.703Z,23.08
2017-07-20T09:43:59.094Z,23.14
2017-07-20T09:46:26.503Z,23.10
2017-07-20T09:48:53.996Z,23.10
2017-07-20T09:51:21.479Z,23.07
2017-07-20T09:53:49.085Z,23.13
2017-07-20T09:56:16.559Z,23.22
2017-07-20T09:58:43.967Z,23.37
2017-07-20T10:01:11.379Z,23.52
2017-07-20T10:03:38.787Z,23.54
2017-07-20T10:06:06.188Z,23.44
2017-07-20T10:08:33.591Z,23.39
2017-07-20T10:11:00.988Z,23.46
2017-07-20T10:13:28.406Z,23.57
2017-07-20T10:15:55.808Z,23.71
2017-07-20T10:18:23.212Z,23.80
2017-07-20T10:20:50.618Z,23.89
2017-07-20T10:23:18.289Z,24.02
2017-07-20T10:25:45.690Z,24.05
2017-07-20T10:28:13.090Z,24.02
2017-07-20T10:30:40.490Z,24.10
2017-07-20T10:33:07.893Z,24.15
2017-07-20T10:35:35.300Z,24.10
2017-07-20T10:38:02.695Z,24.13
2017-07-20T10:40:30.095Z,24.14
2017-07-20T10:42:57.497Z,24.25
2017-07-20T10:45:24.891Z,24.34
2017-07-20T10:47:52.294Z,24.32
2017-07-20T10:50:19.691Z,24.39
2017-07-20T10:52:47.103Z,24.47
2017-07-20T10:55:14.514Z,24.43
2017-07-20T10:57:41.923Z,24.49
2017-07-20T11:00:09.314Z,24.52
2017-07-20T11:02:36.724Z,24.51
2017-07-20T11:05:04.125Z,24.64
2017-07-20T11:07:31.525Z,24.72
2017-07-20T11:09:58.926Z,24.66
2017-07-20T11:12:26.323Z,24.70
2017-07-20T11:14:53.732Z,24.73
2017-07-20T11:17:21.122Z,24.72
2017-07-20T11:19:48.535Z,24.72
2017-07-20T11:22:15.926Z,24.44
2017-07-20T11:24:43.327Z,24.44
2017-07-20T11:27:10.734Z,24.52
2017-07-20T11:29:38.131Z,24.33
2017-07-20T11:32:05.522Z,24.50
2017-07-20T11:34:32.935Z,24.47
2017-07-20T11:37:00.356Z,24.51
2017-07-20T11:39:27.767Z,24.37
2017-07-20T11:41:55.157Z,24.34
2017-07-20T11:44:22.569Z,24.26
2017-07-20T11:46:49.971Z,24.28
2017-07-20T11:49:17.374Z,24.40
2017-07-20T11:51:44.983Z,24.36
2017-07-20T11:54:12.386Z,24.42
2017-07-20T11:56:39.786Z,24.43
2017-07-20T11:59:07.187Z,24.61
2017-07-20T12:01:34.607Z,24.73
2017-07-20T12:04:01.995Z,24.78
2017-07-20T12:06:29.410Z,24.77
2017-07-20T12:08:56.799Z,24.73
2017-07-20T12:11:24.193Z,24.83
2017-07-20T12:13:51.607Z,24.68
2017-07-20T12:16:19.007Z,24.61
2017-07-20T12:18:46.419Z,24.63
2017-07-20T12:21:13.816Z,24.70
2017-07-20T12:23:41.223Z,24.73
2017-07-20T12:26:08.622Z,24.84
2017-07-20T12:28:36.031Z,24.94
2017-07-20T12:31:03.428Z,24.90
2017-07-20T12:33:30.834Z,24.87
2017-07-20T12:35:58.237Z,24.84
2017-07-20T12:38:25.634Z,25.00
2017-07-20T12:40:53.027Z,24.95
2017-07-20T12:43:20.455Z,24.79
2017-07-20T12:45:47.846Z,24.77
2017-07-20T12:48:15.243Z,24.84
2017-07-20T12:50:42.648Z,24.83
2017-07-20T12:53:10.047Z,24.93
2017-07-20T12:55:37.446Z,25.17
2017-07-20T12:58:04.843Z,25.10
2017-07-20T13:00:32.254Z,25.19
2017-07-20T13:02:59.630Z,25.29
2017-07-20T13:05:27.034Z,25.22
2017-07-20T13:07:54.435Z,25.26
2017-07-20T13:10:21.822Z,25.21
2017-07-20T13:12:49.219Z,25.28
2017-07-20T13:15:16.834Z,25.23
2017-07-20T13:17:44.235Z,25.31
2017-07-20T13:20:11.632Z,25.32
2017-07-20T13:22:39.826Z,25.16
2017-07-20T13:25:07.228Z,24.91
2017-07-20T13:27:34.631Z,24.90
2017-07-20T13:30:02.030Z,24.98
2017-07-20T13:32:29.684Z,25.05
2017-07-20T13:34:57.075Z,24.97
2017-07-20T13:37:24.487Z,25.12
2017-07-20T13:39:51.909Z,25.21
2017-07-20T13:42:19.317Z,25.15
2017-07-20T13:44:46.744Z,25.33
2017-07-20T13:47:14.142Z,25.30
2017-07-20T13:49:41.538Z,25.27
2017-07-20T13:52:08.930Z,25.22
2017-07-20T13:54:36.331Z,25.30
2017-07-20T13:57:03.726Z,25.39
2017-07-20T13:59:31.139Z,25.39
2017-07-20T14:01:58.527Z,25.54
2017-07-20T14:04:25.931Z,25.51
2017-07-20T14:06:53.326Z,25.53
2017-07-20T14:09:20.730Z,25.67
2017-07-20T14:11:48.118Z,25.82
2017-07-20T14:14:15.531Z,25.91
2017-07-20T14:16:43.162Z,25.93
2017-07-20T14:19:10.562Z,25.82
2017-07-20T14:21:37.970Z,25.79
2017-07-20T14:24:05.432Z,25.65
2017-07-20T14:26:32.831Z,25.68
2017-07-20T14:29:00.227Z,25.72
2017-07-20T14:31:27.636Z,25.77
2017-07-20T14:33:55.022Z,25.73
2017-07-20T14:36:22.430Z,25.97
2017-07-20T14:38:49.825Z,25.94
2017-07-20T14:41:17.231Z,25.92
2017-07-20T14:43:44.631Z,26.24
2017-07-20T14:46:12.046Z,26.20
2017-07-20T14:48:39.678Z,26.34
2017-07-20T14:51:07.084Z,26.40
2017-07-20T14:53:34.491Z,26.35
2017-07-20T14:56:01.894Z,26.36
2017-07-20T14:58:29.300Z,26.51
2017-07-20T15:00:56.694Z,26.60
2017-07-20T15:03:24.091Z,26.72
2017-07-20T15:05:51.527Z,26.84
2017-07-20T15:08:18.919Z,26.72
2017-07-20T15:10:46.312Z,26.73
2017-07-20T15:13:13.722Z,26.89
2017-07-20T15:15:41.133Z,26.84
2017-07-20T15:18:08.506Z,26.97
2017-07-20T15:20:35.906Z,27.00
2017-07-20T15:23:03.304Z,27.00
2017-07-20T15:25:30.699Z,27.05
2017-07-20T15:27:58.095Z,27.15
2017-07-20T15:30:25.595Z,27.25
2017-07-20T15:32:52.988Z,27.38
2017-07-20T15:35:20.392Z,27.45
2017-07-20T15:37:47.789Z,27.43
2017-07-20T15:40:15.230Z,27.42
2017-07-20T15:42:42.617Z,27.43
2017-07-20T15:45:10.018Z,27.43
2017-07-20T15:47:37.406Z,27.54
2017-07-20T15:50:04.795Z,27.46
2017-07-20T15:52:32.183Z,27.53
2017-07-20T15:54:59.574Z,27.50
2017-07-20T15:57:26.974Z,27.57
2017-07-20T15:59:54.358Z,27.62
2017-07-20T16:02:21.773Z,27.69
2017-07-20T16:04:49.157Z,27.59
2017-07-20T16:07:16.563Z,27.57
2017-07-20T16:09:43.959Z,27.58
2017-07-20T16:12:11.355Z,27.49
2017-07-20T16:14:38.743Z,27.47
2017-07-20T16:17:06.158Z,27.42
2017-07-20T16:19:33.555Z,27.45
2017-07-20T16:22:00.962Z,27.50
2017-07-20T16:24:28.366Z,27.40
2017-07-20T16:26:55.755Z,27.41
2017-07-20T16:29:23.158Z,27.35
2017-07-20T16:31:50.546Z,27.34
2017-07-20T16:34:17.958Z,27.36
2017-07-20T16:36:45.352Z,27.39
2017-07-20T16:39:12.755Z,27.41
2017-07-20T16:41:40.462Z,27.49
2017-07-20T16:44:08.058Z,27.47
2017-07-20T16:46:35.452Z,27.56
2017-07-20T16:49:02.851Z,27.61
2017-07-20T16:51:30.255Z,27.49
2017-07-20T16:53:57.654Z,27.14
2017-07-20T16:56:25.047Z,26.87
2017-07-20T16:58:52.438Z,26.44
2017-07-20T17:01:19.847Z,25.94
2017-07-20T17:03:47.243Z,25.68
2017-07-20T17:06:14.644Z,25.50
2017-07-20T17:08:42.038Z,25.55
2017-07-20T17:11:09.431Z,25.35
2017-07-20T17:13:36.839Z,25.28
2017-07-20T17:16:04.238Z,25.13
2017-07-20T17:18:31.634Z,25.24
2017-07-20T17:20:59.031Z,25.34
2017-07-20T17:23:26.414Z,25.42
2017-07-20T17:25:53.822Z,25.32
2017-07-20T17:28:21.211Z,25.42
2017-07-20T17:30:48.618Z,25.52
2017-07-20T17:33:15.994Z,25.57
2017-07-20T17:35:43.595Z,25.39
2017-07-20T17:38:11.951Z,24.88
2017-07-20T17:40:39.335Z,24.26
2017-07-20T17:43:06.738Z,23.73
2017-07-20T17:45:34.120Z,23.47
2017-07-20T17:48:01.735Z,23.55
2017-07-20T17:50:29.447Z,23.62
2017-07-20T17:52:56.848Z,23.71
2017-07-20T17:55:24.241Z,23.68
2017-07-20T17:57:51.663Z,23.56
2017-07-20T18:00:19.067Z,23.78
2017-07-20T18:02:46.471Z,24.05
2017-07-20T18:05:13.865Z,24.23
2017-07-20T18:07:41.239Z,24.43
2017-07-20T18:10:08.658Z,24.64
2017-07-20T18:12:36.043Z,24.82
2017-07-20T18:15:03.453Z,24.92
2017-07-20T18:17:30.834Z,24.99
2017-07-20T18:19:58.235Z,25.07
2017-07-20T18:22:25.626Z,25.15
2017-07-20T18:24:53.042Z,25.21
2017-07-20T18:27:20.439Z,25.23
2017-07-20T18:29:47.827Z,25.25
2017-07-20T18:32:15.231Z,25.29
2017-07-20T18:34:42.846Z,25.33
2017-07-20T18:37:10.252Z,25.35
2017-07-20T18:39:37.636Z,25.39
2017-07-20T18:42:05.047Z,25.37
2017-07-20T18:44:32.650Z,25.41
2017-07-20T18:47:00.042Z,25.35
2017-07-20T18:49:27.430Z,25.44
2017-07-20T18:51:54.823Z,25.27
2017-07-20T18:54:22.258Z,25.07
2017-07-20T18:56:49.678Z,24.91
2017-07-20T18:59:17.051Z,24.55
2017-07-20T19:01:45.499Z,24.11
2017-07-20T19:04:12.894Z,24.05
2017-07-20T19:06:40.282Z,23.95
2017-07-20T19:09:07.680Z,23.64
2017-07-20T19:11:35.066Z,23.83
2017-07-20T19:14:02.474Z,23.77
2017-07-20T19:16:29.867Z,23.87
2017-07-20T19:18:57.260Z,23.98
2017-07-20T19:21:24.654Z,24.16
2017-07-20T19:23:52.059Z,24.28
2017-07-20T19:26:19.754Z,24.38
2017-07-20T19:28:47.147Z,24.35
2017-07-20T19:31:14.531Z,24.34
2017-07-20T19:33:41.914Z,24.11
2017-07-20T19:36:09.311Z,24.07
2017-07-20T19:38:36.723Z,24.14
2017-07-20T19:41:04.118Z,24.11
2017-07-20T19:43:31.511Z,24.10
2017-07-20T19:45:58.910Z,24.10
2017-07-20T19:48:26.295Z,24.02
2017-07-20T19:50:53.687Z,24.00
2017-07-20T19:53:21.075Z,23.97
2017-07-20T19:55:48.475Z,23.64
2017-07-20T19:58:15.859Z,23.69
2017-07-20T20:00:43.519Z,23.68
2017-07-20T20:03:10.906Z,23.61
2017-07-20T20:05:38.296Z,23.52
2017-07-20T20:08:05.699Z,23.30
2017-07-20T20:10:33.082Z,23.23
2017-07-20T20:13:00.474Z,23.13
2017-07-20T20:15:27.959Z,23.13
2017-07-20T20:17:55.356Z,23.16
2017-07-20T20:20:22.739Z,23.20
2017-07-20T20:22:50.138Z,23.29
2017-07-20T20:25:17.534Z,23.28
2017-07-20T20:27:44.934Z,22.99
2017-07-20T20:30:12.348Z,22.98
2017-07-20T20:32:39.767Z,23.04
2017-07-20T20:35:07.151Z,23.10
2017-07-20T20:37:34.542Z,23.21
2017-07-20T20:40:01.940Z,23.27
2017-07-20T20:42:29.335Z,23.26
2017-07-20T20:44:56.746Z,23.31
2017-07-20T20:47:24.127Z,23.19
2017-07-20T20:49:51.531Z,23.23
2017-07-20T20:52:18.935Z,23.15
2017-07-20T20:54:46.338Z,23.19
2017-07-20T20:57:13.734Z,23.14
2017-07-20T20:59:41.135Z,23.17
2017-07-20T21:02:08.522Z,23.20
2017-07-20T21:04:35.927Z,23.24
2017-07-20T21:07:03.722Z,23.22
2017-07-20T21:09:31.115Z,23.22
2017-07-20T21:11:58.507Z,23.21
2017-07-20T21:14:25.899Z,23.13
2017-07-20T21:16:53.295Z,23.13
2017-07-20T21:19:20.678Z,23.12
2017-07-20T21:21:48.077Z,22.91
2017-07-20T21:24:15.467Z,22.90
2017-07-20T21:26:42.883Z,22.87
2017-07-20T21:29:10.251Z,22.85
2017-07-20T21:31:37.922Z,22.87
2017-07-20T21:34:05.301Z,22.88
2017-07-20T21:36:32.690Z,22.88
2017-07-20T21:39:00.075Z,22.96
2017-07-20T21:41:27.467Z,23.04
2017-07-20T21:43:54.851Z,23.03
2017-07-20T21:46:22.274Z,23.06
2017-07-20T21:48:49.671Z,23.04
2017-07-20T21:51:17.069Z,23.04
2017-07-20T21:53:44.468Z,23.07
2017-07-20T21:56:11.859Z,23.15
2017-07-20T21:58:39.251Z,23.10
2017-07-20T22:01:06.647Z,23.05
2017-07-20T22:03:34.311Z,23.09
2017-07-20T22:06:01.699Z,23.04
2017-07-20T22:08:29.093Z,23.08
2017-07-20T22:10:56.482Z,23.09
2017-07-20T22:13:23.875Z,23.09
2017-07-20T22:15:51.262Z,23.10
2017-07-20T22:18:18.674Z,22.94
2017-07-20T22:20:46.056Z,22.98
2017-07-20T22:23:13.445Z,23.00
2017-07-20T22:25:40.844Z,23.00
2017-07-20T22:28:08.235Z,22.96
2017-07-20T22:30:36.096Z,22.96
2017-07-20T22:33:03.698Z,22.95
2017-07-20T22:35:31.252Z,22.44
2017-07-20T22:37:58.647Z,21.96
2017-07-20T22:40:26.059Z,21.73
2017-07-20T22:42:53.454Z,21.62
2017-07-20T22:45:20.863Z,21.74
2017-07-20T22:47:48.254Z,21.71
2017-07-20T22:50:15.659Z,21.66
2017-07-20T22:52:43.042Z,21.61
2017-07-20T22:55:10.446Z,21.49
2017-07-20T22:57:37.850Z,21.37
2017-07-20T23:00:05.258Z,21.25
2017-07-20T23:02:32.646Z,21.10
2017-07-20T23:05:00.060Z,20.94
2017-07-20T23:07:27.478Z,20.79
2017-07-20T23:09:54.863Z,20.68
2017-07-20T23:12:22.296Z,20.67
2017-07-20T23:14:49.691Z,20.71
2017-07-20T23:17:17.098Z,20.65
2017-07-20T23:19:44.495Z,20.68
2017-07-20T23:22:11.887Z,20.51
2017-07-20T23:24:39.288Z,20.51
2017-07-20T23:27:06.684Z,20.46
2017-07-20T23:29:34.066Z,20.46
2017-07-20T23:32:01.478Z,20.56
2017-07-20T23:34:28.871Z,20.51
2017-07-20T23:36:56.262Z,20.56
2017-07-20T23:39:23.667Z,20.63
2017-07-20T23:41:51.064Z,20.76
2017-07-20T23:44:18.459Z,20.89
2017-07-20T23:46:45.858Z,20.90
2017-07-20T23:49:13.251Z,20.88
2017-07-20T23:51:40.654Z,20.85
2017-07-20T23:54:08.051Z,20.94
2017-07-20T23:56:35.450Z,20.82
2017-07-20T23:59:02.866Z,20.83
