createdAt,value
2023-04-10T00:01:17.940Z,23.77
2023-04-10T00:03:52.183Z,20.95
2023-04-10T00:06:26.774Z,24.23
2023-04-10T00:09:00.469Z,23.55
2023-04-10T00:11:33.390Z,22.35
2023-04-10T00:14:07.155Z,23.18
2023-04-10T00:16:41.889Z,22.50
2023-04-10T00:19:15.186Z,23.50
2023-04-10T00:21:48.811Z,23.02
2023-04-10T00:24:22.329Z,22.65
2023-04-10T00:26:57.121Z,22.65
2023-04-10T00:29:29.816Z,21.80
2023-04-10T00:32:03.514Z,23.90
2023-04-10T00:34:36.704Z,23.02
2023-04-10T00:37:10.980Z,21.70
2023-04-10T00:39:44.096Z,21.43
2023-04-10T00:42:18.689Z,22.75
2023-04-10T00:44:51.780Z,21.15
2023-04-10T00:47:25.484Z,22.55
2023-04-10T00:49:58.608Z,22.52
2023-04-10T00:52:31.910Z,21.45
2023-04-10T00:55:06.187Z,20.90
2023-04-10T00:57:40.870Z,21.33
2023-04-10T01:00:16.543Z,20.77
2023-04-10T01:02:50.153Z,21.07
2023-04-10T01:05:24.573Z,22.93
2023-04-10T01:08:08.342Z,21.60
2023-04-10T01:11:06.599Z,22.17
2023-04-10T01:13:56.439Z,21.85
2023-04-10T01:16:35.571Z,21.30
2023-04-10T01:19:18.916Z,22.45
2023-04-10T01:21:54.853Z,25.60
2023-04-10T01:24:56.752Z,24.63
2023-04-10T01:27:54.868Z,24.75
2023-04-10T01:30:29.129Z,24.07
2023-04-10T01:33:03.217Z,24.47
2023-04-10T01:35:37.805Z,24.35
2023-04-10T01:38:13.177Z,23.10
2023-04-10T01:40:50.474Z,24.50
2023-04-10T01:43:26.459Z,23.22
2023-04-10T01:46:00.651Z,23.22
2023-04-10T01:51:07.354Z,24.05
2023-04-10T01:53:41.586Z,24.52
2023-04-10T01:56:16.188Z,24.87
2023-04-10T01:58:51.696Z,23.70
2023-04-10T02:01:29.621Z,24.35
2023-04-10T02:04:01.342Z,23.87
2023-04-10T02:06:54.546Z,24.35
2023-04-10T02:09:55.078Z,24.27
2023-04-10T02:12:38.403Z,23.20
2023-04-10T02:15:12.796Z,24.72
2023-04-10T02:17:46.664Z,24.32
2023-04-10T02:20:20.586Z,23.22
2023-04-10T02:22:54.739Z,23.25
2023-04-10T02:25:27.674Z,24.37
2023-04-10T02:28:09.075Z,24.18
2023-04-10T02:30:43.749Z,22.93
2023-04-10T02:33:18.026Z,21.77
2023-04-10T02:35:51.096Z,20.43
2023-04-10T02:38:25.227Z,20.65
2023-04-10T02:40:58.395Z,19.32
2023-04-10T02:43:31.702Z,20.32
2023-04-10T02:46:04.805Z,19.80
2023-04-10T02:48:40.796Z,17.90
2023-04-10T02:51:14.625Z,16.87
2023-04-10T02:53:49.080Z,17.65
2023-04-10T02:56:26.077Z,16.07
2023-04-10T02:58:59.185Z,15.38
2023-04-10T03:01:32.881Z,15.20
2023-04-10T03:04:06.699Z,15.40
2023-04-10T03:06:42.033Z,14.47
2023-04-10T03:09:15.832Z,15.50
2023-04-10T03:11:48.867Z,14.45
2023-04-10T03:14:22.482Z,15.20
2023-04-10T03:16:55.539Z,16.97
2023-04-10T03:19:28.672Z,14.95
2023-04-10T03:22:02.585Z,15.05
2023-04-10T03:24:35.933Z,15.58
2023-04-10T03:27:09.688Z,15.72
2023-04-10T03:29:44.379Z,16.55
2023-04-10T03:32:17.979Z,17.62
2023-04-10T03:34:51.213Z,16.62
2023-04-10T03:37:24.354Z,17.37
2023-04-10T03:39:57.817Z,15.20
2023-04-10T03:42:30.833Z,15.18
2023-04-10T03:45:06.631Z,15.00
2023-04-10T03:47:41.582Z,14.38
2023-04-10T03:52:52.559Z,15.10
2023-04-10T03:55:26.568Z,13.35
2023-04-10T04:00:33.892Z,14.50
2023-04-10T04:03:09.335Z,13.85
2023-04-10T04:05:52.885Z,13.55
2023-04-10T04:08:44.279Z,13.10
2023-04-10T04:11:25.129Z,12.13
2023-04-10T04:13:59.218Z,11.30
2023-04-10T04:16:35.241Z,11.43
2023-04-10T04:19:10.488Z,12.78
2023-04-10T04:21:46.054Z,11.78
2023-04-10T04:24:22.451Z,11.88
2023-04-10T04:27:03.849Z,11.50
2023-04-10T04:29:55.531Z,11.85
2023-04-10T04:32:33.304Z,12.00
2023-04-10T04:35:11.988Z,11.88
2023-04-10T04:37:47.151Z,11.88
2023-04-10T04:40:23.401Z,10.78
2023-04-10T04:43:10.760Z,11.70
2023-04-10T04:46:03.730Z,11.38
2023-04-10T04:48:55.013Z,13.88
2023-04-10T04:51:30.209Z,11.70
2023-04-10T04:54:06.171Z,11.80
2023-04-10T04:56:53.005Z,11.55
2023-04-10T04:59:28.257Z,11.35
2023-04-10T05:02:05.959Z,11.30
2023-04-10T05:04:40.985Z,10.98
2023-04-10T05:07:16.192Z,11.88
2023-04-10T05:09:51.986Z,10.60
2023-04-10T05:12:24.866Z,11.70
2023-04-10T05:15:03.299Z,11.08
2023-04-10T05:17:38.357Z,10.82
2023-04-10T05:20:19.748Z,10.45
2023-04-10T05:23:11.501Z,11.33
2023-04-10T05:25:47.627Z,10.72
2023-04-10T05:28:28.171Z,11.30
2023-04-10T05:31:06.526Z,10.40
2023-04-10T05:33:41.818Z,11.53
2023-04-10T05:36:19.301Z,10.00
2023-04-10T05:39:00.489Z,9.93
2023-04-10T05:41:44.065Z,9.55
2023-04-10T05:44:35.274Z,9.05
2023-04-10T05:47:10.530Z,9.15
2023-04-10T05:49:47.655Z,9.03
2023-04-10T05:52:23.403Z,9.30
2023-04-10T05:55:11.467Z,8.65
2023-04-10T05:57:57.975Z,9.70
2023-04-10T06:00:36.158Z,7.80
2023-04-10T06:03:31.065Z,8.85
2023-04-10T06:06:08.048Z,9.30
2023-04-10T06:08:41.796Z,8.50
2023-04-10T06:11:15.727Z,9.23
2023-04-10T06:13:50.434Z,8.10
2023-04-10T06:16:24.166Z,7.67
2023-04-10T06:18:57.939Z,6.87
2023-04-10T06:21:31.075Z,7.12
2023-04-10T06:24:04.628Z,7.73
2023-04-10T06:26:39.692Z,6.33
2023-04-10T06:31:45.912Z,5.37
2023-04-10T06:34:19.564Z,8.35
2023-04-10T06:36:54.117Z,9.38
2023-04-10T06:39:27.686Z,7.53
2023-04-10T06:42:01.569Z,5.72
2023-04-10T06:44:36.722Z,5.83
2023-04-10T06:47:10.670Z,6.00
2023-04-10T06:52:16.306Z,6.30
2023-04-10T06:54:49.715Z,8.00
2023-04-10T06:57:23.052Z,5.87
2023-04-10T06:59:56.729Z,5.83
2023-04-10T07:02:29.938Z,6.30
2023-04-10T07:05:04.754Z,7.10
2023-04-10T07:07:38.837Z,5.80
2023-04-10T07:10:13.690Z,8.05
2023-04-10T07:12:46.651Z,5.92
2023-04-10T07:15:20.389Z,8.20
2023-04-10T07:17:53.895Z,7.60
2023-04-10T07:20:28.408Z,5.78
2023-04-10T07:23:02.041Z,5.95
2023-04-10T07:25:36.613Z,8.70
2023-04-10T07:30:42.367Z,7.37
2023-04-10T07:33:16.084Z,6.72
2023-04-10T07:35:50.943Z,7.72
2023-04-10T07:38:25.353Z,6.70
2023-04-10T07:40:59.669Z,6.72
2023-04-10T07:43:32.640Z,5.90
2023-04-10T07:46:06.663Z,5.95
2023-04-10T07:48:39.624Z,7.50
2023-04-10T07:51:12.912Z,5.95
2023-04-10T07:53:45.757Z,6.20
2023-04-10T07:56:20.442Z,7.05
2023-04-10T07:58:54.841Z,7.37
2023-04-10T08:01:29.155Z,7.27
2023-04-10T08:04:05.629Z,8.25
2023-04-10T08:06:37.911Z,6.28
2023-04-10T08:09:11.053Z,6.33
2023-04-10T08:11:44.776Z,6.28
2023-04-10T08:14:18.709Z,6.03
2023-04-10T08:19:24.907Z,7.10
2023-04-10T08:22:00.221Z,5.17
2023-04-10T08:24:33.705Z,5.60
2023-04-10T08:27:07.344Z,5.80
2023-04-10T08:29:41.244Z,5.70
2023-04-10T08:32:14.200Z,5.22
2023-04-10T08:34:47.117Z,5.42
2023-04-10T08:37:21.651Z,6.30
2023-04-10T08:39:55.834Z,5.53
2023-04-10T08:42:29.653Z,5.05
2023-04-10T08:45:02.835Z,5.30
2023-04-10T08:47:38.793Z,4.92
2023-04-10T08:50:14.250Z,5.17
2023-04-10T08:52:48.315Z,5.40
2023-04-10T08:55:22.112Z,4.83
2023-04-10T09:00:31.837Z,10.40
2023-04-10T09:03:08.962Z,6.50
2023-04-10T09:05:42.191Z,7.55
2023-04-10T09:08:16.857Z,6.70
2023-04-10T09:10:52.816Z,15.68
2023-04-10T09:13:41.413Z,5.95
2023-04-10T09:16:16.183Z,4.95
2023-04-10T09:18:52.610Z,5.00
2023-04-10T09:21:27.343Z,5.67
2023-04-10T09:24:03.580Z,6.33
2023-04-10T09:26:37.109Z,6.10
2023-04-10T09:29:11.993Z,9.20
2023-04-10T09:31:46.564Z,8.88
2023-04-10T09:34:22.771Z,10.25
2023-04-10T09:37:01.911Z,6.90
2023-04-10T09:39:41.413Z,6.97
2023-04-10T09:42:15.292Z,17.23
2023-04-10T09:44:48.241Z,10.05
2023-04-10T09:47:22.724Z,5.35
2023-04-10T09:50:00.003Z,4.75
2023-04-10T09:52:36.181Z,3.77
2023-04-10T09:55:11.048Z,4.30
2023-04-10T09:57:44.545Z,5.28
2023-04-10T10:00:18.414Z,4.25
2023-04-10T10:02:52.650Z,5.08
2023-04-10T10:05:30.873Z,5.17
2023-04-10T10:08:05.455Z,6.97
2023-04-10T10:10:52.738Z,4.75
2023-04-10T10:13:36.744Z,5.03
2023-04-10T10:16:22.913Z,3.60
2023-04-10T10:19:12.342Z,4.35
2023-04-10T10:21:47.035Z,4.28
2023-04-10T10:24:22.671Z,4.42
2023-04-10T10:26:57.505Z,5.95
2023-04-10T10:29:34.213Z,3.40
2023-04-10T10:32:09.050Z,3.70
2023-04-10T10:37:14.953Z,4.05
2023-04-10T10:40:13.443Z,4.00
2023-04-10T10:43:28.763Z,3.37
2023-04-10T10:46:10.931Z,2.90
2023-04-10T10:48:59.616Z,5.55
2023-04-10T10:51:52.466Z,3.77
2023-04-10T10:54:42.242Z,4.60
2023-04-10T10:57:15.783Z,3.70
2023-04-10T10:59:55.520Z,4.83
2023-04-10T11:02:29.060Z,3.72
2023-04-10T11:05:02.198Z,4.33
2023-04-10T11:08:06.307Z,5.25
2023-04-10T11:11:08.543Z,3.53
2023-04-10T11:13:44.887Z,3.37
2023-04-10T11:16:17.997Z,3.60
2023-04-10T11:19:10.609Z,4.60
2023-04-10T11:21:31.861Z,4.47
2023-04-10T11:24:07.739Z,8.68
2023-04-10T11:29:21.283Z,4.42
2023-04-10T11:32:04.715Z,6.30
2023-04-10T11:34:43.252Z,6.62
2023-04-10T11:37:25.028Z,4.30
2023-04-10T11:40:09.176Z,8.28
2023-04-10T11:42:42.178Z,4.42
2023-04-10T11:45:30.978Z,8.30
2023-04-10T11:48:03.990Z,7.15
2023-04-10T11:50:38.441Z,6.12
2023-04-10T11:53:23.127Z,7.22
2023-04-10T11:55:57.084Z,7.40
2023-04-10T11:58:32.769Z,6.87
2023-04-10T12:01:07.055Z,6.30
2023-04-10T12:03:43.798Z,5.03
2023-04-10T12:06:19.375Z,4.25
2023-04-10T12:08:52.759Z,4.75
2023-04-10T12:11:29.090Z,6.28
2023-04-10T12:14:02.163Z,5.22
2023-04-10T12:16:35.556Z,4.92
2023-04-10T12:19:09.074Z,4.00
2023-04-10T12:21:43.438Z,5.47
2023-04-10T12:24:37.947Z,4.75
2023-04-10T12:29:59.903Z,6.12
2023-04-10T12:32:33.358Z,12.98
2023-04-10T12:35:07.084Z,10.13
2023-04-10T12:40:25.685Z,14.80
2023-04-10T12:42:58.692Z,13.60
2023-04-10T12:45:47.214Z,18.32
2023-04-10T12:48:26.526Z,11.70
2023-04-10T12:51:01.494Z,12.00
2023-04-10T12:53:45.546Z,6.37
2023-04-10T12:56:20.142Z,7.58
2023-04-10T12:58:58.798Z,5.97
2023-04-10T13:01:31.928Z,10.90
2023-04-10T13:04:04.860Z,7.03
2023-04-10T13:06:47.238Z,7.90
2023-04-10T13:09:20.257Z,6.33
2023-04-10T13:11:54.868Z,6.67
2023-04-10T13:14:27.920Z,5.22
2023-04-10T13:17:00.928Z,5.25
2023-04-10T13:19:34.691Z,6.05
2023-04-10T13:22:09.100Z,5.55
2023-04-10T13:24:42.977Z,7.47
2023-04-10T13:29:49.876Z,8.50
2023-04-10T13:32:22.952Z,7.03
2023-04-10T13:34:57.543Z,7.25
2023-04-10T13:37:31.494Z,5.08
2023-04-10T13:40:05.532Z,7.50
2023-04-10T13:42:41.235Z,10.40
2023-04-10T13:45:13.848Z,6.78
2023-04-10T13:47:46.913Z,5.60
2023-04-10T13:50:20.550Z,6.23
2023-04-10T13:52:54.322Z,5.80
2023-04-10T13:55:27.608Z,5.95
2023-04-10T13:58:00.586Z,5.70
2023-04-10T14:00:34.157Z,7.37
2023-04-10T14:03:10.704Z,11.75
2023-04-10T14:05:45.118Z,11.65
2023-04-10T14:08:18.399Z,7.30
2023-04-10T14:10:51.872Z,6.00
2023-04-10T14:13:24.814Z,6.45
2023-04-10T14:15:57.867Z,8.53
2023-04-10T14:18:30.720Z,11.90
2023-04-10T14:21:05.507Z,7.78
2023-04-10T14:23:38.782Z,6.87
2023-04-10T14:26:11.852Z,6.03
2023-04-10T14:28:46.387Z,6.97
2023-04-10T14:31:19.427Z,6.90
2023-04-10T14:33:53.124Z,7.30
2023-04-10T14:36:28.206Z,7.08
2023-04-10T14:41:33.930Z,8.18
2023-04-10T14:44:07.103Z,10.53
2023-04-10T14:46:40.743Z,8.10
2023-04-10T14:49:15.712Z,8.07
2023-04-10T14:51:50.582Z,8.88
2023-04-10T14:54:24.586Z,6.37
2023-04-10T14:56:58.512Z,7.08
2023-04-10T15:02:05.019Z,9.48
2023-04-10T15:04:38.893Z,13.08
2023-04-10T15:07:12.229Z,10.23
2023-04-10T15:09:45.103Z,9.20
2023-04-10T15:12:20.305Z,8.33
2023-04-10T15:14:54.097Z,7.40
2023-04-10T15:17:27.244Z,7.78
2023-04-10T15:20:00.939Z,9.98
2023-04-10T15:22:35.838Z,9.88
2023-04-10T15:25:11.375Z,8.70
2023-04-10T15:27:44.797Z,8.60
2023-04-10T15:30:18.280Z,7.95
2023-04-10T15:32:52.057Z,8.35
2023-04-10T15:35:26.822Z,8.58
2023-04-10T15:37:59.617Z,8.95
2023-04-10T15:40:33.047Z,7.30
2023-04-10T15:43:06.688Z,8.25
2023-04-10T15:45:40.283Z,7.07
2023-04-10T15:48:14.562Z,10.40
2023-04-10T15:50:47.526Z,8.28
2023-04-10T15:53:20.742Z,9.48
2023-04-10T15:55:53.522Z,9.20
2023-04-10T15:58:28.232Z,8.68
2023-04-10T16:01:01.138Z,9.85
2023-04-10T16:03:34.315Z,8.35
2023-04-10T16:06:09.176Z,9.45
2023-04-10T16:11:14.926Z,8.05
2023-04-10T16:13:48.516Z,8.63
2023-04-10T16:16:21.813Z,9.60
2023-04-10T16:18:55.545Z,9.78
2023-04-10T16:21:29.157Z,10.95
2023-04-10T16:24:02.605Z,10.40
2023-04-10T16:26:36.159Z,12.07
2023-04-10T16:29:09.530Z,9.13
2023-04-10T16:31:42.542Z,13.13
2023-04-10T16:34:15.404Z,13.43
2023-04-10T16:36:48.243Z,12.50
2023-04-10T16:39:21.748Z,14.05
2023-04-10T16:41:54.917Z,12.43
2023-04-10T16:44:27.827Z,12.63
2023-04-10T16:47:01.118Z,11.83
2023-04-10T16:52:07.287Z,12.50
2023-04-10T16:54:41.525Z,12.07
2023-04-10T16:57:14.421Z,10.53
2023-04-10T16:59:47.972Z,11.50
2023-04-10T17:02:22.910Z,10.65
2023-04-10T17:04:59.097Z,10.18
2023-04-10T17:07:32.894Z,12.50
2023-04-10T17:10:06.716Z,11.15
2023-04-10T17:12:40.376Z,12.73
2023-04-10T17:15:14.804Z,11.78
2023-04-10T17:17:48.739Z,11.97
2023-04-10T17:20:22.165Z,11.60
2023-04-10T17:22:55.228Z,11.35
2023-04-10T17:25:28.261Z,13.48
2023-04-10T17:28:01.501Z,12.45
2023-04-10T17:30:35.509Z,12.63
2023-04-10T17:33:09.139Z,12.58
2023-04-10T17:35:43.008Z,10.40
2023-04-10T17:38:16.452Z,19.02
2023-04-10T17:40:49.554Z,12.15
2023-04-10T17:43:23.616Z,12.77
2023-04-10T17:45:56.665Z,14.03
2023-04-10T17:48:30.806Z,13.30
2023-04-10T17:51:08.616Z,13.98
2023-04-10T17:53:42.360Z,12.75
2023-04-10T17:56:22.181Z,12.47
2023-04-10T17:58:56.756Z,12.35
2023-04-10T18:01:31.454Z,9.85
2023-04-10T18:04:06.260Z,11.10
2023-04-10T18:06:41.132Z,11.08
2023-04-10T18:09:14.238Z,10.68
2023-04-10T18:11:48.170Z,10.32
2023-04-10T18:16:54.952Z,9.78
2023-04-10T18:19:30.057Z,12.67
2023-04-10T18:22:03.289Z,10.63
2023-04-10T18:24:36.670Z,10.23
2023-04-10T18:27:09.720Z,9.98
2023-04-10T18:29:46.378Z,12.57
2023-04-10T18:32:19.517Z,13.10
2023-04-10T18:34:53.112Z,11.68
2023-04-10T18:37:26.229Z,12.23
2023-04-10T18:40:06.439Z,12.23
2023-04-10T18:42:34.545Z,13.15
2023-04-10T18:45:09.002Z,12.40
2023-04-10T18:47:42.092Z,11.83
2023-04-10T18:50:15.073Z,11.53
2023-04-10T18:52:48.473Z,11.22
2023-04-10T18:55:22.410Z,11.10
2023-04-10T18:57:55.271Z,10.95
2023-04-10T19:00:28.599Z,11.73
2023-04-10T19:03:03.114Z,11.95
2023-04-10T19:05:37.782Z,12.78
2023-04-10T19:08:12.347Z,12.40
2023-04-10T19:10:45.709Z,12.23
2023-04-10T19:13:19.613Z,10.35
2023-04-10T19:15:53.518Z,10.45
2023-04-10T19:18:26.977Z,9.40
2023-04-10T19:21:01.451Z,10.45
2023-04-10T19:23:36.403Z,10.03
2023-04-10T19:28:43.525Z,8.67
2023-04-10T19:31:17.358Z,9.20
2023-04-10T19:33:50.518Z,8.80
2023-04-10T19:36:23.655Z,8.75
2023-04-10T19:38:57.633Z,9.08
2023-04-10T19:41:31.300Z,11.05
2023-04-10T19:44:04.377Z,10.60
2023-04-10T19:46:38.317Z,9.50
2023-04-10T19:49:11.599Z,9.40
2023-04-10T19:51:44.995Z,9.08
2023-04-10T19:54:19.648Z,8.93
2023-04-10T19:56:52.707Z,10.25
2023-04-10T19:59:26.636Z,9.28
2023-04-10T20:02:00.401Z,9.33
2023-04-10T20:04:33.903Z,9.23
2023-04-10T20:07:07.749Z,9.35
2023-04-10T20:09:41.608Z,9.43
2023-04-10T20:12:16.466Z,9.43
2023-04-10T20:14:49.563Z,9.13
2023-04-10T20:17:22.680Z,8.25
2023-04-10T20:19:56.140Z,8.35
2023-04-10T20:22:31.581Z,8.13
2023-04-10T20:25:04.569Z,8.28
2023-04-10T20:27:37.780Z,9.05
2023-04-10T20:30:11.697Z,8.45
2023-04-10T20:35:17.233Z,9.15
2023-04-10T20:37:51.360Z,8.97
2023-04-10T20:40:24.505Z,8.85
2023-04-10T20:42:58.225Z,8.28
2023-04-10T20:45:31.517Z,9.78
2023-04-10T20:48:04.927Z,8.83
2023-04-10T20:50:38.143Z,8.58
2023-04-10T20:53:13.043Z,8.10
2023-04-10T20:55:46.289Z,8.88
2023-04-10T20:58:20.271Z,8.58
2023-04-10T21:00:54.744Z,7.83
2023-04-10T21:03:29.116Z,8.08
2023-04-10T21:06:07.180Z,9.13
2023-04-10T21:08:40.652Z,9.30
2023-04-10T21:11:14.012Z,9.83
2023-04-10T21:13:47.821Z,8.50
2023-04-10T21:16:20.854Z,7.92
2023-04-10T21:18:54.630Z,7.92
2023-04-10T21:21:28.509Z,8.23
2023-04-10T21:24:01.871Z,7.33
2023-04-10T21:26:35.041Z,8.70
2023-04-10T21:29:08.140Z,7.33
2023-04-10T21:31:41.338Z,7.20
2023-04-10T21:34:15.008Z,8.03
2023-04-10T21:36:48.749Z,7.37
2023-04-10T21:39:21.600Z,6.80
2023-04-10T21:41:54.891Z,6.80
2023-04-10T21:44:27.860Z,7.07
2023-04-10T21:47:01.146Z,7.03
2023-04-10T21:49:34.524Z,7.20
2023-04-10T21:52:07.531Z,6.78
2023-04-10T21:54:41.220Z,6.70
2023-04-10T21:57:14.268Z,6.78
2023-04-10T21:59:47.041Z,7.58
2023-04-10T22:02:20.205Z,8.20
2023-04-10T22:04:54.912Z,9.35
2023-04-10T22:07:28.045Z,11.78
2023-04-10T22:10:01.131Z,12.58
2023-04-10T22:12:34.756Z,12.63
2023-04-10T22:17:42.915Z,11.30
2023-04-10T22:20:17.290Z,9.28
2023-04-10T22:22:50.922Z,8.40
2023-04-10T22:25:24.040Z,8.30
2023-04-10T22:27:59.175Z,9.43
2023-04-10T22:30:33.307Z,7.50
2023-04-10T22:33:06.505Z,7.17
2023-04-10T22:35:40.244Z,7.22
2023-04-10T22:38:13.300Z,6.13
2023-04-10T22:40:48.516Z,7.03
2023-04-10T22:43:21.627Z,7.15
2023-04-10T22:45:54.699Z,7.05
2023-04-10T22:48:28.771Z,7.40
2023-04-10T22:51:02.198Z,7.03
2023-04-10T22:53:35.085Z,6.73
2023-04-10T22:56:11.104Z,6.90
2023-04-10T22:58:44.531Z,6.67
2023-04-10T23:01:17.598Z,6.15
2023-04-10T23:03:52.887Z,6.53
2023-04-10T23:06:26.040Z,6.10
2023-04-10T23:08:59.127Z,6.60
2023-04-10T23:11:33.452Z,6.07
2023-04-10T23:14:06.968Z,6.58
2023-04-10T23:16:40.058Z,6.87
2023-04-10T23:19:12.946Z,7.17
2023-04-10T23:21:47.175Z,6.80
2023-04-10T23:24:21.505Z,6.72
2023-04-10T23:26:55.135Z,6.70
2023-04-10T23:29:28.635Z,7.87
2023-04-10T23:32:01.791Z,6.95
2023-04-10T23:34:34.984Z,6.78
2023-04-10T23:37:10.268Z,8.05
2023-04-10T23:39:43.275Z,8.03
2023-04-10T23:42:16.898Z,8.90
2023-04-10T23:44:50.521Z,8.25
2023-04-10T23:47:24.066Z,7.78
2023-04-10T23:49:57.695Z,8.63
2023-04-10T23:52:31.122Z,7.92
2023-04-10T23:55:06.702Z,8.10
2023-04-10T23:57:39.612Z,6.72
