createdAt,value
2022-07-31T00:00:55.660Z,100395.28
2022-07-31T00:03:24.656Z,100384.31
2022-07-31T00:05:53.511Z,100351.72
2022-07-31T00:08:22.345Z,100343.50
2022-07-31T00:10:51.188Z,100381.03
2022-07-31T00:13:56.310Z,100387.34
2022-07-31T00:16:10.843Z,100378.50
2022-07-31T00:18:39.776Z,100367.81
2022-07-31T00:21:08.631Z,100374.56
2022-07-31T00:23:37.412Z,100375.81
2022-07-31T00:26:06.267Z,100376.63
2022-07-31T00:28:37.598Z,100368.25
2022-07-31T00:31:06.517Z,100363.19
2022-07-31T00:33:38.283Z,100272.63
2022-07-31T00:36:08.199Z,100353.53
2022-07-31T00:38:37.016Z,100355.59
2022-07-31T00:41:05.948Z,100360.78
2022-07-31T00:43:36.315Z,100354.13
2022-07-31T00:46:05.090Z,100346.78
2022-07-31T00:48:34.903Z,100338.38
2022-07-31T00:51:05.424Z,100340.09
2022-07-31T00:53:34.382Z,100337.84
2022-07-31T00:56:03.169Z,100348.97
2022-07-31T00:58:32.070Z,100348.75
2022-07-31T01:01:02.391Z,100356.69
2022-07-31T01:03:32.310Z,100355.44
2022-07-31T01:06:01.031Z,100354.72
2022-07-31T01:08:29.884Z,100354.06
2022-07-31T01:11:05.736Z,100349.69
2022-07-31T01:13:49.172Z,100289.13
2022-07-31T01:16:20.125Z,100265.28
2022-07-31T01:18:52.187Z,100353.72
2022-07-31T01:21:25.405Z,100348.91
2022-07-31T01:24:13.451Z,100352.78
2022-07-31T01:27:27.083Z,100350.19
2022-07-31T01:30:02.470Z,100356.78
2022-07-31T01:32:37.284Z,100346.09
2022-07-31T01:35:16.759Z,100349.78
2022-07-31T01:37:51.898Z,100344.34
2022-07-31T01:40:24.602Z,100333.88
2022-07-31T01:43:06.614Z,100342.59
2022-07-31T01:45:40.404Z,100336.72
2022-07-31T01:48:12.463Z,100332.56
2022-07-31T01:50:44.405Z,100327.25
2022-07-31T01:53:16.282Z,100327.00
2022-07-31T01:56:02.371Z,100329.06
2022-07-31T01:58:39.138Z,100333.16
2022-07-31T02:01:27.473Z,100331.03
2022-07-31T02:04:00.679Z,100326.91
2022-07-31T02:06:32.946Z,100331.78
2022-07-31T02:09:04.320Z,100341.81
2022-07-31T02:11:33.385Z,100335.53
2022-07-31T02:14:17.695Z,100334.69
2022-07-31T02:16:50.147Z,100310.75
2022-07-31T02:19:26.786Z,100315.41
2022-07-31T02:21:57.560Z,100259.38
2022-07-31T02:24:26.513Z,100337.94
2022-07-31T02:26:56.061Z,100333.00
2022-07-31T02:29:26.080Z,100349.41
2022-07-31T02:32:09.842Z,100349.06
2022-07-31T02:34:40.145Z,100338.56
2022-07-31T02:37:10.749Z,100348.97
2022-07-31T02:39:41.159Z,100342.25
2022-07-31T02:42:10.808Z,100349.63
2022-07-31T02:44:40.525Z,100351.22
2022-07-31T02:47:12.365Z,100348.16
2022-07-31T02:49:45.765Z,100351.78
2022-07-31T02:52:14.881Z,100342.94
2022-07-31T02:54:45.403Z,100358.22
2022-07-31T02:57:14.259Z,100355.16
2022-07-31T02:59:44.101Z,100359.19
2022-07-31T03:02:15.919Z,100368.50
2022-07-31T03:04:46.858Z,100362.31
2022-07-31T03:07:18.199Z,100358.63
2022-07-31T03:09:49.727Z,100355.75
2022-07-31T03:12:38.017Z,100351.47
2022-07-31T03:15:11.013Z,100358.50
2022-07-31T03:17:43.023Z,100337.97
2022-07-31T03:20:15.915Z,100350.69
2022-07-31T03:22:45.242Z,100355.63
2022-07-31T03:25:20.040Z,100368.03
2022-07-31T03:27:56.358Z,100361.81
2022-07-31T03:30:26.874Z,100365.16
2022-07-31T03:33:02.881Z,100351.00
2022-07-31T03:35:34.284Z,100358.19
2022-07-31T03:38:38.675Z,100367.59
2022-07-31T03:40:58.825Z,100345.63
2022-07-31T03:43:29.826Z,100355.28
2022-07-31T03:46:15.549Z,100351.06
2022-07-31T03:48:46.277Z,100355.34
2022-07-31T03:51:15.687Z,100358.16
2022-07-31T03:53:44.964Z,100355.00
2022-07-31T03:56:32.377Z,100353.94
2022-07-31T03:59:01.158Z,100346.03
2022-07-31T04:01:57.730Z,100359.81
2022-07-31T04:04:39.008Z,100356.47
2022-07-31T04:07:07.964Z,100341.44
2022-07-31T04:09:37.035Z,100356.16
2022-07-31T04:12:07.876Z,100338.72
2022-07-31T04:14:36.917Z,100353.91
2022-07-31T04:17:06.498Z,100339.63
2022-07-31T04:19:36.740Z,100345.78
2022-07-31T04:22:06.929Z,100350.66
2022-07-31T04:24:36.080Z,100351.75
2022-07-31T04:27:17.957Z,100349.63
2022-07-31T04:29:49.290Z,100346.25
2022-07-31T04:32:18.347Z,100320.97
2022-07-31T04:35:03.342Z,100348.31
2022-07-31T04:37:34.276Z,100349.81
2022-07-31T04:40:04.082Z,100357.72
2022-07-31T04:42:32.999Z,100354.94
2022-07-31T04:45:02.924Z,100328.47
2022-07-31T04:47:32.629Z,100329.25
2022-07-31T04:50:02.999Z,100356.72
2022-07-31T04:52:32.920Z,100357.41
2022-07-31T04:55:08.357Z,100358.63
2022-07-31T04:57:37.924Z,100346.63
2022-07-31T05:00:09.678Z,100275.22
2022-07-31T05:02:38.922Z,100338.66
2022-07-31T05:05:09.837Z,100350.34
2022-07-31T05:07:44.053Z,100349.25
2022-07-31T05:10:35.188Z,100352.44
2022-07-31T05:13:04.432Z,100361.34
2022-07-31T05:15:35.160Z,100347.66
2022-07-31T05:18:04.461Z,100332.47
2022-07-31T05:20:53.194Z,100355.38
2022-07-31T05:23:29.547Z,100340.16
2022-07-31T05:26:18.710Z,100269.81
2022-07-31T05:28:49.567Z,100334.97
2022-07-31T05:31:19.883Z,100344.00
2022-07-31T05:33:51.525Z,100337.09
2022-07-31T05:36:22.749Z,100340.03
2022-07-31T05:38:51.652Z,100340.63
2022-07-31T05:41:39.045Z,100341.03
2022-07-31T05:44:26.819Z,100338.31
2022-07-31T05:49:26.869Z,100347.72
2022-07-31T05:51:58.611Z,100338.50
2022-07-31T05:54:27.550Z,100343.69
2022-07-31T05:57:32.882Z,100278.41
2022-07-31T06:00:04.009Z,100350.84
2022-07-31T06:02:40.626Z,100349.28
2022-07-31T06:05:23.821Z,100356.25
2022-07-31T06:07:54.448Z,100339.53
2022-07-31T06:10:24.175Z,100350.47
2022-07-31T06:12:53.268Z,100353.97
2022-07-31T06:15:22.129Z,100349.94
2022-07-31T06:17:52.195Z,100354.59
2022-07-31T06:20:30.943Z,100353.69
2022-07-31T06:23:01.713Z,100353.19
2022-07-31T06:25:39.101Z,100352.41
2022-07-31T06:28:10.589Z,100356.25
2022-07-31T06:30:41.714Z,100350.19
2022-07-31T06:33:15.904Z,100345.69
2022-07-31T06:35:49.417Z,100348.25
2022-07-31T06:38:46.404Z,100331.47
2022-07-31T06:41:47.396Z,100328.13
2022-07-31T06:44:46.019Z,100339.56
2022-07-31T06:47:23.772Z,100337.66
2022-07-31T06:50:11.778Z,100321.56
2022-07-31T06:52:44.322Z,100327.06
2022-07-31T06:55:15.492Z,100320.97
2022-07-31T06:57:44.352Z,100295.94
2022-07-31T07:00:19.890Z,100318.63
2022-07-31T07:02:52.282Z,100311.81
2022-07-31T07:05:21.774Z,100314.53
2022-07-31T07:07:54.060Z,100310.28
2022-07-31T07:10:24.810Z,100307.28
2022-07-31T07:13:02.359Z,100294.66
2022-07-31T07:15:35.438Z,100303.47
2022-07-31T07:18:04.513Z,100309.28
2022-07-31T07:20:55.069Z,100281.88
2022-07-31T07:23:24.293Z,100301.16
2022-07-31T07:26:10.589Z,100288.50
2022-07-31T07:28:40.165Z,100292.84
2022-07-31T07:31:11.232Z,100291.97
2022-07-31T07:33:42.761Z,100298.41
2022-07-31T07:36:23.124Z,100296.03
2022-07-31T07:38:56.635Z,100286.63
2022-07-31T07:41:27.987Z,100300.97
2022-07-31T07:43:57.063Z,100293.09
2022-07-31T07:46:28.988Z,100284.88
2022-07-31T07:49:06.840Z,100281.78
2022-07-31T07:51:59.027Z,100284.78
2022-07-31T07:54:41.224Z,100285.75
2022-07-31T07:57:49.353Z,100223.75
2022-07-31T08:00:53.290Z,100290.94
2022-07-31T08:03:48.619Z,100286.84
2022-07-31T08:06:11.495Z,100294.53
2022-07-31T08:08:41.167Z,100281.41
2022-07-31T08:11:30.150Z,100273.84
2022-07-31T08:14:09.696Z,100289.00
2022-07-31T08:16:58.654Z,100275.56
2022-07-31T08:19:27.639Z,100277.25
2022-07-31T08:21:57.323Z,100277.75
2022-07-31T08:24:26.783Z,100268.19
2022-07-31T08:27:13.603Z,100271.66
2022-07-31T08:29:45.903Z,100261.66
2022-07-31T08:32:19.283Z,100265.66
2022-07-31T08:35:06.962Z,100273.69
2022-07-31T08:37:52.025Z,100269.16
2022-07-31T08:40:28.857Z,100246.50
2022-07-31T08:42:58.176Z,100260.59
2022-07-31T08:45:38.648Z,100261.97
2022-07-31T08:48:25.661Z,100242.28
2022-07-31T08:50:55.977Z,100225.53
2022-07-31T08:53:48.950Z,100247.94
2022-07-31T08:56:21.611Z,100238.25
2022-07-31T08:58:50.433Z,100246.66
2022-07-31T09:01:21.093Z,100245.63
2022-07-31T09:03:51.255Z,100236.47
2022-07-31T09:06:23.078Z,100230.50
2022-07-31T09:08:52.357Z,100243.19
2022-07-31T09:11:22.507Z,100225.03
2022-07-31T09:14:07.233Z,100228.34
2022-07-31T09:16:50.531Z,100227.50
2022-07-31T09:19:52.132Z,100168.13
2022-07-31T09:22:30.840Z,100224.16
2022-07-31T09:25:12.076Z,100162.56
2022-07-31T09:27:41.880Z,100215.44
2022-07-31T09:30:11.923Z,100209.75
2022-07-31T09:33:17.258Z,100094.53
2022-07-31T09:36:25.133Z,100216.53
2022-07-31T09:39:04.215Z,100224.97
2022-07-31T09:42:01.097Z,100224.47
2022-07-31T09:44:49.872Z,100217.16
2022-07-31T09:47:24.008Z,100213.84
2022-07-31T09:49:58.583Z,100215.84
2022-07-31T09:52:31.395Z,100217.06
2022-07-31T09:55:15.955Z,100163.16
2022-07-31T09:57:54.320Z,100201.81
2022-07-31T10:00:24.309Z,100216.03
2022-07-31T10:02:55.606Z,100215.47
2022-07-31T10:05:28.426Z,100208.28
2022-07-31T10:08:04.189Z,100197.09
2022-07-31T10:10:53.004Z,100205.38
2022-07-31T10:13:34.953Z,100195.22
2022-07-31T10:16:04.708Z,100198.25
2022-07-31T10:19:11.598Z,100193.25
2022-07-31T10:21:53.080Z,100188.91
2022-07-31T10:24:30.227Z,100181.78
2022-07-31T10:27:08.081Z,100184.94
2022-07-31T10:29:40.276Z,100167.31
2022-07-31T10:32:10.349Z,100185.59
2022-07-31T10:35:02.468Z,100186.31
2022-07-31T10:37:59.348Z,100177.56
2022-07-31T10:40:49.152Z,100180.91
2022-07-31T10:43:26.889Z,100174.84
2022-07-31T10:46:28.820Z,100156.31
2022-07-31T10:49:40.714Z,100167.31
2022-07-31T10:52:38.315Z,100171.56
2022-07-31T10:55:21.959Z,100175.81
2022-07-31T10:58:11.801Z,100161.31
2022-07-31T11:01:07.863Z,100157.19
2022-07-31T11:03:41.242Z,100171.16
2022-07-31T11:06:41.144Z,100163.78
2022-07-31T11:09:30.230Z,100153.13
2022-07-31T11:12:32.827Z,100160.00
2022-07-31T11:15:25.411Z,100145.28
2022-07-31T11:18:21.999Z,100146.91
2022-07-31T11:21:28.858Z,100133.44
2022-07-31T11:24:02.973Z,100135.84
2022-07-31T11:26:42.025Z,100140.47
2022-07-31T11:29:59.900Z,100109.66
2022-07-31T11:32:13.161Z,100111.47
2022-07-31T11:34:47.682Z,100131.19
2022-07-31T11:37:20.667Z,100132.06
2022-07-31T11:39:51.429Z,100135.59
2022-07-31T11:42:26.475Z,100131.38
2022-07-31T11:45:10.954Z,100117.88
2022-07-31T11:48:11.033Z,100122.09
2022-07-31T11:50:41.146Z,100119.06
2022-07-31T11:53:10.092Z,100122.97
2022-07-31T11:55:53.317Z,100120.69
2022-07-31T11:58:23.674Z,100115.44
2022-07-31T12:00:55.953Z,100113.63
2022-07-31T12:03:26.935Z,100102.63
2022-07-31T12:05:56.261Z,100103.41
2022-07-31T12:08:27.199Z,100103.28
2022-07-31T12:10:57.872Z,100096.97
2022-07-31T12:13:27.387Z,100102.06
2022-07-31T12:16:00.123Z,100104.56
2022-07-31T12:18:30.369Z,100086.78
2022-07-31T12:21:01.879Z,100097.84
2022-07-31T12:23:41.838Z,100102.34
2022-07-31T12:26:13.993Z,100103.03
2022-07-31T12:28:44.090Z,100096.88
2022-07-31T12:31:14.621Z,100101.75
2022-07-31T12:33:44.408Z,100088.56
2022-07-31T12:36:14.929Z,100081.03
2022-07-31T12:38:44.994Z,100088.25
2022-07-31T12:41:14.987Z,100093.59
2022-07-31T12:43:51.949Z,100093.81
2022-07-31T12:46:35.919Z,100081.81
2022-07-31T12:49:05.341Z,100077.56
2022-07-31T12:51:45.793Z,100078.53
2022-07-31T12:54:16.965Z,100079.00
2022-07-31T12:56:46.805Z,100079.03
2022-07-31T12:59:15.926Z,100065.38
2022-07-31T13:01:46.163Z,100081.47
2022-07-31T13:04:18.958Z,100079.53
2022-07-31T13:06:52.185Z,100079.66
2022-07-31T13:09:21.778Z,100055.97
2022-07-31T13:11:55.838Z,100061.19
2022-07-31T13:14:26.336Z,100067.38
2022-07-31T13:16:57.423Z,100066.75
2022-07-31T13:19:26.199Z,100061.06
2022-07-31T13:21:56.907Z,100068.56
2022-07-31T13:24:26.630Z,100056.56
2022-07-31T13:26:55.609Z,100059.06
2022-07-31T13:29:24.522Z,100058.56
2022-07-31T13:31:53.652Z,100053.47
2022-07-31T13:34:23.939Z,100054.06
2022-07-31T13:36:52.902Z,100023.88
2022-07-31T13:39:21.610Z,100058.75
2022-07-31T13:41:50.613Z,100040.16
2022-07-31T13:44:20.210Z,100051.94
2022-07-31T13:46:49.200Z,100052.66
2022-07-31T13:49:18.204Z,100055.56
2022-07-31T13:51:48.438Z,100059.75
2022-07-31T13:54:17.582Z,100060.97
2022-07-31T13:56:46.519Z,100060.72
2022-07-31T13:59:16.314Z,100046.84
2022-07-31T14:02:03.221Z,100049.13
2022-07-31T14:04:38.630Z,100002.63
2022-07-31T14:07:09.894Z,99975.03
2022-07-31T14:09:51.377Z,100042.34
2022-07-31T14:12:25.330Z,100036.44
2022-07-31T14:14:54.284Z,100032.25
2022-07-31T14:17:23.831Z,100016.38
2022-07-31T14:19:53.167Z,100030.94
2022-07-31T14:22:23.630Z,100025.50
2022-07-31T14:24:53.248Z,100033.09
2022-07-31T14:27:22.400Z,100020.25
2022-07-31T14:29:51.354Z,100020.03
2022-07-31T14:32:22.470Z,100024.66
2022-07-31T14:34:51.898Z,100021.25
2022-07-31T14:37:21.345Z,100013.56
2022-07-31T14:39:51.726Z,100018.38
2022-07-31T14:42:22.239Z,100031.56
2022-07-31T14:44:54.564Z,100018.97
2022-07-31T14:47:23.739Z,100028.47
2022-07-31T14:50:09.796Z,100018.88
2022-07-31T14:52:41.257Z,100019.28
2022-07-31T14:55:11.700Z,100017.19
2022-07-31T14:57:41.095Z,99958.16
2022-07-31T15:00:13.528Z,100019.84
2022-07-31T15:02:43.165Z,100019.72
2022-07-31T15:06:48.708Z,100014.78
2022-07-31T15:08:02.649Z,100012.81
2022-07-31T15:10:34.745Z,99996.41
2022-07-31T15:13:03.614Z,100016.28
2022-07-31T15:15:33.834Z,100023.38
2022-07-31T15:18:02.780Z,100013.50
2022-07-31T15:20:32.997Z,100012.25
2022-07-31T15:23:02.603Z,100012.28
2022-07-31T15:25:33.433Z,100022.03
2022-07-31T15:28:02.198Z,100003.13
2022-07-31T15:30:31.065Z,100008.59
2022-07-31T15:33:00.082Z,100002.66
2022-07-31T15:35:29.499Z,99999.19
2022-07-31T15:37:59.579Z,100005.50
2022-07-31T15:40:28.475Z,100007.81
2022-07-31T15:42:59.758Z,100008.59
2022-07-31T15:45:28.770Z,100005.94
2022-07-31T15:47:57.714Z,100008.28
2022-07-31T15:50:26.811Z,99993.94
2022-07-31T15:52:55.600Z,100005.59
2022-07-31T15:55:25.041Z,100002.31
2022-07-31T15:57:53.882Z,100016.09
2022-07-31T16:00:25.358Z,100006.88
2022-07-31T16:02:54.413Z,100021.50
2022-07-31T16:05:36.499Z,100007.19
2022-07-31T16:08:30.113Z,100017.34
2022-07-31T16:10:58.680Z,100011.19
2022-07-31T16:13:27.491Z,100014.47
2022-07-31T16:15:57.894Z,100025.31
2022-07-31T16:18:27.122Z,100016.81
2022-07-31T16:20:55.970Z,100026.75
2022-07-31T16:23:25.797Z,100021.25
2022-07-31T16:25:55.277Z,100016.28
2022-07-31T16:28:24.109Z,100013.97
2022-07-31T16:30:53.858Z,100028.09
2022-07-31T16:33:24.638Z,100028.13
2022-07-31T16:35:53.445Z,100027.16
2022-07-31T16:38:22.270Z,99959.28
2022-07-31T16:40:53.516Z,100023.66
2022-07-31T16:43:50.319Z,100021.13
2022-07-31T16:46:11.832Z,100023.88
2022-07-31T16:48:42.589Z,100015.09
2022-07-31T16:51:11.391Z,100019.00
2022-07-31T16:54:14.352Z,100018.38
2022-07-31T16:56:29.899Z,99952.19
2022-07-31T16:59:01.464Z,99951.81
2022-07-31T17:02:00.142Z,99998.03
2022-07-31T17:04:21.117Z,100026.53
2022-07-31T17:06:50.450Z,100010.19
2022-07-31T17:09:19.599Z,100023.13
2022-07-31T17:11:50.097Z,100027.44
2022-07-31T17:14:21.508Z,99977.41
2022-07-31T17:16:52.489Z,100037.03
2022-07-31T17:19:42.725Z,100027.06
2022-07-31T17:22:18.577Z,100039.09
2022-07-31T17:24:50.993Z,100047.31
2022-07-31T17:27:21.318Z,100023.50
2022-07-31T17:29:50.530Z,100026.47
2022-07-31T17:32:20.019Z,100044.56
2022-07-31T17:34:50.508Z,100047.78
2022-07-31T17:37:19.883Z,100048.13
2022-07-31T17:39:49.664Z,100049.25
2022-07-31T17:42:21.630Z,100037.84
2022-07-31T17:44:55.250Z,100018.84
2022-07-31T17:47:26.023Z,100052.22
2022-07-31T17:49:57.059Z,100025.00
2022-07-31T17:52:26.774Z,100036.31
2022-07-31T17:54:56.223Z,100052.16
2022-07-31T17:57:27.868Z,100049.63
2022-07-31T17:59:56.888Z,100051.09
2022-07-31T18:02:26.139Z,100047.66
2022-07-31T18:04:56.516Z,100044.19
2022-07-31T18:07:26.377Z,100065.31
2022-07-31T18:09:57.356Z,100069.88
2022-07-31T18:12:26.711Z,100065.16
2022-07-31T18:14:55.963Z,100062.47
2022-07-31T18:17:25.708Z,100000.63
2022-07-31T18:19:54.450Z,99976.88
2022-07-31T18:22:24.678Z,100057.56
2022-07-31T18:24:53.515Z,100059.81
2022-07-31T18:27:22.575Z,100046.91
2022-07-31T18:29:56.024Z,100070.59
2022-07-31T18:32:25.554Z,100064.38
2022-07-31T18:34:54.421Z,99968.75
2022-07-31T18:37:25.031Z,100067.34
2022-07-31T18:39:54.247Z,100071.72
2022-07-31T18:42:24.142Z,100059.25
2022-07-31T18:44:53.190Z,100061.09
2022-07-31T18:47:22.240Z,100059.25
2022-07-31T18:50:58.187Z,100056.34
2022-07-31T18:52:42.543Z,100058.09
2022-07-31T18:55:12.107Z,100059.03
2022-07-31T18:57:41.813Z,100064.09
2022-07-31T19:00:13.169Z,100070.69
2022-07-31T19:02:42.508Z,100072.22
2022-07-31T19:05:13.687Z,99989.69
2022-07-31T19:07:52.827Z,100060.31
2022-07-31T19:10:29.120Z,100067.09
2022-07-31T19:12:59.336Z,100069.38
2022-07-31T19:15:28.622Z,100063.34
2022-07-31T19:17:58.752Z,100065.84
2022-07-31T19:20:56.328Z,100062.94
2022-07-31T19:23:23.870Z,100059.19
2022-07-31T19:26:02.392Z,100063.44
2022-07-31T19:28:32.528Z,100055.31
2022-07-31T19:31:01.969Z,100060.53
2022-07-31T19:33:31.144Z,100050.91
2022-07-31T19:36:02.601Z,100053.06
2022-07-31T19:38:36.862Z,100032.16
2022-07-31T19:41:06.623Z,100015.03
2022-07-31T19:43:35.888Z,100061.06
2022-07-31T19:46:11.894Z,100062.50
2022-07-31T19:48:42.883Z,100062.72
2022-07-31T19:51:13.537Z,100061.88
2022-07-31T19:53:44.895Z,100043.72
2022-07-31T19:56:20.449Z,100062.75
2022-07-31T19:58:51.333Z,100049.22
2022-07-31T20:01:21.745Z,100045.25
2022-07-31T20:03:53.591Z,100048.19
2022-07-31T20:06:22.846Z,100059.91
2022-07-31T20:08:58.745Z,100055.28
2022-07-31T20:11:27.747Z,100057.81
2022-07-31T20:13:57.206Z,100058.22
2022-07-31T20:16:26.307Z,100037.34
2022-07-31T20:18:55.203Z,100056.16
2022-07-31T20:21:24.129Z,100049.69
2022-07-31T20:23:56.669Z,100052.00
2022-07-31T20:26:29.461Z,100048.63
2022-07-31T20:29:01.818Z,100029.41
2022-07-31T20:31:31.333Z,100031.09
2022-07-31T20:34:00.292Z,100037.38
2022-07-31T20:36:29.903Z,100037.81
2022-07-31T20:38:59.193Z,100036.94
2022-07-31T20:41:29.453Z,100047.41
2022-07-31T20:43:59.856Z,99957.69
2022-07-31T20:46:28.829Z,100028.56
2022-07-31T20:48:59.279Z,100041.13
2022-07-31T20:51:28.202Z,100034.00
2022-07-31T20:53:57.107Z,100041.75
2022-07-31T20:56:25.970Z,100009.75
2022-07-31T20:58:56.305Z,100029.84
2022-07-31T21:01:27.139Z,100023.34
2022-07-31T21:03:56.065Z,100032.75
2022-07-31T21:06:25.005Z,99974.81
2022-07-31T21:08:54.507Z,100016.44
2022-07-31T21:11:31.641Z,100009.75
2022-07-31T21:14:02.973Z,99997.81
2022-07-31T21:16:32.065Z,100026.66
2022-07-31T21:19:00.920Z,100028.56
2022-07-31T21:21:29.749Z,100018.50
2022-07-31T21:24:00.987Z,100033.59
2022-07-31T21:26:32.307Z,100024.41
2022-07-31T21:29:04.259Z,100013.50
2022-07-31T21:31:33.706Z,100034.44
2022-07-31T21:34:03.250Z,100023.75
2022-07-31T21:36:32.995Z,100018.53
2022-07-31T21:39:02.320Z,100005.16
2022-07-31T21:41:32.996Z,100021.03
2022-07-31T21:44:03.863Z,100024.41
2022-07-31T21:46:36.736Z,100017.09
2022-07-31T21:49:06.225Z,100018.97
2022-07-31T21:51:35.515Z,100007.66
2022-07-31T21:54:04.345Z,100013.94
2022-07-31T21:56:33.536Z,99987.19
2022-07-31T21:59:04.256Z,99998.47
2022-07-31T22:01:33.362Z,100009.16
2022-07-31T22:04:02.258Z,100006.41
2022-07-31T22:06:48.606Z,99991.38
2022-07-31T22:09:19.120Z,100007.66
2022-07-31T22:11:59.995Z,100003.91
2022-07-31T22:14:32.110Z,100008.94
2022-07-31T22:17:00.923Z,99993.03
2022-07-31T22:19:32.742Z,100002.22
2022-07-31T22:22:02.525Z,99996.38
2022-07-31T22:24:32.028Z,99994.69
2022-07-31T22:27:19.199Z,99997.63
2022-07-31T22:29:51.206Z,99981.94
2022-07-31T22:32:19.988Z,99989.25
2022-07-31T22:34:49.108Z,99903.06
2022-07-31T22:37:18.180Z,99910.63
2022-07-31T22:39:47.806Z,100000.97
2022-07-31T22:42:16.741Z,99995.97
2022-07-31T22:44:45.777Z,99993.44
2022-07-31T22:47:17.811Z,99976.91
2022-07-31T22:49:46.818Z,99976.47
2022-07-31T22:52:15.765Z,99962.03
2022-07-31T22:54:46.174Z,99976.25
2022-07-31T22:57:16.019Z,99963.28
2022-07-31T22:59:45.639Z,99989.44
2022-07-31T23:02:17.490Z,99987.13
2022-07-31T23:04:46.719Z,99959.03
2022-07-31T23:07:15.599Z,99991.25
2022-07-31T23:09:44.499Z,99983.09
2022-07-31T23:12:13.288Z,99998.38
2022-07-31T23:14:42.278Z,99983.34
2022-07-31T23:17:11.072Z,99990.63
2022-07-31T23:19:54.456Z,99993.75
2022-07-31T23:22:33.404Z,99988.72
2022-07-31T23:25:04.559Z,99974.91
2022-07-31T23:27:33.766Z,99977.59
2022-07-31T23:30:02.866Z,99985.31
2022-07-31T23:32:31.706Z,99982.38
2022-07-31T23:35:01.846Z,99982.84
2022-07-31T23:37:31.105Z,99972.16
2022-07-31T23:40:00.220Z,99966.09
2022-07-31T23:42:40.819Z,99974.88
2022-07-31T23:45:12.434Z,99972.56
2022-07-31T23:47:46.174Z,99965.69
2022-07-31T23:50:17.737Z,99968.19
2022-07-31T23:52:46.825Z,99966.28
2022-07-31T23:55:15.731Z,99966.06
2022-07-31T23:57:44.620Z,99971.41
