createdAt,value
2018-11-29T00:00:39.950Z,99.80
2018-11-29T00:03:09.518Z,99.80
2018-11-29T00:05:38.223Z,99.80
2018-11-29T00:08:06.829Z,99.80
2018-11-29T00:10:35.474Z,99.80
2018-11-29T00:13:04.246Z,99.80
2018-11-29T00:15:32.887Z,99.80
2018-11-29T00:18:01.423Z,99.80
2018-11-29T00:20:29.905Z,99.80
2018-11-29T00:22:58.547Z,99.80
2018-11-29T00:25:27.224Z,99.80
2018-11-29T00:27:55.802Z,99.80
2018-11-29T00:30:25.284Z,99.80
2018-11-29T00:32:55.479Z,99.80
2018-11-29T00:35:24.076Z,99.80
2018-11-29T00:37:52.686Z,99.80
2018-11-29T00:40:23.398Z,99.80
2018-11-29T00:42:52.269Z,99.80
2018-11-29T00:45:23.313Z,99.80
2018-11-29T00:47:52.172Z,99.80
2018-11-29T00:50:21.155Z,99.80
2018-11-29T00:52:50.490Z,99.80
2018-11-29T00:55:20.833Z,99.80
2018-11-29T00:57:49.350Z,99.80
2018-11-29T01:00:19.023Z,99.80
2018-11-29T01:02:47.587Z,99.80
2018-11-29T01:05:16.185Z,99.80
2018-11-29T01:07:44.712Z,99.80
2018-11-29T01:10:17.061Z,99.80
2018-11-29T01:12:45.991Z,99.80
2018-11-29T01:15:15.492Z,99.80
2018-11-29T01:17:44.890Z,99.80
2018-11-29T01:20:14.638Z,99.80
2018-11-29T01:22:43.195Z,99.80
2018-11-29T01:25:13.775Z,99.80
2018-11-29T01:27:43.167Z,99.80
2018-11-29T01:30:13.736Z,99.80
2018-11-29T01:32:42.415Z,99.80
2018-11-29T01:35:12.832Z,99.80
2018-11-29T01:37:41.461Z,99.80
2018-11-29T01:40:22.874Z,99.80
2018-11-29T01:42:57.252Z,99.80
2018-11-29T01:45:26.134Z,99.80
2018-11-29T01:47:54.699Z,99.80
2018-11-29T01:50:23.202Z,99.80
2018-11-29T01:52:51.750Z,99.80
2018-11-29T01:55:20.212Z,99.80
2018-11-29T01:57:48.778Z,99.80
2018-11-29T02:00:17.955Z,99.80
2018-11-29T02:02:47.519Z,99.80
2018-11-29T02:05:16.051Z,99.80
2018-11-29T02:07:44.676Z,99.80
2018-11-29T02:10:19.638Z,99.80
2018-11-29T02:12:48.194Z,99.80
2018-11-29T02:15:16.810Z,99.80
2018-11-29T02:17:45.792Z,99.80
2018-11-29T02:20:19.782Z,99.80
2018-11-29T02:22:48.572Z,99.80
2018-11-29T02:25:17.109Z,99.80
2018-11-29T02:27:45.618Z,99.80
2018-11-29T02:30:19.485Z,99.80
2018-11-29T02:32:48.245Z,99.80
2018-11-29T02:35:16.856Z,99.80
2018-11-29T02:37:45.424Z,99.80
2018-11-29T02:40:15.168Z,99.80
2018-11-29T02:42:43.899Z,99.80
2018-11-29T02:45:13.649Z,99.80
2018-11-29T02:47:42.218Z,99.80
2018-11-29T02:50:11.405Z,99.80
2018-11-29T02:52:40.020Z,99.80
2018-11-29T02:55:11.234Z,99.80
2018-11-29T02:57:40.090Z,99.80
2018-11-29T03:00:16.719Z,99.80
2018-11-29T03:02:45.247Z,99.80
2018-11-29T03:05:13.893Z,99.80
2018-11-29T03:07:42.563Z,99.80
2018-11-29T03:10:12.806Z,99.80
2018-11-29T03:12:41.603Z,99.80
2018-11-29T03:15:13.245Z,99.80
2018-11-29T03:17:41.976Z,99.80
2018-11-29T03:20:11.704Z,99.80
2018-11-29T03:22:40.257Z,99.80
2018-11-29T03:25:12.808Z,99.80
2018-11-29T03:27:41.359Z,99.80
2018-11-29T03:30:12.045Z,99.80
2018-11-29T03:32:40.579Z,99.80
2018-11-29T03:35:10.277Z,99.80
2018-11-29T03:37:38.916Z,99.80
2018-11-29T03:40:10.370Z,99.80
2018-11-29T03:42:38.963Z,99.80
2018-11-29T03:45:09.911Z,99.80
2018-11-29T03:47:38.547Z,99.80
2018-11-29T03:50:12.289Z,99.80
2018-11-29T03:52:40.917Z,99.80
2018-11-29T03:55:09.992Z,99.80
2018-11-29T03:57:39.095Z,99.80
2018-11-29T04:00:16.465Z,99.80
2018-11-29T04:02:45.940Z,99.80
2018-11-29T04:05:14.450Z,99.80
2018-11-29T04:07:43.051Z,99.80
2018-11-29T04:10:12.675Z,99.80
2018-11-29T04:12:41.348Z,99.80
2018-11-29T04:15:13.996Z,99.80
2018-11-29T04:17:42.518Z,99.80
2018-11-29T04:20:14.211Z,99.80
2018-11-29T04:25:04.380Z,99.80
2018-11-29T04:27:32.878Z,99.80
2018-11-29T04:30:01.356Z,99.80
2018-11-29T04:32:29.934Z,99.80
2018-11-29T04:34:58.470Z,99.80
2018-11-29T04:37:27.327Z,99.80
2018-11-29T04:39:55.899Z,99.80
2018-11-29T04:42:24.672Z,99.80
2018-11-29T04:44:54.883Z,99.80
2018-11-29T04:47:23.466Z,99.80
2018-11-29T04:49:52.029Z,99.80
2018-11-29T04:52:20.542Z,99.80
2018-11-29T04:54:49.126Z,99.80
2018-11-29T04:57:17.651Z,99.80
2018-11-29T04:59:46.253Z,99.80
2018-11-29T05:02:14.775Z,99.80
2018-11-29T05:04:43.354Z,99.80
2018-11-29T05:07:11.989Z,99.80
2018-11-29T05:09:40.603Z,99.80
2018-11-29T05:12:53.925Z,99.80
2018-11-29T05:18:41.214Z,99.80
2018-11-29T05:21:09.718Z,99.80
2018-11-29T05:23:38.247Z,99.80
2018-11-29T05:26:06.784Z,99.80
2018-11-29T05:28:36.553Z,99.80
2018-11-29T05:31:09.754Z,99.80
2018-11-29T05:36:41.782Z,99.80
2018-11-29T05:39:12.769Z,99.80
2018-11-29T05:41:41.174Z,99.80
2018-11-29T05:44:09.729Z,99.80
2018-11-29T05:46:38.440Z,99.80
2018-11-29T05:49:07.808Z,99.80
2018-11-29T05:51:36.174Z,99.70
2018-11-29T05:54:05.200Z,99.80
2018-11-29T05:56:33.711Z,99.80
2018-11-29T05:59:02.235Z,99.80
2018-11-29T06:01:34.078Z,99.80
2018-11-29T06:04:02.732Z,99.80
2018-11-29T06:06:31.298Z,99.80
2018-11-29T06:09:00.028Z,99.80
2018-11-29T06:11:30.315Z,99.80
2018-11-29T06:13:58.859Z,99.80
2018-11-29T06:16:27.584Z,99.80
2018-11-29T06:18:56.326Z,99.80
2018-11-29T06:21:25.002Z,99.80
2018-11-29T06:23:53.564Z,99.80
2018-11-29T06:26:22.652Z,99.80
2018-11-29T06:28:51.211Z,99.80
2018-11-29T06:31:19.674Z,99.80
2018-11-29T06:33:48.154Z,99.80
2018-11-29T06:36:16.666Z,99.80
2018-11-29T06:38:45.093Z,99.80
2018-11-29T06:41:13.554Z,99.80
2018-11-29T06:43:42.066Z,99.80
2018-11-29T06:46:10.514Z,99.80
2018-11-29T06:48:39.240Z,99.80
2018-11-29T06:51:07.750Z,99.80
2018-11-29T06:53:41.516Z,99.80
2018-11-29T06:56:09.910Z,99.80
2018-11-29T06:58:38.315Z,99.80
2018-11-29T07:01:06.856Z,99.80
2018-11-29T07:03:35.291Z,99.80
2018-11-29T07:06:04.033Z,99.80
2018-11-29T07:08:32.507Z,99.80
2018-11-29T07:11:01.655Z,99.80
2018-11-29T07:13:30.162Z,99.80
2018-11-29T07:15:58.625Z,99.80
2018-11-29T07:18:27.214Z,99.80
2018-11-29T07:21:06.865Z,99.80
2018-11-29T07:23:35.303Z,99.80
2018-11-29T07:26:04.162Z,99.80
2018-11-29T07:28:32.724Z,99.80
2018-11-29T07:31:01.922Z,99.80
2018-11-29T07:33:30.290Z,99.80
2018-11-29T07:35:59.034Z,99.80
2018-11-29T07:38:27.423Z,99.80
2018-11-29T07:40:55.866Z,99.80
2018-11-29T07:43:24.384Z,99.80
2018-11-29T07:45:52.908Z,99.80
2018-11-29T07:48:21.463Z,99.80
2018-11-29T07:50:49.869Z,99.80
2018-11-29T07:53:19.335Z,99.80
2018-11-29T07:55:47.799Z,99.80
2018-11-29T07:58:16.750Z,99.80
2018-11-29T08:00:45.260Z,99.80
2018-11-29T08:03:13.744Z,99.80
2018-11-29T08:05:42.137Z,99.80
2018-11-29T08:08:10.544Z,99.80
2018-11-29T08:10:38.978Z,99.80
2018-11-29T08:13:07.455Z,99.80
2018-11-29T08:15:35.955Z,99.80
2018-11-29T08:18:04.440Z,99.80
2018-11-29T08:20:32.842Z,99.80
2018-11-29T08:23:01.277Z,99.80
2018-11-29T08:25:29.747Z,99.80
2018-11-29T08:27:58.228Z,99.80
2018-11-29T08:30:26.655Z,99.80
2018-11-29T08:32:55.786Z,99.80
2018-11-29T08:35:24.277Z,99.60
2018-11-29T08:37:53.076Z,99.30
2018-11-29T08:40:22.143Z,99.20
2018-11-29T08:42:50.548Z,99.10
2018-11-29T08:45:18.987Z,99.20
2018-11-29T08:47:47.459Z,98.40
2018-11-29T08:50:16.015Z,98.40
2018-11-29T08:52:45.406Z,98.10
2018-11-29T08:55:14.944Z,98.00
2018-11-29T08:57:43.428Z,98.00
2018-11-29T09:00:13.132Z,97.70
2018-11-29T09:02:41.538Z,97.70
2018-11-29T09:05:11.010Z,98.00
2018-11-29T09:07:39.401Z,97.60
2018-11-29T09:10:12.013Z,96.60
2018-11-29T09:12:40.431Z,96.90
2018-11-29T09:15:11.862Z,96.30
2018-11-29T09:17:40.389Z,96.20
2018-11-29T09:20:10.443Z,95.50
2018-11-29T09:22:38.856Z,95.80
2018-11-29T09:25:09.354Z,95.20
2018-11-29T09:27:37.787Z,94.40
2018-11-29T09:30:11.053Z,94.60
2018-11-29T09:32:39.576Z,93.60
2018-11-29T09:35:08.291Z,93.50
2018-11-29T09:37:37.090Z,92.00
2018-11-29T09:40:07.909Z,91.70
2018-11-29T09:42:36.316Z,91.30
2018-11-29T09:45:05.303Z,91.40
2018-11-29T09:47:33.678Z,91.00
2018-11-29T09:50:02.143Z,90.40
2018-11-29T09:52:30.551Z,90.10
2018-11-29T09:54:58.970Z,89.00
2018-11-29T09:57:27.333Z,88.30
2018-11-29T09:59:55.778Z,86.90
2018-11-29T10:02:24.194Z,85.50
2018-11-29T10:04:52.586Z,86.70
2018-11-29T10:07:20.962Z,85.50
2018-11-29T10:09:49.382Z,84.70
2018-11-29T10:12:17.750Z,86.00
2018-11-29T10:14:46.154Z,85.80
2018-11-29T10:17:14.523Z,86.20
2018-11-29T10:19:42.974Z,86.00
2018-11-29T10:22:11.409Z,86.70
2018-11-29T10:24:39.828Z,86.60
2018-11-29T10:27:08.441Z,86.80
2018-11-29T10:29:36.805Z,87.40
2018-11-29T10:32:05.622Z,89.00
2018-11-29T10:34:34.120Z,89.80
2018-11-29T10:37:02.535Z,90.00
2018-11-29T10:39:30.914Z,90.00
2018-11-29T10:41:59.385Z,90.20
2018-11-29T10:44:27.765Z,90.00
2018-11-29T10:46:56.186Z,90.40
2018-11-29T10:49:24.546Z,90.40
2018-11-29T10:51:52.971Z,90.10
2018-11-29T10:54:21.431Z,90.60
2018-11-29T10:56:49.800Z,90.70
2018-11-29T10:59:18.235Z,91.60
2018-11-29T11:01:51.175Z,91.40
2018-11-29T11:04:19.706Z,90.90
2018-11-29T11:06:48.117Z,91.00
2018-11-29T11:09:16.535Z,91.00
2018-11-29T11:11:45.029Z,90.90
2018-11-29T11:14:13.464Z,91.60
2018-11-29T11:16:41.917Z,90.90
2018-11-29T11:19:10.319Z,91.00
2018-11-29T11:21:38.811Z,91.10
2018-11-29T11:24:07.469Z,91.30
2018-11-29T11:26:35.854Z,92.00
2018-11-29T11:29:04.283Z,92.20
2018-11-29T11:31:32.728Z,92.20
2018-11-29T11:34:01.201Z,92.10
2018-11-29T11:36:30.109Z,92.70
2018-11-29T11:38:58.579Z,92.00
2018-11-29T11:41:26.983Z,92.10
2018-11-29T11:43:55.719Z,92.20
2018-11-29T11:46:24.161Z,92.20
2018-11-29T11:48:52.668Z,91.70
2018-11-29T11:51:21.167Z,91.70
2018-11-29T11:53:49.548Z,91.10
2018-11-29T11:56:17.959Z,90.50
2018-11-29T11:58:46.414Z,90.50
2018-11-29T12:01:15.186Z,90.50
2018-11-29T12:03:43.847Z,90.80
2018-11-29T12:06:12.334Z,90.30
2018-11-29T12:08:41.692Z,90.10
2018-11-29T12:11:10.674Z,90.60
2018-11-29T12:13:39.068Z,90.50
2018-11-29T12:16:07.534Z,89.40
2018-11-29T12:18:35.970Z,89.20
2018-11-29T12:21:05.653Z,89.20
2018-11-29T12:23:34.194Z,89.50
2018-11-29T12:26:02.662Z,90.00
2018-11-29T12:28:31.172Z,89.20
2018-11-29T12:30:59.685Z,89.10
2018-11-29T12:33:29.323Z,89.40
2018-11-29T12:35:58.061Z,89.20
2018-11-29T12:38:26.629Z,89.50
2018-11-29T12:40:55.727Z,89.80
2018-11-29T12:43:24.510Z,90.70
2018-11-29T12:45:53.366Z,90.70
2018-11-29T12:48:21.866Z,91.00
2018-11-29T12:50:50.317Z,91.00
2018-11-29T12:53:18.838Z,91.20
2018-11-29T12:55:47.801Z,91.20
2018-11-29T12:58:16.210Z,91.30
2018-11-29T13:00:44.696Z,91.20
2018-11-29T13:03:13.137Z,91.30
2018-11-29T13:05:41.627Z,91.30
2018-11-29T13:08:43.625Z,90.90
2018-11-29T13:11:21.594Z,91.60
2018-11-29T13:13:54.211Z,91.70
2018-11-29T13:16:36.415Z,91.50
2018-11-29T13:19:04.934Z,91.40
2018-11-29T13:24:28.881Z,91.60
2018-11-29T13:26:57.364Z,91.20
2018-11-29T13:29:36.976Z,90.70
2018-11-29T13:32:23.188Z,90.90
2018-11-29T13:34:53.578Z,91.70
2018-11-29T13:37:26.017Z,91.00
2018-11-29T13:42:49.395Z,91.00
2018-11-29T13:49:03.348Z,91.70
2018-11-29T13:51:31.855Z,91.50
2018-11-29T13:54:01.154Z,91.70
2018-11-29T13:56:29.148Z,92.10
2018-11-29T13:59:05.120Z,92.50
2018-11-29T14:01:40.087Z,92.80
2018-11-29T14:04:11.950Z,92.60
2018-11-29T14:06:40.556Z,92.30
2018-11-29T14:09:12.027Z,92.80
2018-11-29T14:14:53.950Z,92.70
2018-11-29T14:20:42.299Z,93.30
2018-11-29T14:23:22.708Z,93.80
2018-11-29T14:28:41.519Z,95.50
2018-11-29T14:31:24.525Z,95.50
2018-11-29T14:33:53.199Z,95.90
2018-11-29T14:36:21.670Z,95.90
2018-11-29T14:38:50.575Z,96.10
2018-11-29T14:41:18.988Z,95.40
2018-11-29T14:43:47.643Z,96.30
2018-11-29T14:46:17.249Z,96.60
2018-11-29T14:48:44.658Z,97.20
2018-11-29T14:51:13.291Z,96.60
2018-11-29T14:53:41.845Z,96.40
2018-11-29T14:56:10.342Z,96.80
2018-11-29T14:58:38.925Z,96.50
2018-11-29T15:01:07.552Z,97.00
2018-11-29T15:03:36.914Z,96.90
2018-11-29T15:06:05.705Z,96.40
2018-11-29T15:08:34.264Z,96.20
2018-11-29T15:11:02.724Z,96.50
2018-11-29T15:13:31.262Z,96.20
2018-11-29T15:15:59.803Z,96.20
2018-11-29T15:18:28.389Z,96.50
2018-11-29T15:20:56.946Z,95.70
2018-11-29T15:23:25.459Z,96.40
2018-11-29T15:25:53.938Z,96.40
2018-11-29T15:28:22.386Z,96.70
2018-11-29T15:30:50.881Z,96.50
2018-11-29T15:33:19.393Z,96.10
2018-11-29T15:35:48.085Z,95.80
2018-11-29T15:38:17.547Z,96.30
2018-11-29T15:40:46.145Z,96.30
2018-11-29T15:43:14.824Z,95.70
2018-11-29T15:45:43.496Z,96.10
2018-11-29T15:48:12.318Z,95.50
2018-11-29T15:50:40.844Z,95.80
2018-11-29T15:53:09.427Z,96.20
2018-11-29T15:55:38.059Z,96.40
2018-11-29T15:58:06.678Z,96.80
2018-11-29T16:00:35.386Z,96.40
2018-11-29T16:03:06.261Z,95.70
2018-11-29T16:05:34.951Z,96.10
2018-11-29T16:08:03.533Z,95.90
2018-11-29T16:10:32.142Z,96.00
2018-11-29T16:13:00.578Z,95.10
2018-11-29T16:15:29.152Z,95.60
2018-11-29T16:17:57.786Z,97.00
2018-11-29T16:20:34.380Z,97.10
2018-11-29T16:23:02.849Z,97.30
2018-11-29T16:25:31.318Z,97.20
2018-11-29T16:27:59.870Z,95.40
2018-11-29T16:30:37.286Z,94.60
2018-11-29T16:33:09.156Z,94.00
2018-11-29T16:35:37.775Z,92.90
2018-11-29T16:38:07.047Z,93.20
2018-11-29T16:40:36.067Z,93.00
2018-11-29T16:43:04.557Z,92.30
2018-11-29T16:45:34.496Z,92.60
2018-11-29T16:48:03.071Z,92.50
2018-11-29T16:50:31.607Z,92.00
2018-11-29T16:53:00.218Z,92.10
2018-11-29T16:55:28.874Z,92.10
2018-11-29T16:58:00.485Z,91.70
2018-11-29T17:00:29.176Z,92.20
2018-11-29T17:02:58.364Z,92.70
2018-11-29T17:05:27.061Z,92.90
2018-11-29T17:08:10.377Z,93.40
2018-11-29T17:10:38.899Z,93.30
2018-11-29T17:13:15.621Z,93.50
2018-11-29T17:15:44.159Z,92.90
2018-11-29T17:18:12.661Z,92.70
2018-11-29T17:20:41.230Z,92.80
2018-11-29T17:23:10.830Z,93.20
2018-11-29T17:25:39.469Z,93.40
2018-11-29T17:28:08.185Z,93.30
2018-11-29T17:30:37.712Z,93.60
2018-11-29T17:33:07.256Z,93.10
2018-11-29T17:35:35.952Z,92.40
2018-11-29T17:38:04.583Z,91.60
2018-11-29T17:40:33.524Z,91.70
2018-11-29T17:43:02.151Z,92.10
2018-11-29T17:45:31.140Z,91.90
2018-11-29T17:48:08.609Z,91.20
2018-11-29T17:50:39.281Z,90.90
2018-11-29T17:53:08.047Z,91.50
2018-11-29T17:55:36.667Z,91.60
2018-11-29T17:58:08.185Z,91.70
2018-11-29T18:00:36.726Z,90.90
2018-11-29T18:03:06.958Z,90.90
2018-11-29T18:05:35.657Z,90.60
2018-11-29T18:08:04.339Z,90.40
2018-11-29T18:10:34.545Z,90.20
2018-11-29T18:13:11.197Z,89.90
2018-11-29T18:15:39.680Z,89.90
2018-11-29T18:18:08.243Z,89.90
2018-11-29T18:20:36.890Z,90.00
2018-11-29T18:23:05.792Z,90.20
2018-11-29T18:25:34.483Z,89.80
2018-11-29T18:28:03.171Z,89.50
2018-11-29T18:30:31.740Z,89.50
2018-11-29T18:33:00.213Z,89.80
2018-11-29T18:35:28.812Z,89.50
2018-11-29T18:37:57.334Z,89.60
2018-11-29T18:40:25.897Z,90.00
2018-11-29T18:42:57.442Z,90.30
2018-11-29T18:45:25.976Z,90.20
2018-11-29T18:47:54.945Z,90.40
2018-11-29T18:50:24.299Z,90.60
2018-11-29T18:52:52.941Z,90.80
2018-11-29T18:55:22.534Z,90.60
2018-11-29T18:57:51.055Z,90.30
2018-11-29T19:00:23.716Z,90.20
2018-11-29T19:02:56.924Z,90.20
2018-11-29T19:05:20.743Z,90.10
2018-11-29T19:07:49.311Z,89.70
2018-11-29T19:10:18.451Z,89.60
2018-11-29T19:12:51.427Z,89.50
2018-11-29T19:15:19.920Z,89.40
2018-11-29T19:17:48.366Z,89.10
2018-11-29T19:20:16.874Z,89.10
2018-11-29T19:22:45.384Z,88.90
2018-11-29T19:25:16.772Z,89.00
2018-11-29T19:27:45.420Z,89.10
2018-11-29T19:30:16.601Z,89.20
2018-11-29T19:32:47.792Z,89.30
2018-11-29T19:35:16.390Z,89.20
2018-11-29T19:37:44.859Z,89.10
2018-11-29T19:40:15.104Z,89.50
2018-11-29T19:42:43.546Z,89.50
2018-11-29T19:45:14.126Z,89.80
2018-11-29T19:47:42.710Z,90.00
2018-11-29T19:50:13.838Z,89.90
2018-11-29T19:52:42.854Z,89.80
2018-11-29T19:55:13.130Z,90.10
2018-11-29T19:57:41.597Z,90.70
2018-11-29T20:00:11.580Z,90.90
2018-11-29T20:02:56.753Z,90.50
2018-11-29T20:05:25.273Z,90.20
2018-11-29T20:07:53.766Z,90.20
2018-11-29T20:10:22.276Z,90.20
2018-11-29T20:12:59.116Z,90.20
2018-11-29T20:15:27.726Z,90.50
2018-11-29T20:17:56.208Z,89.90
2018-11-29T20:20:24.679Z,89.20
2018-11-29T20:22:53.147Z,89.20
2018-11-29T20:25:22.995Z,89.20
2018-11-29T20:27:51.426Z,89.10
2018-11-29T20:30:21.790Z,89.50
2018-11-29T20:32:51.201Z,89.30
2018-11-29T20:35:20.690Z,89.30
2018-11-29T20:37:50.049Z,89.20
2018-11-29T20:40:21.742Z,89.50
2018-11-29T20:42:50.973Z,89.60
2018-11-29T20:45:22.893Z,89.50
2018-11-29T20:47:51.335Z,89.60
2018-11-29T20:50:21.024Z,89.80
2018-11-29T20:52:54.679Z,89.40
2018-11-29T20:55:24.711Z,89.30
2018-11-29T20:57:53.703Z,89.60
2018-11-29T21:00:22.133Z,90.00
2018-11-29T21:02:55.001Z,90.10
2018-11-29T21:05:24.833Z,90.30
2018-11-29T21:08:02.897Z,91.00
2018-11-29T21:10:31.353Z,91.40
2018-11-29T21:13:06.294Z,91.40
2018-11-29T21:15:37.701Z,91.80
2018-11-29T21:18:07.765Z,91.60
2018-11-29T21:20:36.611Z,91.80
2018-11-29T21:23:07.168Z,92.10
2018-11-29T21:25:35.717Z,92.20
2018-11-29T21:28:04.214Z,92.30
2018-11-29T21:30:33.003Z,92.40
2018-11-29T21:33:01.506Z,92.10
2018-11-29T21:35:29.986Z,92.10
2018-11-29T21:37:58.406Z,91.90
2018-11-29T21:40:28.387Z,91.50
2018-11-29T21:42:56.871Z,91.30
2018-11-29T21:45:25.386Z,91.10
2018-11-29T21:47:53.817Z,91.20
2018-11-29T21:50:22.333Z,91.30
2018-11-29T21:52:50.806Z,91.60
2018-11-29T21:55:19.310Z,92.10
2018-11-29T21:57:47.845Z,92.00
2018-11-29T22:00:18.379Z,91.90
2018-11-29T22:02:52.022Z,91.90
2018-11-29T22:05:20.482Z,92.00
2018-11-29T22:07:48.890Z,92.40
2018-11-29T22:10:17.390Z,92.60
2018-11-29T22:12:45.879Z,93.10
2018-11-29T22:15:14.375Z,93.10
2018-11-29T22:18:22.631Z,92.90
2018-11-29T22:20:56.318Z,92.90
2018-11-29T22:23:24.751Z,92.70
2018-11-29T22:25:53.879Z,92.60
2018-11-29T22:28:22.289Z,92.40
2018-11-29T22:30:50.724Z,92.10
2018-11-29T22:33:19.176Z,91.80
2018-11-29T22:35:47.650Z,91.70
2018-11-29T22:38:16.168Z,92.00
2018-11-29T22:40:44.588Z,91.50
2018-11-29T22:43:13.040Z,91.20
2018-11-29T22:45:41.496Z,91.10
2018-11-29T22:48:09.944Z,91.10
2018-11-29T22:50:38.360Z,90.70
2018-11-29T22:53:06.864Z,90.70
2018-11-29T22:55:35.292Z,90.70
2018-11-29T22:58:03.701Z,90.80
2018-11-29T23:00:37.306Z,90.70
2018-11-29T23:03:05.814Z,90.80
2018-11-29T23:05:34.248Z,91.00
2018-11-29T23:08:02.717Z,90.90
2018-11-29T23:10:31.119Z,90.70
2018-11-29T23:12:59.539Z,90.90
2018-11-29T23:15:27.954Z,90.90
2018-11-29T23:17:56.308Z,90.50
2018-11-29T23:20:24.779Z,90.90
2018-11-29T23:22:55.538Z,91.10
2018-11-29T23:25:25.795Z,91.70
2018-11-29T23:27:54.195Z,92.00
2018-11-29T23:30:22.606Z,92.20
2018-11-29T23:32:51.110Z,92.60
2018-11-29T23:35:19.597Z,93.00
2018-11-29T23:37:48.074Z,93.50
2018-11-29T23:40:17.294Z,93.90
2018-11-29T23:42:46.086Z,94.20
2018-11-29T23:45:14.709Z,94.30
2018-11-29T23:47:43.474Z,94.60
2018-11-29T23:50:14.007Z,94.60
2018-11-29T23:52:42.526Z,94.40
2018-11-29T23:55:12.436Z,93.80
2018-11-29T23:57:47.509Z,93.80
