createdAt,value
2023-05-10T00:01:19.983Z,1.80
2023-05-10T00:03:47.224Z,2.05
2023-05-10T00:06:14.574Z,2.10
2023-05-10T00:08:42.028Z,2.38
2023-05-10T00:11:09.247Z,2.10
2023-05-10T00:13:36.623Z,2.00
2023-05-10T00:16:03.966Z,2.00
2023-05-10T00:18:31.161Z,2.35
2023-05-10T00:20:58.402Z,2.15
2023-05-10T00:23:25.580Z,2.47
2023-05-10T00:25:52.725Z,2.47
2023-05-10T00:28:19.935Z,2.20
2023-05-10T00:30:47.142Z,2.38
2023-05-10T00:33:14.368Z,2.13
2023-05-10T00:35:41.598Z,2.22
2023-05-10T00:38:08.865Z,2.60
2023-05-10T00:40:38.405Z,2.05
2023-05-10T00:43:06.439Z,2.47
2023-05-10T00:45:34.784Z,2.55
2023-05-10T00:48:05.006Z,2.20
2023-05-10T00:50:34.013Z,1.98
2023-05-10T00:53:02.481Z,2.35
2023-05-10T00:55:29.829Z,2.45
2023-05-10T00:57:57.391Z,2.58
2023-05-10T01:00:24.830Z,2.25
2023-05-10T01:02:52.366Z,2.50
2023-05-10T01:05:19.877Z,2.30
2023-05-10T01:07:47.206Z,2.42
2023-05-10T01:10:14.579Z,2.55
2023-05-10T01:12:43.917Z,2.38
2023-05-10T01:15:13.231Z,2.45
2023-05-10T01:17:43.184Z,2.67
2023-05-10T01:20:12.689Z,3.00
2023-05-10T01:23:17.287Z,2.65
2023-05-10T01:26:08.492Z,2.80
2023-05-10T01:28:53.812Z,2.40
2023-05-10T01:31:56.922Z,2.67
2023-05-10T01:34:32.789Z,2.58
2023-05-10T01:37:07.224Z,2.70
2023-05-10T01:39:51.099Z,2.40
2023-05-10T01:42:23.174Z,2.70
2023-05-10T01:44:58.878Z,2.35
2023-05-10T01:47:50.046Z,2.67
2023-05-10T01:50:22.023Z,2.70
2023-05-10T01:52:56.459Z,2.38
2023-05-10T01:55:27.205Z,2.60
2023-05-10T01:58:01.610Z,2.40
2023-05-10T02:00:30.080Z,2.72
2023-05-10T02:02:58.446Z,2.75
2023-05-10T02:05:26.393Z,2.35
2023-05-10T02:07:54.316Z,3.10
2023-05-10T02:10:21.967Z,2.50
2023-05-10T02:12:50.639Z,2.58
2023-05-10T02:15:24.066Z,2.60
2023-05-10T02:17:51.509Z,2.42
2023-05-10T02:20:20.505Z,2.22
2023-05-10T02:22:50.217Z,2.50
2023-05-10T02:25:20.621Z,2.70
2023-05-10T02:27:49.519Z,2.70
2023-05-10T02:30:18.117Z,2.47
2023-05-10T02:32:46.477Z,2.47
2023-05-10T02:35:14.028Z,2.40
2023-05-10T02:37:42.370Z,2.70
2023-05-10T02:40:12.193Z,2.58
2023-05-10T02:42:43.336Z,2.28
2023-05-10T02:45:14.477Z,2.30
2023-05-10T02:47:42.106Z,2.50
2023-05-10T02:50:10.044Z,2.28
2023-05-10T02:52:49.375Z,2.70
2023-05-10T02:55:19.280Z,2.53
2023-05-10T02:57:53.176Z,2.13
2023-05-10T03:00:20.590Z,2.58
2023-05-10T03:02:48.538Z,2.60
2023-05-10T03:05:16.746Z,2.50
2023-05-10T03:07:44.598Z,2.70
2023-05-10T03:10:12.519Z,2.55
2023-05-10T03:12:57.612Z,2.42
2023-05-10T03:15:43.608Z,2.60
2023-05-10T03:18:19.940Z,2.33
2023-05-10T03:20:52.274Z,2.22
2023-05-10T03:23:19.358Z,2.50
2023-05-10T03:25:49.772Z,2.22
2023-05-10T03:28:18.981Z,2.25
2023-05-10T03:30:47.373Z,2.47
2023-05-10T03:33:15.391Z,2.30
2023-05-10T03:35:42.816Z,2.63
2023-05-10T03:38:09.967Z,2.35
2023-05-10T03:40:37.353Z,2.55
2023-05-10T03:43:04.557Z,2.40
2023-05-10T03:45:32.065Z,2.28
2023-05-10T03:47:59.634Z,2.47
2023-05-10T03:50:27.529Z,2.30
2023-05-10T03:52:54.916Z,2.40
2023-05-10T03:55:22.381Z,2.50
2023-05-10T03:57:50.793Z,2.38
2023-05-10T04:00:18.561Z,2.08
2023-05-10T04:02:46.400Z,2.33
2023-05-10T04:05:13.802Z,2.28
2023-05-10T04:07:40.984Z,2.30
2023-05-10T04:10:08.806Z,1.95
2023-05-10T04:12:36.045Z,2.38
2023-05-10T04:15:03.373Z,2.60
2023-05-10T04:17:30.606Z,2.60
2023-05-10T04:19:57.825Z,2.25
2023-05-10T04:22:24.993Z,2.33
2023-05-10T04:24:52.197Z,2.55
2023-05-10T04:27:19.434Z,2.40
2023-05-10T04:29:46.703Z,2.20
2023-05-10T04:32:14.081Z,2.60
2023-05-10T04:34:41.336Z,2.40
2023-05-10T04:37:09.034Z,2.63
2023-05-10T04:39:36.734Z,2.13
2023-05-10T04:42:06.788Z,2.03
2023-05-10T04:44:34.181Z,1.95
2023-05-10T04:47:03.523Z,2.42
2023-05-10T04:49:31.235Z,2.20
2023-05-10T04:51:58.444Z,2.35
2023-05-10T04:54:26.059Z,2.30
2023-05-10T04:56:53.338Z,2.10
2023-05-10T04:59:20.486Z,2.22
2023-05-10T05:01:47.770Z,1.98
2023-05-10T05:04:15.800Z,2.25
2023-05-10T05:06:43.082Z,2.30
2023-05-10T05:09:11.287Z,2.00
2023-05-10T05:11:38.502Z,2.28
2023-05-10T05:14:05.734Z,1.95
2023-05-10T05:16:33.519Z,2.33
2023-05-10T05:19:01.855Z,2.15
2023-05-10T05:21:30.169Z,2.35
2023-05-10T05:23:57.296Z,2.10
2023-05-10T05:26:24.634Z,2.00
2023-05-10T05:28:54.993Z,2.08
2023-05-10T05:31:22.478Z,1.75
2023-05-10T05:33:49.713Z,2.10
2023-05-10T05:36:16.960Z,1.92
2023-05-10T05:38:44.251Z,2.08
2023-05-10T05:41:11.500Z,1.98
2023-05-10T05:43:38.812Z,1.67
2023-05-10T05:46:06.241Z,1.67
2023-05-10T05:48:33.473Z,1.90
2023-05-10T05:51:00.790Z,1.85
2023-05-10T05:53:27.972Z,1.92
2023-05-10T05:55:56.727Z,1.83
2023-05-10T05:58:24.332Z,1.67
2023-05-10T06:00:53.064Z,2.25
2023-05-10T06:03:20.842Z,2.03
2023-05-10T06:05:48.371Z,1.85
2023-05-10T06:08:15.703Z,2.03
2023-05-10T06:10:43.079Z,2.17
2023-05-10T06:13:10.368Z,2.15
2023-05-10T06:15:37.646Z,2.25
2023-05-10T06:18:04.928Z,2.00
2023-05-10T06:20:35.150Z,1.80
2023-05-10T06:23:02.332Z,1.80
2023-05-10T06:25:29.549Z,2.30
2023-05-10T06:27:59.026Z,1.85
2023-05-10T06:30:30.550Z,1.80
2023-05-10T06:32:58.138Z,1.90
2023-05-10T06:35:25.481Z,1.80
2023-05-10T06:37:52.970Z,1.60
2023-05-10T06:40:20.476Z,1.92
2023-05-10T06:42:48.874Z,1.92
2023-05-10T06:45:17.640Z,2.17
2023-05-10T06:47:45.518Z,1.83
2023-05-10T06:50:12.977Z,1.55
2023-05-10T06:52:40.767Z,2.45
2023-05-10T06:55:08.588Z,1.98
2023-05-10T06:57:36.244Z,2.08
2023-05-10T07:00:05.471Z,1.92
2023-05-10T07:02:32.703Z,1.65
2023-05-10T07:05:02.498Z,2.38
2023-05-10T07:09:59.465Z,1.80
2023-05-10T07:12:26.737Z,1.92
2023-05-10T07:14:54.011Z,2.30
2023-05-10T07:17:21.543Z,1.77
2023-05-10T07:19:48.811Z,2.40
2023-05-10T07:22:19.040Z,1.95
2023-05-10T07:24:46.784Z,2.08
2023-05-10T07:27:14.315Z,2.22
2023-05-10T07:29:41.624Z,1.65
2023-05-10T07:32:08.970Z,2.08
2023-05-10T07:34:36.307Z,1.80
2023-05-10T07:37:03.503Z,1.70
2023-05-10T07:39:30.909Z,1.90
2023-05-10T07:41:58.287Z,1.50
2023-05-10T07:44:25.597Z,1.98
2023-05-10T07:46:53.261Z,2.13
2023-05-10T07:49:20.783Z,2.00
2023-05-10T07:51:48.033Z,1.30
2023-05-10T07:54:15.744Z,2.05
2023-05-10T07:56:47.009Z,2.20
2023-05-10T07:59:18.480Z,1.98
2023-05-10T08:01:46.408Z,1.95
2023-05-10T08:04:13.900Z,2.22
2023-05-10T08:06:41.727Z,2.20
2023-05-10T08:09:09.700Z,1.52
2023-05-10T08:11:36.859Z,1.30
2023-05-10T08:14:04.291Z,2.00
2023-05-10T08:16:31.637Z,1.70
2023-05-10T08:18:58.966Z,2.17
2023-05-10T08:21:27.275Z,1.60
2023-05-10T08:23:54.540Z,1.85
2023-05-10T08:26:22.771Z,1.90
2023-05-10T08:28:50.039Z,2.40
2023-05-10T08:31:17.588Z,2.40
2023-05-10T08:33:44.975Z,2.03
2023-05-10T08:36:12.377Z,1.80
2023-05-10T08:38:39.831Z,2.40
2023-05-10T08:41:07.592Z,1.80
2023-05-10T08:43:37.159Z,1.98
2023-05-10T08:46:07.388Z,2.20
2023-05-10T08:48:36.607Z,1.73
2023-05-10T08:51:04.919Z,1.70
2023-05-10T08:53:34.318Z,1.70
2023-05-10T08:56:03.628Z,1.48
2023-05-10T08:58:31.015Z,1.98
2023-05-10T09:00:59.200Z,1.48
2023-05-10T09:03:26.847Z,1.73
2023-05-10T09:05:54.470Z,1.42
2023-05-10T09:08:21.758Z,1.65
2023-05-10T09:10:50.145Z,2.00
2023-05-10T09:13:18.341Z,1.52
2023-05-10T09:15:46.244Z,1.60
2023-05-10T09:18:14.031Z,2.00
2023-05-10T09:20:41.978Z,1.67
2023-05-10T09:23:09.656Z,1.90
2023-05-10T09:25:36.978Z,2.25
2023-05-10T09:28:08.496Z,1.90
2023-05-10T09:30:36.511Z,2.13
2023-05-10T09:33:04.009Z,1.80
2023-05-10T09:35:33.150Z,1.55
2023-05-10T09:38:06.242Z,2.05
2023-05-10T09:40:33.915Z,1.90
2023-05-10T09:43:15.113Z,1.52
2023-05-10T09:45:42.836Z,1.55
2023-05-10T09:48:10.101Z,1.95
2023-05-10T09:50:38.001Z,2.30
2023-05-10T09:53:05.218Z,2.08
2023-05-10T09:55:47.076Z,1.77
2023-05-10T09:58:15.601Z,1.58
2023-05-10T10:00:49.025Z,1.17
2023-05-10T10:03:18.738Z,1.15
2023-05-10T10:05:47.878Z,1.90
2023-05-10T10:08:15.868Z,1.80
2023-05-10T10:10:46.869Z,1.63
2023-05-10T10:13:14.873Z,1.55
2023-05-10T10:15:44.215Z,1.63
2023-05-10T10:18:16.635Z,1.50
2023-05-10T10:20:44.205Z,1.90
2023-05-10T10:23:11.374Z,1.40
2023-05-10T10:25:40.053Z,1.55
2023-05-10T10:28:31.438Z,1.83
2023-05-10T10:31:13.804Z,1.70
2023-05-10T10:33:57.741Z,1.70
2023-05-10T10:36:25.065Z,1.92
2023-05-10T10:38:59.199Z,1.92
2023-05-10T10:41:32.488Z,2.25
2023-05-10T10:44:27.191Z,1.58
2023-05-10T10:47:13.336Z,1.58
2023-05-10T10:49:45.631Z,1.77
2023-05-10T10:52:25.040Z,1.77
2023-05-10T10:55:12.127Z,1.85
2023-05-10T10:57:42.612Z,1.98
2023-05-10T11:03:01.335Z,1.60
2023-05-10T11:05:37.166Z,1.90
2023-05-10T11:08:19.450Z,2.00
2023-05-10T11:11:09.800Z,1.70
2023-05-10T11:13:45.796Z,1.67
2023-05-10T11:16:26.791Z,1.90
2023-05-10T11:19:04.499Z,1.63
2023-05-10T11:21:32.866Z,1.75
2023-05-10T11:24:02.316Z,1.90
2023-05-10T11:26:35.558Z,1.63
2023-05-10T11:29:04.300Z,1.80
2023-05-10T11:31:31.777Z,1.85
2023-05-10T11:34:00.903Z,2.10
2023-05-10T11:36:30.426Z,1.98
2023-05-10T11:38:58.198Z,1.75
2023-05-10T11:41:26.310Z,1.70
2023-05-10T11:43:55.749Z,1.90
2023-05-10T11:46:25.529Z,1.60
2023-05-10T11:48:55.208Z,2.00
2023-05-10T11:51:23.884Z,1.58
2023-05-10T11:53:53.686Z,1.83
2023-05-10T11:56:23.048Z,1.88
2023-05-10T11:59:03.692Z,1.50
2023-05-10T12:04:01.395Z,1.75
2023-05-10T12:06:33.597Z,1.90
2023-05-10T12:09:06.527Z,1.90
2023-05-10T12:11:33.910Z,1.70
2023-05-10T12:14:01.219Z,1.70
2023-05-10T12:16:30.665Z,1.65
2023-05-10T12:19:00.281Z,1.77
2023-05-10T12:21:30.272Z,1.70
2023-05-10T12:24:02.344Z,1.70
2023-05-10T12:26:30.172Z,1.88
2023-05-10T12:29:18.378Z,1.70
2023-05-10T12:31:55.623Z,1.60
2023-05-10T12:34:26.117Z,1.80
2023-05-10T12:36:57.071Z,1.75
2023-05-10T12:39:24.845Z,1.52
2023-05-10T12:41:52.712Z,1.60
2023-05-10T12:44:20.192Z,1.67
2023-05-10T12:46:47.354Z,1.77
2023-05-10T12:49:14.617Z,1.55
2023-05-10T12:51:41.768Z,1.70
2023-05-10T12:54:08.888Z,1.38
2023-05-10T12:56:36.031Z,1.67
2023-05-10T12:59:03.194Z,1.80
2023-05-10T13:01:30.612Z,1.42
2023-05-10T13:03:57.728Z,1.48
2023-05-10T13:06:25.053Z,2.28
2023-05-10T13:08:52.959Z,1.70
2023-05-10T13:11:20.947Z,1.45
2023-05-10T13:13:48.235Z,1.80
2023-05-10T13:16:15.566Z,1.60
2023-05-10T13:18:42.868Z,1.80
2023-05-10T13:21:10.406Z,1.80
2023-05-10T13:23:37.551Z,1.60
2023-05-10T13:26:04.776Z,1.55
2023-05-10T13:28:31.921Z,1.63
2023-05-10T13:31:01.100Z,1.70
2023-05-10T13:33:28.381Z,1.70
2023-05-10T13:35:55.927Z,1.70
2023-05-10T13:38:23.269Z,1.88
2023-05-10T13:40:53.821Z,1.48
2023-05-10T13:43:21.270Z,1.60
2023-05-10T13:45:48.437Z,1.30
2023-05-10T13:48:15.685Z,1.45
2023-05-10T13:50:44.407Z,1.45
2023-05-10T13:53:11.525Z,1.73
2023-05-10T13:55:38.743Z,1.65
2023-05-10T13:58:05.986Z,1.52
2023-05-10T14:00:33.143Z,1.60
2023-05-10T14:03:00.533Z,1.50
2023-05-10T14:05:28.165Z,1.70
2023-05-10T14:07:55.651Z,1.45
2023-05-10T14:10:22.956Z,1.75
2023-05-10T14:12:51.591Z,1.83
2023-05-10T14:15:19.427Z,1.77
2023-05-10T14:17:46.710Z,1.63
2023-05-10T14:20:14.040Z,1.75
2023-05-10T14:22:41.596Z,1.40
2023-05-10T14:25:09.186Z,1.60
2023-05-10T14:27:36.538Z,1.80
2023-05-10T14:30:03.937Z,1.30
2023-05-10T14:32:33.228Z,1.55
2023-05-10T14:35:00.953Z,1.58
2023-05-10T14:37:28.084Z,1.65
2023-05-10T14:39:55.294Z,1.80
2023-05-10T14:42:22.514Z,2.08
2023-05-10T14:44:49.780Z,1.63
2023-05-10T14:47:16.919Z,1.75
2023-05-10T14:49:44.051Z,1.60
2023-05-10T14:52:13.313Z,1.48
2023-05-10T14:54:40.512Z,1.77
2023-05-10T14:57:08.404Z,1.40
2023-05-10T14:59:35.530Z,1.55
2023-05-10T15:02:03.025Z,1.67
2023-05-10T15:04:30.801Z,1.48
2023-05-10T15:07:00.403Z,1.42
2023-05-10T15:09:28.816Z,1.60
2023-05-10T15:11:56.693Z,1.40
2023-05-10T15:14:24.230Z,1.55
2023-05-10T15:16:51.399Z,1.45
2023-05-10T15:19:18.686Z,1.65
2023-05-10T15:21:46.203Z,1.60
2023-05-10T15:24:13.362Z,1.50
2023-05-10T15:26:40.612Z,1.90
2023-05-10T15:29:07.759Z,1.80
2023-05-10T15:31:37.770Z,1.70
2023-05-10T15:34:05.078Z,1.58
2023-05-10T15:36:33.374Z,1.27
2023-05-10T15:39:00.672Z,1.42
2023-05-10T15:41:28.036Z,1.65
2023-05-10T15:43:55.321Z,1.13
2023-05-10T15:46:22.866Z,1.70
2023-05-10T15:48:50.280Z,1.70
2023-05-10T15:51:17.607Z,1.90
2023-05-10T15:54:00.464Z,1.58
2023-05-10T15:56:31.980Z,1.55
2023-05-10T15:58:59.149Z,1.30
2023-05-10T16:01:26.579Z,1.65
2023-05-10T16:03:53.917Z,1.50
2023-05-10T16:06:20.969Z,1.50
2023-05-10T16:08:48.088Z,1.45
2023-05-10T16:11:15.330Z,1.50
2023-05-10T16:13:42.506Z,1.55
2023-05-10T16:16:09.737Z,1.40
2023-05-10T16:18:37.128Z,1.63
2023-05-10T16:21:04.706Z,1.73
2023-05-10T16:23:32.101Z,1.58
2023-05-10T16:25:59.590Z,1.60
2023-05-10T16:28:26.744Z,1.60
2023-05-10T16:30:54.026Z,1.80
2023-05-10T16:33:21.332Z,1.55
2023-05-10T16:35:48.573Z,1.52
2023-05-10T16:38:15.760Z,1.38
2023-05-10T16:40:42.894Z,1.58
2023-05-10T16:43:10.053Z,1.63
2023-05-10T16:45:37.310Z,1.42
2023-05-10T16:48:04.761Z,1.75
2023-05-10T16:50:31.906Z,1.40
2023-05-10T16:52:59.561Z,1.65
2023-05-10T16:55:26.651Z,1.50
2023-05-10T16:57:59.872Z,1.48
2023-05-10T17:00:30.202Z,1.90
2023-05-10T17:02:57.341Z,1.20
2023-05-10T17:05:25.124Z,1.50
2023-05-10T17:07:52.363Z,1.48
2023-05-10T17:10:19.601Z,1.73
2023-05-10T17:12:46.755Z,1.58
2023-05-10T17:15:14.083Z,1.70
2023-05-10T17:17:41.456Z,1.60
2023-05-10T17:20:09.565Z,1.58
2023-05-10T17:22:37.272Z,1.60
2023-05-10T17:25:04.665Z,1.92
2023-05-10T17:27:31.832Z,1.70
2023-05-10T17:29:59.540Z,1.60
2023-05-10T17:32:26.934Z,1.85
2023-05-10T17:34:54.050Z,1.40
2023-05-10T17:37:21.183Z,1.65
2023-05-10T17:39:48.348Z,1.50
2023-05-10T17:42:17.787Z,1.77
2023-05-10T17:44:44.967Z,1.70
2023-05-10T17:47:12.155Z,1.63
2023-05-10T17:49:40.089Z,2.00
2023-05-10T17:52:07.617Z,1.70
2023-05-10T17:54:34.868Z,1.52
2023-05-10T17:57:02.295Z,1.70
2023-05-10T17:59:29.522Z,1.60
2023-05-10T18:01:56.766Z,1.60
2023-05-10T18:04:23.978Z,2.03
2023-05-10T18:06:51.307Z,1.60
2023-05-10T18:09:20.943Z,1.83
2023-05-10T18:11:47.940Z,1.77
2023-05-10T18:14:17.151Z,1.67
2023-05-10T18:16:47.754Z,1.88
2023-05-10T18:19:14.831Z,1.60
2023-05-10T18:21:42.074Z,1.65
2023-05-10T18:24:09.397Z,1.90
2023-05-10T18:26:36.514Z,1.50
2023-05-10T18:29:03.579Z,1.70
2023-05-10T18:31:30.667Z,1.50
2023-05-10T18:33:57.829Z,1.70
2023-05-10T18:36:25.069Z,1.65
2023-05-10T18:38:52.546Z,1.50
2023-05-10T18:41:19.654Z,1.73
2023-05-10T18:43:46.689Z,1.38
2023-05-10T18:46:14.038Z,1.65
2023-05-10T18:48:41.112Z,1.90
2023-05-10T18:51:08.135Z,1.67
2023-05-10T18:53:35.285Z,1.70
2023-05-10T18:56:02.360Z,1.80
2023-05-10T18:58:29.819Z,1.90
2023-05-10T19:00:58.780Z,1.60
2023-05-10T19:03:25.904Z,1.83
2023-05-10T19:05:52.942Z,1.60
2023-05-10T19:08:20.013Z,1.45
2023-05-10T19:10:47.146Z,1.90
2023-05-10T19:13:15.226Z,1.63
2023-05-10T19:15:42.377Z,1.67
2023-05-10T19:18:09.906Z,1.55
2023-05-10T19:20:38.529Z,1.80
2023-05-10T19:23:10.184Z,1.58
2023-05-10T19:25:39.437Z,1.92
2023-05-10T19:28:06.571Z,1.75
2023-05-10T19:30:33.681Z,1.80
2023-05-10T19:33:03.286Z,1.50
2023-05-10T19:35:30.863Z,1.80
2023-05-10T19:37:58.004Z,1.90
2023-05-10T19:40:25.136Z,1.90
2023-05-10T19:42:52.341Z,1.70
2023-05-10T19:45:19.595Z,1.80
2023-05-10T19:47:46.751Z,1.85
2023-05-10T19:50:14.055Z,1.67
2023-05-10T19:52:41.361Z,1.58
2023-05-10T19:55:09.420Z,1.75
2023-05-10T19:57:36.509Z,1.77
2023-05-10T20:00:05.264Z,1.60
2023-05-10T20:02:32.340Z,1.65
2023-05-10T20:04:59.430Z,1.63
2023-05-10T20:07:26.801Z,1.58
2023-05-10T20:09:53.915Z,1.90
2023-05-10T20:12:21.187Z,2.10
2023-05-10T20:14:48.303Z,1.63
2023-05-10T20:17:15.429Z,1.60
2023-05-10T20:19:42.974Z,1.80
2023-05-10T20:22:10.826Z,1.65
2023-05-10T20:24:37.982Z,2.00
2023-05-10T20:27:05.395Z,1.90
2023-05-10T20:29:35.162Z,1.88
2023-05-10T20:32:02.402Z,2.00
2023-05-10T20:34:29.667Z,1.73
2023-05-10T20:36:56.958Z,1.77
2023-05-10T20:39:24.555Z,1.50
2023-05-10T20:41:51.779Z,1.73
2023-05-10T20:44:18.950Z,1.70
2023-05-10T20:46:46.206Z,1.90
2023-05-10T20:49:13.309Z,1.70
2023-05-10T20:51:40.627Z,1.77
2023-05-10T20:54:07.719Z,1.92
2023-05-10T20:56:35.157Z,1.65
2023-05-10T20:59:02.360Z,1.70
2023-05-10T21:01:29.725Z,1.80
2023-05-10T21:03:56.915Z,1.55
2023-05-10T21:06:24.148Z,1.70
2023-05-10T21:08:51.408Z,1.40
2023-05-10T21:11:18.636Z,1.48
2023-05-10T21:13:45.872Z,1.83
2023-05-10T21:16:13.023Z,2.03
2023-05-10T21:18:40.328Z,1.85
2023-05-10T21:21:07.522Z,2.03
2023-05-10T21:23:34.852Z,1.88
2023-05-10T21:26:05.604Z,1.90
2023-05-10T21:28:32.894Z,1.83
2023-05-10T21:31:00.029Z,2.13
2023-05-10T21:33:27.402Z,1.73
2023-05-10T21:35:54.571Z,1.98
2023-05-10T21:38:21.864Z,2.10
2023-05-10T21:40:49.150Z,1.90
2023-05-10T21:43:16.291Z,2.20
2023-05-10T21:45:43.475Z,2.00
2023-05-10T21:48:10.805Z,2.00
2023-05-10T21:50:38.051Z,2.20
2023-05-10T21:53:05.423Z,2.33
2023-05-10T21:55:32.735Z,2.00
2023-05-10T21:57:59.870Z,2.15
2023-05-10T22:00:27.049Z,2.00
2023-05-10T22:02:54.438Z,2.10
2023-05-10T22:05:22.103Z,2.03
2023-05-10T22:07:49.266Z,2.10
2023-05-10T22:10:16.616Z,2.20
2023-05-10T22:12:43.990Z,2.40
2023-05-10T22:15:11.526Z,2.00
2023-05-10T22:17:41.744Z,2.20
2023-05-10T22:20:09.566Z,2.13
2023-05-10T22:22:39.080Z,2.10
2023-05-10T22:25:07.849Z,1.90
2023-05-10T22:27:35.501Z,2.20
2023-05-10T22:30:03.317Z,1.83
2023-05-10T22:32:32.087Z,2.38
2023-05-10T22:34:59.408Z,1.90
2023-05-10T22:37:27.060Z,1.65
2023-05-10T22:39:54.216Z,2.00
2023-05-10T22:42:21.486Z,1.90
2023-05-10T22:44:48.704Z,2.03
2023-05-10T22:47:16.649Z,1.90
2023-05-10T22:49:43.851Z,1.77
2023-05-10T22:52:11.539Z,1.90
2023-05-10T22:54:38.745Z,2.17
2023-05-10T22:57:06.326Z,2.00
2023-05-10T22:59:33.838Z,2.00
2023-05-10T23:02:01.091Z,2.00
2023-05-10T23:04:28.360Z,2.15
2023-05-10T23:06:55.731Z,2.13
2023-05-10T23:09:22.928Z,1.80
2023-05-10T23:11:50.118Z,2.40
2023-05-10T23:14:17.266Z,1.92
2023-05-10T23:16:44.557Z,2.08
2023-05-10T23:19:11.747Z,1.85
2023-05-10T23:21:38.903Z,2.20
2023-05-10T23:24:06.565Z,1.90
2023-05-10T23:26:33.883Z,2.13
2023-05-10T23:29:01.966Z,2.38
2023-05-10T23:31:29.148Z,2.10
2023-05-10T23:33:56.498Z,2.20
2023-05-10T23:36:23.759Z,2.25
2023-05-10T23:38:50.942Z,2.10
2023-05-10T23:41:18.259Z,2.00
2023-05-10T23:43:45.429Z,2.30
2023-05-10T23:46:12.602Z,2.38
2023-05-10T23:48:39.889Z,2.28
2023-05-10T23:51:07.115Z,2.10
2023-05-10T23:53:34.291Z,2.20
2023-05-10T23:56:01.587Z,2.22
2023-05-10T23:58:29.715Z,2.20
