createdAt,value
2019-03-30T00:01:20.301Z,9.60
2019-03-30T00:03:58.560Z,9.60
2019-03-30T00:06:37.434Z,9.60
2019-03-30T00:09:15.811Z,9.60
2019-03-30T00:11:53.739Z,9.60
2019-03-30T00:14:31.954Z,9.60
2019-03-30T00:17:10.800Z,9.50
2019-03-30T00:19:48.930Z,9.40
2019-03-30T00:22:27.276Z,9.30
2019-03-30T00:25:05.486Z,9.20
2019-03-30T00:27:43.823Z,9.30
2019-03-30T00:30:22.072Z,9.20
2019-03-30T00:32:59.984Z,9.20
2019-03-30T00:35:38.339Z,9.20
2019-03-30T00:38:16.101Z,9.20
2019-03-30T00:40:54.014Z,9.10
2019-03-30T00:43:31.989Z,9.00
2019-03-30T00:46:10.078Z,9.00
2019-03-30T00:48:48.049Z,8.90
2019-03-30T00:51:37.029Z,8.90
2019-03-30T00:54:15.074Z,8.80
2019-03-30T00:56:53.009Z,8.70
2019-03-30T00:59:30.669Z,8.70
2019-03-30T01:02:08.920Z,8.70
2019-03-30T01:05:00.036Z,8.70
2019-03-30T01:07:38.361Z,8.60
2019-03-30T01:10:17.286Z,8.50
2019-03-30T01:12:55.143Z,8.40
2019-03-30T01:15:33.259Z,8.50
2019-03-30T01:18:10.966Z,8.40
2019-03-30T01:20:48.769Z,8.40
2019-03-30T01:23:37.638Z,8.40
2019-03-30T01:26:15.458Z,8.40
2019-03-30T01:28:53.550Z,8.30
2019-03-30T01:31:31.762Z,8.40
2019-03-30T01:34:09.713Z,8.30
2019-03-30T01:36:48.627Z,8.20
2019-03-30T01:39:26.504Z,8.10
2019-03-30T01:42:04.734Z,8.10
2019-03-30T01:44:43.006Z,8.00
2019-03-30T01:47:21.143Z,8.00
2019-03-30T01:49:58.850Z,8.00
2019-03-30T01:52:36.802Z,8.00
2019-03-30T01:55:14.581Z,8.00
2019-03-30T01:57:52.338Z,8.00
2019-03-30T02:00:30.596Z,7.90
2019-03-30T02:03:08.847Z,7.90
2019-03-30T02:05:46.580Z,7.80
2019-03-30T02:08:24.454Z,7.60
2019-03-30T02:11:02.322Z,7.60
2019-03-30T02:13:40.088Z,7.60
2019-03-30T02:16:17.931Z,7.50
2019-03-30T02:18:55.807Z,7.50
2019-03-30T02:21:33.636Z,7.40
2019-03-30T02:24:13.305Z,7.40
2019-03-30T02:26:51.268Z,7.30
2019-03-30T02:29:28.951Z,7.20
2019-03-30T02:32:06.941Z,7.20
2019-03-30T02:34:45.130Z,7.20
2019-03-30T02:37:22.993Z,7.30
2019-03-30T02:40:00.740Z,7.30
2019-03-30T02:42:38.605Z,7.20
2019-03-30T02:45:16.492Z,7.10
2019-03-30T02:47:54.416Z,7.00
2019-03-30T02:50:48.250Z,6.90
2019-03-30T02:53:12.646Z,6.90
2019-03-30T02:55:50.513Z,7.00
2019-03-30T02:58:28.445Z,7.20
2019-03-30T03:01:06.311Z,7.30
2019-03-30T03:03:44.633Z,7.20
2019-03-30T03:06:22.376Z,7.20
2019-03-30T03:09:00.310Z,7.20
2019-03-30T03:11:38.688Z,7.30
2019-03-30T03:14:16.409Z,7.30
2019-03-30T03:16:54.836Z,7.30
2019-03-30T03:19:33.117Z,7.20
2019-03-30T03:22:10.969Z,7.20
2019-03-30T03:24:49.339Z,7.10
2019-03-30T03:27:27.562Z,7.10
2019-03-30T03:30:07.158Z,7.10
2019-03-30T03:32:45.106Z,7.10
2019-03-30T03:35:24.622Z,7.00
2019-03-30T03:38:02.993Z,7.00
2019-03-30T03:40:40.883Z,7.00
2019-03-30T03:43:18.638Z,7.10
2019-03-30T03:45:56.518Z,7.00
2019-03-30T03:48:34.692Z,7.00
2019-03-30T03:51:25.533Z,7.00
2019-03-30T03:53:54.104Z,7.00
2019-03-30T03:56:33.445Z,7.00
2019-03-30T03:59:13.233Z,6.90
2019-03-30T04:01:52.816Z,6.80
2019-03-30T04:04:33.848Z,6.70
2019-03-30T04:07:13.472Z,6.70
2019-03-30T04:09:54.386Z,6.70
2019-03-30T04:12:32.735Z,6.60
2019-03-30T04:15:11.796Z,6.50
2019-03-30T04:17:49.637Z,6.50
2019-03-30T04:20:27.439Z,6.40
2019-03-30T04:23:05.746Z,6.40
2019-03-30T04:25:43.710Z,6.30
2019-03-30T04:28:22.434Z,6.20
2019-03-30T04:31:00.357Z,6.10
2019-03-30T04:33:38.114Z,6.00
2019-03-30T04:36:15.895Z,6.00
2019-03-30T04:38:53.790Z,6.00
2019-03-30T04:41:32.915Z,6.00
2019-03-30T04:44:10.715Z,6.00
2019-03-30T04:46:49.053Z,6.10
2019-03-30T04:49:26.688Z,6.20
2019-03-30T04:52:04.487Z,6.30
2019-03-30T04:54:43.408Z,6.50
2019-03-30T04:57:22.229Z,6.70
2019-03-30T05:00:00.752Z,7.00
2019-03-30T05:02:39.030Z,7.20
2019-03-30T05:05:17.182Z,7.20
2019-03-30T05:08:06.650Z,7.50
2019-03-30T05:10:44.752Z,7.90
2019-03-30T05:13:22.824Z,8.50
2019-03-30T05:16:00.572Z,9.10
2019-03-30T05:18:38.520Z,9.40
2019-03-30T05:21:16.862Z,9.70
2019-03-30T05:23:54.758Z,9.40
2019-03-30T05:26:32.505Z,9.60
2019-03-30T05:29:10.280Z,9.80
2019-03-30T05:31:48.476Z,10.40
2019-03-30T05:34:26.752Z,10.90
2019-03-30T05:37:05.424Z,11.30
2019-03-30T05:39:43.629Z,11.80
2019-03-30T05:42:21.598Z,12.10
2019-03-30T05:44:59.523Z,12.10
2019-03-30T05:47:37.546Z,12.30
2019-03-30T05:50:15.850Z,12.60
2019-03-30T05:52:54.107Z,13.00
2019-03-30T05:55:32.110Z,12.80
2019-03-30T05:58:11.478Z,12.80
2019-03-30T06:00:49.923Z,13.00
2019-03-30T06:03:28.367Z,13.00
2019-03-30T06:06:06.807Z,12.80
2019-03-30T06:08:44.747Z,13.30
2019-03-30T06:11:22.726Z,13.50
2019-03-30T06:14:00.972Z,14.10
2019-03-30T06:16:39.041Z,14.80
2019-03-30T06:19:16.828Z,15.50
2019-03-30T06:21:55.103Z,16.40
2019-03-30T06:24:33.084Z,16.70
2019-03-30T06:27:10.971Z,17.10
2019-03-30T06:30:21.025Z,16.90
2019-03-30T06:32:58.667Z,17.10
2019-03-30T06:35:36.620Z,16.30
2019-03-30T06:38:14.333Z,16.60
2019-03-30T06:40:52.579Z,16.60
2019-03-30T06:43:31.456Z,17.70
2019-03-30T06:46:09.287Z,17.60
2019-03-30T06:48:47.315Z,18.40
2019-03-30T06:51:25.632Z,18.70
2019-03-30T06:54:03.712Z,18.70
2019-03-30T06:56:42.140Z,19.00
2019-03-30T06:59:19.807Z,19.50
2019-03-30T07:01:58.140Z,20.00
2019-03-30T07:04:36.677Z,20.40
2019-03-30T07:07:15.718Z,21.10
2019-03-30T07:09:54.293Z,21.10
2019-03-30T07:12:34.429Z,20.90
2019-03-30T07:15:13.145Z,21.30
2019-03-30T07:17:51.878Z,21.70
2019-03-30T07:20:32.917Z,21.30
2019-03-30T07:23:12.475Z,21.40
2019-03-30T07:26:02.352Z,22.10
2019-03-30T07:28:40.285Z,21.70
2019-03-30T07:31:18.484Z,22.00
2019-03-30T07:33:56.863Z,21.90
2019-03-30T07:36:34.740Z,22.10
2019-03-30T07:39:13.082Z,22.70
2019-03-30T07:41:51.504Z,21.80
2019-03-30T08:01:57.073Z,19.60
2019-03-30T08:04:35.090Z,19.90
2019-03-30T08:07:12.963Z,19.80
2019-03-30T08:09:50.787Z,20.40
2019-03-30T08:12:28.513Z,20.60
2019-03-30T08:15:07.778Z,20.40
2019-03-30T08:17:46.132Z,21.20
2019-03-30T08:20:23.753Z,21.40
2019-03-30T08:23:01.603Z,21.70
2019-03-30T08:25:39.528Z,21.20
2019-03-30T08:28:17.395Z,22.50
2019-03-30T08:30:55.392Z,23.20
2019-03-30T08:33:33.481Z,23.40
2019-03-30T08:36:11.864Z,22.90
2019-03-30T08:38:49.880Z,21.30
2019-03-30T08:41:27.720Z,21.50
2019-03-30T08:44:05.489Z,22.70
2019-03-30T08:46:43.433Z,23.10
2019-03-30T08:49:21.681Z,24.50
2019-03-30T08:51:59.680Z,25.30
2019-03-30T08:54:37.533Z,24.70
2019-03-30T08:57:15.628Z,24.50
2019-03-30T08:59:53.449Z,24.00
2019-03-30T09:02:31.239Z,23.60
2019-03-30T09:05:09.905Z,24.30
2019-03-30T09:07:47.966Z,25.30
2019-03-30T09:10:26.481Z,25.30
2019-03-30T09:13:04.403Z,23.70
2019-03-30T09:15:42.407Z,24.20
2019-03-30T09:18:20.262Z,24.00
2019-03-30T09:20:59.429Z,23.10
2019-03-30T09:23:37.945Z,23.00
2019-03-30T09:26:16.752Z,23.20
2019-03-30T09:28:54.810Z,23.40
2019-03-30T09:31:32.694Z,22.60
2019-03-30T09:34:10.595Z,20.70
2019-03-30T09:36:48.703Z,20.80
2019-03-30T09:39:26.906Z,20.80
2019-03-30T09:42:04.990Z,21.80
2019-03-30T09:44:43.012Z,21.80
2019-03-30T09:47:20.926Z,22.80
2019-03-30T09:50:02.139Z,22.90
2019-03-30T09:52:38.467Z,22.80
2019-03-30T09:55:16.458Z,22.40
2019-03-30T09:57:54.490Z,22.30
2019-03-30T10:00:34.067Z,24.30
2019-03-30T10:03:12.104Z,25.60
2019-03-30T10:05:50.561Z,26.00
2019-03-30T10:08:29.293Z,25.30
2019-03-30T10:11:07.216Z,25.90
2019-03-30T10:13:45.788Z,26.00
2019-03-30T10:16:24.930Z,24.40
2019-03-30T10:19:02.757Z,24.40
2019-03-30T10:21:40.722Z,25.20
2019-03-30T10:24:18.832Z,26.20
2019-03-30T10:26:56.834Z,26.80
2019-03-30T10:29:34.509Z,25.60
2019-03-30T10:32:12.533Z,24.70
2019-03-30T10:34:50.340Z,24.70
2019-03-30T10:37:28.353Z,25.00
2019-03-30T10:40:07.157Z,26.50
2019-03-30T10:42:46.142Z,26.20
2019-03-30T10:45:24.438Z,27.00
2019-03-30T10:48:02.636Z,26.80
2019-03-30T10:50:40.637Z,26.30
2019-03-30T10:53:19.476Z,27.00
2019-03-30T10:55:57.321Z,27.00
2019-03-30T10:58:35.288Z,25.80
2019-03-30T11:01:13.449Z,25.40
2019-03-30T11:03:51.705Z,25.40
2019-03-30T11:06:30.170Z,25.70
2019-03-30T11:09:08.564Z,25.90
2019-03-30T11:11:46.478Z,24.80
2019-03-30T11:14:24.385Z,24.30
2019-03-30T11:17:02.516Z,24.50
2019-03-30T11:19:40.733Z,24.60
2019-03-30T11:22:18.619Z,24.70
2019-03-30T11:25:07.209Z,25.20
2019-03-30T11:27:36.574Z,25.50
2019-03-30T11:30:14.529Z,25.30
2019-03-30T11:32:52.557Z,25.00
2019-03-30T11:35:30.383Z,24.40
2019-03-30T11:38:08.291Z,24.10
2019-03-30T11:40:46.244Z,23.90
2019-03-30T11:43:25.102Z,23.60
2019-03-30T11:46:03.359Z,23.50
2019-03-30T11:48:41.329Z,23.50
2019-03-30T11:51:19.227Z,23.40
2019-03-30T11:53:57.235Z,23.60
2019-03-30T12:00:11.364Z,23.50
2019-03-30T12:02:50.102Z,23.00
2019-03-30T12:05:27.893Z,23.20
2019-03-30T12:08:05.801Z,23.40
2019-03-30T12:10:43.913Z,23.40
2019-03-30T12:13:22.422Z,23.80
2019-03-30T12:16:00.419Z,23.80
2019-03-30T12:18:38.543Z,24.00
2019-03-30T12:21:16.946Z,24.00
2019-03-30T12:23:54.892Z,24.00
2019-03-30T12:26:32.648Z,24.00
2019-03-30T12:29:11.130Z,23.50
2019-03-30T12:31:49.959Z,23.60
2019-03-30T12:34:28.160Z,23.70
2019-03-30T12:37:06.051Z,24.30
2019-03-30T12:39:43.808Z,23.80
2019-03-30T12:42:22.588Z,23.60
2019-03-30T12:45:00.802Z,23.50
2019-03-30T12:47:38.704Z,23.10
2019-03-30T12:50:16.694Z,23.60
2019-03-30T12:52:54.491Z,23.80
2019-03-30T12:55:32.704Z,24.20
2019-03-30T12:58:10.601Z,24.00
2019-03-30T13:00:48.476Z,23.20
2019-03-30T13:03:26.838Z,22.90
2019-03-30T13:06:05.037Z,23.70
2019-03-30T13:08:43.019Z,24.00
2019-03-30T13:11:21.680Z,23.50
2019-03-30T13:13:59.653Z,23.00
2019-03-30T13:16:37.557Z,22.90
2019-03-30T13:19:15.315Z,22.70
2019-03-30T13:21:53.453Z,21.70
2019-03-30T13:24:31.485Z,21.90
2019-03-30T13:27:12.741Z,22.60
2019-03-30T13:29:48.962Z,23.20
2019-03-30T13:32:26.801Z,23.40
2019-03-30T13:35:04.866Z,22.90
2019-03-30T13:37:43.052Z,22.80
2019-03-30T13:40:20.867Z,23.00
2019-03-30T13:42:58.656Z,22.90
2019-03-30T13:45:36.652Z,23.20
2019-03-30T13:48:14.629Z,23.60
2019-03-30T13:50:52.592Z,23.80
2019-03-30T13:53:41.885Z,23.50
2019-03-30T13:56:19.569Z,23.80
2019-03-30T13:58:57.464Z,24.00
2019-03-30T14:01:35.330Z,23.80
2019-03-30T14:04:13.328Z,23.30
2019-03-30T14:06:51.262Z,23.20
2019-03-30T14:09:29.145Z,23.00
2019-03-30T14:12:06.951Z,22.30
2019-03-30T14:14:44.943Z,22.20
2019-03-30T14:17:23.178Z,22.30
2019-03-30T14:20:01.027Z,22.30
2019-03-30T14:22:39.961Z,21.90
2019-03-30T14:25:17.773Z,21.10
2019-03-30T14:27:56.022Z,20.60
2019-03-30T14:30:33.859Z,20.40
2019-03-30T14:33:13.173Z,20.30
2019-03-30T14:35:51.055Z,20.10
2019-03-30T14:38:29.269Z,20.00
2019-03-30T14:41:07.177Z,19.90
2019-03-30T14:43:46.105Z,20.00
2019-03-30T14:46:24.361Z,19.50
2019-03-30T14:49:02.383Z,19.60
2019-03-30T14:51:40.231Z,19.50
2019-03-30T14:54:18.063Z,19.40
2019-03-30T14:56:56.167Z,19.60
2019-03-30T14:59:33.864Z,19.90
2019-03-30T15:02:11.550Z,20.10
2019-03-30T15:04:49.390Z,20.50
2019-03-30T15:07:27.709Z,20.60
2019-03-30T15:10:07.299Z,20.50
2019-03-30T15:12:45.083Z,20.60
2019-03-30T15:15:22.971Z,20.50
2019-03-30T15:18:00.869Z,20.20
2019-03-30T15:20:38.700Z,19.90
2019-03-30T15:23:16.531Z,19.60
2019-03-30T15:25:54.344Z,19.30
2019-03-30T15:28:32.192Z,19.10
2019-03-30T15:31:10.046Z,18.90
2019-03-30T15:33:48.000Z,18.90
2019-03-30T15:36:26.332Z,18.80
2019-03-30T15:39:05.664Z,18.70
2019-03-30T15:41:44.098Z,18.60
2019-03-30T15:44:21.900Z,18.50
2019-03-30T15:46:59.562Z,18.40
2019-03-30T15:49:37.622Z,18.20
2019-03-30T15:52:15.557Z,18.10
2019-03-30T15:54:53.602Z,18.00
2019-03-30T15:57:31.925Z,17.80
2019-03-30T16:00:11.918Z,17.60
2019-03-30T16:02:50.347Z,17.50
2019-03-30T16:05:28.513Z,17.50
2019-03-30T16:08:06.780Z,17.30
2019-03-30T16:10:52.267Z,17.30
2019-03-30T16:13:30.914Z,17.30
2019-03-30T16:16:09.677Z,17.20
2019-03-30T16:18:47.775Z,17.10
2019-03-30T16:21:26.603Z,17.10
2019-03-30T16:24:04.667Z,17.10
2019-03-30T16:26:43.266Z,17.00
2019-03-30T16:29:24.695Z,17.00
2019-03-30T16:32:02.752Z,16.90
2019-03-30T16:34:40.799Z,16.80
2019-03-30T16:37:18.809Z,16.70
2019-03-30T16:39:56.726Z,16.60
2019-03-30T16:42:34.473Z,16.50
2019-03-30T16:45:13.793Z,16.40
2019-03-30T16:47:52.847Z,16.30
2019-03-30T16:50:30.645Z,16.20
2019-03-30T16:53:09.013Z,16.10
2019-03-30T16:55:47.395Z,16.00
2019-03-30T16:58:25.909Z,15.90
2019-03-30T17:01:06.238Z,15.80
2019-03-30T17:03:45.227Z,15.70
2019-03-30T17:06:24.557Z,15.80
2019-03-30T17:09:02.578Z,15.60
2019-03-30T17:11:41.608Z,15.50
2019-03-30T17:14:19.497Z,15.40
2019-03-30T17:16:57.774Z,15.30
2019-03-30T17:19:35.754Z,15.20
2019-03-30T17:22:13.644Z,15.10
2019-03-30T17:24:51.968Z,15.00
2019-03-30T17:27:30.305Z,15.00
2019-03-30T17:30:09.259Z,14.90
2019-03-30T17:32:47.117Z,14.90
2019-03-30T17:35:24.898Z,14.80
2019-03-30T17:38:03.650Z,14.70
2019-03-30T17:40:41.623Z,14.60
2019-03-30T17:43:20.301Z,14.50
2019-03-30T17:45:58.388Z,14.50
2019-03-30T17:48:37.261Z,14.40
2019-03-30T17:51:15.258Z,14.30
2019-03-30T17:53:53.334Z,14.20
2019-03-30T17:56:31.125Z,14.10
2019-03-30T17:59:09.045Z,14.00
2019-03-30T18:01:46.903Z,14.00
2019-03-30T18:04:24.818Z,14.00
2019-03-30T18:07:03.775Z,13.90
2019-03-30T18:09:41.631Z,13.80
2019-03-30T18:12:20.539Z,13.80
2019-03-30T18:14:58.563Z,13.70
2019-03-30T18:17:36.786Z,13.70
2019-03-30T18:20:14.871Z,13.70
2019-03-30T18:22:52.645Z,13.70
2019-03-30T18:25:31.013Z,13.70
2019-03-30T18:28:09.307Z,13.70
2019-03-30T18:30:47.515Z,13.70
2019-03-30T18:33:25.411Z,13.60
2019-03-30T18:36:04.159Z,13.60
2019-03-30T18:38:42.045Z,13.40
2019-03-30T18:41:20.189Z,13.30
2019-03-30T18:44:02.057Z,13.20
2019-03-30T18:46:38.823Z,13.10
2019-03-30T18:49:17.864Z,13.00
2019-03-30T18:51:56.536Z,12.80
2019-03-30T18:54:34.926Z,12.80
2019-03-30T18:57:15.026Z,12.80
2019-03-30T18:59:52.988Z,12.70
2019-03-30T19:02:42.040Z,12.70
2019-03-30T19:05:19.854Z,12.70
2019-03-30T19:07:57.839Z,12.60
2019-03-30T19:10:35.731Z,12.70
2019-03-30T19:13:13.776Z,12.60
2019-03-30T19:15:51.854Z,12.60
2019-03-30T19:18:29.877Z,12.50
2019-03-30T19:21:08.140Z,12.60
2019-03-30T19:23:45.935Z,12.60
2019-03-30T19:26:23.710Z,12.60
2019-03-30T19:29:02.026Z,12.50
2019-03-30T19:31:39.971Z,12.50
2019-03-30T19:34:18.074Z,12.40
2019-03-30T19:36:55.813Z,12.30
2019-03-30T19:39:33.800Z,12.20
2019-03-30T19:42:11.689Z,12.10
2019-03-30T19:44:50.045Z,12.00
2019-03-30T19:47:29.367Z,12.00
2019-03-30T19:50:08.309Z,11.90
2019-03-30T19:52:46.494Z,11.90
2019-03-30T19:55:25.042Z,11.70
2019-03-30T19:58:03.541Z,11.60
2019-03-30T20:00:41.514Z,11.50
2019-03-30T20:03:19.537Z,11.40
2019-03-30T20:05:57.544Z,11.30
2019-03-30T20:08:35.728Z,11.20
2019-03-30T20:11:14.122Z,11.10
2019-03-30T20:13:52.590Z,11.00
2019-03-30T20:16:30.373Z,10.90
2019-03-30T20:19:12.500Z,10.90
2019-03-30T20:21:48.177Z,10.90
2019-03-30T20:24:26.513Z,10.90
2019-03-30T20:27:05.175Z,10.80
2019-03-30T20:29:43.289Z,10.70
2019-03-30T20:32:21.313Z,10.60
2019-03-30T20:34:59.160Z,10.60
2019-03-30T20:37:37.199Z,10.60
2019-03-30T20:40:16.602Z,10.60
2019-03-30T20:42:54.525Z,10.60
2019-03-30T20:45:32.976Z,10.60
2019-03-30T20:48:11.486Z,10.60
2019-03-30T20:50:49.447Z,10.50
2019-03-30T20:53:27.197Z,10.50
2019-03-30T20:56:06.543Z,10.60
2019-03-30T20:58:44.972Z,10.60
2019-03-30T21:01:23.423Z,10.50
2019-03-30T21:04:01.502Z,10.50
2019-03-30T21:06:41.418Z,10.50
2019-03-30T21:09:19.845Z,10.50
2019-03-30T21:11:57.960Z,10.50
2019-03-30T21:14:36.026Z,10.40
2019-03-30T21:17:14.260Z,10.40
2019-03-30T21:19:52.623Z,10.40
2019-03-30T21:22:30.610Z,10.40
2019-03-30T21:25:08.722Z,10.30
2019-03-30T21:27:46.480Z,10.20
2019-03-30T21:30:25.242Z,10.10
2019-03-30T21:33:03.188Z,10.10
2019-03-30T21:35:42.692Z,10.00
2019-03-30T21:38:20.978Z,10.00
2019-03-30T21:40:58.912Z,9.90
2019-03-30T21:43:37.306Z,9.90
2019-03-30T21:46:15.746Z,9.80
2019-03-30T21:48:53.748Z,9.80
2019-03-30T21:51:32.454Z,9.70
2019-03-30T21:54:10.450Z,9.60
2019-03-30T21:56:48.353Z,9.60
2019-03-30T21:59:26.214Z,9.60
2019-03-30T22:02:04.490Z,9.50
2019-03-30T22:04:43.131Z,9.40
2019-03-30T22:07:21.131Z,9.30
2019-03-30T22:09:59.758Z,9.30
2019-03-30T22:12:41.795Z,9.10
2019-03-30T22:15:23.723Z,9.10
2019-03-30T22:18:02.043Z,9.20
2019-03-30T22:20:39.992Z,9.20
2019-03-30T22:23:17.865Z,9.20
2019-03-30T22:25:56.345Z,9.20
2019-03-30T22:28:34.405Z,9.20
2019-03-30T22:31:17.871Z,9.30
2019-03-30T22:33:56.145Z,9.30
2019-03-30T22:36:34.057Z,9.30
2019-03-30T22:39:12.051Z,9.30
2019-03-30T22:41:49.812Z,9.20
2019-03-30T22:44:27.976Z,9.20
2019-03-30T22:47:05.912Z,9.20
2019-03-30T22:49:43.805Z,9.20
2019-03-30T22:52:21.778Z,9.40
2019-03-30T22:55:00.140Z,9.50
2019-03-30T22:57:38.238Z,9.60
2019-03-30T23:00:38.926Z,9.60
2019-03-30T23:03:16.778Z,9.50
2019-03-30T23:05:54.747Z,9.50
2019-03-30T23:08:32.693Z,9.50
2019-03-30T23:11:11.072Z,9.40
2019-03-30T23:13:48.918Z,9.30
2019-03-30T23:16:26.975Z,9.20
2019-03-30T23:19:05.304Z,9.10
2019-03-30T23:21:43.225Z,9.00
2019-03-30T23:24:21.348Z,8.90
2019-03-30T23:26:59.802Z,9.00
2019-03-30T23:29:37.644Z,9.10
2019-03-30T23:32:15.960Z,9.30
2019-03-30T23:34:54.429Z,9.40
2019-03-30T23:37:33.674Z,9.40
2019-03-30T23:40:11.727Z,9.30
2019-03-30T23:42:49.801Z,9.30
2019-03-30T23:45:27.700Z,9.20
2019-03-30T23:48:05.644Z,9.10
2019-03-30T23:50:43.672Z,9.00
2019-03-30T23:53:21.446Z,8.90
2019-03-30T23:55:59.401Z,9.00
2019-03-30T23:58:37.436Z,9.20
