createdAt,value
2022-11-13T00:07:07.595Z,17.39
2022-11-13T00:17:09.052Z,17.36
2022-11-13T00:27:10.432Z,17.33
2022-11-13T00:37:11.809Z,17.29
2022-11-13T00:47:13.174Z,17.29
2022-11-13T00:57:14.596Z,17.24
2022-11-13T01:07:16.054Z,17.22
2022-11-13T01:17:17.469Z,17.17
2022-11-13T01:27:18.879Z,17.16
2022-11-13T01:37:20.683Z,17.09
2022-11-13T01:47:22.308Z,17.09
2022-11-13T01:57:23.692Z,17.03
2022-11-13T02:07:25.081Z,17.02
2022-11-13T02:17:34.702Z,16.99
2022-11-13T02:27:38.202Z,16.93
2022-11-13T02:37:39.562Z,16.89
2022-11-13T02:47:41.510Z,16.87
2022-11-13T02:57:43.052Z,16.83
2022-11-13T03:07:44.442Z,16.82
2022-11-13T03:17:46.388Z,16.78
2022-11-13T03:27:47.859Z,16.75
2022-11-13T03:37:49.429Z,16.75
2022-11-13T03:47:50.813Z,16.73
2022-11-13T03:57:52.191Z,16.71
2022-11-13T04:07:53.596Z,16.71
2022-11-13T04:17:54.960Z,16.72
2022-11-13T04:27:56.351Z,16.69
2022-11-13T04:37:57.718Z,16.66
2022-11-13T04:47:59.081Z,16.64
2022-11-13T04:58:00.544Z,16.61
2022-11-13T05:08:01.919Z,16.57
2022-11-13T05:18:03.329Z,16.61
2022-11-13T05:28:04.820Z,16.88
2022-11-13T05:38:06.257Z,17.17
2022-11-13T05:48:07.722Z,17.43
2022-11-13T05:58:09.084Z,17.65
2022-11-13T06:08:10.628Z,17.81
2022-11-13T06:18:12.025Z,17.99
2022-11-13T06:28:13.406Z,18.12
2022-11-13T06:38:14.772Z,18.25
2022-11-13T06:48:16.161Z,18.37
2022-11-13T06:58:17.693Z,18.52
2022-11-13T07:08:19.447Z,18.64
2022-11-13T07:18:24.130Z,18.78
2022-11-13T07:28:26.660Z,19.43
2022-11-13T07:38:28.784Z,19.85
2022-11-13T07:48:30.599Z,20.27
2022-11-13T07:58:32.384Z,20.59
2022-11-13T08:08:34.263Z,21.00
2022-11-13T08:18:35.804Z,21.37
2022-11-13T08:28:37.183Z,21.69
2022-11-13T08:38:38.586Z,21.99
2022-11-13T08:48:39.964Z,22.20
2022-11-13T08:58:41.340Z,22.35
2022-11-13T09:08:42.760Z,22.49
2022-11-13T09:18:44.238Z,22.53
2022-11-13T09:28:45.616Z,22.55
2022-11-13T09:38:47.168Z,22.44
2022-11-13T09:48:57.343Z,22.28
2022-11-13T09:59:20.739Z,22.04
2022-11-13T10:09:27.526Z,21.88
2022-11-13T10:19:55.254Z,21.73
2022-11-13T10:29:56.888Z,21.57
2022-11-13T10:39:58.425Z,21.44
2022-11-13T10:50:15.082Z,21.31
2022-11-13T11:00:21.914Z,21.22
2022-11-13T11:10:32.744Z,21.11
2022-11-13T11:20:40.370Z,21.02
2022-11-13T11:30:51.362Z,20.93
2022-11-13T11:41:01.136Z,20.79
2022-11-13T11:51:21.290Z,20.69
2022-11-13T12:01:30.074Z,20.61
2022-11-13T12:11:33.725Z,20.53
2022-11-13T12:22:15.510Z,20.54
2022-11-13T12:32:35.268Z,20.64
2022-11-13T12:42:48.537Z,20.79
2022-11-13T12:53:03.885Z,20.99
2022-11-13T13:03:33.244Z,21.12
2022-11-13T13:13:40.838Z,21.17
2022-11-13T13:23:43.905Z,21.14
2022-11-13T13:34:13.895Z,21.07
2022-11-13T13:44:30.135Z,21.00
2022-11-13T13:54:33.069Z,20.93
2022-11-13T14:04:42.038Z,20.86
2022-11-13T14:14:43.424Z,20.77
2022-11-13T14:24:53.974Z,20.62
2022-11-13T14:34:57.530Z,20.49
2022-11-13T14:45:18.863Z,20.33
2022-11-13T14:55:22.377Z,20.20
2022-11-13T15:05:23.746Z,20.06
2022-11-13T15:15:28.034Z,19.93
2022-11-13T15:25:29.433Z,19.81
2022-11-13T15:35:30.850Z,19.70
2022-11-13T15:45:32.247Z,19.59
2022-11-13T15:55:33.640Z,19.51
2022-11-13T16:05:35.041Z,19.44
2022-11-13T16:15:36.518Z,19.34
2022-11-13T16:25:37.986Z,19.25
2022-11-13T16:35:39.800Z,19.25
2022-11-13T16:45:41.306Z,19.19
2022-11-13T16:55:42.897Z,19.11
2022-11-13T17:05:44.439Z,19.04
2022-11-13T17:15:45.816Z,18.97
2022-11-13T17:25:47.769Z,18.87
2022-11-13T17:35:55.650Z,18.80
2022-11-13T17:45:57.015Z,18.73
2022-11-13T17:56:00.169Z,18.67
2022-11-13T18:06:09.478Z,18.61
2022-11-13T18:16:14.110Z,18.56
2022-11-13T18:26:17.739Z,18.51
2022-11-13T18:36:19.198Z,18.47
2022-11-13T18:46:21.417Z,18.38
2022-11-13T18:56:23.468Z,18.34
2022-11-13T19:06:25.170Z,18.29
2022-11-13T19:16:29.599Z,18.25
2022-11-13T19:26:31.089Z,18.23
2022-11-13T19:36:32.789Z,18.20
2022-11-13T19:46:34.351Z,18.13
2022-11-13T19:56:35.784Z,18.11
2022-11-13T20:06:37.153Z,18.08
2022-11-13T20:16:38.788Z,18.04
2022-11-13T20:26:40.754Z,18.01
2022-11-13T20:36:42.301Z,18.00
2022-11-13T20:46:43.686Z,17.96
2022-11-13T20:56:45.055Z,17.94
2022-11-13T21:06:47.359Z,17.91
2022-11-13T21:16:48.865Z,17.90
2022-11-13T21:26:50.294Z,17.84
2022-11-13T21:36:51.728Z,17.84
2022-11-13T21:46:53.279Z,17.84
2022-11-13T21:56:54.751Z,17.82
2022-11-13T22:06:56.191Z,17.78
2022-11-13T22:16:57.748Z,17.81
2022-11-13T22:26:59.118Z,17.78
2022-11-13T22:37:00.486Z,17.76
2022-11-13T22:47:01.940Z,17.72
2022-11-13T22:57:04.005Z,17.71
2022-11-13T23:07:05.491Z,17.69
2022-11-13T23:17:06.926Z,17.65
2022-11-13T23:27:08.300Z,17.61
2022-11-13T23:37:09.754Z,17.59
2022-11-13T23:47:11.241Z,17.56
2022-11-13T23:57:12.787Z,17.53
