createdAt,value
2022-10-15T04:30:49.441Z,15.50
2022-10-15T04:33:16.136Z,15.50
2022-10-15T04:35:42.810Z,15.50
2022-10-15T04:38:09.616Z,15.50
2022-10-15T04:40:36.291Z,15.40
2022-10-15T04:43:03.390Z,15.40
2022-10-15T04:45:30.094Z,15.50
2022-10-15T04:47:57.153Z,15.40
2022-10-15T04:50:23.866Z,15.40
2022-10-15T04:52:50.518Z,15.40
2022-10-15T04:55:17.274Z,15.50
2022-10-15T04:57:44.003Z,15.50
2022-10-15T05:00:11.804Z,15.50
2022-10-15T05:02:42.757Z,15.50
2022-10-15T05:05:09.593Z,15.60
2022-10-15T05:07:36.277Z,15.60
2022-10-15T05:10:03.268Z,15.70
2022-10-15T05:12:30.678Z,15.70
2022-10-15T05:14:57.451Z,15.70
2022-10-15T05:17:24.448Z,15.70
2022-10-15T05:19:51.476Z,15.70
2022-10-15T05:22:18.276Z,15.70
2022-10-15T05:24:44.936Z,15.80
2022-10-15T05:27:11.645Z,15.80
2022-10-15T05:29:39.774Z,15.80
2022-10-15T05:32:07.011Z,15.90
2022-10-15T05:34:33.779Z,15.90
2022-10-15T05:37:00.511Z,15.90
2022-10-15T05:39:27.362Z,15.90
2022-10-15T05:41:54.127Z,15.90
2022-10-15T05:44:20.804Z,15.90
2022-10-15T05:46:48.151Z,15.80
2022-10-15T05:49:14.911Z,15.80
2022-10-15T05:51:41.824Z,15.70
2022-10-15T05:54:08.600Z,15.70
2022-10-15T05:56:35.325Z,15.70
2022-10-15T05:59:03.289Z,15.70
2022-10-15T06:01:30.073Z,15.70
2022-10-15T06:03:56.767Z,15.70
2022-10-15T06:06:27.028Z,15.80
2022-10-15T06:08:54.692Z,15.70
2022-10-15T06:11:21.686Z,15.90
2022-10-15T06:13:48.422Z,15.80
2022-10-15T06:16:20.817Z,15.80
2022-10-15T06:18:52.782Z,15.90
2022-10-15T06:21:19.592Z,15.80
2022-10-15T06:23:46.260Z,15.80
2022-10-15T06:26:13.162Z,15.90
2022-10-15T06:28:40.220Z,15.90
2022-10-15T06:31:08.003Z,16.00
2022-10-15T06:33:36.071Z,15.90
2022-10-15T06:36:08.740Z,16.00
2022-10-15T06:38:36.638Z,16.00
2022-10-15T06:41:07.727Z,16.10
2022-10-15T06:43:35.464Z,16.10
2022-10-15T06:46:04.057Z,16.10
2022-10-15T06:48:30.808Z,16.20
2022-10-15T06:50:59.711Z,16.30
2022-10-15T06:53:27.039Z,16.20
2022-10-15T06:56:00.744Z,16.10
2022-10-15T06:58:27.880Z,16.10
2022-10-15T07:01:00.396Z,16.00
2022-10-15T07:03:27.107Z,15.90
2022-10-15T07:05:53.861Z,15.90
2022-10-15T07:08:20.563Z,16.00
2022-10-15T07:10:47.260Z,16.10
2022-10-15T07:13:14.636Z,16.00
2022-10-15T07:15:41.355Z,16.00
2022-10-15T07:18:08.070Z,15.90
2022-10-15T07:20:34.777Z,15.90
2022-10-15T07:23:02.572Z,16.00
2022-10-15T07:25:30.132Z,16.10
2022-10-15T07:27:57.461Z,16.20
2022-10-15T07:30:27.597Z,16.20
2022-10-15T07:32:59.666Z,16.30
2022-10-15T07:35:27.813Z,16.40
2022-10-15T07:37:55.195Z,16.40
2022-10-15T07:40:21.943Z,16.30
2022-10-15T07:42:55.907Z,16.40
2022-10-15T07:45:23.784Z,16.60
2022-10-15T07:47:50.824Z,16.60
2022-10-15T07:50:18.118Z,16.80
2022-10-15T07:52:45.080Z,16.80
2022-10-15T07:55:11.999Z,16.80
2022-10-15T07:57:38.953Z,17.00
2022-10-15T08:00:06.995Z,17.10
2022-10-15T08:02:33.662Z,17.20
2022-10-15T08:05:00.392Z,17.30
2022-10-15T08:07:27.080Z,17.30
2022-10-15T08:09:53.765Z,17.30
2022-10-15T08:12:20.447Z,17.20
2022-10-15T08:14:47.247Z,17.30
2022-10-15T08:17:14.070Z,17.20
2022-10-15T08:19:40.816Z,17.50
2022-10-15T08:22:07.502Z,17.70
2022-10-15T08:24:34.377Z,17.70
2022-10-15T08:27:01.074Z,17.60
2022-10-15T08:29:27.796Z,17.60
2022-10-15T08:31:54.514Z,17.70
2022-10-15T08:34:21.294Z,17.90
2022-10-15T08:36:47.998Z,18.00
2022-10-15T08:39:14.927Z,18.10
2022-10-15T08:41:51.855Z,18.10
2022-10-15T08:44:44.716Z,18.10
2022-10-15T08:47:28.827Z,18.20
2022-10-15T08:50:01.021Z,18.20
2022-10-15T08:52:44.238Z,18.20
2022-10-15T08:55:17.167Z,18.30
2022-10-15T08:58:00.509Z,18.20
2022-10-15T09:00:55.008Z,18.30
2022-10-15T09:03:39.433Z,18.50
2022-10-15T09:06:33.957Z,18.70
2022-10-15T09:09:30.912Z,18.90
2022-10-15T09:12:34.490Z,19.00
2022-10-15T09:15:04.089Z,19.10
2022-10-15T09:17:32.966Z,19.50
2022-10-15T09:20:05.349Z,19.60
2022-10-15T09:22:34.343Z,19.90
2022-10-15T09:25:15.638Z,19.80
2022-10-15T09:27:43.149Z,20.00
2022-10-15T09:30:37.704Z,21.50
2022-10-15T09:33:26.178Z,22.70
2022-10-15T09:36:29.432Z,22.70
2022-10-15T09:39:40.848Z,23.20
2022-10-15T09:42:27.359Z,21.90
2022-10-15T09:44:57.494Z,20.70
2022-10-15T09:47:27.924Z,20.10
2022-10-15T09:49:55.003Z,19.60
2022-10-15T09:52:45.638Z,19.50
2022-10-15T09:55:41.075Z,19.40
2022-10-15T09:58:33.157Z,19.60
2022-10-15T10:01:05.689Z,19.80
2022-10-15T10:03:35.440Z,19.70
2022-10-15T10:06:08.846Z,19.60
2022-10-15T10:08:38.062Z,19.60
2022-10-15T10:11:08.556Z,19.70
2022-10-15T10:13:50.547Z,19.60
2022-10-15T10:16:19.506Z,19.60
2022-10-15T10:19:15.299Z,19.60
2022-10-15T10:21:43.512Z,19.60
2022-10-15T10:24:32.057Z,19.40
2022-10-15T10:26:59.425Z,19.20
2022-10-15T10:29:35.291Z,19.20
2022-10-15T10:32:17.684Z,19.00
2022-10-15T10:34:50.028Z,18.90
2022-10-15T10:37:19.440Z,18.70
2022-10-15T10:39:52.040Z,18.40
2022-10-15T10:42:19.915Z,18.50
2022-10-15T10:44:47.033Z,18.50
2022-10-15T10:47:17.069Z,18.50
2022-10-15T10:49:49.141Z,18.60
2022-10-15T10:52:28.247Z,18.60
2022-10-15T10:55:00.717Z,18.60
2022-10-15T10:57:40.402Z,18.60
2022-10-15T11:00:08.151Z,18.60
2022-10-15T11:02:39.114Z,18.60
2022-10-15T11:05:06.292Z,18.60
2022-10-15T11:08:12.020Z,18.80
2022-10-15T11:11:05.777Z,18.80
2022-10-15T11:13:44.524Z,18.80
2022-10-15T11:16:21.387Z,18.80
2022-10-15T11:19:13.730Z,18.80
2022-10-15T11:22:01.732Z,18.80
2022-10-15T11:25:06.622Z,18.40
2022-10-15T11:27:55.703Z,18.30
2022-10-15T11:30:45.746Z,18.30
2022-10-15T11:33:21.356Z,18.30
2022-10-15T11:36:15.463Z,18.40
2022-10-15T11:38:42.100Z,18.40
2022-10-15T11:41:29.403Z,18.50
2022-10-15T11:44:17.930Z,18.60
2022-10-15T11:47:23.864Z,18.60
2022-10-15T11:50:18.392Z,18.70
2022-10-15T11:52:56.727Z,18.90
2022-10-15T11:55:42.055Z,19.30
2022-10-15T11:58:19.051Z,19.50
2022-10-15T12:00:50.679Z,19.50
2022-10-15T12:03:22.407Z,19.50
2022-10-15T12:06:00.028Z,19.80
2022-10-15T12:08:37.173Z,19.80
2022-10-15T12:11:25.054Z,19.80
2022-10-15T12:13:59.244Z,20.00
2022-10-15T12:16:34.372Z,20.40
2022-10-15T12:19:22.462Z,20.80
2022-10-15T12:21:55.389Z,21.00
2022-10-15T12:24:48.326Z,20.60
2022-10-15T12:27:16.415Z,20.60
2022-10-15T12:29:43.143Z,21.10
2022-10-15T12:32:29.512Z,21.20
2022-10-15T12:34:59.103Z,21.30
2022-10-15T12:37:29.927Z,21.30
2022-10-15T12:40:07.024Z,21.30
2022-10-15T12:42:37.236Z,21.10
2022-10-15T12:45:08.040Z,21.10
2022-10-15T12:47:51.195Z,20.90
2022-10-15T12:50:29.994Z,20.80
2022-10-15T12:53:28.977Z,20.60
2022-10-15T12:56:11.001Z,20.30
2022-10-15T12:58:39.511Z,20.10
2022-10-15T13:01:30.310Z,20.10
2022-10-15T13:03:59.611Z,20.30
2022-10-15T13:06:32.564Z,20.30
2022-10-15T13:09:11.602Z,20.20
2022-10-15T13:11:44.417Z,20.10
2022-10-15T13:14:33.103Z,19.80
2022-10-15T13:17:03.558Z,19.80
2022-10-15T13:19:39.422Z,19.90
2022-10-15T13:22:19.644Z,20.00
2022-10-15T13:24:46.422Z,20.10
2022-10-15T13:27:26.323Z,20.10
2022-10-15T13:30:14.468Z,20.30
2022-10-15T13:32:51.078Z,20.40
2022-10-15T13:35:20.944Z,20.60
2022-10-15T13:37:48.500Z,20.70
2022-10-15T13:40:22.224Z,21.00
2022-10-15T13:43:03.018Z,20.70
2022-10-15T13:45:30.552Z,20.60
2022-10-15T13:47:57.786Z,20.40
2022-10-15T13:50:28.422Z,20.20
2022-10-15T13:53:16.801Z,20.10
2022-10-15T13:55:49.319Z,19.90
2022-10-15T13:58:23.549Z,19.90
2022-10-15T14:01:21.248Z,19.80
2022-10-15T14:03:53.123Z,19.80
2022-10-15T14:06:21.625Z,19.70
2022-10-15T14:08:54.189Z,19.60
2022-10-15T14:11:21.788Z,19.60
2022-10-15T14:13:51.018Z,19.60
2022-10-15T14:16:26.658Z,19.60
2022-10-15T14:18:57.308Z,19.70
2022-10-15T14:21:30.934Z,19.70
2022-10-15T14:24:17.402Z,19.80
2022-10-15T14:26:44.458Z,20.00
2022-10-15T14:29:39.061Z,19.90
2022-10-15T14:32:19.012Z,20.00
2022-10-15T14:34:45.881Z,19.90
2022-10-15T14:37:30.729Z,19.80
2022-10-15T14:40:09.978Z,19.90
2022-10-15T14:43:04.737Z,19.90
2022-10-15T14:45:43.344Z,19.80
2022-10-15T14:48:32.378Z,19.60
2022-10-15T14:51:00.441Z,19.50
2022-10-15T14:53:31.050Z,19.50
2022-10-15T14:56:22.483Z,19.50
2022-10-15T14:58:56.584Z,19.60
2022-10-15T15:01:24.280Z,19.60
2022-10-15T15:03:53.928Z,19.60
2022-10-15T15:06:20.766Z,19.70
2022-10-15T15:08:47.696Z,19.80
2022-10-15T15:11:20.996Z,19.80
2022-10-15T15:13:48.704Z,19.80
2022-10-15T15:16:17.178Z,19.80
2022-10-15T15:18:46.188Z,19.70
2022-10-15T15:21:16.671Z,19.50
2022-10-15T15:23:44.265Z,19.40
2022-10-15T15:26:10.953Z,19.30
2022-10-15T15:28:37.743Z,19.30
2022-10-15T15:31:08.068Z,19.40
2022-10-15T15:33:35.255Z,19.50
2022-10-15T15:36:12.166Z,19.70
2022-10-15T15:38:38.925Z,19.80
2022-10-15T15:41:14.567Z,19.80
2022-10-15T15:43:41.946Z,20.10
2022-10-15T15:46:09.124Z,20.00
2022-10-15T15:48:36.200Z,20.00
2022-10-15T15:51:28.328Z,19.80
2022-10-15T15:53:55.869Z,19.70
2022-10-15T15:56:23.241Z,19.50
2022-10-15T15:58:50.340Z,19.40
2022-10-15T16:01:18.407Z,19.30
2022-10-15T16:03:45.982Z,19.10
2022-10-15T16:06:13.362Z,19.00
2022-10-15T16:08:40.060Z,18.90
2022-10-15T16:11:07.041Z,18.80
2022-10-15T16:13:34.308Z,18.70
2022-10-15T16:16:01.079Z,18.70
2022-10-15T16:18:27.776Z,18.50
2022-10-15T16:20:55.425Z,18.50
2022-10-15T16:23:22.103Z,18.40
2022-10-15T16:25:48.864Z,18.30
2022-10-15T16:28:15.551Z,18.30
2022-10-15T16:30:42.253Z,18.30
2022-10-15T16:35:40.906Z,18.00
2022-10-15T16:38:08.409Z,17.80
2022-10-15T16:40:35.473Z,17.70
2022-10-15T16:43:02.269Z,17.70
2022-10-15T16:47:56.950Z,17.60
2022-10-15T16:50:23.929Z,17.40
2022-10-15T16:52:50.669Z,17.30
2022-10-15T16:55:17.593Z,17.20
2022-10-15T16:57:44.475Z,17.10
2022-10-15T17:00:22.674Z,17.00
2022-10-15T17:02:49.314Z,16.90
2022-10-15T17:05:16.032Z,16.80
2022-10-15T17:07:42.765Z,16.70
2022-10-15T17:10:12.340Z,16.70
2022-10-15T17:12:41.604Z,16.60
2022-10-15T17:15:08.966Z,16.60
2022-10-15T17:17:36.213Z,16.50
2022-10-15T17:20:03.087Z,16.40
2022-10-15T17:22:29.731Z,16.40
2022-10-15T17:24:56.413Z,16.40
2022-10-15T17:27:23.226Z,16.40
2022-10-15T17:29:49.866Z,16.20
2022-10-15T17:32:16.593Z,16.10
2022-10-15T17:34:43.225Z,16.00
2022-10-15T17:37:10.072Z,16.00
2022-10-15T17:39:37.007Z,16.00
2022-10-15T17:42:04.099Z,16.00
2022-10-15T17:44:30.830Z,15.90
2022-10-15T17:46:57.546Z,15.80
2022-10-15T17:49:24.247Z,15.80
2022-10-15T17:51:51.488Z,15.80
2022-10-15T17:54:18.189Z,15.70
2022-10-15T17:56:44.965Z,15.70
2022-10-15T17:59:12.382Z,15.70
2022-10-15T18:04:29.284Z,15.70
2022-10-15T18:06:56.330Z,15.60
2022-10-15T18:09:23.161Z,15.50
2022-10-15T18:11:49.824Z,15.50
2022-10-15T18:14:17.740Z,15.50
2022-10-15T18:16:44.526Z,15.40
2022-10-15T18:19:11.438Z,15.50
2022-10-15T18:21:38.136Z,15.40
2022-10-15T18:24:04.875Z,15.30
2022-10-15T18:26:32.158Z,15.30
2022-10-15T18:28:58.915Z,15.20
2022-10-15T18:31:28.324Z,15.20
2022-10-15T18:33:56.004Z,15.20
2022-10-15T18:36:24.534Z,15.20
2022-10-15T18:38:51.946Z,15.10
2022-10-15T18:41:19.867Z,15.00
2022-10-15T18:44:00.986Z,15.00
2022-10-15T18:46:29.554Z,15.10
2022-10-15T18:48:56.748Z,15.00
2022-10-15T18:51:25.415Z,15.20
2022-10-15T18:53:52.621Z,15.10
2022-10-15T18:56:19.934Z,15.10
2022-10-15T18:58:46.745Z,15.10
2022-10-15T19:01:33.777Z,15.10
2022-10-15T19:04:06.018Z,15.10
2022-10-15T19:06:41.476Z,15.00
2022-10-15T19:09:11.134Z,15.00
2022-10-15T19:11:39.154Z,14.90
2022-10-15T19:14:06.144Z,14.80
2022-10-15T19:16:34.010Z,14.70
2022-10-15T19:19:01.469Z,14.60
2022-10-15T19:21:28.213Z,14.60
2022-10-15T19:23:54.975Z,14.60
2022-10-15T19:26:21.637Z,14.60
2022-10-15T19:28:50.285Z,14.60
2022-10-15T19:31:42.055Z,14.60
2022-10-15T19:34:09.066Z,14.70
2022-10-15T19:36:39.266Z,14.60
2022-10-15T19:39:15.051Z,14.70
2022-10-15T19:41:43.902Z,14.60
2022-10-15T19:44:13.313Z,14.60
2022-10-15T19:46:40.546Z,14.60
2022-10-15T19:49:10.218Z,14.50
2022-10-15T19:51:36.939Z,14.50
2022-10-15T19:54:03.790Z,14.50
2022-10-15T19:56:31.079Z,14.40
2022-10-15T19:58:59.576Z,14.40
2022-10-15T20:01:27.902Z,14.40
2022-10-15T20:03:54.857Z,14.30
2022-10-15T20:06:21.666Z,14.40
2022-10-15T20:08:48.565Z,14.30
2022-10-15T20:11:15.326Z,14.30
2022-10-15T20:13:42.010Z,14.30
2022-10-15T20:16:10.774Z,14.20
2022-10-15T20:18:37.570Z,14.20
2022-10-15T20:21:15.140Z,14.10
2022-10-15T20:23:43.405Z,14.00
2022-10-15T20:26:12.684Z,13.90
2022-10-15T20:28:41.465Z,13.90
2022-10-15T20:31:16.088Z,13.80
2022-10-15T20:33:43.911Z,13.70
2022-10-15T20:36:14.861Z,13.80
2022-10-15T20:38:42.623Z,13.70
2022-10-15T20:41:14.414Z,13.80
2022-10-15T20:43:42.106Z,13.80
2022-10-15T20:46:38.657Z,13.70
2022-10-15T20:49:09.637Z,13.70
2022-10-15T20:51:39.423Z,13.70
2022-10-15T20:54:06.490Z,13.70
2022-10-15T20:56:33.235Z,13.70
2022-10-15T20:58:59.875Z,13.70
2022-10-15T21:01:26.675Z,13.70
2022-10-15T21:03:53.401Z,13.70
2022-10-15T21:06:20.589Z,13.70
2022-10-15T21:08:47.283Z,13.70
2022-10-15T21:11:14.172Z,13.70
2022-10-15T21:13:41.194Z,13.60
2022-10-15T21:16:08.704Z,13.60
2022-10-15T21:18:36.356Z,13.50
2022-10-15T21:21:10.343Z,13.50
2022-10-15T21:23:38.910Z,13.50
2022-10-15T21:26:16.970Z,13.60
2022-10-15T21:28:45.245Z,13.60
2022-10-15T21:31:16.870Z,13.50
2022-10-15T21:33:44.239Z,13.60
2022-10-15T21:36:29.162Z,13.60
2022-10-15T21:38:58.579Z,13.60
2022-10-15T21:41:27.429Z,13.60
2022-10-15T21:43:54.566Z,13.50
2022-10-15T21:46:21.337Z,13.50
2022-10-15T21:48:48.629Z,13.50
2022-10-15T21:51:20.181Z,13.50
2022-10-15T21:53:47.530Z,13.40
2022-10-15T21:56:14.437Z,13.40
2022-10-15T21:58:41.489Z,13.40
2022-10-15T22:01:19.723Z,13.40
2022-10-15T22:03:47.536Z,13.30
2022-10-15T22:06:14.837Z,13.20
2022-10-15T22:08:41.875Z,13.30
2022-10-15T22:11:09.642Z,13.30
2022-10-15T22:13:36.561Z,13.30
2022-10-15T22:16:03.638Z,13.30
2022-10-15T22:18:30.336Z,13.20
2022-10-15T22:20:57.502Z,13.20
2022-10-15T22:23:26.998Z,13.20
2022-10-15T22:25:59.132Z,13.20
2022-10-15T22:28:26.007Z,13.20
2022-10-15T22:30:52.720Z,13.00
2022-10-15T22:33:19.365Z,13.10
2022-10-15T22:35:46.004Z,13.10
2022-10-15T22:38:12.801Z,13.10
2022-10-15T22:40:39.442Z,13.10
2022-10-15T22:43:06.127Z,13.10
2022-10-15T22:45:32.779Z,13.00
2022-10-15T22:47:59.430Z,13.00
2022-10-15T22:50:26.147Z,13.00
2022-10-15T22:52:52.822Z,13.00
2022-10-15T22:55:19.505Z,13.00
2022-10-15T22:57:46.852Z,13.00
2022-10-15T23:00:14.077Z,13.00
2022-10-15T23:02:40.716Z,13.00
2022-10-15T23:05:07.683Z,13.00
2022-10-15T23:07:34.344Z,13.00
2022-10-15T23:10:01.220Z,13.00
2022-10-15T23:12:28.142Z,13.00
2022-10-15T23:14:54.982Z,13.00
2022-10-15T23:19:49.297Z,13.00
2022-10-15T23:22:15.970Z,12.90
2022-10-15T23:24:42.647Z,12.90
2022-10-15T23:27:09.491Z,12.90
2022-10-15T23:29:36.121Z,12.90
