createdAt,value
2018-09-30T00:00:27.893Z,0.00
2018-09-30T00:01:27.883Z,0.00
2018-09-30T00:02:27.874Z,0.00
2018-09-30T00:03:27.868Z,0.00
2018-09-30T00:04:27.862Z,0.00
2018-09-30T00:05:27.850Z,0.00
2018-09-30T00:06:27.851Z,0.00
2018-09-30T00:07:27.838Z,0.00
2018-09-30T00:08:27.830Z,0.00
2018-09-30T00:09:27.819Z,0.00
2018-09-30T00:10:27.809Z,0.00
2018-09-30T00:11:27.803Z,0.00
2018-09-30T00:12:27.797Z,0.00
2018-09-30T00:13:27.792Z,0.00
2018-09-30T00:14:27.780Z,0.00
2018-09-30T00:15:27.776Z,0.00
2018-09-30T00:16:27.762Z,0.00
2018-09-30T00:17:27.753Z,0.00
2018-09-30T00:18:27.748Z,0.00
2018-09-30T00:19:27.785Z,0.00
2018-09-30T00:20:27.734Z,0.00
2018-09-30T00:21:27.727Z,0.00
2018-09-30T00:22:27.719Z,0.00
2018-09-30T00:23:27.710Z,0.00
2018-09-30T00:24:27.700Z,0.00
2018-09-30T00:25:27.691Z,0.00
2018-09-30T00:26:27.686Z,0.00
2018-09-30T00:27:27.682Z,0.00
2018-09-30T00:28:27.670Z,0.00
2018-09-30T00:29:27.663Z,0.00
2018-09-30T00:30:27.653Z,0.00
2018-09-30T00:31:27.642Z,0.00
2018-09-30T00:32:27.634Z,0.00
2018-09-30T00:33:27.624Z,0.00
2018-09-30T00:34:27.622Z,0.00
2018-09-30T00:35:27.617Z,0.00
2018-09-30T00:36:27.666Z,0.00
2018-09-30T00:37:27.590Z,0.00
2018-09-30T00:38:27.583Z,0.00
2018-09-30T00:39:27.576Z,0.00
2018-09-30T00:40:27.569Z,0.00
2018-09-30T00:41:27.565Z,0.00
2018-09-30T00:42:27.556Z,0.00
2018-09-30T00:43:27.544Z,0.00
2018-09-30T00:44:27.537Z,0.00
2018-09-30T00:45:27.533Z,0.00
2018-09-30T00:46:27.517Z,0.00
2018-09-30T00:47:27.511Z,0.00
2018-09-30T00:48:27.502Z,0.00
2018-09-30T00:49:27.501Z,0.00
2018-09-30T00:50:27.490Z,0.00
2018-09-30T00:51:27.481Z,0.00
2018-09-30T00:52:27.469Z,0.00
2018-09-30T00:53:27.459Z,0.00
2018-09-30T00:54:27.453Z,0.00
2018-09-30T00:55:27.448Z,0.00
2018-09-30T00:56:27.443Z,0.00
2018-09-30T00:57:27.431Z,0.00
2018-09-30T00:58:27.421Z,0.00
2018-09-30T00:59:27.411Z,0.00
2018-09-30T01:00:27.402Z,0.00
2018-09-30T01:01:27.393Z,0.00
2018-09-30T01:02:27.393Z,0.00
2018-09-30T01:03:27.383Z,0.00
2018-09-30T01:04:27.377Z,0.00
2018-09-30T01:05:27.366Z,0.00
2018-09-30T01:06:27.356Z,0.00
2018-09-30T01:07:27.346Z,0.00
2018-09-30T01:08:27.337Z,0.00
2018-09-30T01:09:27.327Z,0.00
2018-09-30T01:10:27.319Z,0.00
2018-09-30T01:11:27.317Z,0.00
2018-09-30T01:12:27.303Z,0.00
2018-09-30T01:13:27.296Z,0.00
2018-09-30T01:14:27.287Z,0.00
2018-09-30T01:15:27.287Z,0.00
2018-09-30T01:16:27.274Z,0.00
2018-09-30T01:17:27.264Z,0.00
2018-09-30T01:18:27.256Z,0.00
2018-09-30T01:19:27.246Z,0.00
2018-09-30T01:20:27.241Z,0.00
2018-09-30T01:21:27.228Z,0.00
2018-09-30T01:22:27.222Z,0.00
2018-09-30T01:23:27.214Z,0.00
2018-09-30T01:24:27.213Z,0.00
2018-09-30T01:25:27.199Z,0.00
2018-09-30T01:26:27.192Z,0.00
2018-09-30T01:27:27.183Z,0.00
2018-09-30T01:28:27.168Z,0.00
2018-09-30T01:29:27.163Z,0.00
2018-09-30T01:30:27.154Z,0.00
2018-09-30T01:31:27.144Z,0.00
2018-09-30T01:32:27.140Z,0.00
2018-09-30T01:33:27.133Z,0.00
2018-09-30T01:34:27.119Z,0.00
2018-09-30T01:35:27.112Z,0.00
2018-09-30T01:36:27.102Z,0.00
2018-09-30T01:37:27.095Z,0.00
2018-09-30T01:38:27.085Z,0.00
2018-09-30T01:39:27.083Z,0.00
2018-09-30T01:40:27.074Z,0.00
2018-09-30T01:41:27.063Z,0.00
2018-09-30T01:42:27.052Z,0.00
2018-09-30T01:43:27.047Z,0.00
2018-09-30T01:44:27.040Z,0.00
2018-09-30T01:45:27.027Z,0.00
2018-09-30T01:46:27.019Z,0.00
2018-09-30T01:47:27.016Z,0.00
2018-09-30T01:48:27.004Z,0.00
2018-09-30T01:49:26.994Z,0.00
2018-09-30T01:50:26.982Z,0.00
2018-09-30T01:51:26.980Z,0.00
2018-09-30T01:52:26.965Z,0.00
2018-09-30T01:53:26.959Z,0.00
2018-09-30T01:54:26.954Z,0.00
2018-09-30T01:55:26.946Z,0.00
2018-09-30T01:56:26.935Z,0.00
2018-09-30T01:57:26.925Z,0.00
2018-09-30T01:58:26.914Z,0.00
2018-09-30T01:59:26.905Z,0.00
2018-09-30T02:00:26.899Z,0.00
2018-09-30T02:01:26.894Z,0.00
2018-09-30T02:02:26.883Z,0.00
2018-09-30T02:03:26.876Z,0.00
2018-09-30T02:04:26.867Z,0.00
2018-09-30T02:05:26.850Z,0.00
2018-09-30T02:06:26.845Z,0.00
2018-09-30T02:07:26.840Z,0.00
2018-09-30T02:08:26.830Z,0.00
2018-09-30T02:09:26.818Z,0.00
2018-09-30T02:10:26.814Z,0.00
2018-09-30T02:11:26.801Z,0.00
2018-09-30T02:12:26.794Z,0.00
2018-09-30T02:13:26.788Z,0.00
2018-09-30T02:14:26.779Z,0.00
2018-09-30T02:15:26.770Z,0.00
2018-09-30T02:16:26.761Z,0.00
2018-09-30T02:17:26.753Z,0.00
2018-09-30T02:18:26.748Z,0.00
2018-09-30T02:19:26.733Z,0.00
2018-09-30T02:20:26.727Z,0.00
2018-09-30T02:21:26.716Z,0.00
2018-09-30T02:22:26.709Z,0.00
2018-09-30T02:23:26.701Z,0.00
2018-09-30T02:24:26.693Z,0.00
2018-09-30T02:25:26.680Z,0.00
2018-09-30T02:26:26.671Z,0.00
2018-09-30T02:27:26.667Z,0.00
2018-09-30T02:28:26.659Z,0.00
2018-09-30T02:29:26.650Z,0.00
2018-09-30T02:30:26.639Z,0.00
2018-09-30T02:31:26.634Z,0.00
2018-09-30T02:32:26.625Z,0.00
2018-09-30T02:33:26.613Z,0.00
2018-09-30T02:34:26.606Z,0.00
2018-09-30T02:35:26.593Z,0.00
2018-09-30T02:36:26.591Z,0.00
2018-09-30T02:37:26.585Z,0.00
2018-09-30T02:38:26.572Z,0.00
2018-09-30T02:39:26.560Z,0.00
2018-09-30T02:40:26.550Z,0.00
2018-09-30T02:41:26.551Z,0.00
2018-09-30T02:42:26.534Z,0.00
2018-09-30T02:43:26.534Z,0.00
2018-09-30T02:44:26.519Z,0.00
2018-09-30T02:45:26.510Z,0.00
2018-09-30T02:46:26.502Z,0.00
2018-09-30T02:47:26.493Z,0.00
2018-09-30T02:48:26.485Z,0.00
2018-09-30T02:49:26.474Z,0.00
2018-09-30T02:50:26.469Z,0.00
2018-09-30T02:51:26.460Z,0.00
2018-09-30T02:52:26.451Z,0.00
2018-09-30T02:53:26.440Z,0.00
2018-09-30T02:54:26.433Z,0.00
2018-09-30T02:55:26.424Z,0.00
2018-09-30T02:56:26.414Z,0.00
2018-09-30T02:57:26.406Z,0.00
2018-09-30T02:58:26.400Z,0.00
2018-09-30T02:59:26.393Z,0.00
2018-09-30T03:00:26.378Z,0.00
2018-09-30T03:01:26.369Z,0.00
2018-09-30T03:02:26.359Z,0.00
2018-09-30T03:03:26.350Z,0.00
2018-09-30T03:04:26.345Z,0.00
2018-09-30T03:05:26.330Z,0.00
2018-09-30T03:06:26.330Z,0.00
2018-09-30T03:07:26.317Z,0.00
2018-09-30T03:08:26.305Z,0.00
2018-09-30T03:09:26.301Z,0.00
2018-09-30T03:10:26.286Z,0.00
2018-09-30T03:11:26.280Z,0.00
2018-09-30T03:12:26.275Z,0.00
2018-09-30T03:13:26.264Z,0.00
2018-09-30T03:14:26.257Z,0.00
2018-09-30T03:15:26.247Z,0.00
2018-09-30T03:16:26.237Z,0.00
2018-09-30T03:17:26.224Z,0.00
2018-09-30T03:18:26.217Z,0.00
2018-09-30T03:19:26.216Z,0.00
2018-09-30T03:20:26.205Z,0.00
2018-09-30T03:21:26.195Z,0.00
2018-09-30T03:22:26.186Z,0.00
2018-09-30T03:23:26.173Z,0.00
2018-09-30T03:24:26.166Z,0.00
2018-09-30T03:25:26.156Z,0.00
2018-09-30T03:26:26.155Z,0.00
2018-09-30T03:27:26.143Z,0.00
2018-09-30T03:28:26.135Z,0.00
2018-09-30T03:29:26.186Z,0.00
2018-09-30T03:30:26.113Z,0.00
2018-09-30T03:31:26.107Z,0.00
2018-09-30T03:32:26.098Z,0.00
2018-09-30T03:33:26.086Z,0.00
2018-09-30T03:34:26.080Z,0.00
2018-09-30T03:35:26.078Z,0.00
2018-09-30T03:36:26.065Z,0.00
2018-09-30T03:37:26.054Z,0.00
2018-09-30T03:38:26.042Z,0.00
2018-09-30T03:39:26.153Z,0.00
2018-09-30T03:41:01.809Z,0.00
2018-09-30T03:41:26.017Z,0.00
2018-09-30T03:42:26.014Z,0.00
2018-09-30T03:43:25.997Z,0.00
2018-09-30T03:44:25.991Z,0.00
2018-09-30T03:45:25.982Z,0.00
2018-09-30T03:46:25.971Z,0.00
2018-09-30T03:47:25.970Z,0.00
2018-09-30T03:48:25.958Z,0.00
2018-09-30T03:49:25.948Z,0.00
2018-09-30T03:50:25.944Z,0.00
2018-09-30T03:51:25.925Z,0.00
2018-09-30T03:52:25.921Z,0.00
2018-09-30T03:53:25.909Z,0.00
2018-09-30T03:54:25.903Z,0.00
2018-09-30T03:55:25.901Z,0.00
2018-09-30T03:56:25.900Z,0.00
2018-09-30T03:57:25.880Z,0.00
2018-09-30T03:58:25.898Z,0.00
2018-09-30T03:59:25.865Z,0.00
2018-09-30T04:00:25.850Z,0.00
2018-09-30T04:01:25.840Z,0.00
2018-09-30T04:02:25.836Z,0.00
2018-09-30T04:03:25.823Z,0.00
2018-09-30T04:04:25.815Z,0.00
2018-09-30T04:05:25.808Z,0.00
2018-09-30T04:06:25.793Z,0.00
2018-09-30T04:07:25.785Z,0.00
2018-09-30T04:08:25.778Z,0.00
2018-09-30T04:09:25.836Z,0.00
2018-09-30T04:10:25.764Z,0.00
2018-09-30T04:11:25.753Z,0.00
2018-09-30T04:12:25.746Z,0.00
2018-09-30T04:13:25.731Z,0.00
2018-09-30T04:14:25.723Z,0.00
2018-09-30T04:15:25.715Z,0.00
2018-09-30T04:16:25.708Z,0.00
2018-09-30T04:17:25.729Z,0.00
2018-09-30T04:18:25.691Z,0.00
2018-09-30T04:19:25.684Z,0.00
2018-09-30T04:20:25.676Z,0.00
2018-09-30T04:21:25.661Z,0.00
2018-09-30T04:22:25.653Z,0.00
2018-09-30T04:23:25.645Z,0.00
2018-09-30T04:24:25.638Z,0.00
2018-09-30T04:25:25.629Z,0.00
2018-09-30T04:26:25.619Z,0.00
2018-09-30T04:27:25.608Z,0.00
2018-09-30T04:28:25.598Z,0.00
2018-09-30T04:29:25.593Z,0.00
2018-09-30T04:30:25.584Z,0.00
2018-09-30T04:31:25.580Z,0.00
2018-09-30T04:32:25.568Z,0.00
2018-09-30T04:33:25.662Z,0.00
2018-09-30T04:34:25.553Z,0.00
2018-09-30T04:35:25.536Z,0.00
2018-09-30T04:36:25.529Z,0.00
2018-09-30T04:37:25.518Z,0.00
2018-09-30T04:38:25.512Z,0.00
2018-09-30T04:39:25.505Z,0.00
2018-09-30T04:40:25.496Z,0.00
2018-09-30T04:41:25.488Z,0.00
2018-09-30T04:42:25.475Z,0.00
2018-09-30T04:43:25.467Z,0.00
2018-09-30T04:44:25.456Z,0.00
2018-09-30T04:45:25.450Z,0.00
2018-09-30T04:46:25.443Z,0.00
2018-09-30T04:47:25.436Z,0.00
2018-09-30T04:48:25.433Z,0.00
2018-09-30T04:49:25.413Z,0.00
2018-09-30T04:50:25.401Z,0.00
2018-09-30T04:51:25.394Z,0.00
2018-09-30T04:52:25.385Z,0.00
2018-09-30T04:53:25.378Z,0.00
2018-09-30T04:54:25.374Z,0.00
2018-09-30T04:55:25.363Z,4.00
2018-09-30T04:56:25.350Z,4.00
2018-09-30T04:57:25.338Z,0.00
2018-09-30T04:58:25.329Z,4.00
2018-09-30T04:59:25.324Z,4.00
2018-09-30T05:00:25.314Z,4.00
2018-09-30T05:01:25.309Z,4.00
2018-09-30T05:02:25.297Z,4.00
2018-09-30T05:03:25.286Z,8.00
2018-09-30T05:04:25.276Z,4.00
2018-09-30T05:05:25.269Z,8.00
2018-09-30T05:06:25.258Z,12.00
2018-09-30T05:07:25.256Z,12.00
2018-09-30T05:08:25.245Z,12.00
2018-09-30T05:09:25.258Z,16.00
2018-09-30T05:10:25.222Z,20.00
2018-09-30T05:11:25.217Z,20.00
2018-09-30T05:12:25.205Z,24.00
2018-09-30T05:13:25.198Z,32.00
2018-09-30T05:14:25.186Z,32.00
2018-09-30T05:15:25.180Z,40.00
2018-09-30T05:16:25.180Z,48.00
2018-09-30T05:17:25.161Z,52.00
2018-09-30T05:18:25.148Z,64.00
2018-09-30T05:19:25.142Z,76.00
2018-09-30T05:20:25.138Z,84.00
2018-09-30T05:21:25.126Z,96.00
2018-09-30T05:22:25.117Z,112.00
2018-09-30T05:23:25.106Z,124.00
2018-09-30T05:24:25.094Z,144.00
2018-09-30T05:25:25.086Z,164.00
2018-09-30T05:26:25.076Z,180.00
2018-09-30T05:27:25.066Z,200.00
2018-09-30T05:28:25.063Z,224.00
2018-09-30T05:29:25.051Z,244.00
2018-09-30T05:30:25.045Z,268.00
2018-09-30T05:31:25.034Z,292.00
2018-09-30T05:32:25.023Z,320.00
2018-09-30T05:33:25.013Z,344.00
2018-09-30T05:34:25.005Z,372.00
2018-09-30T05:35:24.994Z,404.00
2018-09-30T05:36:24.990Z,432.00
2018-09-30T05:37:24.981Z,456.00
2018-09-30T05:38:24.969Z,488.00
2018-09-30T05:39:24.957Z,516.00
2018-09-30T05:40:24.954Z,548.00
2018-09-30T05:41:24.938Z,576.00
2018-09-30T05:42:24.948Z,604.00
2018-09-30T05:43:24.929Z,636.00
2018-09-30T05:44:24.931Z,668.00
2018-09-30T05:45:24.907Z,700.00
2018-09-30T05:46:24.890Z,728.00
2018-09-30T05:47:24.884Z,760.00
2018-09-30T05:48:24.876Z,792.00
2018-09-30T05:49:24.865Z,828.00
2018-09-30T05:50:24.859Z,856.00
2018-09-30T05:51:24.854Z,884.00
2018-09-30T05:52:24.844Z,916.00
2018-09-30T05:53:24.831Z,948.00
2018-09-30T05:54:24.820Z,976.00
2018-09-30T05:55:24.813Z,1004.00
2018-09-30T05:56:24.840Z,1036.00
2018-09-30T05:57:24.868Z,1064.00
2018-09-30T05:58:24.787Z,1092.00
2018-09-30T05:59:24.779Z,1120.00
2018-09-30T06:00:24.770Z,1152.00
2018-09-30T06:01:24.755Z,1176.00
2018-09-30T06:02:24.746Z,1208.00
2018-09-30T06:03:24.739Z,1232.00
2018-09-30T06:04:24.737Z,1260.00
2018-09-30T06:05:24.724Z,1288.00
2018-09-30T06:06:24.711Z,1316.00
2018-09-30T06:07:24.704Z,1340.00
2018-09-30T06:08:24.693Z,1368.00
2018-09-30T06:09:24.702Z,1392.00
2018-09-30T06:10:24.671Z,1420.00
2018-09-30T06:11:24.666Z,1444.00
2018-09-30T06:12:24.665Z,1468.00
2018-09-30T06:13:24.647Z,1508.00
2018-09-30T06:14:24.636Z,1564.00
2018-09-30T06:15:24.629Z,1564.00
2018-09-30T06:16:24.619Z,1568.00
2018-09-30T06:17:24.608Z,1588.00
2018-09-30T06:18:24.605Z,1608.00
2018-09-30T06:19:24.599Z,1636.00
2018-09-30T06:20:24.585Z,1664.00
2018-09-30T06:21:24.580Z,1696.00
2018-09-30T06:22:24.563Z,1744.00
2018-09-30T06:23:24.553Z,1784.00
2018-09-30T06:24:24.545Z,1764.00
2018-09-30T06:25:24.540Z,1780.00
2018-09-30T06:26:24.531Z,1812.00
2018-09-30T06:27:24.526Z,1912.00
2018-09-30T06:28:24.512Z,1964.00
2018-09-30T06:29:24.498Z,1896.00
2018-09-30T06:30:24.489Z,1884.00
2018-09-30T06:31:24.488Z,1920.00
2018-09-30T06:32:24.477Z,1988.00
2018-09-30T06:33:24.466Z,2020.00
2018-09-30T06:34:24.456Z,2104.00
2018-09-30T06:35:24.446Z,2116.00
2018-09-30T06:36:24.438Z,2064.00
2018-09-30T06:37:24.425Z,2060.00
2018-09-30T06:38:24.416Z,2060.00
2018-09-30T06:39:24.411Z,2076.00
2018-09-30T06:40:24.440Z,2080.00
2018-09-30T06:41:24.390Z,2096.00
2018-09-30T06:42:24.386Z,2120.00
2018-09-30T06:43:24.387Z,2140.00
2018-09-30T06:44:24.366Z,2164.00
2018-09-30T06:45:24.378Z,2184.00
2018-09-30T06:46:24.344Z,2204.00
2018-09-30T06:47:24.339Z,2200.00
2018-09-30T06:48:24.330Z,2216.00
2018-09-30T06:49:24.320Z,2232.00
2018-09-30T06:50:24.312Z,2248.00
2018-09-30T06:51:24.301Z,2268.00
2018-09-30T06:52:24.292Z,2280.00
2018-09-30T06:53:24.281Z,2292.00
2018-09-30T06:54:24.272Z,2308.00
2018-09-30T06:55:24.267Z,2324.00
2018-09-30T06:56:24.258Z,2336.00
2018-09-30T06:57:24.244Z,2352.00
2018-09-30T06:58:24.238Z,2368.00
2018-09-30T06:59:24.227Z,2388.00
2018-09-30T07:00:24.220Z,2408.00
2018-09-30T07:01:24.209Z,2424.00
2018-09-30T07:02:24.226Z,2448.00
2018-09-30T07:03:24.227Z,2460.00
2018-09-30T07:04:24.185Z,2484.00
2018-09-30T07:05:24.176Z,2500.00
2018-09-30T07:06:24.166Z,2528.00
2018-09-30T07:07:24.160Z,2544.00
2018-09-30T07:08:24.146Z,2548.00
2018-09-30T07:09:24.139Z,2564.00
2018-09-30T07:10:24.134Z,2576.00
2018-09-30T07:11:24.126Z,2588.00
2018-09-30T07:12:24.110Z,2600.00
2018-09-30T07:13:24.105Z,2616.00
2018-09-30T07:14:24.094Z,2628.00
2018-09-30T07:15:24.085Z,2644.00
2018-09-30T07:16:24.082Z,2664.00
2018-09-30T07:17:24.079Z,2680.00
2018-09-30T07:18:24.062Z,2692.00
2018-09-30T07:19:24.051Z,2712.00
2018-09-30T07:20:24.041Z,2724.00
2018-09-30T07:21:24.035Z,2740.00
2018-09-30T07:22:24.070Z,2752.00
2018-09-30T07:23:24.020Z,2772.00
2018-09-30T07:24:24.004Z,2792.00
2018-09-30T07:25:23.997Z,2804.00
2018-09-30T07:26:23.985Z,2820.00
2018-09-30T07:27:23.979Z,2836.00
2018-09-30T07:28:23.973Z,2852.00
2018-09-30T07:29:23.966Z,2864.00
2018-09-30T07:30:23.956Z,2872.00
2018-09-30T07:31:23.949Z,2892.00
2018-09-30T07:32:23.941Z,2904.00
2018-09-30T07:33:23.934Z,2912.00
2018-09-30T07:34:23.919Z,2924.00
2018-09-30T07:35:23.911Z,2940.00
2018-09-30T07:36:23.906Z,2972.00
2018-09-30T07:37:23.895Z,2980.00
2018-09-30T07:38:23.884Z,2992.00
2018-09-30T07:39:23.925Z,2996.00
2018-09-30T07:40:23.869Z,3008.00
2018-09-30T07:41:23.859Z,3024.00
2018-09-30T07:42:23.853Z,3044.00
2018-09-30T07:43:23.845Z,3068.00
2018-09-30T07:44:23.837Z,3092.00
2018-09-30T07:45:23.831Z,3088.00
2018-09-30T07:46:23.824Z,3096.00
2018-09-30T07:47:23.812Z,3120.00
2018-09-30T07:48:23.801Z,3144.00
2018-09-30T07:49:23.790Z,3164.00
2018-09-30T07:50:23.787Z,3188.00
2018-09-30T07:51:23.775Z,3212.00
2018-09-30T07:52:23.795Z,3220.00
2018-09-30T07:53:23.763Z,3224.00
2018-09-30T07:54:23.753Z,3236.00
2018-09-30T07:55:23.743Z,3236.00
2018-09-30T07:56:23.733Z,3252.00
2018-09-30T07:57:23.722Z,3264.00
2018-09-30T07:58:23.712Z,3272.00
2018-09-30T07:59:23.709Z,3284.00
2018-09-30T08:00:23.706Z,3300.00
2018-09-30T08:01:23.692Z,3320.00
2018-09-30T08:02:23.690Z,3336.00
2018-09-30T08:03:23.678Z,3352.00
2018-09-30T08:04:23.665Z,3408.00
2018-09-30T08:05:23.656Z,3580.00
2018-09-30T08:06:23.721Z,3624.00
2018-09-30T08:07:23.641Z,3420.00
2018-09-30T08:08:23.633Z,3420.00
2018-09-30T08:09:23.662Z,3436.00
2018-09-30T08:10:23.614Z,3464.00
2018-09-30T08:11:23.607Z,3484.00
2018-09-30T08:12:23.607Z,3512.00
2018-09-30T08:13:23.593Z,3516.00
2018-09-30T08:14:23.585Z,3528.00
2018-09-30T08:15:23.579Z,3540.00
2018-09-30T08:16:23.574Z,3544.00
2018-09-30T08:17:23.556Z,3584.00
2018-09-30T08:18:23.558Z,3640.00
2018-09-30T08:19:23.540Z,3612.00
2018-09-30T08:20:23.539Z,3580.00
2018-09-30T08:21:23.528Z,3600.00
2018-09-30T08:22:23.518Z,3620.00
2018-09-30T08:23:23.519Z,3676.00
2018-09-30T08:24:23.541Z,3704.00
2018-09-30T08:25:23.495Z,3748.00
2018-09-30T08:26:23.484Z,3728.00
2018-09-30T08:27:23.478Z,4068.00
2018-09-30T08:28:23.470Z,4232.00
2018-09-30T08:29:23.465Z,3976.00
2018-09-30T08:30:23.458Z,4060.00
2018-09-30T08:31:23.447Z,5060.00
2018-09-30T08:32:23.436Z,4892.00
2018-09-30T08:33:23.432Z,3924.00
2018-09-30T08:34:23.420Z,3940.00
2018-09-30T08:35:23.414Z,4128.00
2018-09-30T08:36:23.407Z,4996.00
2018-09-30T08:37:23.400Z,4856.00
2018-09-30T08:38:23.393Z,4296.00
2018-09-30T08:39:23.382Z,4680.00
2018-09-30T08:40:23.373Z,8088.00
2018-09-30T08:41:23.366Z,11448.00
2018-09-30T08:42:23.361Z,7512.00
2018-09-30T08:43:23.352Z,13068.00
2018-09-30T08:44:23.441Z,19296.00
2018-09-30T08:45:23.337Z,20992.00
2018-09-30T08:46:23.326Z,18688.00
2018-09-30T08:47:23.360Z,30720.00
2018-09-30T08:48:23.311Z,40704.00
2018-09-30T08:49:23.382Z,41120.00
2018-09-30T08:50:23.304Z,42144.00
2018-09-30T08:51:23.293Z,42400.00
2018-09-30T08:52:23.283Z,43936.00
2018-09-30T08:53:23.276Z,44416.00
2018-09-30T08:54:23.275Z,44992.00
2018-09-30T08:55:23.270Z,45344.00
2018-09-30T08:56:23.268Z,45504.00
2018-09-30T08:57:23.258Z,47168.00
2018-09-30T08:58:23.260Z,46720.00
2018-09-30T08:59:23.246Z,45888.00
2018-09-30T09:00:23.246Z,45408.00
2018-09-30T09:01:23.244Z,45216.00
2018-09-30T09:02:23.242Z,45760.00
2018-09-30T09:03:23.239Z,46464.00
2018-09-30T09:04:23.231Z,47936.00
2018-09-30T09:05:23.233Z,49728.00
2018-09-30T09:06:23.242Z,47616.00
2018-09-30T09:07:23.229Z,47232.00
2018-09-30T09:08:23.230Z,46144.00
2018-09-30T09:09:23.227Z,42944.00
2018-09-30T09:10:23.231Z,43872.00
2018-09-30T09:11:23.226Z,45312.00
2018-09-30T09:12:23.232Z,46816.00
2018-09-30T09:13:23.223Z,48832.00
2018-09-30T09:14:23.227Z,49888.00
2018-09-30T09:15:23.243Z,50080.00
2018-09-30T09:16:23.227Z,50560.00
2018-09-30T09:17:23.231Z,49952.00
2018-09-30T09:18:23.234Z,48736.00
2018-09-30T09:19:23.232Z,48448.00
2018-09-30T09:20:23.232Z,48896.00
2018-09-30T09:21:23.233Z,49632.00
2018-09-30T09:22:23.268Z,49344.00
2018-09-30T09:23:23.237Z,48160.00
2018-09-30T09:24:23.248Z,50080.00
2018-09-30T09:25:23.246Z,51648.00
2018-09-30T09:26:23.245Z,52064.00
2018-09-30T09:27:23.249Z,53024.00
2018-09-30T09:28:23.246Z,53824.00
2018-09-30T09:29:23.254Z,52992.00
2018-09-30T09:30:23.253Z,50816.00
2018-09-30T09:31:23.257Z,51808.00
2018-09-30T09:32:23.263Z,52640.00
2018-09-30T09:33:23.262Z,53056.00
2018-09-30T09:34:23.267Z,54976.00
2018-09-30T09:35:23.264Z,55264.00
2018-09-30T09:36:23.274Z,55840.00
2018-09-30T09:37:23.276Z,55776.00
2018-09-30T09:38:23.310Z,54432.00
2018-09-30T09:39:23.283Z,54624.00
2018-09-30T09:40:23.287Z,54304.00
2018-09-30T09:41:23.286Z,54208.00
2018-09-30T09:42:23.293Z,54240.00
2018-09-30T09:43:23.295Z,55360.00
2018-09-30T09:44:23.304Z,56704.00
2018-09-30T09:45:23.305Z,56832.00
2018-09-30T09:46:23.307Z,57152.00
2018-09-30T09:47:23.311Z,56608.00
2018-09-30T09:48:23.317Z,56768.00
2018-09-30T09:49:23.319Z,56416.00
2018-09-30T09:50:23.321Z,57056.00
2018-09-30T09:51:23.329Z,57248.00
2018-09-30T09:52:23.353Z,57760.00
2018-09-30T09:53:23.336Z,58816.00
2018-09-30T09:54:23.341Z,59232.00
2018-09-30T09:55:23.346Z,60288.00
2018-09-30T09:56:23.351Z,60416.00
2018-09-30T09:57:23.353Z,59520.00
2018-09-30T09:58:23.356Z,58144.00
2018-09-30T09:59:23.495Z,58976.00
2018-09-30T10:00:23.369Z,59904.00
2018-09-30T10:01:23.377Z,59712.00
2018-09-30T10:02:23.373Z,59008.00
2018-09-30T10:03:23.378Z,59968.00
2018-09-30T10:04:23.394Z,60864.00
2018-09-30T10:05:23.395Z,61888.00
2018-09-30T10:06:23.396Z,62528.00
2018-09-30T10:07:23.401Z,64096.00
2018-09-30T10:08:23.405Z,64576.00
2018-09-30T10:09:23.407Z,64736.00
2018-09-30T10:10:23.413Z,62944.00
2018-09-30T10:11:23.418Z,62528.00
2018-09-30T10:12:23.423Z,64288.00
2018-09-30T10:13:23.506Z,64000.00
2018-09-30T10:14:23.444Z,63616.00
2018-09-30T10:15:23.439Z,63200.00
2018-09-30T10:16:23.440Z,62848.00
2018-09-30T10:17:23.453Z,63648.00
2018-09-30T10:18:23.458Z,63744.00
2018-09-30T10:19:23.466Z,63520.00
2018-09-30T10:20:23.464Z,65056.00
2018-09-30T10:21:23.468Z,65440.00
2018-09-30T10:22:23.472Z,64192.00
2018-09-30T10:23:23.477Z,63712.00
2018-09-30T10:24:23.481Z,63968.00
2018-09-30T10:25:23.490Z,65088.00
2018-09-30T10:26:23.497Z,66400.00
2018-09-30T10:27:23.497Z,66208.00
2018-09-30T10:28:23.501Z,65568.00
2018-09-30T10:29:23.502Z,66048.00
2018-09-30T10:30:23.516Z,65984.00
2018-09-30T10:31:23.513Z,65728.00
2018-09-30T10:32:23.517Z,66368.00
2018-09-30T10:33:23.521Z,64000.00
2018-09-30T10:34:23.527Z,64416.00
2018-09-30T10:35:23.533Z,64608.00
2018-09-30T10:36:23.539Z,61248.00
2018-09-30T10:37:23.554Z,60672.00
2018-09-30T10:38:23.630Z,61504.00
2018-09-30T10:39:23.678Z,62560.00
2018-09-30T10:40:23.563Z,63040.00
2018-09-30T10:41:23.567Z,65248.00
2018-09-30T10:42:23.572Z,67168.00
2018-09-30T10:43:23.578Z,66976.00
2018-09-30T10:44:23.577Z,66560.00
2018-09-30T10:45:23.583Z,66336.00
2018-09-30T10:46:23.597Z,67424.00
2018-09-30T10:47:23.600Z,68160.00
2018-09-30T10:48:23.674Z,67648.00
2018-09-30T10:49:23.606Z,68128.00
2018-09-30T10:50:23.607Z,67584.00
2018-09-30T10:51:23.620Z,65440.00
2018-09-30T10:52:23.624Z,63936.00
2018-09-30T10:53:23.629Z,62624.00
2018-09-30T10:54:23.629Z,61984.00
2018-09-30T10:55:23.748Z,62400.00
2018-09-30T10:56:23.642Z,63904.00
2018-09-30T10:57:23.646Z,63392.00
2018-09-30T10:58:23.653Z,63872.00
2018-09-30T10:59:23.662Z,65312.00
2018-09-30T11:00:23.665Z,65888.00
2018-09-30T11:01:23.672Z,65440.00
2018-09-30T11:02:23.674Z,65248.00
2018-09-30T11:03:23.684Z,65856.00
2018-09-30T11:04:23.681Z,66496.00
2018-09-30T11:05:23.687Z,66016.00
2018-09-30T11:06:23.693Z,65760.00
2018-09-30T11:07:23.698Z,64768.00
2018-09-30T11:08:23.708Z,63520.00
2018-09-30T11:09:23.717Z,63456.00
2018-09-30T11:10:23.716Z,64800.00
2018-09-30T11:11:23.727Z,65152.00
2018-09-30T11:12:23.727Z,65056.00
2018-09-30T11:13:23.737Z,64768.00
2018-09-30T11:14:23.744Z,63232.00
2018-09-30T11:15:23.750Z,60512.00
2018-09-30T11:16:23.754Z,60128.00
2018-09-30T11:17:23.757Z,61536.00
2018-09-30T11:18:23.765Z,60448.00
2018-09-30T11:19:23.766Z,59712.00
2018-09-30T11:20:23.770Z,59776.00
2018-09-30T11:21:23.778Z,61664.00
2018-09-30T11:22:23.832Z,61632.00
2018-09-30T11:23:23.810Z,61888.00
2018-09-30T11:24:23.794Z,62784.00
2018-09-30T11:25:23.797Z,64224.00
2018-09-30T11:26:23.807Z,63328.00
2018-09-30T11:27:23.808Z,64096.00
2018-09-30T11:28:23.815Z,64544.00
2018-09-30T11:29:23.823Z,63456.00
2018-09-30T11:30:23.826Z,63744.00
2018-09-30T11:31:23.833Z,64224.00
2018-09-30T11:32:23.845Z,64192.00
2018-09-30T11:33:23.842Z,63744.00
2018-09-30T11:34:23.848Z,64544.00
2018-09-30T11:35:23.863Z,63840.00
2018-09-30T11:36:23.869Z,64320.00
2018-09-30T11:37:23.871Z,63680.00
2018-09-30T11:38:23.868Z,64064.00
2018-09-30T11:39:23.877Z,65408.00
2018-09-30T11:40:23.878Z,66912.00
2018-09-30T11:41:23.884Z,68448.00
2018-09-30T11:42:23.895Z,66592.00
2018-09-30T11:43:23.897Z,65952.00
2018-09-30T11:44:23.900Z,65856.00
2018-09-30T11:45:23.911Z,66624.00
2018-09-30T11:46:23.915Z,70304.00
2018-09-30T11:47:23.918Z,74784.00
2018-09-30T11:48:23.919Z,74336.00
2018-09-30T11:49:23.924Z,73120.00
2018-09-30T11:50:23.933Z,71520.00
2018-09-30T11:51:23.943Z,70848.00
2018-09-30T11:52:23.945Z,70496.00
2018-09-30T11:53:23.953Z,70336.00
2018-09-30T11:54:23.954Z,69728.00
2018-09-30T11:55:23.957Z,69408.00
2018-09-30T11:56:23.963Z,69472.00
2018-09-30T11:57:23.968Z,69792.00
2018-09-30T11:58:23.978Z,67328.00
2018-09-30T11:59:23.978Z,54560.00
2018-09-30T12:00:23.984Z,46816.00
2018-09-30T12:01:24.047Z,43424.00
2018-09-30T12:02:24.158Z,54624.00
2018-09-30T12:03:24.003Z,66464.00
2018-09-30T12:04:24.023Z,68992.00
2018-09-30T12:05:24.008Z,68928.00
2018-09-30T12:06:24.014Z,66976.00
2018-09-30T12:07:24.015Z,71136.00
2018-09-30T12:08:24.019Z,77440.00
2018-09-30T12:09:24.029Z,79552.00
2018-09-30T12:10:24.035Z,77152.00
2018-09-30T12:11:24.040Z,75040.00
2018-09-30T12:12:24.046Z,72384.00
2018-09-30T12:13:24.048Z,69824.00
2018-09-30T12:14:24.054Z,72384.00
2018-09-30T12:15:24.063Z,73376.00
2018-09-30T12:16:24.066Z,71616.00
2018-09-30T12:17:24.073Z,70688.00
2018-09-30T12:18:24.076Z,71648.00
2018-09-30T12:19:24.078Z,70464.00
2018-09-30T12:20:24.081Z,68384.00
2018-09-30T12:21:24.083Z,68672.00
2018-09-30T12:22:24.085Z,71904.00
2018-09-30T12:23:24.093Z,72672.00
2018-09-30T12:24:24.097Z,68800.00
2018-09-30T12:25:24.108Z,64768.00
2018-09-30T12:26:24.121Z,65056.00
2018-09-30T12:27:24.109Z,65536.00
2018-09-30T12:28:24.124Z,64864.00