createdAt,value
2018-11-05T00:00:57.404Z,85.64
2018-11-05T00:02:56.861Z,85.84
2018-11-05T00:03:57.131Z,85.74
2018-11-05T00:05:56.815Z,85.84
2018-11-05T00:06:56.814Z,86.60
2018-11-05T00:07:57.612Z,85.74
2018-11-05T00:08:56.807Z,86.12
2018-11-05T00:09:56.955Z,85.74
2018-11-05T00:10:56.869Z,86.22
2018-11-05T00:11:56.885Z,85.74
2018-11-05T00:12:57.174Z,86.41
2018-11-05T00:13:56.869Z,85.84
2018-11-05T00:14:56.948Z,86.03
2018-11-05T00:15:57.117Z,86.03
2018-11-05T00:16:56.737Z,86.03
2018-11-05T00:17:56.600Z,85.84
2018-11-05T00:18:56.715Z,86.22
2018-11-05T00:19:56.550Z,86.41
2018-11-05T00:20:56.779Z,86.32
2018-11-05T00:21:56.856Z,85.84
2018-11-05T00:22:56.846Z,85.84
2018-11-05T00:24:56.760Z,85.84
2018-11-05T00:25:56.483Z,86.03
2018-11-05T00:26:56.414Z,86.03
2018-11-05T00:27:56.404Z,86.32
2018-11-05T00:28:56.685Z,85.93
2018-11-05T00:29:56.426Z,85.93
2018-11-05T00:31:56.325Z,85.84
2018-11-05T00:32:56.334Z,85.84
2018-11-05T00:33:56.298Z,85.84
2018-11-05T00:34:56.274Z,86.60
2018-11-05T00:35:56.536Z,86.32
2018-11-05T00:36:56.550Z,85.93
2018-11-05T00:37:56.355Z,85.84
2018-11-05T00:38:56.180Z,86.60
2018-11-05T00:39:56.163Z,86.32
2018-11-05T00:40:56.160Z,85.93
2018-11-05T00:41:56.498Z,86.60
2018-11-05T00:42:56.494Z,86.22
2018-11-05T00:43:56.120Z,86.41
2018-11-05T00:44:56.123Z,85.84
2018-11-05T00:45:56.070Z,85.93
2018-11-05T00:46:56.136Z,85.84
2018-11-05T00:47:56.578Z,85.93
2018-11-05T00:48:59.162Z,86.60
2018-11-05T00:49:55.998Z,85.74
2018-11-05T00:50:55.978Z,86.22
2018-11-05T00:51:56.034Z,86.51
2018-11-05T00:52:55.932Z,86.41
2018-11-05T00:53:56.967Z,86.22
2018-11-05T00:54:56.004Z,86.51
2018-11-05T00:55:56.218Z,85.93
2018-11-05T00:56:55.848Z,85.93
2018-11-05T00:57:55.833Z,86.22
2018-11-05T00:58:55.819Z,85.93
2018-11-05T00:59:56.230Z,86.51
2018-11-05T01:00:55.804Z,85.84
2018-11-05T01:01:55.923Z,86.32
2018-11-05T01:02:55.756Z,85.93
2018-11-05T01:03:55.769Z,86.51
2018-11-05T01:04:55.716Z,85.84
2018-11-05T01:06:56.132Z,86.60
2018-11-05T01:07:56.092Z,85.84
2018-11-05T01:08:55.646Z,85.84
2018-11-05T01:09:55.688Z,86.60
2018-11-05T01:10:55.585Z,86.60
2018-11-05T01:11:55.587Z,86.22
2018-11-05T01:12:55.858Z,86.32
2018-11-05T01:13:55.782Z,86.32
2018-11-05T01:14:55.569Z,86.03
2018-11-05T01:15:55.565Z,85.93
2018-11-05T01:16:55.492Z,86.03
2018-11-05T01:17:55.473Z,86.32
2018-11-05T01:18:55.687Z,85.84
2018-11-05T01:19:55.419Z,85.84
2018-11-05T01:20:55.403Z,86.03
2018-11-05T01:21:55.397Z,86.32
2018-11-05T01:22:55.415Z,85.93
2018-11-05T01:23:55.413Z,86.32
2018-11-05T01:24:55.363Z,86.22
2018-11-05T01:25:55.641Z,85.84
2018-11-05T01:26:55.292Z,85.93
2018-11-05T01:27:55.283Z,86.12
2018-11-05T01:28:55.295Z,85.84
2018-11-05T01:29:55.242Z,85.84
2018-11-05T01:30:55.214Z,85.93
2018-11-05T01:31:55.218Z,86.12
2018-11-05T01:32:55.493Z,86.12
2018-11-05T01:33:55.175Z,85.93
2018-11-05T01:34:55.159Z,86.12
2018-11-05T01:35:55.242Z,85.84
2018-11-05T01:36:55.167Z,86.32
2018-11-05T01:37:55.250Z,86.16
2018-11-05T01:38:55.090Z,86.41
2018-11-05T01:39:55.374Z,86.51
2018-11-05T01:40:55.036Z,86.51
2018-11-05T01:41:55.010Z,86.60
2018-11-05T01:42:54.994Z,86.22
2018-11-05T01:43:54.970Z,85.97
2018-11-05T01:44:54.957Z,86.60
2018-11-05T01:45:54.939Z,86.65
2018-11-05T01:46:55.221Z,86.41
2018-11-05T01:47:54.913Z,86.03
2018-11-05T01:48:54.880Z,85.97
2018-11-05T01:49:54.870Z,86.60
2018-11-05T01:50:54.846Z,85.88
2018-11-05T01:51:54.827Z,86.03
2018-11-05T01:52:54.807Z,86.22
2018-11-05T01:53:55.040Z,86.12
2018-11-05T01:54:54.771Z,85.97
2018-11-05T01:55:54.794Z,85.97
2018-11-05T01:56:54.757Z,86.07
2018-11-05T01:57:54.735Z,85.74
2018-11-05T01:58:54.709Z,85.64
2018-11-05T01:59:54.857Z,86.03
2018-11-05T02:00:55.280Z,85.97
2018-11-05T02:01:54.673Z,86.12
2018-11-05T02:02:54.714Z,86.45
2018-11-05T02:03:54.656Z,85.88
2018-11-05T02:04:54.600Z,86.41
2018-11-05T02:05:54.594Z,86.45
2018-11-05T02:06:54.572Z,86.26
2018-11-05T02:07:54.909Z,86.45
2018-11-05T02:08:54.592Z,86.32
2018-11-05T02:09:54.515Z,86.32
2018-11-05T02:10:54.510Z,86.41
2018-11-05T02:11:54.456Z,86.36
2018-11-05T02:12:54.442Z,86.45
2018-11-05T02:13:54.667Z,86.41
2018-11-05T02:14:54.412Z,86.36
2018-11-05T02:15:54.442Z,86.22
2018-11-05T02:17:54.368Z,86.07
2018-11-05T02:18:54.348Z,86.16
2018-11-05T02:19:54.596Z,86.26
2018-11-05T02:20:54.352Z,86.45
2018-11-05T02:21:54.291Z,86.07
2018-11-05T02:22:54.270Z,86.07
2018-11-05T02:23:54.248Z,86.26
2018-11-05T02:24:54.234Z,86.16
2018-11-05T02:25:54.516Z,86.36
2018-11-05T02:26:54.183Z,86.16
2018-11-05T02:27:54.161Z,85.97
2018-11-05T02:28:54.161Z,86.36
2018-11-05T02:29:54.123Z,86.03
2018-11-05T02:30:54.111Z,85.97
2018-11-05T02:31:54.401Z,86.36
2018-11-05T02:32:54.065Z,85.97
2018-11-05T02:33:54.054Z,86.36
2018-11-05T02:34:54.038Z,86.26
2018-11-05T02:35:54.022Z,86.07
2018-11-05T02:36:54.003Z,86.07
2018-11-05T02:37:54.223Z,86.26
2018-11-05T02:38:53.955Z,86.07
2018-11-05T02:39:53.944Z,86.26
2018-11-05T02:40:53.919Z,86.65
2018-11-05T02:41:53.898Z,86.65
2018-11-05T02:42:53.897Z,86.07
2018-11-05T02:43:54.175Z,86.55
2018-11-05T02:44:53.843Z,86.65
2018-11-05T02:45:53.829Z,86.65
2018-11-05T02:46:53.818Z,86.83
2018-11-05T02:47:53.797Z,86.83
2018-11-05T02:48:53.770Z,86.74
2018-11-05T02:49:53.749Z,86.74
2018-11-05T02:50:54.040Z,86.65
2018-11-05T02:51:53.745Z,86.65
2018-11-05T02:52:53.766Z,86.65
2018-11-05T02:53:53.694Z,86.65
2018-11-05T02:54:53.771Z,86.65
2018-11-05T02:55:53.686Z,86.83
2018-11-05T02:56:53.638Z,86.83
2018-11-05T02:57:53.954Z,86.74
2018-11-05T02:58:53.647Z,86.55
2018-11-05T02:59:53.601Z,86.83
2018-11-05T03:00:53.564Z,86.65
2018-11-05T03:01:53.543Z,86.83
2018-11-05T03:02:53.552Z,86.55
2018-11-05T03:03:53.513Z,86.26
2018-11-05T03:04:53.807Z,86.65
2018-11-05T03:05:53.533Z,86.26
2018-11-05T03:06:53.452Z,86.36
2018-11-05T03:07:53.429Z,86.65
2018-11-05T03:08:53.403Z,86.65
2018-11-05T03:09:53.388Z,86.45
2018-11-05T03:10:53.370Z,86.93
2018-11-05T03:11:53.650Z,86.93
2018-11-05T03:12:53.337Z,86.45
2018-11-05T03:13:53.345Z,86.65
2018-11-05T03:14:53.307Z,86.74
2018-11-05T03:15:53.293Z,86.74
2018-11-05T03:16:53.255Z,86.55
2018-11-05T03:17:53.237Z,87.02
2018-11-05T03:18:53.535Z,86.45
2018-11-05T03:19:53.205Z,86.74
2018-11-05T03:20:53.182Z,87.02
2018-11-05T03:21:53.167Z,86.65
2018-11-05T03:22:53.146Z,86.93
2018-11-05T03:23:53.127Z,86.65
2018-11-05T03:25:53.446Z,86.55
2018-11-05T03:26:53.092Z,86.74
2018-11-05T03:27:53.099Z,86.65
2018-11-05T03:28:53.057Z,87.50
2018-11-05T03:29:53.037Z,87.60
2018-11-05T03:30:52.999Z,87.60
2018-11-05T03:31:52.985Z,87.40
2018-11-05T03:32:53.215Z,87.50
2018-11-05T03:33:52.944Z,87.50
2018-11-05T03:34:52.974Z,87.40
2018-11-05T03:35:53.028Z,87.60
2018-11-05T03:36:52.931Z,87.21
2018-11-05T03:37:53.128Z,87.40
2018-11-05T03:38:53.303Z,87.40
2018-11-05T03:39:52.833Z,87.40
2018-11-05T03:40:52.815Z,87.40
2018-11-05T03:41:52.801Z,87.21
2018-11-05T03:42:52.808Z,87.40
2018-11-05T03:43:52.769Z,87.31
2018-11-05T03:44:53.050Z,87.50
2018-11-05T03:45:52.738Z,87.50
2018-11-05T03:46:52.726Z,87.50
2018-11-05T03:47:52.706Z,87.40
2018-11-05T03:49:52.673Z,87.50
2018-11-05T03:50:52.647Z,87.50
2018-11-05T03:51:52.864Z,87.31
2018-11-05T03:52:52.600Z,87.21
2018-11-05T03:53:52.683Z,87.31
2018-11-05T03:54:52.559Z,87.21
2018-11-05T03:55:52.591Z,87.31
2018-11-05T03:56:52.523Z,87.31
2018-11-05T03:57:52.818Z,87.40
2018-11-05T03:58:52.492Z,87.31
2018-11-05T03:59:52.472Z,86.93
2018-11-05T04:00:52.458Z,87.40
2018-11-05T04:01:52.431Z,86.93
2018-11-05T04:02:52.419Z,87.12
2018-11-05T04:03:52.643Z,87.12
2018-11-05T04:04:52.379Z,87.12
2018-11-05T04:05:52.407Z,87.12
2018-11-05T04:06:52.610Z,87.40
2018-11-05T04:07:52.531Z,87.12
2018-11-05T04:08:52.301Z,87.40
2018-11-05T04:09:52.284Z,87.21
2018-11-05T04:10:52.265Z,87.21
2018-11-05T04:11:52.250Z,87.40
2018-11-05T04:12:52.230Z,87.40
2018-11-05T04:13:52.216Z,87.21
2018-11-05T04:14:52.202Z,87.02
2018-11-05T04:15:52.504Z,87.21
2018-11-05T04:16:52.164Z,87.31
2018-11-05T04:17:52.138Z,87.21
2018-11-05T04:18:52.118Z,87.21
2018-11-05T04:19:52.100Z,87.21
2018-11-05T04:20:52.080Z,87.21
2018-11-05T04:21:52.062Z,87.31
2018-11-05T04:22:52.419Z,87.02
2018-11-05T04:23:52.041Z,87.12
2018-11-05T04:24:52.758Z,87.21
2018-11-05T04:25:52.014Z,87.12
2018-11-05T04:26:51.989Z,87.40
2018-11-05T04:27:52.095Z,87.12
2018-11-05T04:28:51.939Z,87.40
2018-11-05T04:29:52.216Z,87.69
2018-11-05T04:30:51.902Z,87.40
2018-11-05T04:31:51.890Z,87.69
2018-11-05T04:32:51.868Z,87.79
2018-11-05T04:33:51.843Z,87.60
2018-11-05T04:34:51.830Z,87.60
2018-11-05T04:35:51.809Z,87.60
2018-11-05T04:36:52.096Z,87.60
2018-11-05T04:37:51.868Z,87.60
2018-11-05T04:38:51.750Z,87.60
2018-11-05T04:39:51.732Z,87.69
2018-11-05T04:40:51.840Z,87.79
2018-11-05T04:41:51.721Z,87.60
2018-11-05T04:42:51.679Z,87.60
2018-11-05T04:43:51.958Z,87.40
2018-11-05T04:44:51.638Z,87.40
2018-11-05T04:45:51.623Z,87.50
2018-11-05T04:46:51.616Z,87.31
2018-11-05T04:47:51.605Z,87.50
2018-11-05T04:48:51.575Z,87.31
2018-11-05T04:49:51.572Z,87.31
2018-11-05T04:50:51.848Z,87.40
2018-11-05T04:51:52.311Z,87.88
2018-11-05T04:52:51.936Z,88.07
2018-11-05T04:53:51.522Z,88.07
2018-11-05T04:54:51.554Z,87.79
2018-11-05T04:55:51.468Z,88.07
2018-11-05T04:56:51.443Z,88.07
2018-11-05T04:57:51.723Z,87.98
2018-11-05T04:58:51.380Z,88.07
2018-11-05T04:59:51.372Z,87.69
2018-11-05T05:00:51.361Z,87.79
2018-11-05T05:01:51.327Z,87.60
2018-11-05T05:02:51.316Z,87.79
2018-11-05T05:03:51.304Z,87.79
2018-11-05T05:04:51.596Z,87.69
2018-11-05T05:05:51.257Z,87.79
2018-11-05T05:06:51.361Z,87.88
2018-11-05T05:07:51.227Z,87.98
2018-11-05T05:08:51.220Z,88.74
2018-11-05T05:10:51.437Z,88.74
2018-11-05T05:11:51.166Z,88.84
2018-11-05T05:12:51.151Z,87.88
2018-11-05T05:13:51.131Z,88.74
2018-11-05T05:14:51.170Z,88.26
2018-11-05T05:15:51.071Z,87.98
2018-11-05T05:16:51.345Z,88.17
2018-11-05T05:17:51.035Z,87.88
2018-11-05T05:18:51.023Z,88.17
2018-11-05T05:19:51.013Z,88.17
2018-11-05T05:20:51.090Z,88.07
2018-11-05T05:21:50.959Z,88.07
2018-11-05T05:22:51.357Z,88.26
2018-11-05T05:23:50.932Z,87.98
2018-11-05T05:24:50.919Z,88.17
2018-11-05T05:25:50.896Z,87.98
2018-11-05T05:26:50.881Z,87.98
2018-11-05T05:27:50.863Z,87.98
2018-11-05T05:28:51.149Z,88.55
2018-11-05T05:29:50.875Z,88.55
2018-11-05T05:30:50.805Z,88.55
2018-11-05T05:31:50.824Z,88.36
2018-11-05T05:32:50.838Z,88.74
2018-11-05T05:33:50.756Z,88.45
2018-11-05T05:34:51.392Z,88.45
2018-11-05T05:35:50.728Z,88.45
2018-11-05T05:36:50.710Z,88.45
2018-11-05T05:37:50.701Z,88.55
2018-11-05T05:38:50.660Z,88.55
2018-11-05T05:39:50.645Z,88.74
2018-11-05T05:40:50.998Z,88.07
2018-11-05T05:41:50.602Z,88.55
2018-11-05T05:42:50.577Z,88.45
2018-11-05T05:43:50.569Z,88.45
2018-11-05T05:44:50.626Z,88.45
2018-11-05T05:45:50.541Z,88.55
2018-11-05T05:46:50.511Z,88.93
2018-11-05T05:47:50.740Z,88.55
2018-11-05T05:48:50.712Z,88.93
2018-11-05T05:49:50.478Z,88.17
2018-11-05T05:50:50.464Z,88.84
2018-11-05T05:51:50.430Z,88.64
2018-11-05T05:52:50.419Z,88.74
2018-11-05T05:53:50.518Z,88.64
2018-11-05T05:54:50.694Z,88.45
2018-11-05T05:55:50.369Z,88.45
2018-11-05T05:56:50.337Z,89.03
2018-11-05T05:57:50.326Z,89.31
2018-11-05T05:58:50.326Z,89.31
2018-11-05T05:59:50.292Z,89.40
2018-11-05T06:00:50.255Z,88.84
2018-11-05T06:01:50.554Z,89.22
2018-11-05T06:02:50.225Z,88.45
2018-11-05T06:03:50.215Z,89.31
2018-11-05T06:04:50.208Z,88.07
2018-11-05T06:05:50.181Z,88.84
2018-11-05T06:06:50.146Z,89.03
2018-11-05T06:07:50.139Z,89.12
2018-11-05T06:08:50.429Z,89.60
2018-11-05T06:09:50.114Z,88.26
2018-11-05T06:10:50.083Z,88.93
2018-11-05T06:11:50.067Z,89.03
2018-11-05T06:12:50.061Z,88.84
2018-11-05T06:14:50.249Z,88.93
2018-11-05T06:15:50.007Z,88.93
2018-11-05T06:16:49.995Z,89.03
2018-11-05T06:17:49.962Z,89.40
2018-11-05T06:19:49.974Z,89.03
2018-11-05T06:20:50.266Z,88.84
2018-11-05T06:21:50.605Z,89.03
2018-11-05T06:22:49.889Z,88.74
2018-11-05T06:23:49.868Z,89.12
2018-11-05T06:24:49.982Z,88.84
2018-11-05T06:25:49.817Z,89.22
2018-11-05T06:26:50.065Z,89.31
2018-11-05T06:27:49.804Z,89.31
2018-11-05T06:28:49.769Z,89.69
2018-11-05T06:29:49.768Z,89.31
2018-11-05T06:30:49.732Z,89.36
2018-11-05T06:31:49.739Z,89.31
2018-11-05T06:32:49.699Z,89.31
2018-11-05T06:33:49.682Z,89.31
2018-11-05T06:34:49.951Z,89.64
2018-11-05T06:35:49.669Z,89.36
2018-11-05T06:36:49.631Z,89.22
2018-11-05T06:37:49.613Z,89.36
2018-11-05T06:38:49.572Z,89.12
2018-11-05T06:39:49.560Z,89.17
2018-11-05T06:40:49.895Z,89.74
2018-11-05T06:41:49.620Z,89.93
2018-11-05T06:42:49.623Z,89.54
2018-11-05T06:43:49.512Z,89.50
2018-11-05T06:44:49.503Z,89.64
2018-11-05T06:45:49.461Z,89.36
2018-11-05T06:46:49.728Z,89.83
2018-11-05T06:47:49.423Z,89.54
2018-11-05T06:49:49.386Z,89.54
2018-11-05T06:50:49.363Z,89.64
2018-11-05T06:51:49.330Z,89.64
2018-11-05T06:52:49.411Z,89.74
2018-11-05T06:53:49.298Z,89.83
2018-11-05T06:54:49.294Z,89.74
2018-11-05T06:55:49.259Z,89.54
2018-11-05T06:56:49.240Z,89.83
2018-11-05T06:57:49.426Z,89.83
2018-11-05T06:58:49.556Z,89.74
2018-11-05T06:59:49.506Z,89.64
2018-11-05T07:00:49.216Z,89.54
2018-11-05T07:01:49.167Z,89.93
2018-11-05T07:02:49.218Z,90.12
2018-11-05T07:03:49.174Z,90.31
2018-11-05T07:04:49.444Z,90.12
2018-11-05T07:05:49.162Z,90.03
2018-11-05T07:06:49.095Z,90.12
2018-11-05T07:07:49.103Z,90.03
2018-11-05T07:08:49.655Z,90.03
2018-11-05T07:09:49.157Z,89.83
2018-11-05T07:10:49.522Z,89.54
2018-11-05T07:11:49.006Z,89.74
2018-11-05T07:12:48.986Z,90.12
2018-11-05T07:15:48.924Z,90.59
2018-11-05T07:16:49.208Z,90.31
2018-11-05T07:17:48.946Z,90.59
2018-11-05T07:18:48.999Z,90.59
2018-11-05T07:19:48.856Z,90.41
2018-11-05T07:20:48.838Z,90.69
2018-11-05T07:21:48.971Z,90.50
2018-11-05T07:23:49.150Z,90.59
2018-11-05T07:26:50.055Z,90.59
2018-11-05T07:27:49.073Z,90.31
2018-11-05T07:28:50.331Z,90.41
2018-11-05T07:29:48.684Z,90.22
2018-11-05T07:30:48.651Z,90.22
2018-11-05T07:31:48.684Z,90.22
2018-11-05T07:32:48.625Z,90.31
2018-11-05T07:33:48.794Z,90.12
2018-11-05T07:34:48.902Z,90.31
2018-11-05T07:35:48.748Z,90.41
2018-11-05T07:36:50.113Z,90.88
2018-11-05T07:38:53.473Z,90.69
2018-11-05T07:40:50.172Z,90.69
2018-11-05T07:41:48.471Z,90.79
2018-11-05T07:42:48.488Z,90.50
2018-11-05T07:43:48.540Z,90.50
2018-11-05T07:44:48.886Z,90.88
2018-11-05T07:45:48.369Z,90.79
2018-11-05T07:46:48.356Z,90.69
2018-11-05T07:47:48.598Z,90.88
2018-11-05T07:48:48.317Z,90.88
2018-11-05T07:49:48.305Z,90.98
2018-11-05T07:50:48.363Z,90.79
2018-11-05T07:51:48.270Z,91.17
2018-11-05T07:52:48.273Z,91.07
2018-11-05T07:53:48.466Z,91.27
2018-11-05T07:54:48.483Z,90.98
2018-11-05T07:55:48.225Z,91.27
2018-11-05T07:56:48.257Z,91.27
2018-11-05T07:57:48.187Z,91.17
2018-11-05T07:58:48.169Z,91.27
2018-11-05T07:59:48.138Z,91.27
2018-11-05T08:00:48.415Z,91.64
2018-11-05T08:01:48.270Z,91.46
2018-11-05T08:02:48.106Z,91.55
2018-11-05T08:03:48.087Z,91.46
2018-11-05T08:04:48.056Z,91.55
2018-11-05T08:05:48.068Z,91.55
2018-11-05T08:06:48.313Z,91.64
2018-11-05T08:07:48.001Z,91.46
2018-11-05T08:08:47.983Z,91.55
2018-11-05T08:09:47.966Z,91.55
2018-11-05T08:10:48.068Z,91.55
2018-11-05T08:11:47.914Z,91.46
2018-11-05T08:12:48.212Z,91.46
2018-11-05T08:13:47.885Z,91.46
2018-11-05T08:14:47.943Z,91.55
2018-11-05T08:16:47.831Z,91.64
2018-11-05T08:17:47.829Z,91.55
2018-11-05T08:18:48.096Z,91.64
2018-11-05T08:19:47.824Z,91.64
2018-11-05T08:20:47.752Z,91.93
2018-11-05T08:21:47.776Z,92.12
2018-11-05T08:22:47.727Z,92.22
2018-11-05T08:23:47.699Z,92.22
2018-11-05T08:24:48.015Z,92.03
2018-11-05T08:25:47.681Z,92.12
2018-11-05T08:26:48.319Z,92.12
2018-11-05T08:27:47.645Z,91.93
2018-11-05T08:28:47.615Z,92.12
2018-11-05T08:29:47.822Z,91.93
2018-11-05T08:30:47.884Z,92.50
2018-11-05T08:31:47.567Z,92.32
2018-11-05T08:32:47.558Z,91.98
2018-11-05T08:33:47.764Z,92.07
2018-11-05T08:34:47.793Z,92.74
2018-11-05T08:36:48.022Z,92.41
2018-11-05T08:37:48.571Z,92.55
2018-11-05T08:38:48.498Z,92.74
2018-11-05T08:39:48.007Z,92.46
2018-11-05T08:40:47.411Z,92.83
2018-11-05T08:41:47.395Z,92.26
2018-11-05T08:42:47.843Z,92.65
2018-11-05T08:43:47.361Z,92.65
2018-11-05T08:44:47.440Z,92.74
2018-11-05T08:45:47.371Z,92.50
2018-11-05T08:46:47.469Z,93.22
2018-11-05T08:47:47.590Z,92.79
2018-11-05T08:48:48.092Z,92.88
2018-11-05T08:49:47.454Z,92.65
2018-11-05T08:50:47.580Z,93.22
2018-11-05T08:51:47.829Z,92.88
2018-11-05T08:52:47.203Z,93.02
2018-11-05T08:53:47.196Z,93.22
2018-11-05T08:54:47.162Z,93.31
2018-11-05T08:55:47.475Z,93.79
2018-11-05T08:56:47.132Z,93.51
2018-11-05T08:57:47.502Z,93.60
2018-11-05T08:58:47.102Z,93.60
2018-11-05T08:59:47.678Z,93.41
2018-11-05T09:00:47.059Z,93.22
2018-11-05T09:01:48.129Z,93.51
2018-11-05T09:02:47.106Z,93.41
2018-11-05T09:03:48.265Z,94.36
2018-11-05T09:04:53.306Z,93.98
2018-11-05T09:05:46.981Z,93.98
2018-11-05T09:06:46.946Z,93.98
2018-11-05T09:07:46.955Z,93.88
2018-11-05T09:08:47.701Z,93.70
2018-11-05T09:09:47.012Z,94.36
2018-11-05T09:10:47.768Z,94.27
2018-11-05T09:11:47.010Z,94.36
2018-11-05T09:12:46.929Z,94.56
2018-11-05T09:14:47.116Z,94.46
2018-11-05T09:15:46.797Z,94.36
2018-11-05T09:16:46.783Z,94.93
2018-11-05T09:17:46.768Z,95.03
2018-11-05T09:18:46.781Z,95.03
2018-11-05T09:19:46.930Z,94.84
2018-11-05T09:20:47.071Z,94.84
2018-11-05T09:21:46.713Z,95.12
2018-11-05T09:22:47.932Z,96.08
2018-11-05T09:23:48.161Z,95.79
2018-11-05T09:24:46.742Z,95.41
2018-11-05T09:25:46.646Z,95.89
2018-11-05T09:26:46.904Z,96.17
2018-11-05T09:28:46.585Z,96.17
2018-11-05T09:29:46.759Z,96.08
2018-11-05T09:30:46.537Z,96.66
2018-11-05T09:31:46.590Z,96.56
2018-11-05T09:32:46.815Z,96.46
2018-11-05T09:33:46.605Z,96.66
2018-11-05T09:34:46.964Z,96.84
2018-11-05T09:35:47.140Z,96.84
2018-11-05T09:36:50.567Z,96.94
2018-11-05T09:37:47.194Z,97.03
2018-11-05T09:38:46.797Z,97.89
2018-11-05T09:39:46.394Z,97.42
2018-11-05T09:40:46.384Z,97.22
2018-11-05T09:41:46.346Z,97.80
2018-11-05T09:42:46.480Z,97.71
2018-11-05T09:43:46.315Z,97.94
2018-11-05T09:44:46.611Z,97.75
2018-11-05T09:45:46.290Z,98.37
2018-11-05T09:46:46.265Z,98.47
2018-11-05T09:47:46.256Z,98.56
2018-11-05T09:48:46.258Z,99.23
2018-11-05T09:49:46.220Z,99.61
2018-11-05T09:50:46.590Z,99.76
2018-11-05T09:51:46.191Z,99.99
2018-11-05T09:52:46.227Z,99.99
2018-11-05T09:53:46.140Z,99.99
2018-11-05T09:54:46.144Z,99.99
2018-11-05T09:55:46.171Z,99.99
2018-11-05T09:56:46.420Z,99.99
2018-11-05T09:57:46.112Z,99.99
2018-11-05T09:58:46.068Z,99.99
2018-11-05T10:00:46.059Z,99.99
2018-11-05T10:01:46.029Z,99.99
2018-11-05T10:02:48.462Z,99.99
2018-11-05T10:03:46.467Z,99.99
2018-11-05T10:04:46.325Z,99.99
2018-11-05T10:05:45.959Z,99.99
2018-11-05T10:06:45.948Z,99.99
2018-11-05T10:07:45.961Z,99.99
2018-11-05T10:08:46.516Z,99.99
2018-11-05T10:10:48.643Z,99.99
2018-11-05T10:11:45.946Z,99.99
2018-11-05T10:12:45.862Z,99.99
2018-11-05T10:13:45.830Z,99.99
2018-11-05T10:14:45.788Z,99.99
2018-11-05T10:16:46.057Z,99.99
2018-11-05T10:17:45.788Z,99.99
2018-11-05T10:18:45.729Z,99.99
2018-11-05T10:19:45.718Z,99.99
2018-11-05T10:20:45.692Z,99.99
2018-11-05T10:21:45.680Z,99.99
2018-11-05T10:22:45.657Z,99.99
2018-11-05T10:24:45.048Z,99.99
2018-11-05T10:24:45.857Z,99.99
2018-11-05T10:25:45.611Z,99.99
2018-11-05T10:26:45.581Z,99.99
2018-11-05T10:27:45.567Z,99.99
2018-11-05T10:28:45.897Z,99.99
2018-11-05T10:29:45.532Z,99.99
2018-11-05T10:30:47.344Z,99.99
2018-11-05T10:31:45.571Z,99.99
2018-11-05T10:32:45.498Z,99.99
2018-11-05T10:33:45.546Z,99.99
2018-11-05T10:34:45.458Z,99.99
2018-11-05T10:35:45.638Z,99.99
2018-11-05T10:36:45.416Z,99.99
2018-11-05T10:37:45.773Z,99.99
2018-11-05T10:38:45.415Z,99.99
2018-11-05T10:39:45.365Z,99.99
2018-11-05T10:40:45.349Z,99.99
2018-11-05T10:41:45.341Z,99.99
2018-11-05T10:42:45.322Z,99.99
2018-11-05T10:43:45.308Z,99.99
2018-11-05T10:44:45.674Z,99.99
2018-11-05T10:45:45.254Z,99.99
2018-11-05T10:46:45.424Z,99.99
2018-11-05T10:47:45.229Z,99.99
2018-11-05T10:48:45.200Z,99.99
2018-11-05T10:49:45.191Z,99.99
2018-11-05T10:50:46.402Z,99.99
2018-11-05T10:51:45.980Z,99.99
2018-11-05T10:52:45.155Z,99.99
2018-11-05T10:53:45.151Z,99.99
2018-11-05T10:55:45.157Z,99.99
2018-11-05T10:56:45.447Z,99.99
2018-11-05T10:57:45.067Z,99.99
2018-11-05T10:58:45.047Z,99.99
2018-11-05T10:59:45.631Z,99.99
2018-11-05T11:00:45.109Z,99.99
2018-11-05T11:01:51.264Z,99.99
2018-11-05T11:02:45.290Z,99.99
2018-11-05T11:03:45.437Z,99.99
2018-11-05T11:04:45.017Z,99.99
2018-11-05T11:06:44.908Z,99.99
2018-11-05T11:07:44.910Z,99.99
2018-11-05T11:08:45.202Z,99.99
2018-11-05T11:09:44.946Z,99.99
2018-11-05T11:10:44.857Z,99.99
2018-11-05T11:11:45.043Z,99.99
2018-11-05T11:12:44.865Z,99.99
2018-11-05T11:13:44.790Z,99.99
2018-11-05T11:14:45.062Z,99.99
2018-11-05T11:15:44.759Z,99.99
2018-11-05T11:16:44.788Z,99.99
2018-11-05T11:17:44.734Z,99.99
2018-11-05T11:18:44.691Z,99.99
2018-11-05T11:19:44.734Z,99.99
2018-11-05T11:20:45.128Z,99.99
2018-11-05T11:21:44.807Z,99.99
2018-11-05T11:22:44.674Z,99.99
2018-11-05T11:24:44.669Z,99.99
2018-11-05T11:25:44.634Z,99.99
2018-11-05T11:26:44.621Z,99.99
2018-11-05T11:28:47.144Z,99.99
2018-11-05T11:29:45.147Z,99.99
2018-11-05T11:30:45.141Z,99.99
2018-11-05T11:31:44.803Z,99.99
2018-11-05T11:32:44.846Z,99.99
2018-11-05T11:33:44.461Z,99.99
2018-11-05T11:34:45.022Z,99.99
2018-11-05T11:35:44.403Z,99.99
2018-11-05T11:36:45.496Z,99.99
2018-11-05T11:37:44.437Z,99.99
2018-11-05T11:38:44.649Z,99.99
2018-11-05T11:39:44.624Z,99.99
2018-11-05T11:40:44.650Z,99.99
2018-11-05T11:41:44.324Z,99.99
2018-11-05T11:42:49.295Z,99.99
2018-11-05T11:44:10.051Z,99.99
2018-11-05T11:44:44.885Z,99.99
2018-11-05T11:45:44.266Z,99.99
2018-11-05T11:46:44.233Z,99.99
2018-11-05T11:47:44.530Z,99.99
2018-11-05T11:48:44.226Z,99.99
2018-11-05T11:49:44.175Z,99.99
2018-11-05T11:50:44.158Z,99.99
2018-11-05T11:51:44.172Z,99.99
2018-11-05T11:52:44.177Z,99.99
2018-11-05T11:53:44.406Z,99.99
2018-11-05T11:54:44.132Z,99.99
2018-11-05T11:55:44.086Z,99.99
2018-11-05T11:56:44.085Z,99.99
2018-11-05T11:57:45.187Z,99.99
2018-11-05T11:58:44.032Z,99.99
2018-11-05T11:59:44.331Z,99.99
2018-11-05T12:00:44.004Z,99.99
2018-11-05T12:01:44.207Z,99.99
2018-11-05T12:02:43.959Z,99.99
2018-11-05T12:03:43.965Z,99.99
2018-11-05T12:04:43.983Z,99.99
2018-11-05T12:05:44.220Z,99.99
2018-11-05T12:06:43.889Z,99.99
2018-11-05T12:07:43.921Z,99.99
2018-11-05T12:08:43.835Z,99.99
2018-11-05T12:10:43.813Z,99.99
2018-11-05T12:11:43.805Z,99.99
2018-11-05T12:12:44.700Z,99.99
2018-11-05T12:13:43.772Z,99.99
2018-11-05T12:14:44.023Z,99.99
2018-11-05T12:15:45.165Z,99.99
2018-11-05T12:16:56.463Z,99.99
2018-11-05T12:17:44.221Z,99.99
2018-11-05T12:18:43.983Z,99.99
2018-11-05T12:20:44.267Z,99.99
2018-11-05T12:21:45.106Z,99.99
2018-11-05T12:22:43.661Z,99.99
2018-11-05T12:23:46.633Z,99.99
2018-11-05T12:24:44.662Z,99.99
2018-11-05T12:25:43.601Z,99.99
2018-11-05T12:26:43.621Z,99.99
2018-11-05T12:28:43.514Z,99.99
2018-11-05T12:29:43.506Z,99.99
2018-11-05T12:30:43.779Z,99.99
2018-11-05T12:31:43.477Z,99.99
2018-11-05T12:32:43.471Z,99.99
2018-11-05T12:33:43.419Z,99.99
2018-11-05T12:34:43.409Z,99.99
2018-11-05T12:35:43.395Z,99.99
2018-11-05T12:36:43.446Z,99.99
2018-11-05T12:37:43.789Z,99.99
2018-11-05T12:38:43.355Z,99.99
2018-11-05T12:39:43.333Z,99.99
2018-11-05T12:40:44.743Z,99.99
2018-11-05T12:41:43.297Z,99.99
2018-11-05T12:42:43.655Z,99.99
2018-11-05T12:44:43.575Z,99.99
2018-11-05T12:45:43.276Z,99.99
2018-11-05T12:46:43.770Z,99.99
2018-11-05T12:47:43.400Z,99.99
2018-11-05T12:48:43.287Z,99.99
2018-11-05T12:49:43.707Z,99.99
2018-11-05T12:50:43.428Z,99.99
2018-11-05T12:51:44.118Z,99.99
2018-11-05T12:52:43.110Z,99.99
2018-11-05T12:53:44.617Z,99.99
2018-11-05T12:54:43.078Z,99.99
2018-11-05T12:55:43.392Z,99.99
2018-11-05T12:56:43.027Z,99.99
2018-11-05T12:58:43.005Z,99.99
2018-11-05T12:59:42.986Z,99.99
2018-11-05T13:00:42.987Z,99.99
2018-11-05T13:01:43.253Z,99.99
2018-11-05T13:02:42.935Z,99.99
2018-11-05T13:03:42.924Z,99.99
2018-11-05T13:04:42.897Z,99.99
2018-11-05T13:05:45.924Z,99.99
2018-11-05T13:06:43.794Z,99.99
2018-11-05T13:08:08.849Z,99.99
2018-11-05T13:08:42.841Z,99.99
2018-11-05T13:09:42.885Z,99.99
2018-11-05T13:10:43.055Z,99.99
2018-11-05T13:11:42.885Z,99.99
2018-11-05T13:12:43.354Z,99.99
2018-11-05T13:13:43.667Z,99.99
2018-11-05T13:14:43.292Z,99.99
2018-11-05T13:15:43.061Z,99.99
2018-11-05T13:16:42.999Z,99.99
2018-11-05T13:17:43.745Z,99.99
2018-11-05T13:18:43.088Z,99.99
2018-11-05T13:19:44.598Z,99.99
2018-11-05T13:20:42.839Z,99.99
2018-11-05T13:21:43.435Z,99.99
2018-11-05T13:22:43.069Z,99.99
2018-11-05T13:23:42.587Z,99.99
2018-11-05T13:24:43.202Z,99.99
2018-11-05T13:25:42.858Z,99.99
2018-11-05T13:26:42.731Z,99.99
2018-11-05T13:27:42.520Z,99.99