createdAt,value
2022-12-23T00:01:26.622Z,11.23
2022-12-23T00:03:57.598Z,11.58
2022-12-23T00:06:26.020Z,11.48
2022-12-23T00:08:58.648Z,12.02
2022-12-23T00:11:28.382Z,10.66
2022-12-23T00:14:21.037Z,9.65
2022-12-23T00:16:50.745Z,10.70
2022-12-23T00:19:19.145Z,11.30
2022-12-23T00:21:48.701Z,11.64
2022-12-23T00:24:16.799Z,11.65
2022-12-23T00:26:44.920Z,11.69
2022-12-23T00:29:12.997Z,11.61
2022-12-23T00:31:41.052Z,11.84
2022-12-23T00:34:10.860Z,11.86
2022-12-23T00:36:38.966Z,11.74
2022-12-23T00:39:27.293Z,11.44
2022-12-23T00:42:13.885Z,11.56
2022-12-23T00:44:42.208Z,11.68
2022-12-23T00:47:30.094Z,11.79
2022-12-23T00:49:58.061Z,11.37
2022-12-23T00:52:26.173Z,11.39
2022-12-23T00:54:54.142Z,11.27
2022-12-23T00:57:22.073Z,11.10
2022-12-23T00:59:49.995Z,11.36
2022-12-23T01:02:36.572Z,11.70
2022-12-23T01:05:23.959Z,11.78
2022-12-23T01:08:41.989Z,11.74
2022-12-23T01:11:11.305Z,11.62
2022-12-23T01:13:39.328Z,11.54
2022-12-23T01:16:15.044Z,11.69
2022-12-23T01:18:45.750Z,11.65
2022-12-23T01:21:13.794Z,11.38
2022-12-23T01:23:41.994Z,11.37
2022-12-23T01:26:11.696Z,11.66
2022-12-23T01:28:39.672Z,11.98
2022-12-23T01:31:10.247Z,11.01
2022-12-23T01:33:38.197Z,9.41
2022-12-23T01:36:07.908Z,9.81
2022-12-23T01:38:35.865Z,10.49
2022-12-23T01:41:03.969Z,10.85
2022-12-23T01:43:49.741Z,11.01
2022-12-23T01:46:18.094Z,11.09
2022-12-23T01:48:51.841Z,11.43
2022-12-23T01:51:30.042Z,11.43
2022-12-23T01:54:01.697Z,11.53
2022-12-23T01:56:38.190Z,11.53
2022-12-23T01:59:11.458Z,11.23
2022-12-23T02:01:58.118Z,11.24
2022-12-23T02:04:26.235Z,11.47
2022-12-23T02:07:12.692Z,11.74
2022-12-23T02:09:41.055Z,11.70
2022-12-23T02:12:44.014Z,11.42
2022-12-23T02:15:42.519Z,11.25
2022-12-23T02:18:19.536Z,11.96
2022-12-23T02:21:08.883Z,10.95
2022-12-23T02:24:10.785Z,9.55
2022-12-23T02:27:05.493Z,10.16
2022-12-23T02:29:42.664Z,10.78
2022-12-23T02:32:24.132Z,11.58
2022-12-23T02:35:03.119Z,12.01
2022-12-23T02:37:43.258Z,11.06
2022-12-23T02:40:43.130Z,9.77
2022-12-23T02:43:39.011Z,10.56
2022-12-23T02:46:20.948Z,11.13
2022-12-23T02:49:01.196Z,11.47
2022-12-23T02:51:34.700Z,11.28
2022-12-23T02:54:06.077Z,11.24
2022-12-23T02:56:38.309Z,11.19
2022-12-23T02:59:20.518Z,11.28
2022-12-23T03:01:50.782Z,11.28
2022-12-23T03:04:18.925Z,11.42
2022-12-23T03:06:51.648Z,11.68
2022-12-23T03:09:35.113Z,11.41
2022-12-23T03:12:10.895Z,11.53
2022-12-23T03:15:20.457Z,11.85
2022-12-23T03:18:07.055Z,11.93
2022-12-23T03:20:59.559Z,11.40
2022-12-23T03:23:32.630Z,10.01
2022-12-23T03:26:19.025Z,10.42
2022-12-23T03:28:55.943Z,10.89
2022-12-23T03:31:27.231Z,11.26
2022-12-23T03:34:02.302Z,11.40
2022-12-23T03:36:38.374Z,11.45
2022-12-23T03:39:11.177Z,11.44
2022-12-23T03:41:43.117Z,11.54
2022-12-23T03:44:18.302Z,11.86
2022-12-23T03:46:55.556Z,10.49
2022-12-23T03:49:32.163Z,9.43
2022-12-23T03:52:06.304Z,10.26
2022-12-23T03:54:41.075Z,10.95
2022-12-23T03:57:11.817Z,11.17
2022-12-23T03:59:44.111Z,11.58
2022-12-23T04:02:39.481Z,11.61
2022-12-23T04:05:21.025Z,10.71
2022-12-23T04:08:05.185Z,9.54
2022-12-23T04:10:33.943Z,10.13
2022-12-23T04:13:02.224Z,10.63
2022-12-23T04:15:30.533Z,11.03
2022-12-23T04:17:58.896Z,11.47
2022-12-23T04:20:26.875Z,11.74
2022-12-23T04:22:54.856Z,11.64
2022-12-23T04:25:22.811Z,10.33
2022-12-23T04:27:50.873Z,9.00
2022-12-23T04:30:18.932Z,8.45
2022-12-23T04:32:46.764Z,9.42
2022-12-23T04:35:14.742Z,10.40
2022-12-23T04:37:42.694Z,11.12
2022-12-23T04:40:10.742Z,11.55
2022-12-23T04:42:38.571Z,11.46
2022-12-23T04:45:06.905Z,10.15
2022-12-23T04:47:35.589Z,8.85
2022-12-23T04:50:04.686Z,8.25
2022-12-23T04:52:32.738Z,9.29
2022-12-23T04:55:00.693Z,10.33
2022-12-23T04:57:28.573Z,10.63
2022-12-23T04:59:56.482Z,9.39
2022-12-23T05:02:24.507Z,8.02
2022-12-23T05:04:52.440Z,7.36
2022-12-23T05:07:20.387Z,8.68
2022-12-23T05:09:48.297Z,9.89
2022-12-23T05:12:17.363Z,10.20
2022-12-23T05:14:45.329Z,8.88
2022-12-23T05:17:13.229Z,7.49
2022-12-23T05:19:41.242Z,6.91
2022-12-23T05:22:09.149Z,8.10
2022-12-23T05:24:37.076Z,9.26
2022-12-23T05:27:05.247Z,9.95
2022-12-23T05:29:33.110Z,10.42
2022-12-23T05:32:01.098Z,10.28
2022-12-23T05:34:29.005Z,8.74
2022-12-23T05:36:56.950Z,7.20
2022-12-23T05:39:24.842Z,6.48
2022-12-23T05:41:52.807Z,7.67
2022-12-23T05:44:20.760Z,8.87
2022-12-23T05:46:48.654Z,9.66
2022-12-23T05:49:16.571Z,10.18
2022-12-23T05:51:44.489Z,10.13
2022-12-23T05:54:12.463Z,8.63
2022-12-23T05:56:40.781Z,7.14
2022-12-23T05:59:09.318Z,6.44
2022-12-23T06:01:37.340Z,7.53
2022-12-23T06:04:05.589Z,8.83
2022-12-23T06:06:33.674Z,9.44
2022-12-23T06:09:01.674Z,9.62
2022-12-23T06:11:29.616Z,9.36
2022-12-23T06:13:57.603Z,7.98
2022-12-23T06:16:25.640Z,6.66
2022-12-23T06:18:56.627Z,6.05
2022-12-23T06:21:25.640Z,7.28
2022-12-23T06:23:53.505Z,8.52
2022-12-23T06:26:21.507Z,9.05
2022-12-23T06:28:49.957Z,9.71
2022-12-23T06:31:18.572Z,10.17
2022-12-23T06:33:47.316Z,9.95
2022-12-23T06:36:15.521Z,8.48
2022-12-23T06:38:44.044Z,7.04
2022-12-23T06:41:12.545Z,6.43
2022-12-23T06:43:40.687Z,7.73
2022-12-23T06:46:08.633Z,9.05
2022-12-23T06:48:36.716Z,9.75
2022-12-23T06:51:04.850Z,10.16
2022-12-23T06:53:32.806Z,10.13
2022-12-23T06:56:02.160Z,8.84
2022-12-23T06:58:30.454Z,7.48
2022-12-23T07:00:58.554Z,7.02
2022-12-23T07:03:26.556Z,8.64
2022-12-23T07:05:54.592Z,10.08
2022-12-23T07:08:22.583Z,10.76
2022-12-23T07:10:50.476Z,10.69
2022-12-23T07:13:18.421Z,9.22
2022-12-23T07:15:46.319Z,7.83
2022-12-23T07:18:14.336Z,7.24
2022-12-23T07:20:42.543Z,8.33
2022-12-23T07:23:10.556Z,9.44
2022-12-23T07:25:38.545Z,10.09
2022-12-23T07:28:06.663Z,10.51
2022-12-23T07:30:34.677Z,10.79
2022-12-23T07:33:02.788Z,10.72
2022-12-23T07:35:30.821Z,9.37
2022-12-23T07:37:58.753Z,8.02
2022-12-23T07:40:27.297Z,7.46
2022-12-23T07:42:58.001Z,8.70
2022-12-23T07:45:27.637Z,9.95
2022-12-23T07:48:08.764Z,10.63
2022-12-23T07:50:39.366Z,11.05
2022-12-23T07:53:07.313Z,11.34
2022-12-23T07:55:35.296Z,11.30
2022-12-23T07:58:03.404Z,10.10
2022-12-23T08:00:31.320Z,8.86
2022-12-23T08:02:59.314Z,8.37
2022-12-23T08:05:27.671Z,9.48
2022-12-23T08:07:55.649Z,10.48
2022-12-23T08:10:23.598Z,11.10
2022-12-23T08:12:51.444Z,11.57
2022-12-23T08:15:19.453Z,11.88
2022-12-23T08:17:47.467Z,11.60
2022-12-23T08:20:15.608Z,10.35
2022-12-23T08:22:43.640Z,9.16
2022-12-23T08:25:11.655Z,8.68
2022-12-23T08:27:39.775Z,9.83
2022-12-23T08:30:08.395Z,11.24
2022-12-23T08:32:36.415Z,12.14
2022-12-23T08:35:04.647Z,12.40
2022-12-23T08:37:32.663Z,11.28
2022-12-23T08:40:00.619Z,10.00
2022-12-23T08:42:28.680Z,9.42
2022-12-23T08:44:56.700Z,10.65
2022-12-23T08:47:24.677Z,11.99
2022-12-23T08:49:52.624Z,12.93
2022-12-23T08:52:20.569Z,13.15
2022-12-23T08:54:48.507Z,11.97
2022-12-23T08:57:16.589Z,10.82
2022-12-23T08:59:44.581Z,10.46
2022-12-23T09:02:12.981Z,12.00
2022-12-23T09:04:41.448Z,13.30
2022-12-23T09:07:09.750Z,13.61
2022-12-23T09:09:38.249Z,12.59
2022-12-23T09:12:06.497Z,11.50
2022-12-23T09:14:34.631Z,11.15
2022-12-23T09:17:02.649Z,12.58
2022-12-23T09:19:30.650Z,13.81
2022-12-23T09:21:58.629Z,14.02
2022-12-23T09:24:26.630Z,12.83
2022-12-23T09:26:54.558Z,11.64
2022-12-23T09:29:22.668Z,10.73
2022-12-23T09:31:50.694Z,10.51
2022-12-23T09:34:18.719Z,12.08
2022-12-23T09:36:51.859Z,13.26
2022-12-23T09:39:23.340Z,13.46
2022-12-23T09:42:25.203Z,12.36
2022-12-23T09:45:17.022Z,11.08
2022-12-23T09:47:45.397Z,10.94
2022-12-23T09:50:27.786Z,12.35
2022-12-23T09:53:07.420Z,13.58
2022-12-23T09:55:54.260Z,13.98
2022-12-23T09:58:50.143Z,12.96
2022-12-23T10:01:21.064Z,11.95
2022-12-23T10:04:10.445Z,11.66
2022-12-23T10:06:39.955Z,13.08
2022-12-23T10:09:10.373Z,14.18
2022-12-23T10:11:42.826Z,14.29
2022-12-23T10:14:18.872Z,13.05
2022-12-23T10:16:51.398Z,11.89
2022-12-23T10:19:42.120Z,11.42
2022-12-23T10:22:24.917Z,12.70
2022-12-23T10:24:55.592Z,13.75
2022-12-23T10:27:38.811Z,14.35
2022-12-23T10:30:51.470Z,14.28
2022-12-23T10:33:09.123Z,12.98
2022-12-23T10:35:37.119Z,12.04
2022-12-23T10:38:15.022Z,11.77
2022-12-23T10:41:09.583Z,13.02
2022-12-23T10:44:11.890Z,14.24
2022-12-23T10:46:52.176Z,14.00
2022-12-23T10:49:42.413Z,12.61
2022-12-23T10:52:28.774Z,11.44
2022-12-23T10:54:56.834Z,11.15
2022-12-23T10:57:26.063Z,12.37
2022-12-23T10:59:53.972Z,13.52
2022-12-23T11:02:33.843Z,13.58
2022-12-23T11:05:02.017Z,12.14
2022-12-23T11:07:46.695Z,11.12
2022-12-23T11:10:20.829Z,12.02
2022-12-23T11:12:52.320Z,13.25
2022-12-23T11:15:37.862Z,13.38
2022-12-23T11:18:11.657Z,12.12
2022-12-23T11:20:45.112Z,11.05
2022-12-23T11:23:28.222Z,11.53
2022-12-23T11:26:06.357Z,12.92
2022-12-23T11:28:49.774Z,13.12
2022-12-23T11:31:27.220Z,11.62
2022-12-23T11:34:05.811Z,10.87
2022-12-23T11:36:34.490Z,12.06
2022-12-23T11:39:18.014Z,13.06
2022-12-23T11:41:49.187Z,13.28
2022-12-23T11:44:17.139Z,11.97
2022-12-23T11:46:45.194Z,11.10
2022-12-23T11:49:25.561Z,12.04
2022-12-23T11:52:00.341Z,13.07
2022-12-23T11:54:29.148Z,13.05
2022-12-23T11:56:57.746Z,11.67
2022-12-23T11:59:33.458Z,10.84
2022-12-23T12:02:11.653Z,11.76
2022-12-23T12:04:43.539Z,12.62
2022-12-23T12:07:14.868Z,13.14
2022-12-23T12:09:45.943Z,13.34
2022-12-23T12:12:19.411Z,13.48
2022-12-23T12:14:59.768Z,13.88
2022-12-23T12:17:32.794Z,12.53
2022-12-23T12:20:13.498Z,11.57
2022-12-23T12:22:49.448Z,12.30
2022-12-23T12:25:59.454Z,13.02
2022-12-23T12:29:07.193Z,13.54
2022-12-23T12:31:43.989Z,13.06
2022-12-23T12:34:31.723Z,11.67
2022-12-23T12:37:11.029Z,10.97
2022-12-23T12:39:49.717Z,12.00
2022-12-23T12:42:31.063Z,12.89
2022-12-23T12:45:27.340Z,13.47
2022-12-23T12:48:18.937Z,13.76
2022-12-23T12:50:59.822Z,12.40
2022-12-23T12:53:30.323Z,11.18
2022-12-23T12:56:15.254Z,11.92
2022-12-23T12:58:45.151Z,12.56
2022-12-23T13:01:22.194Z,13.19
2022-12-23T13:04:23.526Z,13.44
2022-12-23T13:07:06.253Z,13.27
2022-12-23T13:09:54.811Z,11.62
2022-12-23T13:12:35.600Z,11.26
2022-12-23T13:15:11.936Z,12.07
2022-12-23T13:18:03.438Z,12.70
2022-12-23T13:20:40.557Z,13.13
2022-12-23T13:23:43.016Z,13.32
2022-12-23T13:26:21.777Z,12.98
2022-12-23T13:28:52.671Z,11.33
2022-12-23T13:31:49.941Z,10.80
2022-12-23T13:34:33.436Z,11.88
2022-12-23T13:37:28.397Z,12.60
2022-12-23T13:40:11.714Z,12.75
2022-12-23T13:42:46.108Z,12.81
2022-12-23T13:45:17.636Z,12.88
2022-12-23T13:48:11.507Z,13.11
2022-12-23T13:51:00.639Z,13.21
2022-12-23T13:54:03.924Z,13.36
2022-12-23T13:56:43.573Z,12.02
2022-12-23T13:59:13.428Z,11.33
2022-12-23T14:01:41.389Z,11.84
2022-12-23T14:04:31.592Z,12.60
2022-12-23T14:07:20.640Z,13.16
2022-12-23T14:09:56.248Z,13.15
2022-12-23T14:12:28.719Z,12.97
2022-12-23T14:15:21.609Z,12.84
2022-12-23T14:18:18.193Z,12.92
2022-12-23T14:20:51.572Z,12.75
2022-12-23T14:23:41.411Z,12.83
2022-12-23T14:27:00.441Z,13.17
2022-12-23T14:29:47.196Z,13.24
2022-12-23T14:32:26.318Z,11.43
2022-12-23T14:35:14.962Z,11.17
2022-12-23T14:37:43.672Z,12.36
2022-12-23T14:40:50.477Z,12.57
2022-12-23T14:43:46.298Z,12.70
2022-12-23T14:46:46.969Z,13.17
2022-12-23T14:49:44.107Z,13.45
2022-12-23T14:52:39.203Z,11.97
2022-12-23T14:55:32.674Z,11.02
2022-12-23T14:58:13.323Z,11.79
2022-12-23T15:00:51.547Z,12.40
2022-12-23T15:03:20.597Z,12.71
2022-12-23T15:05:51.077Z,13.01
2022-12-23T15:08:41.355Z,13.04
2022-12-23T15:11:18.587Z,13.19
2022-12-23T15:13:46.659Z,12.61
2022-12-23T15:16:18.003Z,11.07
2022-12-23T15:18:56.129Z,10.33
2022-12-23T15:21:36.924Z,11.59
2022-12-23T15:24:05.118Z,12.40
2022-12-23T15:26:33.288Z,12.83
2022-12-23T15:29:01.447Z,13.10
2022-12-23T15:31:38.751Z,13.49
2022-12-23T15:34:16.754Z,11.90
2022-12-23T15:36:45.907Z,10.99
2022-12-23T15:39:23.786Z,11.49
2022-12-23T15:41:51.887Z,12.27
2022-12-23T15:44:23.714Z,12.83
2022-12-23T15:46:53.077Z,13.21
2022-12-23T15:49:22.031Z,12.55
2022-12-23T15:52:18.106Z,11.11
2022-12-23T15:54:53.966Z,10.67
2022-12-23T15:57:26.475Z,11.71
2022-12-23T15:59:55.212Z,12.39
2022-12-23T16:05:31.292Z,12.65
2022-12-23T16:08:23.023Z,12.67
2022-12-23T16:11:15.100Z,12.67
2022-12-23T16:14:21.418Z,12.60
2022-12-23T16:16:52.093Z,12.71
2022-12-23T16:19:52.770Z,12.86
2022-12-23T16:22:20.742Z,12.04
2022-12-23T16:25:15.281Z,10.69
2022-12-23T16:27:59.361Z,11.43
2022-12-23T16:30:49.763Z,12.37
2022-12-23T16:33:41.837Z,12.80
2022-12-23T16:36:25.600Z,12.92
2022-12-23T16:39:23.454Z,12.91
2022-12-23T16:41:58.445Z,12.51
2022-12-23T16:45:00.189Z,10.96
2022-12-23T16:47:47.368Z,10.25
2022-12-23T16:50:22.516Z,11.29
2022-12-23T16:52:50.776Z,12.08
2022-12-23T16:55:25.874Z,12.43
2022-12-23T16:58:00.906Z,12.61
2022-12-23T17:00:38.412Z,12.79
2022-12-23T17:03:18.445Z,12.47
2022-12-23T17:05:51.972Z,11.02
2022-12-23T17:08:28.791Z,10.25
2022-12-23T17:11:04.907Z,11.25
2022-12-23T17:13:38.602Z,12.29
2022-12-23T17:16:25.675Z,12.90
2022-12-23T17:19:01.878Z,12.35
2022-12-23T17:21:58.662Z,10.85
2022-12-23T17:24:27.257Z,10.28
2022-12-23T17:26:57.370Z,11.53
2022-12-23T17:29:25.566Z,12.50
2022-12-23T17:31:54.114Z,12.82
2022-12-23T17:35:23.873Z,12.95
2022-12-23T17:37:58.396Z,13.13
2022-12-23T17:40:46.935Z,13.01
2022-12-23T17:43:25.349Z,11.45
2022-12-23T17:46:00.569Z,10.60
2022-12-23T17:48:31.820Z,11.60
2022-12-23T17:51:00.503Z,12.38
2022-12-23T17:53:28.650Z,12.83
2022-12-23T17:55:57.005Z,13.16
2022-12-23T17:58:25.032Z,13.02
2022-12-23T18:00:53.071Z,11.71
2022-12-23T18:03:23.681Z,10.88
2022-12-23T18:06:00.889Z,11.82
2022-12-23T18:08:29.928Z,12.62
2022-12-23T18:10:58.341Z,13.00
2022-12-23T18:13:26.397Z,12.91
2022-12-23T18:15:54.419Z,11.72
2022-12-23T18:18:37.734Z,10.57
2022-12-23T18:21:17.465Z,11.21
2022-12-23T18:23:45.915Z,12.21
2022-12-23T18:26:18.030Z,12.50
2022-12-23T18:28:46.110Z,12.93
2022-12-23T18:31:17.421Z,12.81
2022-12-23T18:33:54.285Z,11.48
2022-12-23T18:36:55.310Z,10.55
2022-12-23T18:39:33.391Z,11.40
2022-12-23T18:42:06.998Z,12.04
2022-12-23T18:44:57.189Z,12.41
2022-12-23T18:47:32.149Z,12.70
2022-12-23T18:50:08.175Z,12.90
2022-12-23T18:52:46.568Z,13.06
2022-12-23T18:55:34.623Z,12.84
2022-12-23T18:58:23.244Z,11.49
2022-12-23T19:00:59.793Z,10.26
2022-12-23T19:03:35.224Z,9.86
2022-12-23T19:06:14.220Z,10.89
2022-12-23T19:08:51.573Z,11.94
2022-12-23T19:11:20.893Z,12.56
2022-12-23T19:13:48.890Z,12.82
2022-12-23T19:16:20.185Z,13.08
2022-12-23T19:18:56.396Z,13.10
2022-12-23T19:21:43.724Z,11.79
2022-12-23T19:24:21.294Z,10.57
2022-12-23T19:26:57.890Z,11.12
2022-12-23T19:29:34.070Z,12.12
2022-12-23T19:32:09.757Z,12.55
2022-12-23T19:34:44.789Z,12.82
2022-12-23T19:37:12.999Z,13.18
2022-12-23T19:39:42.090Z,13.15
2022-12-23T19:42:10.172Z,11.92
2022-12-23T19:44:38.531Z,10.75
2022-12-23T19:47:10.959Z,10.26
2022-12-23T19:49:38.938Z,11.41
2022-12-23T19:52:09.336Z,12.47
2022-12-23T19:54:38.951Z,13.09
2022-12-23T19:57:10.429Z,13.40
2022-12-23T19:59:39.187Z,13.39
2022-12-23T20:02:07.342Z,12.29
2022-12-23T20:04:35.368Z,11.18
2022-12-23T20:07:03.373Z,10.68
2022-12-23T20:09:31.357Z,11.66
2022-12-23T20:11:59.269Z,12.65
2022-12-23T20:14:32.007Z,13.17
2022-12-23T20:17:02.061Z,13.22
2022-12-23T20:19:30.017Z,12.07
2022-12-23T20:21:57.988Z,10.92
2022-12-23T20:24:26.281Z,10.37
2022-12-23T20:26:54.274Z,11.21
2022-12-23T20:29:22.226Z,12.09
2022-12-23T20:31:50.268Z,12.74
2022-12-23T20:34:18.398Z,12.96
2022-12-23T20:36:46.670Z,11.87
2022-12-23T20:39:14.718Z,10.72
2022-12-23T20:41:42.651Z,10.18
2022-12-23T20:46:58.802Z,12.07
2022-12-23T20:49:26.975Z,12.65
2022-12-23T20:51:54.889Z,12.79
2022-12-23T20:54:29.701Z,11.58
2022-12-23T20:57:02.110Z,10.31
2022-12-23T20:59:30.138Z,9.39
2022-12-23T21:01:59.504Z,9.00
2022-12-23T21:04:27.903Z,10.07
2022-12-23T21:06:56.112Z,11.15
2022-12-23T21:09:24.160Z,11.78
2022-12-23T21:11:52.358Z,11.83
2022-12-23T21:14:20.540Z,10.63
2022-12-23T21:20:45.352Z,9.14
2022-12-23T21:23:21.971Z,10.53
2022-12-23T21:26:28.096Z,11.36
2022-12-23T21:29:00.479Z,11.99
2022-12-23T21:31:30.506Z,11.94
2022-12-23T21:33:59.161Z,10.67
2022-12-23T21:36:31.306Z,9.49
2022-12-23T21:39:38.497Z,9.06
2022-12-23T21:42:27.535Z,10.66
2022-12-23T21:44:55.662Z,11.73
2022-12-23T21:47:29.695Z,12.22
2022-12-23T21:50:17.493Z,12.18
2022-12-23T21:52:45.426Z,10.80
2022-12-23T21:55:16.187Z,9.64
2022-12-23T21:57:44.691Z,9.14
2022-12-23T22:00:12.971Z,10.23
2022-12-23T22:02:41.059Z,11.30
2022-12-23T22:05:09.245Z,11.96
2022-12-23T22:07:37.236Z,12.42
2022-12-23T22:10:05.693Z,11.83
2022-12-23T22:12:33.706Z,10.50
2022-12-23T22:15:05.038Z,9.50
2022-12-23T22:17:37.532Z,9.16
2022-12-23T22:20:06.547Z,10.37
2022-12-23T22:22:58.469Z,11.46
2022-12-23T22:25:34.099Z,12.23
2022-12-23T22:28:02.474Z,12.31
2022-12-23T22:30:30.597Z,11.07
2022-12-23T22:32:58.674Z,9.88
2022-12-23T22:35:28.012Z,9.29
2022-12-23T22:37:56.048Z,10.38
2022-12-23T22:40:24.090Z,11.58
2022-12-23T22:42:52.017Z,11.94
2022-12-23T22:45:19.974Z,10.85
2022-12-23T22:47:47.915Z,9.66
2022-12-23T22:54:23.828Z,10.87
2022-12-23T22:56:51.720Z,11.59
2022-12-23T22:59:22.961Z,12.11
2022-12-23T23:01:52.148Z,12.03
2022-12-23T23:04:20.192Z,10.77
2022-12-23T23:11:33.210Z,10.20
2022-12-23T23:14:01.255Z,11.38
2022-12-23T23:16:29.702Z,12.04
2022-12-23T23:18:59.131Z,12.12
2022-12-23T23:21:27.447Z,10.96
2022-12-23T23:24:02.526Z,9.81
2022-12-23T23:26:37.882Z,9.30
2022-12-23T23:29:05.881Z,10.37
2022-12-23T23:31:43.186Z,11.39
2022-12-23T23:34:13.064Z,12.06
2022-12-23T23:36:41.236Z,12.25
2022-12-23T23:39:14.924Z,11.10
2022-12-23T23:41:43.230Z,9.85
2022-12-23T23:44:12.238Z,9.31
2022-12-23T23:46:40.391Z,10.27
2022-12-23T23:49:09.370Z,11.23
2022-12-23T23:51:58.736Z,11.82
2022-12-23T23:54:33.924Z,11.71
2022-12-23T23:57:01.875Z,10.37
2022-12-23T23:59:37.858Z,9.26
