createdAt,value
2016-11-02T00:00:10.938Z,929.73
2016-11-02T00:01:11.001Z,929.75
2016-11-02T00:02:11.044Z,929.77
2016-11-02T00:03:11.100Z,929.77
2016-11-02T00:04:11.146Z,929.89
2016-11-02T00:05:11.188Z,929.9
2016-11-02T00:06:11.246Z,929.93
2016-11-02T00:07:11.325Z,929.96
2016-11-02T00:08:11.368Z,929.99
2016-11-02T00:09:11.419Z,930.04
2016-11-02T00:10:11.455Z,930.03
2016-11-02T00:11:11.529Z,930.06
2016-11-02T00:12:11.578Z,930.06
2016-11-02T00:13:11.634Z,930.04
2016-11-02T00:14:11.686Z,930.1
2016-11-02T00:15:11.740Z,930.07
2016-11-02T00:16:11.780Z,930.09
2016-11-02T00:17:11.844Z,930.1
2016-11-02T00:18:11.913Z,930.1
2016-11-02T00:19:11.953Z,930.12
2016-11-02T00:20:11.991Z,930.11
2016-11-02T00:21:12.048Z,930.19
2016-11-02T00:22:12.130Z,930.12
2016-11-02T00:23:12.157Z,930.19
2016-11-02T00:24:12.224Z,930.21
2016-11-02T00:25:12.281Z,930.16
2016-11-02T00:26:12.316Z,930.18
2016-11-02T00:27:12.375Z,930.15
2016-11-02T00:28:12.446Z,930.18
2016-11-02T00:29:12.490Z,930.19
2016-11-02T00:30:12.559Z,930.22
2016-11-02T00:31:12.612Z,930.18
2016-11-02T00:32:12.649Z,930.2
2016-11-02T00:33:12.701Z,930.21
2016-11-02T00:34:12.754Z,930.21
2016-11-02T00:35:12.822Z,930.23
2016-11-02T00:36:12.858Z,930.23
2016-11-02T00:37:12.921Z,930.23
2016-11-02T00:38:12.973Z,930.22
2016-11-02T00:39:13.022Z,930.24
2016-11-02T00:40:13.061Z,930.28
2016-11-02T00:41:13.114Z,930.3
2016-11-02T00:42:13.184Z,930.33
2016-11-02T00:43:13.222Z,930.39
2016-11-02T00:44:13.298Z,930.35
2016-11-02T00:45:13.343Z,930.39
2016-11-02T00:46:13.411Z,930.39
2016-11-02T00:47:13.434Z,930.37
2016-11-02T00:48:13.492Z,930.35
2016-11-02T00:49:13.559Z,930.35
2016-11-02T00:50:13.593Z,930.34
2016-11-02T00:51:13.661Z,930.33
2016-11-02T00:52:13.731Z,930.32
2016-11-02T00:53:13.758Z,930.31
2016-11-02T00:54:13.805Z,930.34
2016-11-02T00:55:13.861Z,930.3
2016-11-02T00:56:13.928Z,930.33
2016-11-02T00:57:13.988Z,930.33
2016-11-02T00:58:14.024Z,930.32
2016-11-02T00:59:14.070Z,930.3
2016-11-02T01:00:14.125Z,930.33
2016-11-02T01:01:14.179Z,930.25
2016-11-02T01:02:14.260Z,930.31
2016-11-02T01:03:14.297Z,930.28
2016-11-02T01:04:14.367Z,930.3
2016-11-02T01:05:14.420Z,930.31
2016-11-02T01:06:14.479Z,930.32
2016-11-02T01:07:14.513Z,930.36
2016-11-02T01:08:14.556Z,930.38
2016-11-02T01:09:14.617Z,930.36
2016-11-02T01:10:14.656Z,930.39
2016-11-02T01:11:14.710Z,930.38
2016-11-02T01:12:14.763Z,930.38
2016-11-02T01:13:14.810Z,930.35
2016-11-02T01:14:14.867Z,930.34
2016-11-02T01:15:14.921Z,930.36
2016-11-02T01:16:14.983Z,930.29
2016-11-02T01:17:15.039Z,930.31
2016-11-02T01:18:15.092Z,930.28
2016-11-02T01:19:15.147Z,930.23
2016-11-02T01:20:15.213Z,930.23
2016-11-02T01:21:15.252Z,930.19
2016-11-02T01:22:15.306Z,930.23
2016-11-02T01:23:15.357Z,930.23
2016-11-02T01:24:15.426Z,930.24
2016-11-02T01:25:15.481Z,930.22
2016-11-02T01:26:15.523Z,930.16
2016-11-02T01:27:15.569Z,930.18
2016-11-02T01:28:15.608Z,930.16
2016-11-02T01:29:15.681Z,930.13
2016-11-02T01:30:15.745Z,930.18
2016-11-02T01:31:15.767Z,930.15
2016-11-02T01:32:15.821Z,930.17
2016-11-02T01:33:15.903Z,930.16
2016-11-02T01:34:15.927Z,930.15
2016-11-02T01:35:16.002Z,930.14
2016-11-02T01:36:16.044Z,930.19
2016-11-02T01:37:16.118Z,930.16
2016-11-02T01:38:16.155Z,930.16
2016-11-02T01:39:16.200Z,930.17
2016-11-02T01:40:16.262Z,930.15
2016-11-02T01:41:16.318Z,930.11
2016-11-02T01:42:16.353Z,930.05
2016-11-02T01:43:16.424Z,930.03
2016-11-02T01:44:16.489Z,930.02
2016-11-02T01:45:16.526Z,930.03
2016-11-02T01:46:16.599Z,930
2016-11-02T01:47:16.646Z,929.96
2016-11-02T01:48:16.674Z,930
2016-11-02T01:49:16.736Z,929.97
2016-11-02T01:50:16.784Z,929.96
2016-11-02T01:51:16.851Z,929.92
2016-11-02T01:52:16.887Z,929.95
2016-11-02T01:53:16.942Z,929.9
2016-11-02T01:54:17.010Z,929.91
2016-11-02T01:55:17.049Z,929.88
2016-11-02T01:56:17.100Z,929.87
2016-11-02T01:57:17.161Z,929.87
2016-11-02T01:58:17.211Z,929.87
2016-11-02T01:59:17.267Z,929.83
2016-11-02T02:00:17.343Z,929.81
2016-11-02T02:01:17.377Z,929.82
2016-11-02T02:02:17.440Z,929.78
2016-11-02T02:03:17.478Z,929.75
2016-11-02T02:04:17.544Z,929.7
2016-11-02T02:05:17.587Z,929.76
2016-11-02T02:06:17.646Z,929.69
2016-11-02T02:07:17.717Z,929.7
2016-11-02T02:08:17.745Z,929.68
2016-11-02T02:09:17.808Z,929.67
2016-11-02T02:10:17.879Z,929.73
2016-11-02T02:11:17.906Z,929.69
2016-11-02T02:12:17.965Z,929.73
2016-11-02T02:13:18.035Z,929.8
2016-11-02T02:14:18.057Z,929.78
2016-11-02T02:15:18.126Z,929.79
2016-11-02T02:16:18.187Z,929.8
2016-11-02T02:17:18.217Z,929.76
2016-11-02T02:18:18.268Z,929.69
2016-11-02T02:19:18.337Z,929.65
2016-11-02T02:20:18.423Z,929.66
2016-11-02T02:21:18.458Z,929.55
2016-11-02T02:22:18.494Z,929.54
2016-11-02T02:23:18.551Z,929.52
2016-11-02T02:24:18.589Z,929.5
2016-11-02T02:25:18.645Z,929.45
2016-11-02T02:26:18.715Z,929.46
2016-11-02T02:27:18.749Z,929.41
2016-11-02T02:28:18.814Z,929.41
2016-11-02T02:29:18.854Z,929.41
2016-11-02T02:30:18.932Z,929.36
2016-11-02T02:31:18.979Z,929.29
2016-11-02T02:32:19.040Z,929.29
2016-11-02T02:33:19.098Z,929.27
2016-11-02T02:34:19.152Z,929.27
2016-11-02T02:35:19.173Z,929.26
2016-11-02T02:36:19.268Z,929.25
2016-11-02T02:37:19.279Z,929.23
2016-11-02T02:38:19.360Z,929.26
2016-11-02T02:39:19.414Z,929.23
2016-11-02T02:40:19.436Z,929.24
2016-11-02T02:41:19.521Z,929.3
2016-11-02T02:42:19.575Z,929.31
2016-11-02T02:43:19.615Z,929.33
2016-11-02T02:44:19.680Z,929.3
2016-11-02T02:45:19.717Z,929.31
2016-11-02T02:46:19.782Z,929.31
2016-11-02T02:47:19.832Z,929.3
2016-11-02T02:48:19.878Z,929.31
2016-11-02T02:49:19.925Z,929.3
2016-11-02T02:50:19.999Z,929.32
2016-11-02T02:51:20.037Z,929.25
2016-11-02T02:52:20.078Z,929.15
2016-11-02T02:53:20.125Z,929.15
2016-11-02T02:54:20.195Z,929.17
2016-11-02T02:55:20.247Z,929.14
2016-11-02T02:56:20.288Z,929.11
2016-11-02T02:57:20.345Z,929.14
2016-11-02T02:58:20.417Z,929.15
2016-11-02T02:59:20.452Z,929.11
2016-11-02T03:00:20.531Z,929.01
2016-11-02T03:01:20.559Z,929.02
2016-11-02T03:02:20.600Z,928.98
2016-11-02T03:03:20.676Z,929.01
2016-11-02T03:04:20.705Z,928.97
2016-11-02T03:05:20.760Z,928.97
2016-11-02T03:06:20.820Z,928.96
2016-11-02T03:07:20.875Z,928.94
2016-11-02T03:08:20.911Z,928.93
2016-11-02T03:09:20.965Z,928.95
2016-11-02T03:10:21.047Z,928.96
2016-11-02T03:11:21.074Z,928.96
2016-11-02T03:12:21.128Z,928.97
2016-11-02T03:13:21.193Z,928.93
2016-11-02T03:14:21.237Z,928.94
2016-11-02T03:15:21.293Z,928.95
2016-11-02T03:16:21.331Z,928.89
2016-11-02T03:17:21.414Z,928.88
2016-11-02T03:18:21.461Z,928.9
2016-11-02T03:19:21.514Z,928.86
2016-11-02T03:20:21.540Z,928.85
2016-11-02T03:21:21.619Z,928.84
2016-11-02T03:22:21.647Z,928.82
2016-11-02T03:23:21.724Z,928.8
2016-11-02T03:24:21.760Z,928.82
2016-11-02T03:25:21.807Z,928.86
2016-11-02T03:26:21.882Z,928.92
2016-11-02T03:27:21.921Z,928.9
2016-11-02T03:28:21.960Z,928.9
2016-11-02T03:29:22.025Z,928.92
2016-11-02T03:30:22.086Z,928.89
2016-11-02T03:31:22.131Z,928.85
2016-11-02T03:32:22.201Z,928.84
2016-11-02T03:33:22.247Z,928.91
2016-11-02T03:34:22.291Z,928.91
2016-11-02T03:35:22.327Z,928.95
2016-11-02T03:36:22.383Z,928.92
2016-11-02T03:37:22.444Z,928.87
2016-11-02T03:38:22.487Z,928.84
2016-11-02T03:39:22.541Z,928.85
2016-11-02T03:40:22.594Z,928.84
2016-11-02T03:41:22.660Z,928.81
2016-11-02T03:42:22.723Z,928.75
2016-11-02T03:43:22.750Z,928.8
2016-11-02T03:44:22.815Z,928.82
2016-11-02T03:45:22.870Z,928.75
2016-11-02T03:46:22.930Z,928.72
2016-11-02T03:47:22.968Z,928.71
2016-11-02T03:48:23.039Z,928.67
2016-11-02T03:49:23.088Z,928.64
2016-11-02T03:50:23.120Z,928.65
2016-11-02T03:51:23.177Z,928.61
2016-11-02T03:52:23.226Z,928.61
2016-11-02T03:53:23.278Z,928.62
2016-11-02T03:54:23.351Z,928.6
2016-11-02T03:55:23.383Z,928.64
2016-11-02T03:56:23.464Z,928.61
2016-11-02T03:57:23.489Z,928.58
2016-11-02T03:58:23.552Z,928.55
2016-11-02T03:59:23.618Z,928.51
2016-11-02T04:00:23.671Z,928.55
2016-11-02T04:01:23.698Z,928.53
2016-11-02T04:02:23.757Z,928.53
2016-11-02T04:03:23.816Z,928.45
2016-11-02T04:04:23.864Z,928.46
2016-11-02T04:05:23.921Z,928.44
2016-11-02T04:06:23.971Z,928.4
2016-11-02T04:07:24.025Z,928.4
2016-11-02T04:08:24.065Z,928.42
2016-11-02T04:09:24.131Z,928.41
2016-11-02T04:10:24.170Z,928.39
2016-11-02T04:11:24.249Z,928.41
2016-11-02T04:12:24.311Z,928.41
2016-11-02T04:13:24.341Z,928.39
2016-11-02T04:14:24.381Z,928.34
2016-11-02T04:15:24.442Z,928.3
2016-11-02T04:16:24.505Z,928.31
2016-11-02T04:17:24.537Z,928.31
2016-11-02T04:18:24.614Z,928.27
2016-11-02T04:19:24.654Z,928.24
2016-11-02T04:20:24.721Z,928.2
2016-11-02T04:21:24.774Z,928.25
2016-11-02T04:22:24.797Z,928.21
2016-11-02T04:23:24.858Z,928.21
2016-11-02T04:24:24.931Z,928.19
2016-11-02T04:25:24.982Z,928.18
2016-11-02T04:26:25.031Z,928.18
2016-11-02T04:27:25.077Z,928.18
2016-11-02T04:28:25.127Z,928.2
2016-11-02T04:29:25.179Z,928.16
2016-11-02T04:30:25.217Z,928.17
2016-11-02T04:31:25.274Z,928.16
2016-11-02T04:32:25.352Z,928.15
2016-11-02T04:33:25.374Z,928.16
2016-11-02T04:34:25.427Z,928.11
2016-11-02T04:35:25.482Z,928.07
2016-11-02T04:36:25.534Z,928.05
2016-11-02T04:37:25.601Z,928.03
2016-11-02T04:38:25.647Z,928.02
2016-11-02T04:39:25.717Z,928
2016-11-02T04:40:25.779Z,928
2016-11-02T04:41:25.821Z,927.99
2016-11-02T04:42:25.859Z,927.99
2016-11-02T04:43:25.922Z,927.93
2016-11-02T04:44:25.952Z,927.97
2016-11-02T04:45:26.004Z,927.95
2016-11-02T04:46:26.085Z,927.97
2016-11-02T04:47:26.126Z,927.92
2016-11-02T04:48:26.176Z,927.94
2016-11-02T04:49:26.219Z,927.95
2016-11-02T04:50:26.294Z,927.99
2016-11-02T04:51:26.321Z,928
2016-11-02T04:52:26.407Z,928
2016-11-02T04:53:26.433Z,928
2016-11-02T04:54:26.506Z,927.96
2016-11-02T04:55:26.541Z,927.98
2016-11-02T04:56:26.579Z,927.97
2016-11-02T04:57:26.653Z,927.95
2016-11-02T04:58:26.705Z,927.92
2016-11-02T04:59:26.761Z,927.93
2016-11-02T05:00:26.790Z,927.84
2016-11-02T05:01:26.855Z,927.87
2016-11-02T05:02:26.895Z,927.83
2016-11-02T05:03:26.957Z,927.86
2016-11-02T05:04:27.003Z,927.84
2016-11-02T05:05:27.053Z,927.81
2016-11-02T05:06:27.132Z,927.78
2016-11-02T05:07:27.169Z,927.78
2016-11-02T05:08:27.217Z,927.81
2016-11-02T05:09:27.261Z,927.78
2016-11-02T05:10:27.319Z,927.82
2016-11-02T05:11:27.362Z,927.84
2016-11-02T05:12:27.416Z,927.86
2016-11-02T05:13:27.467Z,927.86
2016-11-02T05:14:27.530Z,927.86
2016-11-02T05:15:27.571Z,927.9
2016-11-02T05:16:27.659Z,927.85
2016-11-02T05:17:27.676Z,927.85
2016-11-02T05:18:27.726Z,927.88
2016-11-02T05:19:27.784Z,927.88
2016-11-02T05:20:27.834Z,927.85
2016-11-02T05:21:27.898Z,927.81
2016-11-02T05:22:27.936Z,927.81
2016-11-02T05:23:28.015Z,927.74
2016-11-02T05:24:28.052Z,927.75
2016-11-02T05:25:28.101Z,927.75
2016-11-02T05:26:28.148Z,927.73
2016-11-02T05:27:28.208Z,927.68
2016-11-02T05:28:28.261Z,927.76
2016-11-02T05:29:28.301Z,927.77
2016-11-02T05:30:28.368Z,927.81
2016-11-02T05:31:28.404Z,927.82
2016-11-02T05:32:28.465Z,927.82
2016-11-02T05:33:28.510Z,927.83
2016-11-02T05:34:28.560Z,927.84
2016-11-02T05:35:28.625Z,927.82
2016-11-02T05:36:28.677Z,927.8
2016-11-02T05:37:28.717Z,927.77
2016-11-02T05:38:28.782Z,927.76
2016-11-02T05:39:28.847Z,927.78
2016-11-02T05:40:28.898Z,927.79
2016-11-02T05:41:28.938Z,927.8
2016-11-02T05:42:28.987Z,927.81
2016-11-02T05:43:29.038Z,927.79
2016-11-02T05:44:29.110Z,927.75
2016-11-02T05:45:29.168Z,927.8
2016-11-02T05:46:29.183Z,927.82
2016-11-02T05:47:29.257Z,927.77
2016-11-02T05:48:29.315Z,927.75
2016-11-02T05:49:29.349Z,927.74
2016-11-02T05:50:29.405Z,927.73
2016-11-02T05:51:29.449Z,927.71
2016-11-02T05:52:29.520Z,927.67
2016-11-02T05:53:29.562Z,927.71
2016-11-02T05:54:29.623Z,927.68
2016-11-02T05:55:29.671Z,927.67
2016-11-02T05:56:29.703Z,927.7
2016-11-02T05:57:29.766Z,927.68
2016-11-02T05:58:29.833Z,927.69
2016-11-02T05:59:29.862Z,927.72
2016-11-02T06:00:29.920Z,927.72
2016-11-02T06:01:29.973Z,927.71
2016-11-02T06:02:30.035Z,927.74
2016-11-02T06:03:30.077Z,927.73
2016-11-02T06:04:30.128Z,927.79
2016-11-02T06:05:30.192Z,927.81
2016-11-02T06:06:30.240Z,927.8
2016-11-02T06:07:30.275Z,927.8
2016-11-02T06:08:30.347Z,927.78
2016-11-02T06:09:30.412Z,927.78
2016-11-02T06:10:30.464Z,927.77
2016-11-02T06:11:30.499Z,927.71
2016-11-02T06:12:30.568Z,927.75
2016-11-02T06:13:30.620Z,927.77
2016-11-02T06:14:30.662Z,927.72
2016-11-02T06:15:30.718Z,927.75
2016-11-02T06:16:30.759Z,927.76
2016-11-02T06:17:30.818Z,927.77
2016-11-02T06:18:30.861Z,927.8
2016-11-02T06:19:30.912Z,927.82
2016-11-02T06:20:30.980Z,927.83
2016-11-02T06:21:31.024Z,927.89
2016-11-02T06:22:31.066Z,927.91
2016-11-02T06:23:31.121Z,927.92
2016-11-02T06:24:31.163Z,927.94
2016-11-02T06:25:31.224Z,927.95
2016-11-02T06:26:31.263Z,927.94
2016-11-02T06:27:31.346Z,927.94
2016-11-02T06:28:31.364Z,927.94
2016-11-02T06:29:31.422Z,927.91
2016-11-02T06:30:31.491Z,927.87
2016-11-02T06:31:31.538Z,927.88
2016-11-02T06:32:31.586Z,927.84
2016-11-02T06:33:31.647Z,927.82
2016-11-02T06:34:31.688Z,927.88
2016-11-02T06:35:31.738Z,927.86
2016-11-02T06:36:31.791Z,927.86
2016-11-02T06:37:31.832Z,927.88
2016-11-02T06:38:31.888Z,927.88
2016-11-02T06:39:31.957Z,927.89
2016-11-02T06:40:31.982Z,927.86
2016-11-02T06:41:32.048Z,927.84
2016-11-02T06:42:32.108Z,927.86
2016-11-02T06:43:32.136Z,927.86
2016-11-02T06:44:32.216Z,927.83
2016-11-02T06:45:32.272Z,927.84
2016-11-02T06:46:32.298Z,927.84
2016-11-02T06:47:32.343Z,927.84
2016-11-02T06:48:32.413Z,927.88
2016-11-02T06:49:32.454Z,927.88
2016-11-02T06:50:32.497Z,927.88
2016-11-02T06:51:32.560Z,927.93
2016-11-02T06:52:32.620Z,927.92
2016-11-02T06:53:32.657Z,927.95
2016-11-02T06:54:32.713Z,927.91
2016-11-02T06:55:32.784Z,927.91
2016-11-02T06:56:32.823Z,927.89
2016-11-02T06:57:32.881Z,927.86
2016-11-02T06:58:32.939Z,927.84
2016-11-02T06:59:32.984Z,927.8
2016-11-02T07:00:33.023Z,927.8
2016-11-02T07:01:33.070Z,927.8
2016-11-02T07:02:33.148Z,927.78
2016-11-02T07:03:33.168Z,927.75
2016-11-02T07:04:33.232Z,927.79
2016-11-02T07:05:33.284Z,927.77
2016-11-02T07:06:33.357Z,927.76
2016-11-02T07:07:33.387Z,927.78
2016-11-02T07:08:33.440Z,927.78
2016-11-02T07:09:33.480Z,927.79
2016-11-02T07:10:33.528Z,927.78
2016-11-02T07:11:33.585Z,927.79
2016-11-02T07:12:33.633Z,927.79
2016-11-02T07:13:33.711Z,927.76
2016-11-02T07:14:33.758Z,927.72
2016-11-02T07:15:33.786Z,927.71
2016-11-02T07:16:33.855Z,927.71
2016-11-02T07:17:33.899Z,927.68
2016-11-02T07:18:33.947Z,927.66
2016-11-02T07:19:34.011Z,927.65
2016-11-02T07:20:34.044Z,927.66
2016-11-02T07:21:34.095Z,927.67
2016-11-02T07:22:34.151Z,927.69
2016-11-02T07:23:34.204Z,927.69
2016-11-02T07:24:34.272Z,927.71
2016-11-02T07:25:34.296Z,927.74
2016-11-02T07:26:34.352Z,927.76
2016-11-02T07:27:34.413Z,927.77
2016-11-02T07:28:34.457Z,927.81
2016-11-02T07:29:34.528Z,927.83
2016-11-02T07:30:34.559Z,927.81
2016-11-02T07:31:34.617Z,927.82
2016-11-02T07:32:34.655Z,927.85
2016-11-02T07:33:34.719Z,927.83
2016-11-02T07:34:34.757Z,927.83
2016-11-02T07:35:34.820Z,927.86
2016-11-02T07:36:34.865Z,927.9
2016-11-02T07:37:34.917Z,927.86
2016-11-02T07:38:34.975Z,927.92
2016-11-02T07:39:35.015Z,927.96
2016-11-02T07:40:35.093Z,927.94
2016-11-02T07:41:35.131Z,927.92
2016-11-02T07:42:35.169Z,927.97
2016-11-02T07:43:35.247Z,927.99
2016-11-02T07:44:35.271Z,927.98
2016-11-02T07:45:35.339Z,927.98
2016-11-02T07:46:35.375Z,927.96
2016-11-02T07:47:35.434Z,927.96
2016-11-02T07:48:35.478Z,927.97
2016-11-02T07:49:35.528Z,927.96
2016-11-02T07:50:35.607Z,927.93
2016-11-02T07:51:35.667Z,927.94
2016-11-02T07:52:35.694Z,927.93
2016-11-02T07:53:35.737Z,927.9
2016-11-02T07:54:35.797Z,927.93
2016-11-02T07:55:35.836Z,927.91
2016-11-02T07:56:35.898Z,927.94
2016-11-02T07:57:35.943Z,927.98
2016-11-02T07:58:35.989Z,927.99
2016-11-02T07:59:36.053Z,928
2016-11-02T08:00:36.111Z,928.01
2016-11-02T08:01:36.158Z,928.02
2016-11-02T08:02:36.212Z,928.02
2016-11-02T08:03:36.259Z,928
2016-11-02T08:04:36.309Z,928.04
2016-11-02T08:05:36.361Z,928.03
2016-11-02T08:06:36.404Z,928.05
2016-11-02T08:07:36.484Z,928.06
2016-11-02T08:08:36.505Z,928.08
2016-11-02T08:09:36.572Z,928.11
2016-11-02T08:10:36.616Z,928.11
2016-11-02T08:11:36.656Z,928.12
2016-11-02T08:12:36.707Z,928.12
2016-11-02T08:13:36.777Z,928.16
2016-11-02T08:14:36.807Z,928.16
2016-11-02T08:15:36.863Z,928.18
2016-11-02T08:16:36.911Z,928.16
2016-11-02T08:17:36.960Z,928.2
2016-11-02T08:18:37.024Z,928.19
2016-11-02T08:19:37.089Z,928.22
2016-11-02T08:20:37.131Z,928.21
2016-11-02T08:21:37.180Z,928.22
2016-11-02T08:22:37.234Z,928.26
2016-11-02T08:23:37.272Z,928.24
2016-11-02T08:24:37.358Z,928.27
2016-11-02T08:25:37.374Z,928.23
2016-11-02T08:26:37.424Z,928.24
2016-11-02T08:27:37.474Z,928.24
2016-11-02T08:28:37.540Z,928.27
2016-11-02T08:29:37.585Z,928.27
2016-11-02T08:30:37.639Z,928.3
2016-11-02T08:31:37.704Z,928.32
2016-11-02T08:32:37.730Z,928.27
2016-11-02T08:33:37.802Z,928.31
2016-11-02T08:34:37.846Z,928.31
2016-11-02T08:35:37.886Z,928.29
2016-11-02T08:36:37.957Z,928.28
2016-11-02T08:37:38.022Z,928.25
2016-11-02T08:38:38.066Z,928.25
2016-11-02T08:39:38.103Z,928.27
2016-11-02T08:40:38.151Z,928.26
2016-11-02T08:41:38.204Z,928.29
2016-11-02T08:42:38.255Z,928.29
2016-11-02T08:43:38.321Z,928.31
2016-11-02T08:44:38.356Z,928.28
2016-11-02T08:45:38.422Z,928.31
2016-11-02T08:46:38.460Z,928.35
2016-11-02T08:47:38.511Z,928.37
2016-11-02T08:48:38.552Z,928.37
2016-11-02T08:49:38.629Z,928.43
2016-11-02T08:50:38.652Z,928.43
2016-11-02T08:51:38.710Z,928.39
2016-11-02T08:52:38.777Z,928.38
2016-11-02T08:53:38.834Z,928.38
2016-11-02T08:54:38.875Z,928.39
2016-11-02T08:55:38.916Z,928.43
2016-11-02T08:56:38.977Z,928.41
2016-11-02T08:57:39.042Z,928.47
2016-11-02T08:58:39.093Z,928.46
2016-11-02T08:59:39.130Z,928.46
2016-11-02T09:00:39.177Z,928.5
2016-11-02T09:01:39.257Z,928.52
2016-11-02T09:02:39.282Z,928.52
2016-11-02T09:03:39.336Z,928.49
2016-11-02T09:04:39.380Z,928.52
2016-11-02T09:05:39.443Z,928.52
2016-11-02T09:06:39.519Z,928.53
2016-11-02T09:07:39.550Z,928.53
2016-11-02T09:08:39.590Z,928.57
2016-11-02T09:09:39.644Z,928.53
2016-11-02T09:10:39.717Z,928.59
2016-11-02T09:11:39.754Z,928.61
2016-11-02T09:12:39.814Z,928.6
2016-11-02T09:13:39.865Z,928.64
2016-11-02T09:14:39.915Z,928.62
2016-11-02T09:15:39.966Z,928.67
2016-11-02T09:16:40.019Z,928.63
2016-11-02T09:17:40.080Z,928.67
2016-11-02T09:18:40.124Z,928.66
2016-11-02T09:19:40.194Z,928.64
2016-11-02T09:20:40.222Z,928.68
2016-11-02T09:21:40.275Z,928.7
2016-11-02T09:22:40.330Z,928.72
2016-11-02T09:23:40.395Z,928.75
2016-11-02T09:24:40.440Z,928.82
2016-11-02T09:25:40.500Z,928.79
2016-11-02T09:26:40.553Z,928.84
2016-11-02T09:27:40.599Z,928.88
2016-11-02T09:28:40.660Z,928.88
2016-11-02T09:29:40.733Z,928.89
2016-11-02T09:30:40.778Z,928.91
2016-11-02T09:31:40.825Z,928.91
2016-11-02T09:32:40.857Z,928.92
2016-11-02T09:33:40.911Z,928.91
2016-11-02T09:34:40.962Z,928.89
2016-11-02T09:35:41.025Z,928.89
2016-11-02T09:36:41.076Z,928.86
2016-11-02T09:37:41.118Z,928.89
2016-11-02T09:38:41.177Z,928.9
2016-11-02T09:39:41.238Z,928.91
2016-11-02T09:40:41.289Z,928.92
2016-11-02T09:41:41.329Z,928.9
2016-11-02T09:42:41.397Z,928.89
2016-11-02T09:43:41.437Z,928.93
2016-11-02T09:44:41.498Z,928.95
2016-11-02T09:45:41.552Z,929.01
2016-11-02T09:46:41.598Z,928.99
2016-11-02T09:47:41.652Z,929.02
2016-11-02T09:48:41.701Z,929
2016-11-02T09:49:41.757Z,929.02
2016-11-02T09:50:41.819Z,928.99
2016-11-02T09:51:41.869Z,929.02
2016-11-02T09:52:41.925Z,929.03
2016-11-02T09:53:41.964Z,928.94
2016-11-02T09:54:42.023Z,928.95
2016-11-02T09:55:42.092Z,928.96
2016-11-02T09:56:42.147Z,928.96
2016-11-02T09:57:42.190Z,928.99
2016-11-02T09:58:42.255Z,928.98
2016-11-02T09:59:42.329Z,929.01
2016-11-02T10:00:42.384Z,929.03
2016-11-02T10:01:42.411Z,929.02
2016-11-02T10:02:42.469Z,929
2016-11-02T10:03:42.546Z,929.05
2016-11-02T10:04:42.600Z,929.06
2016-11-02T10:05:42.654Z,929.06
2016-11-02T10:06:42.713Z,929.07
2016-11-02T10:07:42.758Z,929.11
2016-11-02T10:08:42.845Z,929.07
2016-11-02T10:09:42.896Z,929.1
2016-11-02T10:10:42.939Z,929.11
2016-11-02T10:11:42.990Z,929.09
2016-11-02T10:12:43.056Z,929.1
2016-11-02T10:13:43.113Z,929.11
2016-11-02T10:14:43.179Z,929.12
2016-11-02T10:15:43.232Z,929.14
2016-11-02T10:16:43.277Z,929.1
2016-11-02T10:17:43.358Z,929.18
2016-11-02T10:18:43.413Z,929.21
2016-11-02T10:19:43.454Z,929.17
2016-11-02T10:20:43.510Z,929.19
2016-11-02T10:21:43.568Z,929.19
2016-11-02T10:22:43.638Z,929.18
2016-11-02T10:23:43.666Z,929.24
2016-11-02T10:24:43.736Z,929.22
2016-11-02T10:25:43.787Z,929.2
2016-11-02T10:26:43.858Z,929.21
2016-11-02T10:27:43.915Z,929.24
2016-11-02T10:28:43.946Z,929.27
2016-11-02T10:29:44.011Z,929.26
2016-11-02T10:30:44.052Z,929.27
2016-11-02T10:31:44.112Z,929.33
2016-11-02T10:32:44.165Z,929.36
2016-11-02T10:33:44.241Z,929.34
2016-11-02T10:34:44.269Z,929.37
2016-11-02T10:35:44.324Z,929.4
2016-11-02T10:36:44.410Z,929.39
2016-11-02T10:37:44.451Z,929.37
2016-11-02T10:38:44.513Z,929.42
2016-11-02T10:39:44.553Z,929.41
2016-11-02T10:40:44.607Z,929.4
2016-11-02T10:41:44.663Z,929.42
2016-11-02T10:42:44.727Z,929.42
2016-11-02T10:43:44.785Z,929.41
2016-11-02T10:44:44.827Z,929.41
2016-11-02T10:45:44.879Z,929.35
2016-11-02T10:46:44.928Z,929.38
2016-11-02T10:47:44.999Z,929.38
2016-11-02T10:48:45.029Z,929.42
2016-11-02T10:49:45.084Z,929.41
2016-11-02T10:50:45.142Z,929.37
2016-11-02T10:51:45.197Z,929.39
2016-11-02T10:52:45.260Z,929.38
2016-11-02T10:53:45.331Z,929.39
2016-11-02T10:54:45.356Z,929.38
2016-11-02T10:55:45.405Z,929.36
2016-11-02T10:56:45.486Z,929.4
2016-11-02T10:57:45.522Z,929.4
2016-11-02T10:58:45.591Z,929.35
2016-11-02T10:59:45.621Z,929.38
2016-11-02T11:00:45.676Z,929.42
2016-11-02T11:01:45.737Z,929.34
2016-11-02T11:02:45.811Z,929.37
2016-11-02T11:03:45.846Z,929.37
2016-11-02T11:04:45.899Z,929.39
2016-11-02T11:05:45.950Z,929.4
2016-11-02T11:06:46.022Z,929.42
2016-11-02T11:07:46.058Z,929.42
2016-11-02T11:08:46.105Z,929.41
2016-11-02T11:09:46.183Z,929.39
2016-11-02T11:10:46.224Z,929.41
2016-11-02T11:11:46.299Z,929.35
2016-11-02T11:12:46.324Z,929.33
2016-11-02T11:13:46.394Z,929.35
2016-11-02T11:14:46.436Z,929.34
2016-11-02T11:15:46.476Z,929.37
2016-11-02T11:16:46.537Z,929.42
2016-11-02T11:17:46.594Z,929.36
2016-11-02T11:18:46.648Z,929.4
2016-11-02T11:19:46.694Z,929.39
2016-11-02T11:20:46.760Z,929.41
2016-11-02T11:21:46.812Z,929.46
2016-11-02T11:22:46.863Z,929.48
2016-11-02T11:23:46.930Z,929.48
2016-11-02T11:24:46.974Z,929.47
2016-11-02T11:25:47.039Z,929.52
2016-11-02T11:26:47.071Z,929.51
2016-11-02T11:27:47.128Z,929.47
2016-11-02T11:28:47.172Z,929.47
2016-11-02T11:29:47.239Z,929.46
2016-11-02T11:30:47.294Z,929.46
2016-11-02T11:31:47.338Z,929.4
2016-11-02T11:32:47.412Z,929.36
2016-11-02T11:33:47.451Z,929.38
2016-11-02T11:34:47.497Z,929.37
2016-11-02T11:35:47.579Z,929.35
2016-11-02T11:36:47.610Z,929.36
2016-11-02T11:37:47.658Z,929.41
2016-11-02T11:38:47.718Z,929.39
2016-11-02T11:39:47.767Z,929.36
2016-11-02T11:40:47.826Z,929.41
2016-11-02T11:41:47.875Z,929.39
2016-11-02T11:42:47.952Z,929.38
2016-11-02T11:43:48.015Z,929.37
2016-11-02T11:44:48.045Z,929.35
2016-11-02T11:45:48.222Z,929.38
2016-11-02T11:46:48.149Z,929.36
2016-11-02T11:47:48.209Z,929.34
2016-11-02T11:48:48.289Z,929.35
2016-11-02T11:49:48.311Z,929.4
2016-11-02T11:50:48.376Z,929.42
2016-11-02T11:51:48.434Z,929.39
2016-11-02T11:52:48.501Z,929.38
2016-11-02T11:53:48.561Z,929.45
2016-11-02T11:54:48.611Z,929.43
2016-11-02T11:55:48.641Z,929.5
2016-11-02T11:56:48.691Z,929.53
2016-11-02T11:57:48.756Z,929.51
2016-11-02T11:58:48.804Z,929.53
2016-11-02T11:59:48.866Z,929.47
2016-11-02T12:00:48.913Z,929.53
2016-11-02T12:01:48.988Z,929.49
2016-11-02T12:02:49.047Z,929.51
2016-11-02T12:03:49.080Z,929.49
2016-11-02T12:04:49.157Z,929.47
2016-11-02T12:05:49.198Z,929.42
2016-11-02T12:06:49.251Z,929.4
2016-11-02T12:07:49.294Z,929.41
2016-11-02T12:08:49.362Z,929.41
2016-11-02T12:09:49.403Z,929.33
2016-11-02T12:10:49.489Z,929.3
2016-11-02T12:11:49.518Z,929.33
2016-11-02T12:12:49.583Z,929.36
2016-11-02T12:13:49.622Z,929.4
2016-11-02T12:14:49.689Z,929.38
2016-11-02T12:15:49.756Z,929.37
2016-11-02T12:16:49.796Z,929.41
2016-11-02T12:17:49.854Z,929.37
2016-11-02T12:18:49.905Z,929.32
2016-11-02T12:19:49.957Z,929.37
2016-11-02T12:20:50.007Z,929.41
2016-11-02T12:21:50.175Z,929.42
2016-11-02T12:22:50.131Z,929.46
2016-11-02T12:23:50.202Z,929.47
2016-11-02T12:24:50.228Z,929.39
2016-11-02T12:25:50.285Z,929.39
2016-11-02T12:26:50.341Z,929.37
2016-11-02T12:27:50.394Z,929.42
2016-11-02T12:28:50.448Z,929.32
2016-11-02T12:29:50.504Z,929.45
2016-11-02T12:30:50.564Z,929.39
2016-11-02T12:31:50.640Z,929.37