createdAt,value
2022-09-28T00:01:26.698Z,10.40
2022-09-28T00:04:13.405Z,10.40
2022-09-28T00:07:01.030Z,10.60
2022-09-28T00:09:48.000Z,15.30
2022-09-28T00:12:35.813Z,9.80
2022-09-28T00:15:22.984Z,10.90
2022-09-28T00:18:10.220Z,10.70
2022-09-28T00:21:05.771Z,15.20
2022-09-28T00:24:29.673Z,15.40
2022-09-28T00:27:16.522Z,10.60
2022-09-28T00:30:05.379Z,9.20
2022-09-28T00:32:52.176Z,10.70
2022-09-28T00:35:39.337Z,15.40
2022-09-28T00:38:28.402Z,12.30
2022-09-28T00:41:16.617Z,9.90
2022-09-28T00:44:37.476Z,11.10
2022-09-28T00:47:50.289Z,11.60
2022-09-28T00:50:37.280Z,12.60
2022-09-28T00:53:29.857Z,10.10
2022-09-28T00:56:21.569Z,15.70
2022-09-28T00:59:09.437Z,16.60
2022-09-28T05:54:51.657Z,5.80
2022-09-28T06:09:33.482Z,5.90
2022-09-28T06:13:32.648Z,3.80
2022-09-28T06:17:36.690Z,6.00
2022-09-28T06:21:41.520Z,5.60
2022-09-28T06:26:08.873Z,5.50
2022-09-28T06:45:01.731Z,4.50
2022-09-28T06:49:05.704Z,4.20
2022-09-28T06:53:19.502Z,3.30
2022-09-28T06:57:28.862Z,5.10
2022-09-28T07:01:12.475Z,2.70
2022-09-28T07:09:26.463Z,4.40
2022-09-28T07:15:02.189Z,5.90
2022-09-28T07:19:13.728Z,5.60
2022-09-28T07:23:18.837Z,5.30
2022-09-28T07:27:17.446Z,5.10
2022-09-28T07:36:16.176Z,3.40
2022-09-28T07:40:25.708Z,3.20
2022-09-28T07:44:44.308Z,3.50
2022-09-28T07:48:50.032Z,3.10
2022-09-28T07:52:55.387Z,3.00
2022-09-28T07:57:17.712Z,3.80
2022-09-28T08:12:19.768Z,3.40
2022-09-28T08:45:50.034Z,2.60
2022-09-28T08:51:05.171Z,2.10
2022-09-28T08:56:08.528Z,1.60
2022-09-28T09:00:36.999Z,1.90
2022-09-28T09:05:04.923Z,1.80
2022-09-28T09:09:21.700Z,2.00
2022-09-28T09:13:20.402Z,2.10
2022-09-28T09:18:10.779Z,2.00
2022-09-28T09:54:04.456Z,1.00
2022-09-28T10:10:23.416Z,1.60
2022-09-28T10:14:33.595Z,1.00
2022-09-28T10:24:00.978Z,1.10
2022-09-28T10:27:53.351Z,1.30
2022-09-28T10:31:23.009Z,0.80
2022-09-28T10:35:16.688Z,0.90
2022-09-28T10:39:08.440Z,1.50
2022-09-28T10:42:59.173Z,0.80
2022-09-28T10:46:49.981Z,1.90
2022-09-28T10:50:29.515Z,0.70
2022-09-28T10:54:41.684Z,1.30
2022-09-28T10:58:39.060Z,1.00
2022-09-28T11:03:23.687Z,0.60
2022-09-28T11:07:17.495Z,0.80
2022-09-28T11:14:55.893Z,0.60
2022-09-28T11:33:56.874Z,0.90
2022-09-28T11:38:34.706Z,0.80
2022-09-28T11:46:04.794Z,1.20
2022-09-28T11:49:36.377Z,1.00
2022-09-28T11:53:10.674Z,1.00
2022-09-28T11:57:18.598Z,0.60
2022-09-28T12:08:11.468Z,0.80
2022-09-28T12:11:57.621Z,1.00
2022-09-28T12:16:07.452Z,1.30
2022-09-28T12:20:08.832Z,1.50
2022-09-28T12:23:58.871Z,0.70
2022-09-28T12:28:04.188Z,1.00
2022-09-28T12:35:54.541Z,0.60
2022-09-28T12:54:40.730Z,0.80
2022-09-28T13:02:25.519Z,0.60
2022-09-28T13:06:14.549Z,0.90
2022-09-28T13:09:50.577Z,1.00
2022-09-28T13:17:25.595Z,1.30
2022-09-28T13:43:11.056Z,1.90
2022-09-28T13:58:27.399Z,1.30
2022-09-28T14:13:18.367Z,1.90
2022-09-28T14:28:24.743Z,1.70
2022-09-28T14:42:48.824Z,1.80
2022-09-28T14:48:09.685Z,2.30
2022-09-28T15:03:12.387Z,3.00
2022-09-28T15:12:46.661Z,2.30
2022-09-28T15:17:15.173Z,3.50
2022-09-28T15:27:21.087Z,2.20
2022-09-28T15:47:12.301Z,3.70
2022-09-28T15:56:16.203Z,2.70
2022-09-28T16:00:35.342Z,2.20
2022-09-28T16:19:25.475Z,2.00
2022-09-28T16:23:22.580Z,2.50
2022-09-28T16:27:35.285Z,5.00
2022-09-28T16:31:56.222Z,4.40
2022-09-28T16:35:55.768Z,6.10
2022-09-28T16:40:15.313Z,3.00
2022-09-28T16:44:31.346Z,7.10
2022-09-28T16:53:00.066Z,3.30
2022-09-28T16:57:06.802Z,4.20
2022-09-28T17:01:30.955Z,4.10
2022-09-28T17:05:27.750Z,4.00
2022-09-28T17:09:22.770Z,3.90
2022-09-28T17:13:24.987Z,3.30
2022-09-28T17:17:39.334Z,3.60
2022-09-28T17:25:55.854Z,5.80
2022-09-28T17:29:52.635Z,6.10
2022-09-28T17:33:49.824Z,5.20
2022-09-28T17:37:47.729Z,6.30
2022-09-28T17:41:49.652Z,4.60
2022-09-28T17:45:23.941Z,5.50
2022-09-28T17:52:47.622Z,7.80
2022-09-28T17:58:17.286Z,9.40
2022-09-28T18:02:24.743Z,8.60
2022-09-28T18:06:50.767Z,10.60
2022-09-28T18:10:48.284Z,8.80
2022-09-28T18:14:36.038Z,15.20
2022-09-28T18:18:29.905Z,12.30
2022-09-28T18:22:21.278Z,9.10
2022-09-28T18:26:46.599Z,9.00
2022-09-28T18:30:43.826Z,7.70
2022-09-28T18:34:46.832Z,7.70
2022-09-28T18:38:56.820Z,8.40
2022-09-28T18:42:55.099Z,9.00
2022-09-28T18:46:53.739Z,8.60
2022-09-28T18:50:51.187Z,8.30
2022-09-28T18:54:47.107Z,7.10
2022-09-28T18:58:44.091Z,8.50
2022-09-28T19:03:15.275Z,7.10
2022-09-28T19:07:21.455Z,7.50
2022-09-28T19:11:17.685Z,7.10
2022-09-28T19:15:13.362Z,10.40
2022-09-28T19:46:31.764Z,8.20
2022-09-28T20:10:28.742Z,9.50
2022-09-28T20:25:22.543Z,8.10
2022-09-28T20:29:41.370Z,8.70
2022-09-28T21:18:00.552Z,9.30
2022-09-28T21:41:46.796Z,8.20
2022-09-28T22:02:32.987Z,12.60
2022-09-28T22:17:59.017Z,12.20
2022-09-28T22:36:23.087Z,14.40
2022-09-28T23:45:59.286Z,12.20
