createdAt,value
2023-09-20T00:00:20.572Z,0.57
2023-09-20T00:02:51.401Z,0.50
2023-09-20T00:05:23.157Z,0.45
2023-09-20T00:07:55.993Z,0.40
2023-09-20T00:10:28.788Z,0.52
2023-09-20T00:12:55.891Z,0.70
2023-09-20T00:15:28.342Z,0.70
2023-09-20T00:17:55.742Z,0.50
2023-09-20T00:20:23.085Z,0.60
2023-09-20T00:22:51.963Z,0.45
2023-09-20T00:25:21.067Z,0.70
2023-09-20T00:27:48.174Z,0.60
2023-09-20T00:30:16.890Z,0.35
2023-09-20T00:32:44.803Z,0.68
2023-09-20T00:35:13.979Z,0.32
2023-09-20T00:37:42.693Z,0.50
2023-09-20T00:40:19.484Z,0.50
2023-09-20T00:42:48.901Z,0.70
2023-09-20T00:45:16.772Z,0.60
2023-09-20T00:48:00.711Z,0.70
2023-09-20T00:50:29.840Z,0.40
2023-09-20T00:52:57.760Z,0.60
2023-09-20T00:55:37.199Z,0.40
2023-09-20T00:58:19.514Z,0.30
2023-09-20T01:00:47.954Z,0.32
2023-09-20T01:03:19.324Z,0.47
2023-09-20T01:05:49.266Z,0.43
2023-09-20T01:08:20.628Z,0.40
2023-09-20T01:10:49.691Z,0.52
2023-09-20T01:13:20.149Z,0.70
2023-09-20T01:15:47.687Z,0.45
2023-09-20T01:18:15.014Z,0.50
2023-09-20T01:20:42.293Z,0.50
2023-09-20T01:23:09.676Z,1.05
2023-09-20T01:25:43.770Z,0.50
2023-09-20T01:28:12.438Z,0.47
2023-09-20T01:30:42.730Z,0.60
2023-09-20T01:33:10.833Z,0.60
2023-09-20T01:35:42.209Z,0.63
2023-09-20T01:38:12.112Z,0.43
2023-09-20T01:40:42.514Z,0.60
2023-09-20T01:43:09.783Z,0.70
2023-09-20T01:45:38.018Z,0.50
2023-09-20T01:48:10.431Z,0.50
2023-09-20T01:50:38.887Z,0.80
2023-09-20T01:53:08.171Z,0.80
2023-09-20T01:55:40.691Z,0.60
2023-09-20T01:58:07.800Z,1.30
2023-09-20T02:00:41.501Z,0.55
2023-09-20T02:03:21.207Z,0.60
2023-09-20T02:05:51.337Z,0.65
2023-09-20T02:08:19.930Z,0.85
2023-09-20T02:10:47.861Z,0.63
2023-09-20T02:13:17.132Z,0.63
2023-09-20T02:15:46.099Z,0.60
2023-09-20T02:18:13.430Z,0.52
2023-09-20T02:20:41.434Z,0.80
2023-09-20T02:23:14.430Z,0.50
2023-09-20T02:25:44.424Z,0.45
2023-09-20T02:28:12.417Z,0.50
2023-09-20T02:30:43.078Z,0.52
2023-09-20T02:33:12.356Z,0.80
2023-09-20T02:35:42.572Z,0.40
2023-09-20T02:38:10.795Z,0.60
2023-09-20T02:40:40.058Z,0.57
2023-09-20T02:43:13.951Z,0.50
2023-09-20T02:45:41.713Z,0.30
2023-09-20T02:48:12.237Z,0.60
2023-09-20T02:50:42.903Z,0.40
2023-09-20T02:53:10.902Z,0.40
2023-09-20T02:55:40.227Z,0.50
2023-09-20T02:58:08.603Z,0.40
2023-09-20T03:00:39.723Z,0.60
2023-09-20T03:03:08.961Z,0.60
2023-09-20T03:05:37.440Z,0.50
2023-09-20T03:08:14.818Z,0.50
2023-09-20T03:10:43.968Z,0.43
2023-09-20T03:13:18.390Z,0.47
2023-09-20T03:15:49.471Z,0.45
2023-09-20T03:18:26.618Z,0.27
2023-09-20T03:21:06.485Z,0.40
2023-09-20T03:23:36.563Z,0.35
2023-09-20T03:26:07.206Z,0.52
2023-09-20T03:28:35.330Z,0.65
2023-09-20T03:31:11.950Z,0.30
2023-09-20T03:33:40.179Z,0.40
2023-09-20T03:36:16.893Z,0.40
2023-09-20T03:38:46.906Z,0.50
2023-09-20T03:41:15.124Z,0.50
2023-09-20T03:43:50.407Z,0.40
2023-09-20T03:46:19.945Z,0.50
2023-09-20T03:48:51.422Z,0.50
2023-09-20T03:51:25.975Z,0.50
2023-09-20T03:53:53.115Z,0.40
2023-09-20T03:56:25.659Z,0.40
2023-09-20T03:58:53.255Z,0.52
2023-09-20T04:01:24.913Z,0.93
2023-09-20T04:03:53.944Z,0.70
2023-09-20T04:06:21.382Z,0.60
2023-09-20T04:08:49.362Z,0.57
2023-09-20T04:11:16.727Z,0.55
2023-09-20T04:13:43.937Z,0.50
2023-09-20T04:16:11.202Z,0.43
2023-09-20T04:18:44.481Z,0.70
2023-09-20T04:21:11.634Z,0.50
2023-09-20T04:23:40.370Z,0.65
2023-09-20T04:26:07.528Z,0.63
2023-09-20T04:28:34.693Z,0.50
2023-09-20T04:31:03.484Z,0.60
2023-09-20T04:33:31.455Z,0.60
2023-09-20T04:35:59.853Z,1.10
2023-09-20T04:38:28.708Z,0.60
2023-09-20T04:40:58.003Z,0.52
2023-09-20T04:43:25.770Z,0.60
2023-09-20T04:45:55.451Z,0.55
2023-09-20T04:48:23.042Z,0.60
2023-09-20T04:50:50.800Z,0.95
2023-09-20T04:53:18.130Z,1.02
2023-09-20T04:55:45.525Z,0.80
2023-09-20T04:58:12.834Z,0.70
2023-09-20T05:00:43.457Z,0.77
2023-09-20T05:03:16.374Z,0.68
2023-09-20T05:05:46.087Z,0.93
2023-09-20T05:08:16.642Z,0.90
2023-09-20T05:10:44.509Z,0.73
2023-09-20T05:13:12.057Z,0.57
2023-09-20T05:15:40.587Z,0.57
2023-09-20T05:18:09.216Z,0.70
2023-09-20T05:20:37.804Z,1.00
2023-09-20T05:23:05.650Z,0.50
2023-09-20T05:25:35.904Z,0.63
2023-09-20T05:28:03.612Z,0.70
2023-09-20T05:30:31.671Z,0.60
2023-09-20T05:33:00.561Z,0.80
2023-09-20T05:35:27.790Z,0.68
2023-09-20T05:37:55.025Z,0.60
2023-09-20T05:40:22.878Z,0.57
2023-09-20T05:42:52.176Z,0.60
2023-09-20T05:45:24.525Z,0.70
2023-09-20T05:47:52.033Z,0.60
2023-09-20T05:50:35.097Z,0.50
2023-09-20T05:53:07.531Z,0.90
2023-09-20T05:55:46.976Z,0.70
2023-09-20T05:58:14.133Z,0.80
2023-09-20T06:00:41.308Z,0.60
2023-09-20T06:03:08.740Z,0.50
2023-09-20T06:05:45.710Z,0.70
2023-09-20T06:08:15.742Z,0.63
2023-09-20T06:10:45.738Z,0.50
2023-09-20T06:13:13.710Z,0.73
2023-09-20T06:15:43.996Z,0.60
2023-09-20T06:18:11.161Z,0.60
2023-09-20T06:20:40.885Z,0.68
2023-09-20T06:23:08.369Z,0.80
2023-09-20T06:25:35.671Z,1.08
2023-09-20T06:28:10.304Z,0.50
2023-09-20T06:30:37.543Z,0.82
2023-09-20T06:33:07.578Z,0.60
2023-09-20T06:35:34.831Z,0.70
2023-09-20T06:38:02.061Z,0.65
2023-09-20T06:40:40.232Z,0.70
2023-09-20T06:43:13.143Z,0.80
2023-09-20T06:45:55.590Z,0.68
2023-09-20T06:48:26.518Z,0.73
2023-09-20T06:50:56.087Z,0.98
2023-09-20T06:53:26.626Z,0.70
2023-09-20T06:55:54.473Z,0.70
2023-09-20T06:58:22.871Z,0.90
2023-09-20T07:00:52.203Z,1.13
2023-09-20T07:03:20.899Z,1.08
2023-09-20T07:05:49.054Z,0.70
2023-09-20T07:08:24.640Z,1.10
2023-09-20T07:10:52.544Z,1.10
2023-09-20T07:13:21.181Z,0.90
2023-09-20T07:15:51.535Z,0.80
2023-09-20T07:18:20.962Z,0.95
2023-09-20T07:20:49.512Z,0.68
2023-09-20T07:23:17.402Z,0.82
2023-09-20T07:25:44.982Z,0.80
2023-09-20T07:28:12.517Z,0.75
2023-09-20T07:30:46.124Z,0.73
2023-09-20T07:33:25.781Z,0.73
2023-09-20T07:36:02.338Z,0.70
2023-09-20T07:38:34.438Z,0.80
2023-09-20T07:41:19.183Z,1.27
2023-09-20T07:46:58.852Z,0.90
2023-09-20T07:50:04.614Z,0.65
2023-09-20T07:53:41.557Z,0.90
2023-09-20T07:56:12.846Z,0.70
2023-09-20T07:58:57.058Z,0.55
2023-09-20T08:02:42.656Z,0.85
2023-09-20T08:05:12.863Z,0.80
2023-09-20T08:07:53.472Z,0.60
2023-09-20T08:11:14.123Z,0.65
2023-09-20T08:14:09.919Z,0.80
2023-09-20T08:17:21.202Z,0.70
2023-09-20T08:19:59.606Z,0.60
2023-09-20T08:22:49.583Z,0.60
2023-09-20T08:25:35.256Z,0.57
2023-09-20T08:33:13.280Z,0.70
2023-09-20T08:36:05.015Z,0.60
2023-09-20T08:38:53.614Z,0.57
2023-09-20T08:41:40.238Z,0.60
2023-09-20T08:44:30.228Z,0.50
2023-09-20T08:47:59.456Z,0.60
2023-09-20T08:53:56.049Z,0.55
2023-09-20T08:56:49.649Z,0.70
2023-09-20T09:00:03.707Z,0.40
2023-09-20T09:02:32.438Z,0.90
2023-09-20T09:05:02.230Z,0.80
2023-09-20T09:07:35.623Z,0.57
2023-09-20T09:10:04.256Z,0.82
2023-09-20T09:14:11.174Z,0.60
2023-09-20T09:16:44.179Z,0.52
2023-09-20T09:19:57.689Z,0.52
2023-09-20T09:22:30.275Z,0.50
2023-09-20T09:25:00.328Z,0.63
2023-09-20T09:27:27.815Z,0.70
2023-09-20T09:30:19.766Z,0.52
2023-09-20T09:33:40.765Z,0.40
2023-09-20T09:36:17.107Z,0.50
2023-09-20T09:39:34.464Z,0.70
2023-09-20T09:45:45.860Z,0.57
2023-09-20T09:50:53.815Z,0.52
2023-09-20T09:52:01.191Z,0.50
2023-09-20T09:55:03.779Z,0.70
2023-09-20T09:57:33.757Z,1.05
2023-09-20T10:00:01.897Z,0.88
2023-09-20T10:02:48.170Z,0.95
2023-09-20T10:05:42.551Z,0.98
2023-09-20T10:08:15.192Z,1.17
2023-09-20T10:10:45.751Z,0.93
2023-09-20T10:13:24.292Z,1.27
2023-09-20T10:16:13.043Z,0.93
2023-09-20T10:18:56.854Z,1.25
2023-09-20T10:21:40.164Z,0.90
2023-09-20T10:24:09.946Z,1.13
2023-09-20T10:26:43.189Z,1.00
2023-09-20T10:29:25.930Z,1.02
2023-09-20T10:32:17.930Z,0.60
2023-09-20T10:35:24.568Z,0.90
2023-09-20T10:38:29.100Z,0.82
2023-09-20T10:40:58.623Z,0.80
2023-09-20T10:44:06.418Z,0.90
2023-09-20T10:46:42.113Z,0.93
2023-09-20T10:49:55.244Z,1.70
2023-09-20T10:52:34.252Z,1.10
2023-09-20T10:55:18.730Z,0.73
2023-09-20T10:57:47.693Z,0.90
2023-09-20T11:00:31.731Z,0.98
2023-09-20T11:03:30.950Z,0.70
2023-09-20T11:06:11.741Z,0.70
2023-09-20T11:08:45.075Z,0.80
2023-09-20T11:11:20.646Z,1.05
2023-09-20T11:13:50.407Z,0.70
2023-09-20T11:16:25.560Z,0.75
2023-09-20T11:19:22.830Z,0.95
2023-09-20T11:22:19.973Z,0.45
2023-09-20T11:29:03.709Z,0.73
2023-09-20T11:31:34.094Z,0.70
2023-09-20T11:34:06.037Z,0.70
2023-09-20T11:37:13.796Z,0.70
2023-09-20T11:39:43.789Z,0.70
2023-09-20T11:42:50.037Z,0.88
2023-09-20T11:45:44.321Z,0.57
2023-09-20T11:48:10.367Z,0.60
2023-09-20T11:50:46.050Z,0.70
2023-09-20T11:53:18.421Z,0.45
2023-09-20T11:55:46.578Z,0.40
2023-09-20T11:58:22.496Z,0.63
2023-09-20T12:00:51.853Z,0.40
2023-09-20T12:03:19.145Z,0.47
2023-09-20T12:05:48.282Z,0.52
2023-09-20T12:11:43.838Z,0.30
2023-09-20T12:14:14.846Z,0.47
2023-09-20T12:16:51.399Z,0.40
2023-09-20T12:23:36.874Z,0.30
2023-09-20T12:26:30.447Z,0.20
2023-09-20T12:33:23.603Z,0.40
2023-09-20T12:40:16.301Z,0.60
2023-09-20T12:42:45.086Z,0.43
2023-09-20T12:50:44.383Z,0.30
2023-09-20T12:53:59.545Z,0.30
2023-09-20T12:57:06.882Z,0.50
2023-09-20T13:04:53.638Z,0.40
2023-09-20T13:15:24.748Z,0.60
2023-09-20T13:21:42.080Z,0.50
2023-09-20T13:24:10.649Z,0.50
2023-09-20T13:26:57.495Z,0.45
2023-09-20T13:33:42.666Z,0.40
2023-09-20T13:36:12.365Z,0.50
2023-09-20T13:41:29.008Z,0.52
2023-09-20T13:43:57.427Z,0.63
2023-09-20T13:46:26.824Z,0.70
2023-09-20T13:48:57.240Z,0.82
2023-09-20T13:51:24.569Z,0.75
2023-09-20T13:53:51.911Z,0.63
2023-09-20T13:56:22.863Z,0.50
2023-09-20T13:58:57.691Z,0.45
2023-09-20T14:01:33.971Z,0.68
2023-09-20T14:04:07.323Z,0.50
2023-09-20T14:06:34.796Z,0.70
2023-09-20T14:09:02.161Z,0.50
2023-09-20T14:11:44.803Z,0.60
2023-09-20T14:14:34.079Z,0.43
2023-09-20T14:17:16.115Z,0.63
2023-09-20T14:23:45.735Z,0.38
2023-09-20T14:26:30.997Z,0.30
2023-09-20T14:29:00.817Z,0.55
2023-09-20T14:31:42.022Z,0.60
2023-09-20T14:38:44.636Z,0.50
2023-09-20T14:40:55.970Z,0.50
2023-09-20T14:43:29.301Z,0.30
2023-09-20T14:46:15.311Z,0.30
2023-09-20T14:48:43.499Z,0.30
2023-09-20T14:51:19.905Z,0.68
2023-09-20T14:53:55.627Z,0.40
2023-09-20T14:56:22.860Z,0.43
2023-09-20T14:58:50.305Z,0.30
2023-09-20T15:01:52.963Z,0.30
2023-09-20T15:04:22.481Z,0.30
2023-09-20T15:07:34.137Z,0.30
2023-09-20T15:10:06.436Z,0.17
2023-09-20T15:12:40.151Z,0.20
2023-09-20T15:15:21.828Z,0.35
2023-09-20T15:17:51.164Z,0.30
2023-09-20T15:20:21.722Z,0.40
2023-09-20T15:22:58.748Z,0.30
2023-09-20T15:25:50.172Z,0.40
2023-09-20T15:28:27.970Z,0.40
2023-09-20T15:30:59.140Z,0.32
2023-09-20T15:33:29.687Z,0.30
2023-09-20T15:36:13.437Z,0.30
2023-09-20T15:39:34.480Z,0.30
2023-09-20T15:42:01.752Z,0.20
2023-09-20T15:44:29.133Z,0.20
2023-09-20T15:47:18.576Z,0.30
2023-09-20T15:50:11.108Z,0.40
2023-09-20T15:52:43.434Z,0.38
2023-09-20T15:55:39.626Z,0.50
2023-09-20T15:58:06.816Z,0.20
2023-09-20T16:00:36.361Z,0.20
2023-09-20T16:03:09.724Z,0.30
2023-09-20T16:05:37.230Z,0.30
2023-09-20T16:09:09.370Z,0.30
2023-09-20T16:16:59.832Z,0.30
2023-09-20T16:24:45.133Z,0.20
2023-09-20T16:27:19.579Z,0.40
2023-09-20T16:29:46.841Z,0.30
2023-09-20T16:32:20.959Z,0.15
2023-09-20T16:34:51.150Z,0.20
2023-09-20T16:37:21.442Z,0.28
2023-09-20T16:39:50.731Z,0.30
2023-09-20T16:42:32.938Z,0.38
2023-09-20T16:45:00.221Z,0.30
2023-09-20T16:52:18.839Z,0.30
2023-09-20T16:55:38.918Z,0.20
2023-09-20T16:58:09.795Z,0.20
2023-09-20T17:00:39.761Z,0.20
2023-09-20T17:03:09.564Z,0.30
2023-09-20T17:05:40.291Z,0.25
2023-09-20T17:08:08.155Z,0.30
2023-09-20T17:10:36.067Z,0.50
2023-09-20T17:13:03.639Z,0.25
2023-09-20T17:15:30.898Z,0.40
2023-09-20T17:21:40.710Z,0.30
2023-09-20T17:24:19.892Z,0.30
2023-09-20T17:26:47.225Z,0.30
2023-09-20T17:29:19.409Z,0.30
2023-09-20T17:31:47.766Z,0.30
2023-09-20T17:34:15.752Z,0.30
2023-09-20T17:36:43.081Z,0.40
2023-09-20T17:39:10.431Z,0.25
2023-09-20T17:41:39.027Z,0.10
2023-09-20T17:45:20.044Z,0.30
2023-09-20T17:59:03.906Z,0.30
2023-09-20T18:01:40.220Z,0.30
2023-09-20T18:04:10.480Z,0.20
2023-09-20T18:06:37.751Z,0.60
2023-09-20T18:09:05.111Z,0.52
2023-09-20T18:15:55.821Z,0.30
2023-09-20T18:20:11.401Z,0.30
2023-09-20T18:29:09.020Z,0.25
2023-09-20T18:41:54.714Z,0.30
2023-09-20T18:44:26.709Z,0.30
2023-09-20T18:46:54.360Z,0.32
2023-09-20T18:49:21.681Z,0.32
2023-09-20T18:51:53.744Z,0.30
2023-09-20T18:55:32.578Z,0.20
2023-09-20T18:58:02.084Z,0.25
2023-09-20T19:00:31.523Z,0.30
2023-09-20T19:04:29.681Z,0.40
2023-09-20T19:10:37.317Z,0.30
2023-09-20T19:13:27.515Z,0.43
2023-09-20T19:16:02.119Z,0.38
2023-09-20T19:18:31.573Z,0.60
2023-09-20T19:20:59.581Z,0.40
2023-09-20T19:24:11.729Z,0.57
2023-09-20T19:26:38.921Z,0.40
2023-09-20T19:29:07.135Z,0.65
2023-09-20T19:31:34.452Z,0.60
2023-09-20T19:34:02.607Z,0.40
2023-09-20T19:36:30.637Z,0.40
2023-09-20T19:39:00.851Z,0.55
2023-09-20T19:41:30.750Z,0.57
2023-09-20T19:44:01.651Z,0.50
2023-09-20T19:46:29.308Z,0.50
2023-09-20T19:48:56.953Z,0.40
2023-09-20T19:51:24.248Z,0.40
2023-09-20T19:53:52.721Z,0.38
2023-09-20T19:56:35.113Z,0.52
2023-09-20T19:59:07.410Z,0.70
2023-09-20T20:02:24.037Z,0.50
2023-09-20T20:05:16.393Z,0.40
2023-09-20T20:07:52.876Z,0.43
2023-09-20T20:10:23.486Z,0.60
2023-09-20T20:12:51.113Z,0.47
2023-09-20T20:15:21.110Z,0.50
2023-09-20T20:17:52.565Z,0.38
2023-09-20T20:20:22.149Z,0.40
2023-09-20T20:22:56.548Z,0.35
2023-09-20T20:25:28.836Z,0.60
2023-09-20T20:39:46.684Z,0.30
2023-09-20T20:42:22.533Z,0.50
2023-09-20T20:45:25.581Z,0.40
2023-09-20T20:47:55.939Z,0.30
2023-09-20T20:50:32.961Z,0.57
2023-09-20T20:53:10.479Z,0.30
2023-09-20T20:56:53.317Z,0.45
2023-09-20T21:00:53.135Z,0.40
2023-09-20T21:07:45.844Z,0.60
2023-09-20T21:10:15.382Z,0.30
2023-09-20T21:12:42.762Z,0.30
2023-09-20T21:15:15.975Z,0.40
2023-09-20T21:17:46.940Z,0.47
2023-09-20T21:20:21.750Z,0.40
2023-09-20T21:25:59.159Z,0.43
2023-09-20T21:28:37.570Z,0.30
2023-09-20T21:31:15.836Z,0.40
2023-09-20T21:33:45.090Z,0.50
2023-09-20T21:36:15.294Z,0.43
2023-09-20T21:38:42.676Z,0.30
2023-09-20T21:41:10.479Z,0.52
2023-09-20T21:43:37.630Z,0.45
2023-09-20T21:46:07.592Z,0.43
2023-09-20T21:48:34.842Z,0.65
2023-09-20T21:51:04.752Z,0.60
2023-09-20T21:53:32.161Z,0.38
2023-09-20T21:57:46.714Z,0.60
2023-09-20T21:59:35.196Z,0.40
2023-09-20T22:02:09.577Z,0.30
2023-09-20T22:04:44.656Z,0.50
2023-09-20T22:07:15.148Z,0.40
2023-09-20T22:09:42.808Z,0.50
2023-09-20T22:12:10.969Z,0.30
2023-09-20T22:14:43.045Z,0.30
2023-09-20T22:17:22.792Z,0.50
2023-09-20T22:19:55.213Z,0.30
2023-09-20T22:22:34.033Z,0.40
2023-09-20T22:25:05.094Z,0.55
2023-09-20T22:27:32.285Z,0.30
2023-09-20T22:30:02.608Z,0.30
2023-09-20T22:32:32.393Z,0.30
2023-09-20T22:35:05.149Z,0.35
2023-09-20T22:37:35.051Z,0.45
2023-09-20T22:40:09.543Z,0.70
2023-09-20T22:42:37.153Z,0.50
2023-09-20T22:45:11.884Z,0.30
2023-09-20T22:50:12.464Z,0.40
2023-09-20T22:52:40.647Z,0.40
2023-09-20T22:55:09.790Z,0.50
2023-09-20T22:57:37.103Z,0.40
2023-09-20T23:00:14.484Z,0.40
2023-09-20T23:02:45.766Z,0.43
2023-09-20T23:05:16.095Z,0.40
2023-09-20T23:07:50.988Z,0.35
2023-09-20T23:12:49.239Z,0.30
2023-09-20T23:15:16.799Z,0.45
2023-09-20T23:17:50.355Z,0.45
2023-09-20T23:20:39.528Z,0.63
2023-09-20T23:23:08.519Z,0.40
2023-09-20T23:25:42.633Z,0.50
2023-09-20T23:28:12.121Z,0.30
2023-09-20T23:30:41.256Z,0.30
2023-09-20T23:33:13.939Z,0.35
2023-09-20T23:35:58.593Z,0.47
2023-09-20T23:38:32.421Z,0.30
2023-09-20T23:41:06.780Z,0.47
2023-09-20T23:43:35.449Z,0.40
2023-09-20T23:46:12.213Z,0.40
2023-09-20T23:48:45.395Z,0.40
2023-09-20T23:51:12.797Z,0.32
2023-09-20T23:53:49.954Z,0.40
2023-09-20T23:56:18.899Z,0.45
2023-09-20T23:58:47.053Z,0.30
