createdAt,value
2019-04-04T00:00:47.118Z,1.97
2019-04-04T00:03:19.072Z,2.23
2019-04-04T00:05:49.137Z,3.17
2019-04-04T00:08:19.812Z,2.40
2019-04-04T00:10:48.127Z,2.10
2019-04-04T00:13:16.795Z,2.03
2019-04-04T00:15:45.604Z,2.77
2019-04-04T00:18:14.198Z,2.97
2019-04-04T00:20:41.992Z,2.37
2019-04-04T00:23:10.172Z,1.83
2019-04-04T00:25:40.495Z,2.40
2019-04-04T00:28:08.739Z,2.10
2019-04-04T00:30:37.302Z,4.20
2019-04-04T00:33:05.882Z,2.50
2019-04-04T00:35:34.787Z,2.80
2019-04-04T00:38:03.085Z,3.20
2019-04-04T00:40:30.741Z,2.13
2019-04-04T00:42:59.450Z,3.77
2019-04-04T00:45:29.031Z,3.40
2019-04-04T00:47:57.952Z,2.93
2019-04-04T00:50:26.321Z,2.50
2019-04-04T00:52:54.708Z,4.03
2019-04-04T00:55:22.551Z,3.30
2019-04-04T00:57:50.926Z,3.10
2019-04-04T01:00:18.806Z,2.23
2019-04-04T01:02:47.074Z,2.77
2019-04-04T01:05:15.339Z,2.50
2019-04-04T01:07:43.227Z,2.10
2019-04-04T01:10:11.289Z,2.20
2019-04-04T01:12:39.003Z,3.07
2019-04-04T01:15:07.178Z,2.83
2019-04-04T01:17:35.750Z,2.90
2019-04-04T01:20:04.727Z,2.33
2019-04-04T01:22:32.772Z,2.13
2019-04-04T01:25:01.043Z,3.07
2019-04-04T01:27:29.772Z,4.47
2019-04-04T01:30:00.527Z,2.97
2019-04-04T01:32:28.981Z,2.50
2019-04-04T01:34:57.360Z,2.70
2019-04-04T01:37:27.216Z,2.67
2019-04-04T01:39:55.431Z,2.77
2019-04-04T01:42:23.815Z,4.97
2019-04-04T01:44:52.283Z,2.87
2019-04-04T01:47:20.827Z,3.80
2019-04-04T01:49:49.928Z,2.93
2019-04-04T01:52:18.515Z,2.77
2019-04-04T01:54:46.737Z,3.23
2019-04-04T01:57:14.299Z,2.80
2019-04-04T01:59:43.860Z,3.23
2019-04-04T02:02:12.228Z,2.80
2019-04-04T02:04:40.557Z,2.80
2019-04-04T02:07:08.512Z,2.70
2019-04-04T02:09:36.910Z,4.20
2019-04-04T02:12:07.604Z,3.97
2019-04-04T02:14:35.020Z,3.27
2019-04-04T02:17:04.173Z,3.70
2019-04-04T02:19:32.451Z,4.23
2019-04-04T02:22:01.377Z,3.50
2019-04-04T02:24:31.817Z,4.00
2019-04-04T02:26:59.748Z,3.27
2019-04-04T02:29:27.343Z,3.23
2019-04-04T02:31:57.481Z,3.70
2019-04-04T02:34:25.239Z,3.07
2019-04-04T02:36:53.368Z,4.57
2019-04-04T02:39:20.788Z,4.10
2019-04-04T02:41:49.397Z,5.10
2019-04-04T02:44:17.899Z,5.10
2019-04-04T02:46:46.594Z,4.80
2019-04-04T02:49:15.118Z,6.10
2019-04-04T02:51:43.207Z,6.03
2019-04-04T02:54:12.047Z,7.83
2019-04-04T02:56:40.100Z,4.87
2019-04-04T02:59:08.601Z,4.83
2019-04-04T03:01:36.705Z,5.23
2019-04-04T03:04:06.575Z,6.50
2019-04-04T03:06:34.776Z,5.50
2019-04-04T03:09:04.154Z,4.93
2019-04-04T03:11:32.560Z,6.20
2019-04-04T03:14:03.824Z,6.40
2019-04-04T03:16:30.543Z,5.60
2019-04-04T03:18:58.086Z,8.30
2019-04-04T03:21:26.662Z,5.57
2019-04-04T03:23:55.425Z,7.73
2019-04-04T03:26:23.129Z,7.70
2019-04-04T03:28:51.492Z,6.80
2019-04-04T03:31:19.780Z,6.87
2019-04-04T03:33:47.459Z,6.60
2019-04-04T03:36:15.930Z,5.33
2019-04-04T03:38:47.129Z,6.53
2019-04-04T03:41:14.373Z,7.47
2019-04-04T03:43:41.979Z,5.73
2019-04-04T03:46:10.101Z,9.53
2019-04-04T03:48:37.770Z,9.53
2019-04-04T03:51:05.904Z,7.87
2019-04-04T03:53:34.440Z,8.43
2019-04-04T03:56:02.045Z,8.97
2019-04-04T03:58:31.033Z,12.10
2019-04-04T04:00:58.739Z,8.57
2019-04-04T04:03:26.791Z,7.30
2019-04-04T04:05:55.680Z,8.83
2019-04-04T04:08:24.242Z,9.30
2019-04-04T04:10:52.411Z,9.73
2019-04-04T04:13:20.324Z,8.57
2019-04-04T04:15:48.510Z,8.97
2019-04-04T04:18:20.094Z,8.63
2019-04-04T04:20:46.484Z,8.27
2019-04-04T04:23:14.942Z,8.83
2019-04-04T04:25:44.931Z,9.20
2019-04-04T04:28:13.020Z,7.57
2019-04-04T04:30:41.423Z,9.57
2019-04-04T04:33:09.884Z,10.10
2019-04-04T04:35:40.556Z,11.67
2019-04-04T04:38:07.920Z,11.30
2019-04-04T04:40:36.460Z,11.20
2019-04-04T04:43:04.663Z,10.87
2019-04-04T04:45:32.725Z,10.97
2019-04-04T04:48:01.220Z,10.70
2019-04-04T04:50:29.204Z,10.47
2019-04-04T04:52:57.279Z,10.97
2019-04-04T04:55:27.250Z,10.17
2019-04-04T04:57:56.656Z,12.03
2019-04-04T05:00:27.728Z,10.23
2019-04-04T05:02:55.651Z,13.10
2019-04-04T05:05:22.929Z,10.47
2019-04-04T05:07:54.656Z,9.37
2019-04-04T05:10:21.191Z,10.60
2019-04-04T05:12:52.836Z,13.17
2019-04-04T05:15:21.398Z,11.43
2019-04-04T05:17:49.192Z,11.07
2019-04-04T05:20:17.472Z,11.33
2019-04-04T05:22:45.676Z,14.93
2019-04-04T05:25:13.339Z,15.63
2019-04-04T05:27:41.899Z,12.57
2019-04-04T05:30:09.826Z,11.20
2019-04-04T05:32:38.286Z,11.40
2019-04-04T05:35:06.651Z,12.83
2019-04-04T05:37:37.970Z,13.40
2019-04-04T05:40:07.252Z,13.93
2019-04-04T05:42:34.979Z,12.33
2019-04-04T05:45:03.623Z,14.43
2019-04-04T05:47:31.215Z,14.83
2019-04-04T05:49:59.280Z,16.60
2019-04-04T05:52:26.858Z,11.23
2019-04-04T05:54:55.011Z,13.57
2019-04-04T05:57:23.265Z,13.10
2019-04-04T05:59:54.947Z,17.73
2019-04-04T06:02:20.533Z,14.97
2019-04-04T06:04:50.671Z,15.57
2019-04-04T06:07:18.874Z,11.73
2019-04-04T06:09:47.952Z,11.73
2019-04-04T06:12:15.919Z,10.53
2019-04-04T06:14:45.981Z,16.23
2019-04-04T06:17:13.253Z,8.30
2019-04-04T06:19:44.404Z,13.53
2019-04-04T06:22:11.986Z,8.50
2019-04-04T06:24:40.025Z,10.27
2019-04-04T06:27:09.088Z,9.80
2019-04-04T06:29:38.077Z,9.60
2019-04-04T06:32:06.301Z,9.70
2019-04-04T06:34:34.600Z,9.50
2019-04-04T06:37:02.971Z,10.10
2019-04-04T06:39:30.542Z,7.47
2019-04-04T06:41:58.604Z,8.83
2019-04-04T06:44:27.912Z,8.07
2019-04-04T06:46:55.887Z,9.13
2019-04-04T06:49:23.465Z,8.73
2019-04-04T06:51:51.343Z,11.77
2019-04-04T06:54:19.808Z,9.63
2019-04-04T06:56:47.757Z,7.27
2019-04-04T06:59:16.154Z,9.80
2019-04-04T07:01:44.431Z,8.63
2019-04-04T07:04:12.108Z,5.73
2019-04-04T07:06:41.663Z,6.10
2019-04-04T07:09:09.160Z,6.53
2019-04-04T07:11:37.319Z,4.60
2019-04-04T07:14:05.303Z,5.57
2019-04-04T07:16:36.232Z,4.73
2019-04-04T07:19:03.598Z,4.00
2019-04-04T07:21:32.282Z,4.60
2019-04-04T07:24:00.669Z,4.97
2019-04-04T07:26:28.897Z,3.40
2019-04-04T07:28:57.730Z,4.40
2019-04-04T07:31:26.013Z,4.13
2019-04-04T07:33:53.768Z,3.83
2019-04-04T07:36:21.758Z,4.00
2019-04-04T07:38:49.064Z,3.77
2019-04-04T07:41:17.132Z,3.67
2019-04-04T07:43:45.604Z,4.67
2019-04-04T07:46:16.706Z,4.67
2019-04-04T07:48:42.444Z,3.10
2019-04-04T07:51:10.398Z,2.63
2019-04-04T07:53:38.470Z,5.33
2019-04-04T07:56:06.407Z,2.20
2019-04-04T07:58:34.896Z,3.10
2019-04-04T08:01:03.279Z,4.57
2019-04-04T08:03:31.058Z,3.60
2019-04-04T08:05:59.121Z,2.53
2019-04-04T08:08:26.740Z,4.27
2019-04-04T08:10:54.759Z,1.90
2019-04-04T08:13:23.540Z,2.30
2019-04-04T08:15:51.883Z,3.07
2019-04-04T08:18:19.923Z,5.47
2019-04-04T08:20:47.686Z,2.87
2019-04-04T08:23:17.536Z,3.10
2019-04-04T08:25:45.147Z,4.07
2019-04-04T08:28:13.872Z,2.70
2019-04-04T08:30:41.794Z,2.83
2019-04-04T08:33:10.091Z,3.63
2019-04-04T08:35:38.248Z,2.20
2019-04-04T08:38:06.708Z,2.07
2019-04-04T08:40:35.720Z,1.70
2019-04-04T08:43:03.894Z,2.00
2019-04-04T08:45:33.614Z,1.23
2019-04-04T08:48:01.267Z,2.17
2019-04-04T08:50:29.227Z,3.00
2019-04-04T08:52:57.230Z,2.23
2019-04-04T08:55:24.957Z,1.20
2019-04-04T08:57:53.600Z,1.80
2019-04-04T09:00:22.115Z,1.10
2019-04-04T09:02:50.394Z,3.13
2019-04-04T09:05:18.081Z,1.10
2019-04-04T09:07:45.731Z,1.30
2019-04-04T09:10:14.034Z,1.47
2019-04-04T09:12:41.589Z,3.70
2019-04-04T09:15:10.257Z,1.47
2019-04-04T09:17:38.550Z,1.37
2019-04-04T09:20:09.362Z,1.93
2019-04-04T09:22:36.118Z,1.60
2019-04-04T09:25:04.952Z,3.77
2019-04-04T09:27:32.963Z,1.47
2019-04-04T09:30:00.944Z,2.83
2019-04-04T09:32:29.368Z,1.83
2019-04-04T09:34:56.912Z,1.70
2019-04-04T09:37:25.286Z,2.10
2019-04-04T09:39:53.614Z,2.87
2019-04-04T09:42:21.502Z,2.00
2019-04-04T09:44:49.483Z,2.33
2019-04-04T09:47:17.686Z,1.80
2019-04-04T09:49:47.672Z,2.30
2019-04-04T09:52:17.327Z,1.40
2019-04-04T09:54:45.687Z,1.63
2019-04-04T09:57:14.157Z,1.87
2019-04-04T09:59:42.628Z,2.53
2019-04-04T10:02:11.166Z,2.23
2019-04-04T10:04:39.223Z,1.27
2019-04-04T10:07:07.647Z,1.60
2019-04-04T10:09:36.042Z,1.27
2019-04-04T10:12:04.057Z,1.40
2019-04-04T10:14:34.033Z,1.87
2019-04-04T10:17:01.654Z,1.53
2019-04-04T10:19:30.510Z,1.60
2019-04-04T10:22:00.228Z,4.20
2019-04-04T10:24:28.677Z,2.10
2019-04-04T10:26:57.055Z,1.10
2019-04-04T10:29:24.737Z,2.80
2019-04-04T10:31:53.530Z,1.00
2019-04-04T10:34:21.471Z,2.73
2019-04-04T10:36:49.632Z,1.87
2019-04-04T10:39:28.249Z,1.90
2019-04-04T10:41:47.646Z,1.60
2019-04-04T10:44:16.524Z,3.03
2019-04-04T10:46:45.925Z,1.30
2019-04-04T10:49:14.018Z,1.33
2019-04-04T10:51:41.784Z,1.93
2019-04-04T10:54:10.139Z,1.77
2019-04-04T10:56:37.853Z,3.30
2019-04-04T10:59:05.868Z,1.20
2019-04-04T11:01:34.252Z,1.93
2019-04-04T11:04:02.466Z,1.80
2019-04-04T11:06:31.832Z,2.03
2019-04-04T11:09:00.547Z,2.30
2019-04-04T11:11:28.809Z,1.23
2019-04-04T11:13:57.634Z,2.10
2019-04-04T11:16:30.417Z,2.53
2019-04-04T11:18:55.015Z,2.93
2019-04-04T11:21:22.684Z,2.00
2019-04-04T11:23:50.756Z,2.17
2019-04-04T11:26:18.800Z,2.30
2019-04-04T11:28:46.739Z,2.10
2019-04-04T11:31:14.812Z,1.83
2019-04-04T11:33:43.203Z,2.20
2019-04-04T11:36:11.185Z,1.30
2019-04-04T11:38:39.266Z,1.30
2019-04-04T11:41:07.325Z,2.83
2019-04-04T11:43:35.303Z,1.73
2019-04-04T11:46:04.014Z,1.40
2019-04-04T11:48:32.056Z,1.37
2019-04-04T11:50:59.995Z,1.17
2019-04-04T11:53:28.397Z,1.03
2019-04-04T11:55:57.386Z,1.43
2019-04-04T11:58:25.482Z,1.33
2019-04-04T12:00:55.256Z,3.10
2019-04-04T12:03:23.669Z,1.00
2019-04-04T12:05:51.819Z,2.10
2019-04-04T12:08:20.239Z,1.53
2019-04-04T12:10:48.297Z,2.77
2019-04-04T12:13:15.994Z,3.43
2019-04-04T12:15:44.521Z,3.07
2019-04-04T12:18:12.509Z,1.70
2019-04-04T12:20:43.469Z,2.03
2019-04-04T12:23:17.324Z,1.30
2019-04-04T12:25:48.635Z,1.87
2019-04-04T12:28:16.722Z,2.07
2019-04-04T12:30:49.439Z,1.83
2019-04-04T12:33:17.603Z,3.30
2019-04-04T12:35:45.623Z,3.60
2019-04-04T12:38:13.244Z,3.37
2019-04-04T12:40:41.143Z,2.53
2019-04-04T12:43:08.433Z,1.13
2019-04-04T12:45:36.546Z,1.87
2019-04-04T12:48:09.145Z,1.87
2019-04-04T12:50:36.700Z,1.33
2019-04-04T12:53:05.072Z,2.40
2019-04-04T12:55:33.192Z,3.97
2019-04-04T12:58:03.368Z,2.47
2019-04-04T13:00:32.983Z,3.00
2019-04-04T13:03:01.944Z,1.97
2019-04-04T13:05:33.174Z,1.77
2019-04-04T13:08:01.600Z,2.57
2019-04-04T13:10:33.177Z,1.57
2019-04-04T13:13:01.115Z,2.30
2019-04-04T13:15:29.204Z,3.23
2019-04-04T13:18:09.060Z,1.80
2019-04-04T13:20:43.240Z,2.10
2019-04-04T13:23:15.836Z,1.43
2019-04-04T13:25:43.750Z,2.67
2019-04-04T13:28:12.186Z,1.80
2019-04-04T13:30:42.795Z,2.10
2019-04-04T13:33:10.887Z,1.70
2019-04-04T13:35:39.351Z,2.20
2019-04-04T13:38:08.051Z,2.07
2019-04-04T13:40:44.855Z,1.50
2019-04-04T13:43:04.963Z,1.87
2019-04-04T13:45:33.064Z,1.60
2019-04-04T13:48:01.061Z,2.57
2019-04-04T13:50:29.058Z,1.60
2019-04-04T13:52:57.770Z,3.30
2019-04-04T13:55:27.303Z,2.43
2019-04-04T13:57:56.438Z,1.60
2019-04-04T14:00:24.616Z,2.30
2019-04-04T14:02:54.131Z,3.97
2019-04-04T14:05:23.194Z,1.67
2019-04-04T14:07:51.589Z,2.13
2019-04-04T14:10:19.552Z,3.17
2019-04-04T14:12:48.070Z,3.40
2019-04-04T14:15:16.743Z,1.50
2019-04-04T14:17:44.387Z,1.47
2019-04-04T14:20:13.681Z,1.50
2019-04-04T14:22:41.852Z,2.43
2019-04-04T14:25:09.612Z,1.20
2019-04-04T14:27:36.940Z,1.40
2019-04-04T14:30:08.772Z,1.40
2019-04-04T14:32:37.856Z,1.93
2019-04-04T14:35:06.008Z,1.13
2019-04-04T14:37:34.093Z,1.40
2019-04-04T14:40:02.173Z,4.50
2019-04-04T14:42:30.253Z,2.80
2019-04-04T14:44:59.896Z,3.10
2019-04-04T14:47:29.340Z,2.77
2019-04-04T14:49:57.708Z,4.07
2019-04-04T14:52:26.102Z,2.53
2019-04-04T14:54:54.705Z,3.00
2019-04-04T14:57:22.742Z,1.90
2019-04-04T14:59:51.485Z,3.23
2019-04-04T15:02:19.909Z,1.70
2019-04-04T15:04:48.265Z,2.73
2019-04-04T15:07:16.303Z,1.30
2019-04-04T15:09:44.386Z,1.87
2019-04-04T15:12:12.070Z,2.23
2019-04-04T15:14:40.110Z,1.60
2019-04-04T15:17:07.938Z,1.50
2019-04-04T15:19:36.015Z,1.87
2019-04-04T15:22:04.399Z,2.30
2019-04-04T15:24:32.411Z,2.33
2019-04-04T15:27:00.561Z,1.80
2019-04-04T15:29:28.223Z,1.90
2019-04-04T15:31:56.270Z,1.83
2019-04-04T15:34:23.831Z,2.53
2019-04-04T15:36:52.219Z,2.23
2019-04-04T15:39:21.512Z,1.80
2019-04-04T15:41:50.392Z,2.80
2019-04-04T15:44:19.404Z,3.40
2019-04-04T15:46:48.009Z,1.60
2019-04-04T15:49:15.636Z,1.40
2019-04-04T15:51:43.523Z,2.00
2019-04-04T15:54:11.580Z,3.07
2019-04-04T15:56:39.253Z,2.67
2019-04-04T15:59:08.079Z,0.93
2019-04-04T16:01:35.772Z,1.47
2019-04-04T16:04:03.468Z,1.50
2019-04-04T16:06:31.948Z,1.73
2019-04-04T16:08:59.279Z,1.60
2019-04-04T16:11:27.274Z,2.87
2019-04-04T16:14:02.736Z,2.90
2019-04-04T16:16:31.288Z,2.00
2019-04-04T16:18:58.965Z,1.93
2019-04-04T16:21:27.042Z,2.77
2019-04-04T16:23:55.184Z,1.90
2019-04-04T16:26:23.193Z,3.10
2019-04-04T16:28:51.301Z,1.13
2019-04-04T16:31:20.439Z,2.70
2019-04-04T16:33:48.551Z,3.63
2019-04-04T16:36:16.633Z,2.80
2019-04-04T16:38:44.669Z,2.00
2019-04-04T16:41:14.626Z,2.00
2019-04-04T16:43:44.202Z,1.07
2019-04-04T16:46:12.587Z,4.50
2019-04-04T16:48:40.943Z,4.27
2019-04-04T16:51:08.909Z,1.20
2019-04-04T16:53:36.181Z,3.00
2019-04-04T16:56:04.245Z,1.13
2019-04-04T16:58:32.160Z,2.53
2019-04-04T17:00:59.905Z,3.70
2019-04-04T17:03:28.688Z,2.70
2019-04-04T17:05:57.195Z,3.50
2019-04-04T17:08:26.134Z,2.70
2019-04-04T17:10:54.831Z,2.27
2019-04-04T17:13:22.148Z,4.23
2019-04-04T17:15:50.852Z,2.10
2019-04-04T17:18:18.471Z,2.50
2019-04-04T17:20:46.754Z,3.53
2019-04-04T17:23:14.476Z,3.00
2019-04-04T17:25:43.757Z,3.27
2019-04-04T17:28:12.223Z,2.47
2019-04-04T17:30:42.883Z,3.13
2019-04-04T17:33:11.530Z,3.17
2019-04-04T17:35:39.659Z,3.20
2019-04-04T17:38:10.712Z,2.17
2019-04-04T17:40:38.618Z,2.90
2019-04-04T17:43:10.478Z,2.97
2019-04-04T17:45:39.138Z,2.43
2019-04-04T17:48:08.732Z,2.60
2019-04-04T17:50:36.820Z,2.20
2019-04-04T17:53:07.688Z,2.90
2019-04-04T17:55:36.195Z,3.10
2019-04-04T17:58:05.913Z,3.03
2019-04-04T18:00:36.768Z,3.40
2019-04-04T18:03:06.864Z,2.33
2019-04-04T18:05:35.992Z,3.20
2019-04-04T18:08:03.832Z,4.10
2019-04-04T18:10:33.431Z,3.13
2019-04-04T18:13:01.899Z,4.70
2019-04-04T18:15:30.086Z,2.97
2019-04-04T18:17:59.193Z,3.13
2019-04-04T18:20:29.343Z,4.23
2019-04-04T18:23:06.094Z,5.00
2019-04-04T18:25:37.338Z,3.60
2019-04-04T18:28:06.161Z,4.50
2019-04-04T18:30:34.213Z,8.37
2019-04-04T18:33:03.632Z,9.77
2019-04-04T18:35:31.624Z,5.83
2019-04-04T18:38:04.601Z,3.93
2019-04-04T18:40:39.286Z,6.60
2019-04-04T18:43:10.348Z,9.90
2019-04-04T18:45:38.631Z,7.80
2019-04-04T18:48:07.219Z,6.63
2019-04-04T18:50:42.435Z,6.63
2019-04-04T18:53:10.748Z,5.80
2019-04-04T18:55:40.131Z,5.07
2019-04-04T18:58:08.139Z,4.13
2019-04-04T19:00:36.784Z,6.80
2019-04-04T19:03:06.019Z,2.77
2019-04-04T19:05:34.092Z,3.30
2019-04-04T19:08:05.746Z,5.23
2019-04-04T19:10:41.886Z,2.70
2019-04-04T19:13:11.919Z,2.60
2019-04-04T19:15:42.064Z,4.20
2019-04-04T19:18:10.927Z,5.70
2019-04-04T19:20:43.504Z,3.90
2019-04-04T19:23:16.526Z,4.60
2019-04-04T19:25:54.193Z,2.73
2019-04-04T19:28:26.052Z,3.77
2019-04-04T19:30:54.540Z,2.07
2019-04-04T19:33:29.646Z,8.10
2019-04-04T19:36:01.570Z,3.67
2019-04-04T19:38:33.315Z,2.83
2019-04-04T19:41:06.014Z,4.23
2019-04-04T19:43:39.730Z,2.60
2019-04-04T19:46:14.513Z,3.53
2019-04-04T19:48:48.205Z,3.70
2019-04-04T19:51:27.413Z,4.00
2019-04-04T19:54:00.159Z,3.37
2019-04-04T19:56:29.763Z,4.20
2019-04-04T19:59:04.582Z,3.67
2019-04-04T20:01:35.865Z,4.27
2019-04-04T20:04:08.412Z,3.30
2019-04-04T20:06:37.114Z,3.40
2019-04-04T20:09:06.645Z,4.20
2019-04-04T20:11:35.003Z,3.57
2019-04-04T20:14:04.160Z,3.87
2019-04-04T20:16:34.548Z,6.17
2019-04-04T20:19:01.835Z,5.77
2019-04-04T20:21:29.452Z,5.80
2019-04-04T20:23:57.281Z,4.30
2019-04-04T20:26:25.312Z,6.00
2019-04-04T20:28:52.989Z,4.83
2019-04-04T20:31:21.090Z,4.17
2019-04-04T20:34:00.989Z,6.37
2019-04-04T20:36:19.945Z,6.30
2019-04-04T20:38:48.697Z,4.67
2019-04-04T20:41:17.669Z,4.50
2019-04-04T20:43:45.911Z,4.90
2019-04-04T20:46:14.188Z,4.83
2019-04-04T20:48:42.013Z,3.97
2019-04-04T20:51:09.692Z,6.17
2019-04-04T20:53:38.105Z,5.33
2019-04-04T20:56:08.260Z,6.47
2019-04-04T20:58:36.291Z,5.90
2019-04-04T21:01:04.878Z,5.43
2019-04-04T21:03:33.511Z,6.17
2019-04-04T21:06:02.652Z,4.00
2019-04-04T21:08:30.962Z,9.30
2019-04-04T21:10:59.000Z,6.80
2019-04-04T21:13:28.157Z,5.70
2019-04-04T21:15:55.625Z,6.63
2019-04-04T21:18:25.305Z,6.23
2019-04-04T21:20:52.955Z,7.33
2019-04-04T21:23:23.260Z,6.10
2019-04-04T21:25:50.920Z,5.77
2019-04-04T21:28:19.137Z,4.50
2019-04-04T21:30:46.962Z,6.27
2019-04-04T21:33:14.537Z,5.63
2019-04-04T21:35:42.898Z,5.83
2019-04-04T21:38:11.981Z,6.10
2019-04-04T21:40:40.297Z,6.23
2019-04-04T21:43:08.348Z,6.90
2019-04-04T21:45:36.713Z,6.70
2019-04-04T21:48:03.965Z,7.53
2019-04-04T21:50:32.684Z,7.37
2019-04-04T21:53:01.046Z,6.90
2019-04-04T21:55:29.555Z,5.97
2019-04-04T21:57:58.623Z,8.30
2019-04-04T22:00:34.480Z,11.03
2019-04-04T22:03:02.552Z,7.40
2019-04-04T22:05:30.928Z,5.10
2019-04-04T22:07:58.734Z,6.57
2019-04-04T22:10:27.628Z,4.80
2019-04-04T22:12:56.015Z,6.10
2019-04-04T22:15:24.551Z,5.83
2019-04-04T22:17:52.990Z,5.70
2019-04-04T22:20:21.409Z,4.43
2019-04-04T22:22:48.962Z,7.37
2019-04-04T22:25:26.011Z,5.70
2019-04-04T22:27:55.473Z,5.53
2019-04-04T22:30:23.915Z,6.40
2019-04-04T22:32:51.481Z,6.20
2019-04-04T22:35:19.555Z,7.00
2019-04-04T22:37:47.227Z,7.40
2019-04-04T22:40:15.206Z,6.40
2019-04-04T22:42:43.323Z,6.30
2019-04-04T22:45:13.566Z,5.37
2019-04-04T22:47:41.872Z,6.73
2019-04-04T22:50:10.363Z,6.53
2019-04-04T22:52:38.341Z,5.63
2019-04-04T22:55:07.546Z,7.40
2019-04-04T22:57:35.200Z,9.03
2019-04-04T23:00:03.063Z,6.43
2019-04-04T23:02:35.214Z,6.30
2019-04-04T23:05:03.991Z,7.57
2019-04-04T23:07:31.671Z,5.57
2019-04-04T23:09:59.751Z,7.67
2019-04-04T23:12:28.320Z,5.90
2019-04-04T23:14:56.457Z,6.10
2019-04-04T23:17:24.472Z,5.83
2019-04-04T23:19:52.744Z,6.80
2019-04-04T23:22:21.340Z,7.17
2019-04-04T23:24:49.308Z,5.40
2019-04-04T23:27:17.422Z,5.60
2019-04-04T23:29:45.441Z,6.07
2019-04-04T23:32:13.078Z,6.57
2019-04-04T23:34:41.018Z,7.17
2019-04-04T23:37:09.036Z,7.00
2019-04-04T23:39:36.728Z,6.20
2019-04-04T23:42:04.388Z,5.47
2019-04-04T23:44:32.347Z,6.93
2019-04-04T23:47:00.944Z,7.33
2019-04-04T23:49:29.000Z,6.87
2019-04-04T23:51:56.563Z,6.43
2019-04-04T23:54:25.343Z,6.50
2019-04-04T23:56:54.251Z,8.03
2019-04-04T23:59:22.316Z,5.93
