createdAt,value
2023-05-25T00:05:55.446Z,95542.97
2023-05-25T00:09:21.855Z,95569.44
2023-05-25T00:12:41.479Z,95574.38
2023-05-25T00:15:38.835Z,95555.69
2023-05-25T00:19:16.725Z,95596.59
2023-05-25T00:25:54.415Z,95580.19
2023-05-25T00:32:52.329Z,95582.41
2023-05-25T00:36:27.262Z,95584.31
2023-05-25T00:40:08.793Z,95602.22
2023-05-25T00:43:33.964Z,95561.59
2023-05-25T00:46:32.229Z,95577.66
2023-05-25T00:49:37.641Z,95593.06
2023-05-25T00:52:59.959Z,95581.66
2023-05-25T00:56:13.980Z,95580.38
2023-05-25T00:59:38.560Z,95586.16
2023-05-25T01:02:34.308Z,95571.22
2023-05-25T01:05:46.509Z,95584.16
2023-05-25T01:09:27.662Z,95572.53
2023-05-25T01:13:03.655Z,95553.78
2023-05-25T01:23:47.266Z,95583.94
2023-05-25T01:27:07.207Z,95575.72
2023-05-25T01:30:45.812Z,95592.19
2023-05-25T01:34:59.325Z,95570.75
2023-05-25T01:54:07.630Z,95598.19
2023-05-25T01:57:40.773Z,95554.63
2023-05-25T02:01:05.154Z,95561.34
2023-05-25T02:04:26.312Z,95546.50
2023-05-25T02:07:37.902Z,95586.41
2023-05-25T02:10:41.816Z,95575.56
2023-05-25T02:13:43.355Z,95557.47
2023-05-25T02:16:44.436Z,95568.16
2023-05-25T02:20:03.385Z,95551.78
2023-05-25T02:23:05.524Z,95590.50
2023-05-25T02:26:00.406Z,95587.13
2023-05-25T02:29:04.953Z,95594.19
2023-05-25T02:32:02.740Z,95591.38
2023-05-25T02:35:12.540Z,95587.63
2023-05-25T02:38:14.356Z,95612.47
2023-05-25T02:41:48.244Z,95602.09
2023-05-25T02:51:14.006Z,95615.56
2023-05-25T02:53:19.678Z,95595.28
2023-05-25T03:00:33.903Z,95603.63
2023-05-25T03:03:48.574Z,95602.09
2023-05-25T03:07:36.351Z,95641.72
2023-05-25T03:14:50.051Z,95599.28
2023-05-25T03:17:50.929Z,95609.28
2023-05-25T03:21:00.368Z,95653.84
2023-05-25T03:24:07.700Z,95642.53
2023-05-25T03:26:54.354Z,95627.47
2023-05-25T03:29:41.926Z,95640.88
2023-05-25T03:32:30.109Z,95639.00
2023-05-25T03:35:17.784Z,95634.41
2023-05-25T03:42:10.062Z,95663.88
2023-05-25T03:45:28.645Z,95648.19
2023-05-25T03:49:11.864Z,95632.53
2023-05-25T03:52:14.933Z,95620.72
2023-05-25T03:56:41.032Z,95629.31
2023-05-25T03:59:22.037Z,95658.09
2023-05-25T04:15:59.767Z,95683.53
2023-05-25T04:20:04.209Z,95642.72
2023-05-25T04:23:23.454Z,95649.44
2023-05-25T04:26:52.276Z,95674.84
2023-05-25T04:34:30.341Z,95661.50
2023-05-25T04:37:50.121Z,95661.63
2023-05-25T04:41:14.544Z,95662.91
2023-05-25T04:44:50.480Z,95673.41
2023-05-25T04:48:11.601Z,95677.53
2023-05-25T04:51:34.212Z,95699.09
2023-05-25T04:55:16.976Z,95670.81
2023-05-25T05:02:32.677Z,95664.88
2023-05-25T05:05:50.758Z,95668.69
2023-05-25T05:09:27.940Z,95686.81
2023-05-25T05:20:06.879Z,95706.41
2023-05-25T05:23:35.721Z,95682.00
2023-05-25T05:27:07.329Z,95691.34
2023-05-25T05:30:34.708Z,95675.16
2023-05-25T05:37:24.991Z,95666.56
2023-05-25T05:40:31.510Z,95667.03
2023-05-25T05:47:50.888Z,95681.88
2023-05-25T05:51:17.894Z,95668.22
2023-05-25T05:55:27.553Z,95717.34
2023-05-25T06:03:02.484Z,95695.16
2023-05-25T06:18:04.392Z,95697.06
2023-05-25T06:25:12.311Z,95716.16
2023-05-25T06:32:10.678Z,95725.41
2023-05-25T06:36:19.022Z,95704.91
2023-05-25T06:39:37.525Z,95678.91
2023-05-25T06:42:59.965Z,95707.50
2023-05-25T06:46:42.772Z,95669.22
2023-05-25T06:49:55.994Z,95681.78
2023-05-25T06:53:07.410Z,95705.94
2023-05-25T06:56:36.641Z,95709.00
2023-05-25T07:03:38.855Z,95661.69
2023-05-25T07:43:58.269Z,95681.97
2023-05-25T12:50:04.258Z,95695.16
2023-05-25T12:58:50.128Z,95702.47
2023-05-25T13:11:38.617Z,95683.28
2023-05-25T13:24:02.816Z,95666.34
2023-05-25T15:08:22.662Z,95644.75
2023-05-25T15:11:58.298Z,95630.28
2023-05-25T15:15:07.542Z,95650.53
2023-05-25T18:14:28.404Z,95672.81
2023-05-25T19:43:28.567Z,95772.47
2023-05-25T19:46:25.235Z,95770.09
2023-05-25T19:49:15.480Z,95734.25
2023-05-25T19:52:13.842Z,95751.94
2023-05-25T19:55:11.222Z,95768.22
2023-05-25T19:58:12.359Z,95757.72
2023-05-25T20:01:18.969Z,95751.84
2023-05-25T20:04:30.432Z,95765.75
2023-05-25T20:07:43.223Z,95755.75
2023-05-25T20:11:57.228Z,95779.91
2023-05-25T20:44:52.002Z,95730.81
2023-05-25T20:48:47.254Z,95737.44
2023-05-25T20:52:07.898Z,95750.50
2023-05-25T20:55:33.439Z,95750.72
2023-05-25T20:58:59.674Z,95726.38
2023-05-25T21:02:08.178Z,95742.31
2023-05-25T21:05:00.424Z,95761.78
2023-05-25T21:17:14.753Z,95717.34
2023-05-25T21:24:30.787Z,95725.38
2023-05-25T21:27:34.064Z,95734.38
2023-05-25T21:31:10.081Z,95750.25
2023-05-25T21:41:30.794Z,95730.69
2023-05-25T21:44:18.816Z,95725.13
2023-05-25T21:47:07.479Z,95739.78
2023-05-25T21:49:56.857Z,95735.66
2023-05-25T21:52:47.038Z,95729.38
2023-05-25T21:55:35.489Z,95745.91
2023-05-25T21:58:25.256Z,95743.56
2023-05-25T22:01:12.345Z,95730.53
2023-05-25T22:04:01.440Z,95748.25
2023-05-25T22:07:01.520Z,95743.06
2023-05-25T22:09:51.909Z,95743.06
2023-05-25T22:12:43.516Z,95722.78
2023-05-25T22:15:31.171Z,95739.19
2023-05-25T22:18:26.811Z,95712.31
2023-05-25T22:21:46.589Z,95727.97
2023-05-25T22:24:36.940Z,95707.44
2023-05-25T22:27:34.488Z,95730.19
2023-05-25T22:33:56.715Z,95711.34
2023-05-25T22:36:49.009Z,95715.00
2023-05-25T22:39:58.613Z,95732.09
2023-05-25T22:42:56.938Z,95705.81
2023-05-25T22:46:29.332Z,95720.44
2023-05-25T22:49:43.836Z,95692.63
2023-05-25T22:56:12.463Z,95728.22
2023-05-25T22:59:24.397Z,95708.41
2023-05-25T23:02:31.748Z,95706.53
2023-05-25T23:13:23.726Z,95714.41
2023-05-25T23:16:21.819Z,95674.69
2023-05-25T23:19:30.632Z,95687.78
2023-05-25T23:22:51.948Z,95717.50
2023-05-25T23:29:04.591Z,95710.88
2023-05-25T23:31:54.659Z,95692.63
2023-05-25T23:34:51.621Z,95703.00
2023-05-25T23:41:11.899Z,95678.38
2023-05-25T23:44:25.409Z,95680.97
2023-05-25T23:47:33.132Z,95676.94
2023-05-25T23:50:55.329Z,95676.59
2023-05-25T23:54:10.341Z,95674.47
2023-05-25T23:58:03.574Z,95691.94
