createdAt,value
2019-03-16T00:00:57.401Z,9.80
2019-03-16T00:02:01.848Z,9.80
2019-03-16T00:03:06.140Z,9.80
2019-03-16T00:04:11.398Z,9.80
2019-03-16T00:05:15.733Z,9.80
2019-03-16T00:06:20.097Z,9.80
2019-03-16T00:07:32.821Z,9.80
2019-03-16T00:08:30.500Z,9.80
2019-03-16T00:09:34.792Z,9.80
2019-03-16T00:10:38.989Z,9.80
2019-03-16T00:11:43.357Z,9.80
2019-03-16T00:12:47.594Z,9.90
2019-03-16T00:13:51.942Z,9.90
2019-03-16T00:14:56.150Z,9.90
2019-03-16T00:16:00.407Z,9.90
2019-03-16T00:17:04.644Z,9.90
2019-03-16T00:18:09.015Z,9.90
2019-03-16T00:19:13.572Z,9.90
2019-03-16T00:20:17.809Z,9.90
2019-03-16T00:21:22.501Z,9.90
2019-03-16T00:22:26.857Z,9.90
2019-03-16T00:23:31.064Z,9.90
2019-03-16T00:24:35.382Z,9.90
2019-03-16T00:25:39.673Z,9.90
2019-03-16T00:26:43.878Z,9.90
2019-03-16T00:27:48.120Z,9.90
2019-03-16T00:28:52.340Z,9.80
2019-03-16T00:29:56.549Z,9.90
2019-03-16T00:31:00.855Z,9.90
2019-03-16T00:32:13.507Z,9.90
2019-03-16T00:33:11.157Z,9.90
2019-03-16T00:34:15.374Z,9.90
2019-03-16T00:35:19.645Z,9.90
2019-03-16T00:36:23.979Z,9.80
2019-03-16T00:37:28.197Z,9.90
2019-03-16T00:38:32.585Z,9.90
2019-03-16T00:39:36.919Z,9.90
2019-03-16T00:40:41.277Z,9.90
2019-03-16T00:41:45.576Z,9.90
2019-03-16T00:42:49.989Z,9.90
2019-03-16T00:43:54.263Z,9.90
2019-03-16T00:44:58.580Z,9.90
2019-03-16T00:46:02.820Z,9.90
2019-03-16T00:47:07.164Z,10.00
2019-03-16T00:48:11.285Z,9.90
2019-03-16T00:49:15.583Z,9.90
2019-03-16T00:50:19.947Z,9.90
2019-03-16T00:51:24.052Z,9.90
2019-03-16T00:52:28.385Z,9.90
2019-03-16T00:53:32.568Z,9.90
2019-03-16T00:54:36.938Z,9.90
2019-03-16T00:55:41.543Z,9.90
2019-03-16T00:56:45.853Z,9.80
2019-03-16T00:57:50.057Z,9.80
2019-03-16T00:58:54.398Z,9.90
2019-03-16T00:59:58.872Z,9.90
2019-03-16T01:01:03.017Z,9.90
2019-03-16T01:02:07.185Z,9.80
2019-03-16T01:03:11.488Z,9.80
2019-03-16T01:04:15.756Z,9.90
2019-03-16T01:05:20.065Z,9.90
2019-03-16T01:06:24.283Z,9.90
2019-03-16T01:07:28.672Z,9.90
2019-03-16T01:08:33.319Z,9.80
2019-03-16T01:09:37.533Z,9.80
2019-03-16T01:10:41.925Z,9.90
2019-03-16T01:11:46.190Z,9.80
2019-03-16T01:12:50.488Z,9.80
2019-03-16T01:13:54.686Z,9.90
2019-03-16T01:14:58.935Z,9.90
2019-03-16T01:16:03.076Z,9.90
2019-03-16T01:17:07.425Z,9.90
2019-03-16T01:18:11.800Z,9.90
2019-03-16T01:19:15.997Z,9.90
2019-03-16T01:20:20.314Z,9.90
2019-03-16T01:21:24.859Z,9.90
2019-03-16T01:22:29.020Z,9.90
2019-03-16T01:23:33.251Z,9.90
2019-03-16T01:24:37.423Z,9.90
2019-03-16T01:25:41.679Z,9.90
2019-03-16T01:26:46.007Z,9.90
2019-03-16T01:27:50.277Z,9.90
2019-03-16T01:28:54.451Z,9.90
2019-03-16T01:29:59.016Z,9.90
2019-03-16T01:31:03.329Z,9.90
2019-03-16T01:32:07.624Z,9.90
2019-03-16T01:33:11.848Z,9.90
2019-03-16T01:34:16.040Z,9.90
2019-03-16T01:35:20.240Z,10.00
2019-03-16T01:36:24.487Z,9.90
2019-03-16T01:37:28.805Z,10.00
2019-03-16T01:38:33.122Z,9.90
2019-03-16T01:39:37.298Z,9.90
2019-03-16T01:40:41.607Z,9.90
2019-03-16T01:41:45.929Z,9.90
2019-03-16T01:42:50.116Z,9.90
2019-03-16T01:43:55.173Z,9.90
2019-03-16T01:44:59.477Z,9.90
2019-03-16T01:46:03.909Z,9.90
2019-03-16T01:47:08.245Z,9.90
2019-03-16T01:48:12.433Z,9.90
2019-03-16T01:49:16.648Z,9.90
2019-03-16T01:50:21.770Z,9.90
2019-03-16T01:51:26.655Z,9.90
2019-03-16T01:52:31.002Z,9.90
2019-03-16T01:53:35.389Z,9.90
2019-03-16T01:54:39.655Z,9.90
2019-03-16T01:55:43.870Z,9.80
2019-03-16T01:56:48.256Z,9.80
2019-03-16T01:57:52.584Z,9.90
2019-03-16T01:58:56.887Z,9.80
2019-03-16T02:00:01.225Z,9.90
2019-03-16T02:01:05.819Z,9.80
2019-03-16T02:02:09.943Z,9.90
2019-03-16T02:03:14.183Z,9.90
2019-03-16T02:04:18.397Z,9.80
2019-03-16T02:05:22.811Z,9.80
2019-03-16T02:06:27.122Z,9.80
2019-03-16T02:07:31.270Z,9.90
2019-03-16T02:08:35.513Z,9.80
2019-03-16T02:09:39.801Z,9.80
2019-03-16T02:10:43.995Z,9.80
2019-03-16T02:11:48.343Z,9.80
2019-03-16T02:12:52.625Z,9.80
2019-03-16T02:13:56.877Z,9.80
2019-03-16T02:15:01.113Z,9.80
2019-03-16T02:16:10.894Z,9.80
2019-03-16T02:17:11.706Z,9.80
2019-03-16T02:18:15.912Z,9.80
2019-03-16T02:19:20.274Z,9.80
2019-03-16T02:20:24.473Z,9.80
2019-03-16T02:21:28.707Z,9.80
2019-03-16T02:22:33.017Z,9.80
2019-03-16T02:23:37.344Z,9.90
2019-03-16T02:24:41.495Z,9.80
2019-03-16T02:25:45.778Z,9.80
2019-03-16T02:26:50.068Z,9.90
2019-03-16T02:27:54.305Z,9.80
2019-03-16T02:28:58.625Z,9.80
2019-03-16T02:30:02.913Z,9.80
2019-03-16T02:31:07.423Z,9.90
2019-03-16T02:32:11.704Z,9.90
2019-03-16T02:33:16.004Z,9.90
2019-03-16T02:34:20.270Z,9.90
2019-03-16T02:35:24.526Z,9.90
2019-03-16T02:36:28.827Z,9.80
2019-03-16T02:37:33.144Z,9.80
2019-03-16T02:38:37.505Z,9.80
2019-03-16T02:39:41.871Z,9.90
2019-03-16T02:40:46.114Z,9.90
2019-03-16T02:41:50.270Z,9.90
2019-03-16T02:42:54.558Z,9.90
2019-03-16T02:43:58.793Z,9.90
2019-03-16T02:45:03.016Z,9.90
2019-03-16T02:46:07.311Z,9.90
2019-03-16T02:47:11.579Z,9.90
2019-03-16T02:48:16.184Z,9.90
2019-03-16T02:49:20.327Z,9.90
2019-03-16T02:50:24.649Z,9.90
2019-03-16T02:51:28.955Z,9.90
2019-03-16T02:52:33.180Z,9.80
2019-03-16T02:53:37.491Z,9.80
2019-03-16T02:54:41.713Z,9.80
2019-03-16T02:55:46.279Z,9.80
2019-03-16T02:56:50.606Z,9.80
2019-03-16T02:57:54.828Z,9.80
2019-03-16T02:58:59.011Z,9.80
2019-03-16T03:00:03.298Z,9.80
2019-03-16T03:01:07.827Z,9.80
2019-03-16T03:02:12.116Z,9.80
2019-03-16T03:03:28.535Z,9.80
2019-03-16T03:04:22.697Z,9.70
2019-03-16T03:05:27.047Z,9.80
2019-03-16T03:06:31.282Z,9.70
2019-03-16T03:07:35.482Z,9.80
2019-03-16T03:08:39.845Z,9.80
2019-03-16T03:09:44.082Z,9.80
2019-03-16T03:10:48.293Z,9.80
2019-03-16T03:11:52.523Z,9.80
2019-03-16T03:12:56.841Z,9.80
2019-03-16T03:14:01.198Z,9.80
2019-03-16T03:15:05.886Z,9.80
2019-03-16T03:16:10.076Z,9.80
2019-03-16T03:17:14.613Z,9.80
2019-03-16T03:18:18.884Z,9.80
2019-03-16T03:19:23.168Z,9.80
2019-03-16T03:20:27.466Z,9.80
2019-03-16T03:21:31.789Z,9.80
2019-03-16T03:22:36.068Z,9.70
2019-03-16T03:23:40.421Z,9.80
2019-03-16T03:24:44.961Z,9.80
2019-03-16T03:25:49.336Z,9.80
2019-03-16T03:26:53.621Z,9.80
2019-03-16T03:27:57.943Z,9.80
2019-03-16T03:29:02.287Z,9.80
2019-03-16T03:30:07.047Z,9.80
2019-03-16T03:31:11.376Z,9.80
2019-03-16T03:32:15.630Z,9.80
2019-03-16T03:33:19.932Z,9.80
2019-03-16T03:34:24.227Z,9.80
2019-03-16T03:35:29.693Z,9.80
2019-03-16T03:36:34.164Z,9.80
2019-03-16T03:37:38.565Z,9.80
2019-03-16T03:38:42.838Z,9.80
2019-03-16T03:39:47.013Z,9.80
2019-03-16T03:40:51.237Z,9.80
2019-03-16T03:41:55.726Z,9.80
2019-03-16T03:42:59.936Z,9.80
2019-03-16T03:44:04.173Z,9.80
2019-03-16T03:45:08.604Z,9.80
2019-03-16T03:46:12.833Z,9.80
2019-03-16T03:47:17.056Z,9.80
2019-03-16T03:48:21.232Z,9.80
2019-03-16T03:49:25.513Z,9.80
2019-03-16T03:50:29.684Z,9.80
2019-03-16T03:51:34.039Z,9.80
2019-03-16T03:52:38.391Z,9.80
2019-03-16T03:53:42.669Z,9.80
2019-03-16T03:54:46.863Z,9.80
2019-03-16T03:55:51.164Z,9.80
2019-03-16T03:56:55.407Z,9.80
2019-03-16T03:57:59.733Z,9.80
2019-03-16T03:59:03.901Z,9.80
2019-03-16T04:00:09.307Z,9.80
2019-03-16T04:01:13.525Z,9.80
2019-03-16T04:02:17.979Z,9.80
2019-03-16T04:03:22.372Z,9.80
2019-03-16T04:04:26.642Z,9.70
2019-03-16T04:05:30.913Z,9.70
2019-03-16T04:06:35.018Z,9.80
2019-03-16T04:07:39.420Z,9.80
2019-03-16T04:08:44.075Z,9.80
2019-03-16T04:09:48.297Z,9.80
2019-03-16T04:10:52.610Z,9.70
2019-03-16T04:11:56.980Z,9.70
2019-03-16T04:13:01.373Z,9.80
2019-03-16T04:14:05.690Z,9.80
2019-03-16T04:15:10.034Z,9.80
2019-03-16T04:16:14.226Z,9.70
2019-03-16T04:17:18.441Z,9.70
2019-03-16T04:18:22.666Z,9.70
2019-03-16T04:19:27.005Z,9.70
2019-03-16T04:20:31.340Z,9.70
2019-03-16T04:21:35.698Z,9.70
2019-03-16T04:22:39.995Z,9.70
2019-03-16T04:23:44.198Z,9.70
2019-03-16T04:24:48.496Z,9.70
2019-03-16T04:25:52.718Z,9.70
2019-03-16T04:26:57.009Z,9.70
2019-03-16T04:28:01.324Z,9.70
2019-03-16T04:29:05.559Z,9.70
2019-03-16T04:30:10.383Z,9.70
2019-03-16T04:31:14.743Z,9.70
2019-03-16T04:32:18.970Z,9.70
2019-03-16T04:33:23.320Z,9.70
2019-03-16T04:34:29.548Z,9.70
2019-03-16T04:35:33.391Z,9.70
2019-03-16T04:36:37.677Z,9.70
2019-03-16T04:37:41.909Z,9.70
2019-03-16T04:38:46.216Z,9.70
2019-03-16T04:39:50.517Z,9.70
2019-03-16T04:40:54.836Z,9.70
2019-03-16T04:41:59.140Z,9.70
2019-03-16T04:43:03.379Z,9.60
2019-03-16T04:44:07.740Z,9.60
2019-03-16T04:45:12.073Z,9.70
2019-03-16T04:46:16.401Z,9.60
2019-03-16T04:47:20.590Z,9.60
2019-03-16T04:48:24.905Z,9.70
2019-03-16T04:49:29.221Z,9.70
2019-03-16T04:50:33.601Z,9.70
2019-03-16T04:51:37.763Z,9.70
2019-03-16T04:52:42.023Z,9.70
2019-03-16T04:53:46.302Z,9.70
2019-03-16T04:54:50.615Z,9.70
2019-03-16T04:55:54.955Z,9.70
2019-03-16T04:56:59.182Z,9.60
2019-03-16T04:58:03.532Z,9.70
2019-03-16T04:59:07.822Z,9.70
2019-03-16T05:00:13.883Z,9.60
2019-03-16T05:01:18.283Z,9.60
2019-03-16T05:02:23.103Z,9.60
2019-03-16T05:03:27.406Z,9.60
2019-03-16T05:04:41.836Z,9.60
2019-03-16T05:05:37.681Z,9.60
2019-03-16T05:06:41.917Z,9.60
2019-03-16T05:07:46.097Z,9.60
2019-03-16T05:08:50.337Z,9.70
2019-03-16T05:09:54.613Z,9.60
2019-03-16T05:10:58.967Z,9.60
2019-03-16T05:12:03.211Z,9.60
2019-03-16T05:13:07.400Z,9.60
2019-03-16T05:14:11.735Z,9.60
2019-03-16T05:15:15.887Z,9.60
2019-03-16T05:16:20.201Z,9.60
2019-03-16T05:17:24.495Z,9.60
2019-03-16T05:18:28.706Z,9.60
2019-03-16T05:19:32.892Z,9.60
2019-03-16T05:20:37.080Z,9.60
2019-03-16T05:21:41.302Z,9.60
2019-03-16T05:22:46.060Z,9.60
2019-03-16T05:23:50.415Z,9.60
2019-03-16T05:24:54.728Z,9.60
2019-03-16T05:25:59.084Z,9.70
2019-03-16T05:27:03.292Z,9.60
2019-03-16T05:28:07.562Z,9.60
2019-03-16T05:29:11.867Z,9.60
2019-03-16T05:30:16.391Z,9.60
2019-03-16T05:31:20.607Z,9.60
2019-03-16T05:32:24.947Z,9.60
2019-03-16T05:33:29.200Z,9.60
2019-03-16T05:34:33.490Z,9.70
2019-03-16T05:35:37.816Z,9.70
2019-03-16T05:36:42.111Z,9.60
2019-03-16T05:37:46.252Z,9.60
2019-03-16T05:38:51.247Z,9.60
2019-03-16T05:39:55.432Z,9.60
2019-03-16T05:40:59.699Z,9.60
2019-03-16T05:42:05.312Z,9.60
2019-03-16T05:43:09.913Z,9.70
2019-03-16T05:44:14.149Z,9.60
2019-03-16T05:45:18.363Z,9.60
2019-03-16T05:46:22.707Z,9.60
2019-03-16T05:47:26.879Z,9.70
2019-03-16T05:48:31.149Z,9.60
2019-03-16T05:49:35.296Z,9.70
2019-03-16T05:50:39.609Z,9.60
2019-03-16T05:51:43.759Z,9.60
2019-03-16T05:52:48.028Z,9.60
2019-03-16T05:53:52.288Z,9.60
2019-03-16T05:54:56.582Z,9.70
2019-03-16T05:56:00.710Z,9.70
2019-03-16T05:57:04.853Z,9.60
2019-03-16T05:58:09.135Z,9.60
2019-03-16T05:59:13.455Z,9.70
2019-03-16T06:00:17.839Z,9.60
2019-03-16T06:01:22.190Z,9.60
2019-03-16T06:02:26.489Z,9.60
2019-03-16T06:03:30.699Z,9.70
2019-03-16T06:04:35.341Z,9.70
2019-03-16T06:05:39.617Z,9.60
2019-03-16T06:06:43.981Z,9.70
2019-03-16T06:07:48.271Z,9.60
2019-03-16T06:08:52.559Z,9.60
2019-03-16T06:09:57.139Z,9.70
2019-03-16T06:11:01.494Z,9.70
2019-03-16T06:12:05.971Z,9.70
2019-03-16T06:13:10.317Z,9.60
2019-03-16T06:14:14.624Z,9.70
2019-03-16T06:15:18.880Z,9.60
2019-03-16T06:16:23.065Z,9.60
2019-03-16T06:17:27.171Z,9.70
2019-03-16T06:18:31.393Z,9.60
2019-03-16T06:19:35.609Z,9.60
2019-03-16T06:20:39.851Z,9.60
2019-03-16T06:21:44.018Z,9.60
2019-03-16T06:22:48.174Z,9.60
2019-03-16T06:23:52.434Z,9.60
2019-03-16T06:24:56.653Z,9.60
2019-03-16T06:26:00.873Z,9.60
2019-03-16T06:27:05.197Z,9.60
2019-03-16T06:28:09.502Z,9.60
2019-03-16T06:29:13.781Z,9.60
2019-03-16T06:30:20.696Z,9.60
2019-03-16T06:31:23.903Z,9.60
2019-03-16T06:32:28.287Z,9.60
2019-03-16T06:33:32.559Z,9.70
2019-03-16T06:34:36.782Z,9.70
2019-03-16T06:35:41.109Z,9.60
2019-03-16T06:36:45.299Z,9.60
2019-03-16T06:37:49.563Z,9.70
2019-03-16T06:38:53.897Z,9.60
2019-03-16T06:39:58.204Z,9.60
2019-03-16T06:41:02.507Z,9.60
2019-03-16T06:42:07.053Z,9.60
2019-03-16T06:43:11.339Z,9.70
2019-03-16T06:44:15.646Z,9.70
2019-03-16T06:45:19.999Z,9.60
2019-03-16T06:46:24.204Z,9.70
2019-03-16T06:47:29.630Z,9.70
2019-03-16T06:48:33.733Z,9.60
2019-03-16T06:49:38.078Z,9.70
2019-03-16T06:50:42.462Z,9.70
2019-03-16T06:51:46.685Z,9.70
2019-03-16T06:52:51.002Z,9.70
2019-03-16T06:53:55.415Z,9.70
2019-03-16T06:54:59.719Z,9.70
2019-03-16T06:56:03.973Z,9.70
2019-03-16T06:57:08.146Z,9.70
2019-03-16T06:58:12.311Z,9.70
2019-03-16T06:59:16.580Z,9.60
2019-03-16T07:00:20.855Z,9.60
2019-03-16T07:01:25.038Z,9.60
2019-03-16T07:02:29.324Z,9.70
2019-03-16T07:03:33.534Z,9.60
2019-03-16T07:04:37.762Z,9.60
2019-03-16T07:05:42.060Z,9.60
2019-03-16T07:06:46.221Z,9.70
2019-03-16T07:07:50.607Z,9.70
2019-03-16T07:08:54.915Z,9.70
2019-03-16T07:09:59.135Z,9.70
2019-03-16T07:11:03.419Z,9.70
2019-03-16T07:12:07.708Z,9.70
2019-03-16T07:13:11.952Z,9.70
2019-03-16T07:14:16.149Z,9.70
2019-03-16T07:15:20.454Z,9.70
2019-03-16T07:16:24.743Z,9.70
2019-03-16T07:17:28.926Z,9.70
2019-03-16T07:18:33.123Z,9.70
2019-03-16T07:19:37.306Z,9.70
2019-03-16T07:20:41.548Z,9.70
2019-03-16T07:21:45.748Z,9.70
2019-03-16T07:22:50.019Z,9.70
2019-03-16T07:23:54.207Z,9.70
2019-03-16T07:24:58.427Z,9.60
2019-03-16T07:26:14.072Z,9.60
2019-03-16T07:27:08.839Z,9.70
2019-03-16T07:28:13.013Z,9.70
2019-03-16T07:29:17.335Z,9.60
2019-03-16T07:30:21.532Z,9.70
2019-03-16T07:31:25.687Z,9.70
2019-03-16T07:32:30.012Z,9.70
2019-03-16T07:33:34.995Z,9.70
2019-03-16T07:34:39.205Z,9.70
2019-03-16T07:35:43.415Z,9.70
2019-03-16T07:36:47.707Z,9.70
2019-03-16T07:37:52.075Z,9.60
2019-03-16T07:38:56.307Z,9.70
2019-03-16T07:40:00.670Z,9.70
2019-03-16T07:41:04.951Z,9.70
2019-03-16T07:42:09.271Z,9.60
2019-03-16T07:43:13.508Z,9.70
2019-03-16T07:44:17.714Z,9.70
2019-03-16T07:45:21.916Z,9.70
2019-03-16T07:46:26.464Z,9.70
2019-03-16T07:47:30.652Z,9.70
2019-03-16T07:48:34.993Z,9.70
2019-03-16T07:49:39.316Z,9.70
2019-03-16T07:50:43.577Z,9.70
2019-03-16T07:51:47.891Z,9.70
2019-03-16T07:52:52.116Z,9.60
2019-03-16T07:53:56.420Z,9.70
2019-03-16T07:55:00.981Z,9.70
2019-03-16T07:56:05.147Z,9.70
2019-03-16T07:57:09.366Z,9.70
2019-03-16T07:58:13.608Z,9.70
2019-03-16T07:59:17.838Z,9.60
2019-03-16T08:00:22.117Z,9.70
2019-03-16T08:01:26.689Z,9.70
2019-03-16T08:02:30.878Z,9.70
2019-03-16T08:03:35.205Z,9.70
2019-03-16T08:04:39.393Z,9.60
2019-03-16T08:05:43.745Z,9.70
2019-03-16T08:06:48.331Z,9.60
2019-03-16T08:07:52.643Z,9.60
2019-03-16T08:08:57.007Z,9.60
2019-03-16T08:10:03.074Z,9.60
2019-03-16T08:11:07.397Z,9.60
2019-03-16T08:12:11.689Z,9.60
2019-03-16T08:13:16.603Z,9.60
2019-03-16T08:14:20.891Z,9.60
2019-03-16T08:15:27.906Z,9.60
2019-03-16T08:16:31.215Z,9.60
2019-03-16T08:17:35.503Z,9.60
2019-03-16T08:18:40.083Z,9.60
2019-03-16T08:19:44.275Z,9.60
2019-03-16T08:20:48.649Z,9.60
2019-03-16T08:21:52.938Z,9.60
2019-03-16T08:22:57.249Z,9.60
2019-03-16T08:24:01.515Z,9.70
2019-03-16T08:25:06.086Z,9.70
2019-03-16T08:26:10.380Z,9.60
2019-03-16T08:27:14.711Z,9.70
2019-03-16T08:28:18.937Z,9.70
2019-03-16T08:29:23.240Z,9.60
2019-03-16T08:30:27.477Z,9.60
2019-03-16T08:31:31.807Z,9.60
2019-03-16T08:32:36.134Z,9.60
2019-03-16T08:33:40.422Z,9.70
2019-03-16T08:34:44.734Z,9.70
2019-03-16T08:35:48.893Z,9.70
2019-03-16T08:36:53.178Z,9.70
2019-03-16T08:37:57.528Z,9.70
2019-03-16T08:39:01.805Z,9.70
2019-03-16T08:40:06.167Z,9.70
2019-03-16T08:41:10.506Z,9.70
2019-03-16T08:42:14.797Z,9.70
2019-03-16T08:43:19.186Z,9.70
2019-03-16T08:44:23.686Z,9.70
2019-03-16T08:45:27.956Z,9.70
2019-03-16T08:46:32.243Z,9.70
2019-03-16T08:47:36.493Z,9.70
2019-03-16T08:48:40.802Z,9.80
2019-03-16T08:49:45.105Z,9.80
2019-03-16T08:50:49.398Z,9.80
2019-03-16T08:51:53.792Z,9.80
2019-03-16T08:52:58.040Z,9.80
2019-03-16T08:54:02.503Z,9.80
2019-03-16T08:55:07.124Z,9.80
2019-03-16T08:56:12.556Z,9.80
2019-03-16T08:57:16.932Z,9.80
2019-03-16T08:58:25.710Z,9.80
2019-03-16T08:59:30.043Z,9.80
2019-03-16T09:00:34.339Z,9.80
2019-03-16T09:01:38.613Z,9.80
2019-03-16T09:02:43.133Z,9.80
2019-03-16T09:03:47.492Z,9.80
2019-03-16T09:04:51.820Z,9.80
2019-03-16T09:05:56.069Z,9.80
2019-03-16T09:07:00.269Z,9.80
2019-03-16T09:08:04.527Z,9.80
2019-03-16T09:09:10.396Z,9.80
2019-03-16T09:10:14.659Z,9.80
2019-03-16T09:11:18.865Z,9.80
2019-03-16T09:12:23.122Z,9.80
2019-03-16T09:13:27.491Z,9.80
2019-03-16T09:14:31.720Z,9.80
2019-03-16T09:15:35.969Z,9.80
2019-03-16T09:16:40.287Z,9.80
2019-03-16T09:17:44.549Z,9.80
2019-03-16T09:18:48.697Z,9.80
2019-03-16T09:19:52.939Z,9.80
2019-03-16T09:20:57.181Z,9.80
2019-03-16T09:22:01.631Z,9.80
2019-03-16T09:23:05.806Z,9.80
2019-03-16T09:24:10.165Z,9.80
2019-03-16T09:25:14.370Z,9.80
2019-03-16T09:26:18.819Z,9.80
2019-03-16T09:27:31.140Z,9.80
2019-03-16T09:28:29.081Z,9.80
2019-03-16T09:29:33.335Z,9.80
2019-03-16T09:30:37.593Z,9.80
2019-03-16T09:31:41.814Z,9.80
2019-03-16T09:32:46.134Z,9.80
2019-03-16T09:33:50.444Z,9.70
2019-03-16T09:34:54.680Z,9.70
2019-03-16T09:35:59.110Z,9.70
2019-03-16T09:37:03.502Z,9.70
2019-03-16T09:38:07.813Z,9.70
2019-03-16T09:39:12.079Z,9.70
2019-03-16T09:40:16.367Z,9.70
2019-03-16T09:41:20.633Z,9.80
2019-03-16T09:42:24.801Z,9.80
2019-03-16T09:43:29.109Z,9.80
2019-03-16T09:44:33.445Z,9.80
2019-03-16T09:45:37.808Z,9.80
2019-03-16T09:46:42.074Z,9.80
2019-03-16T09:47:46.360Z,9.80
2019-03-16T09:48:50.859Z,9.80
2019-03-16T09:49:55.185Z,9.80
2019-03-16T09:50:59.645Z,9.80
2019-03-16T09:52:03.926Z,9.80
2019-03-16T09:53:08.237Z,9.80
2019-03-16T09:54:12.674Z,9.80
2019-03-16T09:55:16.961Z,9.80
2019-03-16T09:56:21.289Z,9.80
2019-03-16T09:57:25.576Z,9.90
2019-03-16T09:58:31.433Z,9.80
2019-03-16T09:59:36.028Z,9.80
2019-03-16T10:00:40.413Z,9.80
2019-03-16T10:01:44.635Z,9.90
2019-03-16T10:02:48.777Z,9.90
2019-03-16T10:03:53.117Z,9.80
2019-03-16T10:04:57.295Z,9.90
2019-03-16T10:06:01.560Z,9.90
2019-03-16T10:07:05.697Z,9.90
2019-03-16T10:08:10.007Z,10.00
2019-03-16T10:09:14.139Z,9.90
2019-03-16T10:10:18.476Z,10.00
2019-03-16T10:11:23.128Z,10.00
2019-03-16T10:12:27.670Z,10.00
2019-03-16T10:13:31.911Z,10.00
2019-03-16T10:14:37.276Z,10.00
2019-03-16T10:15:41.735Z,10.00
2019-03-16T10:16:46.033Z,10.00
2019-03-16T10:17:50.229Z,10.10
2019-03-16T10:18:54.394Z,10.10
2019-03-16T10:19:58.625Z,10.20
2019-03-16T10:21:02.959Z,10.20
2019-03-16T10:22:07.239Z,10.30
2019-03-16T10:23:11.415Z,10.30
2019-03-16T10:24:15.591Z,10.40
2019-03-16T10:25:19.857Z,10.40
2019-03-16T10:26:24.176Z,10.30
2019-03-16T10:27:28.348Z,10.30
2019-03-16T10:28:43.261Z,10.30
2019-03-16T10:29:38.575Z,10.30
2019-03-16T10:30:46.105Z,10.30
2019-03-16T10:31:50.623Z,10.30
2019-03-16T10:32:54.767Z,10.30
2019-03-16T10:33:59.065Z,10.30
2019-03-16T10:35:03.336Z,10.30
2019-03-16T10:36:07.591Z,10.30
2019-03-16T10:37:11.965Z,10.30
2019-03-16T10:38:16.254Z,10.40
2019-03-16T10:39:20.758Z,10.40
2019-03-16T10:40:25.007Z,10.40
2019-03-16T10:41:29.348Z,10.40
2019-03-16T10:42:33.615Z,10.40
2019-03-16T10:43:37.829Z,10.30
2019-03-16T10:44:42.118Z,10.40
2019-03-16T10:45:46.419Z,10.30
2019-03-16T10:46:50.716Z,10.30
2019-03-16T10:47:54.911Z,10.30
2019-03-16T10:48:59.195Z,10.40
2019-03-16T10:50:03.376Z,10.40
2019-03-16T10:51:07.739Z,10.40
2019-03-16T10:52:12.049Z,10.40
2019-03-16T10:53:16.340Z,10.40
2019-03-16T10:54:20.510Z,10.40
2019-03-16T10:55:24.739Z,10.40
2019-03-16T10:56:28.978Z,10.40
2019-03-16T10:57:33.158Z,10.40
2019-03-16T10:58:37.379Z,10.40
2019-03-16T10:59:41.665Z,10.40
2019-03-16T11:00:45.939Z,10.40
2019-03-16T11:01:50.112Z,10.40
2019-03-16T11:02:54.738Z,10.40
2019-03-16T11:03:58.990Z,10.30
2019-03-16T11:05:03.288Z,10.30
2019-03-16T11:06:07.613Z,10.40
2019-03-16T11:07:11.891Z,10.40
2019-03-16T11:08:16.098Z,10.30
2019-03-16T11:09:20.343Z,10.30
2019-03-16T11:10:24.588Z,10.30
2019-03-16T11:11:28.749Z,10.30
2019-03-16T11:12:32.909Z,10.30
2019-03-16T11:13:37.062Z,10.20
2019-03-16T11:14:41.313Z,10.20
2019-03-16T11:15:45.982Z,10.20
2019-03-16T11:16:50.225Z,10.20
2019-03-16T11:17:54.554Z,10.20
2019-03-16T11:18:58.748Z,10.20
2019-03-16T11:20:02.951Z,10.20
2019-03-16T11:21:07.319Z,10.10
2019-03-16T11:22:11.555Z,10.10
2019-03-16T11:23:15.869Z,10.20
2019-03-16T11:24:20.155Z,10.10
2019-03-16T11:25:24.492Z,10.10
2019-03-16T11:26:28.641Z,10.10
2019-03-16T11:27:32.801Z,10.10
2019-03-16T11:28:37.038Z,10.10
2019-03-16T11:29:41.675Z,10.10
2019-03-16T11:30:45.985Z,10.00
2019-03-16T11:31:50.207Z,10.00
2019-03-16T11:32:54.537Z,10.00
2019-03-16T11:33:58.785Z,10.00
2019-03-16T11:35:03.096Z,10.00
2019-03-16T11:36:07.384Z,10.00
2019-03-16T11:37:11.608Z,10.00
2019-03-16T11:38:15.878Z,10.00
2019-03-16T11:39:20.066Z,10.10
2019-03-16T11:40:24.288Z,10.10
2019-03-16T11:41:28.656Z,10.10
2019-03-16T11:42:32.810Z,10.10
2019-03-16T11:43:37.383Z,10.10
2019-03-16T11:44:41.634Z,10.10
2019-03-16T11:45:45.776Z,10.10
2019-03-16T11:46:50.067Z,10.20
2019-03-16T11:47:54.694Z,10.30
2019-03-16T11:48:59.012Z,10.30
2019-03-16T11:50:03.314Z,10.30
2019-03-16T11:51:07.542Z,10.40
2019-03-16T11:52:11.845Z,10.50
2019-03-16T11:53:16.149Z,10.50
2019-03-16T11:54:20.466Z,10.50
2019-03-16T11:55:24.728Z,10.60
2019-03-16T11:56:29.924Z,10.60
2019-03-16T11:57:34.266Z,10.70
2019-03-16T11:58:38.578Z,10.60
2019-03-16T11:59:42.905Z,10.60
2019-03-16T12:00:47.071Z,10.60
2019-03-16T12:01:51.301Z,10.50
2019-03-16T12:02:55.589Z,10.50
2019-03-16T12:03:59.895Z,10.50
2019-03-16T12:05:04.654Z,10.50
2019-03-16T12:06:08.907Z,10.50
2019-03-16T12:07:13.187Z,10.40
2019-03-16T12:08:17.467Z,10.50
2019-03-16T12:09:21.767Z,10.40
2019-03-16T12:10:26.027Z,10.40
2019-03-16T12:11:30.476Z,10.40
2019-03-16T12:12:34.641Z,10.40
2019-03-16T12:13:38.998Z,10.30
2019-03-16T12:14:43.237Z,10.30
2019-03-16T12:15:47.565Z,10.30
2019-03-16T12:16:51.742Z,10.30
2019-03-16T12:17:56.120Z,10.30
2019-03-16T12:19:00.392Z,10.40
2019-03-16T12:20:05.621Z,10.30
2019-03-16T12:21:09.767Z,10.30
2019-03-16T12:22:14.153Z,10.30
2019-03-16T12:23:18.527Z,10.40
2019-03-16T12:24:22.881Z,10.40
2019-03-16T12:25:27.138Z,10.40
2019-03-16T12:26:31.332Z,10.40
2019-03-16T12:27:35.697Z,10.40
2019-03-16T12:28:39.904Z,10.40
2019-03-16T12:29:44.244Z,10.40
2019-03-16T12:30:48.507Z,10.50
2019-03-16T12:31:52.761Z,10.50
2019-03-16T12:32:57.118Z,10.50
2019-03-16T12:34:01.511Z,10.50
2019-03-16T12:35:06.939Z,10.60
2019-03-16T12:36:11.220Z,10.60
2019-03-16T12:37:15.549Z,10.60
2019-03-16T12:38:19.808Z,10.70
2019-03-16T12:39:23.992Z,10.80
2019-03-16T12:40:28.183Z,10.90
2019-03-16T12:41:32.500Z,11.00
2019-03-16T12:42:36.802Z,11.10
2019-03-16T12:43:41.064Z,11.00
2019-03-16T12:44:45.249Z,11.10
2019-03-16T12:45:49.574Z,11.10
2019-03-16T12:46:53.942Z,11.10
2019-03-16T12:47:58.193Z,11.10
2019-03-16T12:49:02.539Z,11.00
2019-03-16T12:50:07.350Z,11.10
2019-03-16T12:51:12.125Z,11.10
2019-03-16T12:52:16.479Z,11.00
2019-03-16T12:53:20.785Z,11.00
2019-03-16T12:54:25.020Z,11.10
2019-03-16T12:55:29.328Z,11.10
2019-03-16T12:56:33.506Z,11.20
2019-03-16T12:57:37.971Z,11.20
2019-03-16T12:58:42.294Z,11.20
2019-03-16T12:59:47.389Z,11.30
2019-03-16T13:00:53.683Z,11.30
2019-03-16T13:01:57.979Z,11.30
2019-03-16T13:03:02.171Z,11.30
2019-03-16T13:04:06.413Z,11.30
2019-03-16T13:05:11.861Z,11.30
2019-03-16T13:06:18.941Z,11.30
2019-03-16T13:07:22.682Z,11.40
2019-03-16T13:08:26.948Z,11.40
2019-03-16T13:09:31.187Z,11.40
2019-03-16T13:10:35.343Z,11.40
2019-03-16T13:11:39.611Z,11.40
2019-03-16T13:12:44.338Z,11.40
2019-03-16T13:13:48.643Z,11.30
2019-03-16T13:14:53.083Z,11.30
2019-03-16T13:15:57.284Z,11.30
2019-03-16T13:17:01.523Z,11.30
2019-03-16T13:18:05.760Z,11.30
2019-03-16T13:19:12.266Z,11.20
2019-03-16T13:20:16.042Z,11.20
2019-03-16T13:21:20.646Z,11.30
2019-03-16T13:22:24.914Z,11.30
2019-03-16T13:23:29.203Z,11.30
2019-03-16T13:24:33.399Z,11.30
2019-03-16T13:25:37.709Z,11.30
2019-03-16T13:26:41.947Z,11.30
2019-03-16T13:27:46.144Z,11.40
2019-03-16T13:28:50.471Z,11.40
2019-03-16T13:29:59.234Z,11.40
2019-03-16T13:31:00.559Z,11.50
2019-03-16T13:32:04.702Z,11.60
2019-03-16T13:33:08.902Z,11.60
2019-03-16T13:34:13.048Z,11.60
2019-03-16T13:35:17.427Z,11.60
2019-03-16T13:36:21.601Z,11.60
2019-03-16T13:37:26.224Z,11.60
2019-03-16T13:38:30.608Z,11.60
2019-03-16T13:39:34.786Z,11.70
2019-03-16T13:40:38.950Z,11.60
2019-03-16T13:41:43.208Z,11.70
2019-03-16T13:42:47.538Z,11.80
2019-03-16T13:43:51.892Z,11.80
2019-03-16T13:44:56.219Z,11.90
2019-03-16T13:46:00.557Z,11.90
2019-03-16T13:47:04.725Z,11.90
2019-03-16T13:48:08.933Z,11.90
2019-03-16T13:49:13.253Z,11.90
2019-03-16T13:50:17.625Z,11.90
2019-03-16T13:51:22.256Z,11.90
2019-03-16T13:52:26.607Z,11.90
2019-03-16T13:53:32.675Z,11.90
2019-03-16T13:54:37.472Z,11.80
2019-03-16T13:55:41.828Z,11.70
2019-03-16T13:56:46.052Z,11.70
2019-03-16T13:57:50.378Z,11.70
2019-03-16T13:58:55.255Z,11.70
2019-03-16T14:00:11.129Z,11.70
2019-03-16T14:01:05.623Z,11.70
2019-03-16T14:02:09.995Z,11.70
2019-03-16T14:03:14.637Z,11.80
2019-03-16T14:04:18.968Z,12.00
2019-03-16T14:05:23.248Z,12.10
2019-03-16T14:06:27.453Z,12.20
2019-03-16T14:07:32.160Z,12.10
2019-03-16T14:08:36.399Z,12.10