createdAt,value
2017-12-09T00:00:18.565Z,0.80
2017-12-09T00:02:46.553Z,0.70
2017-12-09T00:05:14.140Z,0.60
2017-12-09T00:07:41.752Z,0.77
2017-12-09T00:10:09.406Z,0.60
2017-12-09T00:12:36.996Z,0.70
2017-12-09T00:15:04.590Z,1.10
2017-12-09T00:17:32.304Z,0.50
2017-12-09T00:19:59.878Z,0.70
2017-12-09T00:22:42.131Z,0.60
2017-12-09T00:25:10.551Z,0.50
2017-12-09T00:27:39.952Z,0.50
2017-12-09T00:30:08.477Z,0.80
2017-12-09T00:32:36.053Z,0.60
2017-12-09T00:35:04.570Z,0.70
2017-12-09T00:37:32.162Z,0.63
2017-12-09T00:39:59.792Z,0.53
2017-12-09T00:42:27.369Z,0.60
2017-12-09T00:44:54.961Z,0.50
2017-12-09T00:47:22.534Z,0.50
2017-12-09T00:49:50.261Z,0.50
2017-12-09T00:52:17.805Z,0.87
2017-12-09T00:54:45.394Z,0.63
2017-12-09T00:57:12.984Z,0.50
2017-12-09T00:59:41.344Z,0.50
2017-12-09T01:02:08.932Z,0.53
2017-12-09T01:04:36.530Z,0.70
2017-12-09T01:07:04.171Z,0.40
2017-12-09T01:09:31.718Z,0.50
2017-12-09T01:11:59.306Z,0.63
2017-12-09T01:14:26.876Z,0.53
2017-12-09T01:17:06.346Z,0.47
2017-12-09T01:19:33.984Z,0.50
2017-12-09T01:22:01.560Z,0.50
2017-12-09T01:24:29.131Z,2.20
2017-12-09T01:26:57.471Z,0.83
2017-12-09T01:29:25.042Z,0.50
2017-12-09T01:31:52.605Z,0.60
2017-12-09T01:34:21.100Z,0.40
2017-12-09T01:36:48.752Z,0.50
2017-12-09T01:39:16.350Z,0.33
2017-12-09T01:41:44.672Z,0.53
2017-12-09T01:44:12.274Z,0.60
2017-12-09T01:46:40.672Z,0.50
2017-12-09T01:49:08.230Z,0.40
2017-12-09T01:51:35.814Z,0.60
2017-12-09T01:54:03.546Z,0.70
2017-12-09T01:56:31.166Z,0.50
2017-12-09T01:58:58.902Z,0.40
2017-12-09T02:01:26.494Z,0.60
2017-12-09T02:03:55.545Z,0.50
2017-12-09T02:06:23.440Z,0.40
2017-12-09T02:08:51.087Z,0.50
2017-12-09T02:11:18.696Z,0.43
2017-12-09T02:13:46.274Z,0.60
2017-12-09T02:16:14.596Z,0.50
2017-12-09T02:18:42.206Z,0.60
2017-12-09T02:21:10.534Z,0.50
2017-12-09T02:23:38.064Z,0.40
2017-12-09T02:26:05.662Z,0.40
2017-12-09T02:28:33.215Z,0.50
2017-12-09T02:31:00.761Z,0.50
2017-12-09T02:33:28.338Z,0.40
2017-12-09T02:35:55.902Z,0.60
2017-12-09T02:38:23.614Z,0.50
2017-12-09T02:40:51.174Z,0.83
2017-12-09T02:43:18.747Z,0.50
2017-12-09T02:45:46.362Z,0.50
2017-12-09T02:48:14.723Z,0.40
2017-12-09T02:50:42.399Z,0.40
2017-12-09T02:53:11.490Z,0.50
2017-12-09T02:55:39.062Z,0.50
2017-12-09T02:58:06.636Z,0.50
2017-12-09T03:00:35.175Z,0.50
2017-12-09T03:03:02.682Z,0.40
2017-12-09T03:05:31.035Z,0.43
2017-12-09T03:07:58.602Z,0.50
2017-12-09T03:10:26.917Z,0.50
2017-12-09T03:12:54.492Z,0.40
2017-12-09T03:15:22.066Z,0.50
2017-12-09T03:17:49.640Z,0.40
2017-12-09T03:20:17.188Z,0.40
2017-12-09T03:22:44.818Z,0.50
2017-12-09T03:25:12.469Z,0.57
2017-12-09T03:27:40.035Z,0.43
2017-12-09T03:30:07.703Z,0.40
2017-12-09T03:32:35.322Z,0.40
2017-12-09T03:35:03.668Z,0.40
2017-12-09T03:37:31.300Z,0.40
2017-12-09T03:39:58.967Z,0.77
2017-12-09T03:42:26.558Z,0.50
2017-12-09T03:45:02.060Z,0.40
2017-12-09T03:47:29.649Z,0.40
2017-12-09T03:49:57.184Z,0.40
2017-12-09T03:52:24.816Z,0.50
2017-12-09T03:54:53.174Z,0.50
2017-12-09T03:57:20.720Z,0.40
2017-12-09T03:59:48.568Z,0.40
2017-12-09T04:02:16.138Z,0.50
2017-12-09T04:04:43.770Z,0.47
2017-12-09T04:07:11.374Z,0.40
2017-12-09T04:09:39.736Z,0.40
2017-12-09T04:12:07.327Z,0.40
2017-12-09T04:14:34.944Z,0.40
2017-12-09T04:17:02.557Z,0.40
2017-12-09T04:19:30.917Z,0.40
2017-12-09T04:21:58.487Z,0.50
2017-12-09T04:24:26.084Z,0.40
2017-12-09T04:26:53.694Z,0.40
2017-12-09T04:29:21.245Z,0.40
2017-12-09T04:31:48.889Z,0.40
2017-12-09T04:34:16.392Z,0.40
2017-12-09T04:36:43.977Z,0.40
2017-12-09T04:39:11.604Z,0.50
2017-12-09T04:41:39.165Z,1.10
2017-12-09T04:44:06.717Z,0.40
2017-12-09T04:46:34.312Z,0.47
2017-12-09T04:49:01.855Z,0.40
2017-12-09T04:51:30.206Z,0.50
2017-12-09T04:53:57.781Z,0.60
2017-12-09T04:56:25.434Z,0.40
2017-12-09T04:58:53.023Z,0.53
2017-12-09T05:01:21.363Z,0.60
2017-12-09T05:03:48.931Z,0.47
2017-12-09T05:06:16.467Z,0.50
2017-12-09T05:08:44.827Z,0.50
2017-12-09T05:11:12.382Z,0.50
2017-12-09T05:13:39.963Z,0.33
2017-12-09T05:16:07.564Z,0.50
2017-12-09T05:18:35.889Z,0.50
2017-12-09T05:21:03.456Z,0.50
2017-12-09T05:23:31.502Z,0.80
2017-12-09T05:25:59.112Z,0.40
2017-12-09T05:28:26.752Z,0.50
2017-12-09T05:30:54.318Z,0.63
2017-12-09T05:33:21.897Z,0.37
2017-12-09T05:35:49.479Z,0.50
2017-12-09T05:38:18.047Z,0.40
2017-12-09T05:40:45.606Z,0.50
2017-12-09T05:43:13.165Z,0.50
2017-12-09T05:45:40.735Z,0.50
2017-12-09T05:48:09.113Z,0.47
2017-12-09T05:50:37.465Z,0.50
2017-12-09T05:53:05.037Z,0.70
2017-12-09T05:55:32.611Z,0.40
2017-12-09T05:58:00.174Z,0.40
2017-12-09T06:00:28.517Z,0.53
2017-12-09T06:02:56.086Z,0.50
2017-12-09T06:05:23.657Z,0.40
2017-12-09T06:07:51.231Z,0.40
2017-12-09T06:10:19.559Z,0.40
2017-12-09T06:12:47.132Z,0.40
2017-12-09T06:15:14.672Z,0.40
2017-12-09T06:17:42.253Z,0.40
2017-12-09T06:20:09.820Z,0.50
2017-12-09T06:22:37.446Z,0.30
2017-12-09T06:25:05.055Z,0.30
2017-12-09T06:27:32.607Z,0.40
2017-12-09T06:30:00.258Z,0.70
2017-12-09T06:32:27.841Z,0.50
2017-12-09T06:34:55.502Z,0.40
2017-12-09T06:37:23.103Z,0.40
2017-12-09T06:39:50.647Z,0.40
2017-12-09T06:42:18.239Z,0.50
2017-12-09T06:44:45.827Z,0.40
2017-12-09T06:47:13.397Z,0.50
2017-12-09T06:49:41.181Z,0.50
2017-12-09T06:52:09.537Z,0.40
2017-12-09T06:54:37.139Z,0.70
2017-12-09T06:57:04.753Z,1.43
2017-12-09T06:59:32.327Z,0.60
2017-12-09T07:01:59.881Z,0.50
2017-12-09T07:04:27.435Z,0.57
2017-12-09T07:06:55.063Z,0.60
2017-12-09T07:09:22.620Z,0.50
2017-12-09T07:11:50.211Z,0.50
2017-12-09T07:14:17.958Z,0.50
2017-12-09T07:16:46.306Z,0.47
2017-12-09T07:19:13.850Z,0.50
2017-12-09T07:21:41.455Z,0.60
2017-12-09T07:24:09.034Z,0.50
2017-12-09T07:26:37.389Z,0.50
2017-12-09T07:29:04.934Z,0.30
2017-12-09T07:31:32.500Z,0.50
2017-12-09T07:34:00.146Z,0.50
2017-12-09T07:36:27.742Z,0.40
2017-12-09T07:38:55.300Z,0.60
2017-12-09T07:41:22.849Z,0.60
2017-12-09T07:43:50.408Z,0.50
2017-12-09T07:46:17.966Z,0.67
2017-12-09T07:48:45.735Z,1.00
2017-12-09T07:51:13.311Z,0.40
2017-12-09T07:53:40.920Z,0.67
2017-12-09T07:56:08.470Z,0.50
2017-12-09T07:58:36.017Z,0.47
2017-12-09T08:01:04.349Z,0.50
2017-12-09T08:03:31.898Z,0.63
2017-12-09T08:05:59.489Z,0.57
2017-12-09T08:08:27.072Z,0.60
2017-12-09T08:10:55.444Z,0.90
2017-12-09T08:13:23.821Z,1.10
2017-12-09T08:15:52.222Z,1.33
2017-12-09T08:18:19.858Z,0.80
2017-12-09T08:20:47.472Z,0.60
2017-12-09T08:23:15.051Z,0.90
2017-12-09T08:25:42.648Z,0.87
2017-12-09T08:28:10.996Z,0.80
2017-12-09T08:30:38.544Z,0.80
2017-12-09T08:33:06.162Z,0.90
2017-12-09T08:35:33.787Z,1.10
2017-12-09T08:38:01.460Z,1.37
2017-12-09T08:40:29.294Z,0.50
2017-12-09T08:42:56.875Z,0.70
2017-12-09T08:45:24.506Z,0.83
2017-12-09T08:47:52.134Z,0.60
2017-12-09T08:50:19.708Z,0.73
2017-12-09T08:52:47.287Z,1.00
2017-12-09T08:55:14.850Z,0.87
2017-12-09T08:57:42.515Z,0.70
2017-12-09T09:00:10.104Z,1.07
2017-12-09T09:02:37.677Z,0.80
2017-12-09T09:05:05.996Z,1.00
2017-12-09T09:07:33.642Z,0.50
2017-12-09T09:10:01.196Z,0.80
2017-12-09T09:12:28.774Z,0.90
2017-12-09T09:14:56.364Z,0.80
2017-12-09T09:17:23.997Z,0.70
2017-12-09T09:19:51.653Z,0.70
2017-12-09T09:22:19.223Z,0.70
2017-12-09T09:24:46.806Z,0.83
2017-12-09T09:27:14.352Z,0.77
2017-12-09T09:29:41.973Z,1.83
2017-12-09T09:32:10.452Z,1.00
2017-12-09T09:34:38.828Z,1.33
2017-12-09T09:37:07.178Z,1.20
2017-12-09T09:39:34.834Z,1.67
2017-12-09T09:42:02.448Z,1.53
2017-12-09T09:44:30.018Z,1.50
2017-12-09T09:46:57.560Z,2.50
2017-12-09T09:49:26.245Z,1.20
2017-12-09T09:51:53.820Z,1.00
2017-12-09T09:54:21.509Z,1.07
2017-12-09T09:56:49.102Z,1.17
2017-12-09T09:59:17.448Z,1.17
2017-12-09T10:01:44.990Z,11.80
2017-12-09T10:04:12.658Z,4.80
2017-12-09T10:06:40.220Z,2.30
2017-12-09T10:09:07.808Z,2.40
2017-12-09T10:11:35.374Z,3.00
2017-12-09T10:14:02.989Z,3.40
2017-12-09T10:16:30.533Z,2.60
2017-12-09T10:18:58.123Z,3.03
2017-12-09T10:21:25.702Z,1.80
2017-12-09T10:23:53.306Z,1.57
2017-12-09T10:26:20.864Z,2.03
2017-12-09T10:28:48.543Z,2.57
2017-12-09T10:31:16.200Z,1.60
2017-12-09T10:33:43.758Z,1.93
2017-12-09T10:36:11.318Z,2.20
2017-12-09T10:38:38.887Z,1.37
2017-12-09T10:41:06.458Z,1.63
2017-12-09T10:43:34.199Z,1.30
2017-12-09T10:46:01.835Z,1.27
2017-12-09T10:48:30.196Z,1.40
2017-12-09T10:50:57.739Z,1.27
2017-12-09T10:53:26.089Z,1.30
2017-12-09T10:55:53.686Z,1.10
2017-12-09T10:58:21.234Z,1.43
2017-12-09T11:00:48.857Z,1.00
2017-12-09T11:03:16.398Z,1.00
2017-12-09T11:05:43.965Z,1.00
2017-12-09T11:08:11.642Z,1.40
2017-12-09T11:10:39.197Z,1.43
2017-12-09T11:13:06.788Z,0.93
2017-12-09T11:15:34.347Z,0.87
2017-12-09T11:18:01.936Z,0.97
2017-12-09T11:20:29.472Z,1.67
2017-12-09T11:22:57.063Z,0.70
2017-12-09T11:25:25.395Z,0.80
2017-12-09T11:27:53.018Z,1.00
2017-12-09T11:30:21.421Z,1.20
2017-12-09T11:32:48.978Z,1.03
2017-12-09T11:35:16.552Z,0.90
2017-12-09T11:37:44.134Z,0.77
2017-12-09T11:40:11.695Z,0.90
2017-12-09T11:42:39.238Z,1.77
2017-12-09T11:45:06.824Z,0.80
2017-12-09T11:47:34.460Z,1.00
2017-12-09T11:50:02.023Z,0.60
2017-12-09T11:52:29.568Z,1.43
2017-12-09T11:54:57.176Z,0.60
2017-12-09T11:57:24.811Z,0.90
2017-12-09T11:59:52.388Z,0.70
2017-12-09T12:02:19.974Z,0.63
2017-12-09T12:04:47.538Z,0.63
2017-12-09T12:07:15.139Z,1.30
2017-12-09T12:09:42.700Z,0.97
2017-12-09T12:12:10.298Z,0.70
2017-12-09T12:14:38.953Z,0.67
2017-12-09T12:17:06.506Z,0.40
2017-12-09T12:19:34.184Z,0.63
2017-12-09T12:22:02.528Z,0.70
2017-12-09T12:24:30.091Z,1.10
2017-12-09T12:26:57.685Z,0.80
2017-12-09T12:29:25.258Z,0.73
2017-12-09T12:31:53.582Z,0.60
2017-12-09T12:34:22.809Z,0.70
2017-12-09T12:36:51.071Z,0.60
2017-12-09T12:39:18.701Z,0.60
2017-12-09T12:41:46.357Z,0.70
2017-12-09T12:44:13.917Z,0.70
2017-12-09T12:46:41.517Z,0.70
2017-12-09T12:49:09.132Z,1.17
2017-12-09T12:51:37.014Z,0.70
2017-12-09T12:54:04.624Z,0.70
2017-12-09T12:56:32.216Z,0.60
2017-12-09T12:59:00.575Z,0.70
2017-12-09T13:01:28.129Z,0.50
2017-12-09T13:03:55.685Z,0.70
2017-12-09T13:06:23.245Z,0.67
2017-12-09T13:08:50.853Z,0.70
2017-12-09T13:11:18.516Z,0.70
2017-12-09T13:13:46.073Z,0.60
2017-12-09T13:16:13.662Z,0.67
2017-12-09T13:18:41.335Z,0.73
2017-12-09T13:21:08.898Z,1.00
2017-12-09T13:23:36.491Z,0.70
2017-12-09T13:26:04.822Z,1.10
2017-12-09T13:28:32.457Z,0.93
2017-12-09T13:31:00.121Z,0.50
2017-12-09T13:33:27.684Z,0.93
2017-12-09T13:35:55.353Z,0.90
2017-12-09T13:38:22.934Z,0.90
2017-12-09T13:40:50.491Z,1.23
2017-12-09T13:43:18.069Z,0.93
2017-12-09T13:45:45.757Z,0.80
2017-12-09T13:48:14.101Z,0.80
2017-12-09T13:50:41.662Z,1.00
2017-12-09T13:53:09.257Z,1.00
2017-12-09T13:55:37.599Z,0.90
2017-12-09T13:58:05.185Z,0.93
2017-12-09T14:00:33.594Z,1.43
2017-12-09T14:03:01.147Z,0.80
2017-12-09T14:05:28.767Z,0.80
2017-12-09T14:07:56.400Z,1.03
2017-12-09T14:10:23.961Z,3.50
2017-12-09T14:12:51.551Z,0.90
2017-12-09T14:15:19.242Z,1.23
2017-12-09T14:17:46.823Z,1.17
2017-12-09T14:20:14.357Z,0.80
2017-12-09T14:22:41.970Z,1.10
2017-12-09T14:25:09.566Z,0.90
2017-12-09T14:27:37.908Z,0.70
2017-12-09T14:30:06.262Z,1.63
2017-12-09T14:32:34.025Z,1.57
2017-12-09T14:35:01.625Z,1.00
2017-12-09T14:37:29.190Z,1.10
2017-12-09T14:39:56.813Z,0.60
2017-12-09T14:42:24.369Z,0.70
2017-12-09T14:44:51.980Z,0.50
2017-12-09T14:47:20.314Z,0.73
2017-12-09T14:49:47.878Z,0.73
2017-12-09T14:52:15.473Z,0.70
2017-12-09T14:54:43.839Z,0.90
2017-12-09T14:57:11.555Z,0.70
2017-12-09T14:59:39.128Z,0.80
2017-12-09T15:02:06.671Z,0.60
2017-12-09T15:04:34.251Z,0.97
2017-12-09T15:07:01.818Z,0.97
2017-12-09T15:09:29.395Z,0.53
2017-12-09T15:11:57.014Z,0.70
2017-12-09T15:14:24.580Z,1.00
2017-12-09T15:16:52.156Z,0.63
2017-12-09T15:19:19.764Z,0.90
2017-12-09T15:21:48.092Z,0.80
2017-12-09T15:24:15.885Z,0.50
2017-12-09T15:26:43.465Z,2.10
2017-12-09T15:29:12.558Z,1.33
2017-12-09T15:31:40.891Z,0.70
2017-12-09T15:34:08.455Z,0.60
2017-12-09T15:36:36.015Z,0.83
2017-12-09T15:39:03.544Z,0.60
2017-12-09T15:41:31.141Z,0.70
2017-12-09T15:43:58.684Z,0.60
2017-12-09T15:46:26.283Z,0.40
2017-12-09T15:48:55.370Z,0.70
2017-12-09T15:51:22.937Z,0.73
2017-12-09T15:53:50.560Z,0.77
2017-12-09T15:56:18.176Z,0.77
2017-12-09T15:58:46.594Z,0.53
2017-12-09T16:01:14.171Z,0.93
2017-12-09T16:03:41.742Z,0.90
2017-12-09T16:06:09.342Z,0.93
2017-12-09T16:08:37.848Z,0.80
2017-12-09T16:11:05.498Z,0.80
2017-12-09T16:13:33.241Z,1.80
2017-12-09T16:16:01.574Z,0.70
2017-12-09T16:18:29.194Z,0.90
2017-12-09T16:20:56.848Z,0.90
2017-12-09T16:23:24.411Z,0.80
2017-12-09T16:25:51.996Z,1.27
2017-12-09T16:28:19.553Z,1.10
2017-12-09T16:30:47.133Z,1.40
2017-12-09T16:33:14.870Z,1.20
2017-12-09T16:35:42.527Z,1.53
2017-12-09T16:38:10.156Z,1.03
2017-12-09T16:40:38.500Z,0.77
2017-12-09T16:43:06.056Z,1.17
2017-12-09T16:45:33.644Z,1.03
2017-12-09T16:48:01.992Z,1.30
2017-12-09T16:50:29.579Z,1.67
2017-12-09T16:52:57.126Z,0.90
2017-12-09T16:55:24.715Z,2.27
2017-12-09T16:57:53.260Z,1.33
2017-12-09T17:00:20.844Z,1.13
2017-12-09T17:02:48.554Z,80.37
2017-12-09T17:05:16.180Z,204.37
2017-12-09T17:07:44.594Z,403.53
2017-12-09T17:10:12.200Z,273.20
2017-12-09T17:12:40.577Z,108.27
2017-12-09T17:15:08.158Z,56.67
2017-12-09T17:17:36.008Z,42.63
2017-12-09T17:20:03.638Z,37.47
2017-12-09T17:22:31.208Z,36.70
2017-12-09T17:24:58.782Z,40.67
2017-12-09T17:27:26.408Z,36.77
2017-12-09T17:29:54.002Z,39.60
2017-12-09T17:32:21.625Z,40.20
2017-12-09T17:34:49.193Z,37.07
2017-12-09T17:37:16.776Z,41.40
2017-12-09T17:39:44.342Z,41.23
2017-12-09T17:42:11.942Z,37.07
2017-12-09T17:44:39.510Z,37.23
2017-12-09T17:47:07.112Z,40.90
2017-12-09T17:49:34.681Z,31.70
2017-12-09T17:52:02.288Z,33.00
2017-12-09T17:54:29.898Z,29.73
2017-12-09T17:56:57.496Z,29.07
2017-12-09T17:59:25.868Z,29.23
2017-12-09T18:01:54.215Z,28.50
2017-12-09T18:04:21.838Z,29.90
2017-12-09T18:06:49.445Z,27.87
2017-12-09T18:09:17.042Z,31.23
2017-12-09T18:11:44.740Z,29.10
2017-12-09T18:14:12.325Z,28.63
2017-12-09T18:16:39.915Z,29.43
2017-12-09T18:19:08.270Z,28.17
2017-12-09T18:21:35.913Z,25.90
2017-12-09T18:24:03.507Z,28.00
2017-12-09T18:26:32.230Z,23.17
2017-12-09T18:28:59.818Z,22.27
2017-12-09T18:31:27.411Z,24.60
2017-12-09T18:33:55.772Z,22.87
2017-12-09T18:36:23.376Z,22.13
2017-12-09T18:38:50.994Z,21.77
2017-12-09T18:41:18.656Z,20.03
2017-12-09T18:43:46.267Z,19.07
2017-12-09T18:46:13.880Z,22.57
2017-12-09T18:48:41.517Z,21.77
2017-12-09T18:51:10.006Z,23.80
2017-12-09T18:53:37.610Z,23.40
2017-12-09T18:56:05.209Z,21.43
2017-12-09T18:58:32.976Z,18.90
2017-12-09T19:01:00.683Z,18.20
2017-12-09T19:03:28.394Z,17.43
2017-12-09T19:05:56.098Z,18.60
2017-12-09T19:08:23.841Z,17.53
2017-12-09T19:10:51.471Z,15.27
2017-12-09T19:13:19.026Z,16.50
2017-12-09T19:15:46.666Z,15.40
2017-12-09T19:18:15.172Z,14.73
2017-12-09T19:20:42.774Z,14.60
2017-12-09T19:23:10.424Z,13.37
2017-12-09T19:25:38.000Z,13.17
2017-12-09T19:28:05.611Z,13.10
2017-12-09T19:30:33.303Z,13.77
2017-12-09T19:33:00.891Z,13.03
2017-12-09T19:35:28.477Z,14.83
2017-12-09T19:37:56.862Z,13.00
2017-12-09T19:40:24.421Z,12.23
2017-12-09T19:42:52.025Z,13.57
2017-12-09T19:45:19.721Z,10.83
2017-12-09T19:47:48.297Z,12.90
2017-12-09T19:50:17.387Z,11.50
2017-12-09T19:52:44.963Z,8.83
2017-12-09T19:55:13.346Z,13.97
2017-12-09T19:57:41.696Z,10.43
2017-12-09T20:00:10.097Z,9.43
2017-12-09T20:02:38.520Z,9.47
2017-12-09T20:05:06.099Z,9.20
2017-12-09T20:07:33.742Z,7.87
2017-12-09T20:10:01.336Z,7.93
2017-12-09T20:12:29.030Z,6.80
2017-12-09T20:14:57.381Z,7.50
2017-12-09T20:17:25.033Z,7.20
2017-12-09T20:19:52.653Z,8.00
2017-12-09T20:22:20.285Z,7.43
2017-12-09T20:24:48.715Z,6.30
2017-12-09T20:27:16.335Z,7.80
2017-12-09T20:29:45.657Z,6.63
2017-12-09T20:32:13.255Z,7.07
2017-12-09T20:34:40.872Z,5.30
2017-12-09T20:37:08.449Z,6.80
2017-12-09T20:39:36.087Z,6.80
2017-12-09T20:42:04.550Z,7.10
2017-12-09T20:44:32.961Z,5.40
2017-12-09T20:47:00.683Z,5.80
2017-12-09T20:49:28.308Z,5.50
2017-12-09T20:51:55.875Z,6.00
2017-12-09T20:54:23.496Z,6.20
2017-12-09T20:56:51.169Z,4.73
2017-12-09T20:59:18.764Z,5.30
2017-12-09T21:01:47.123Z,4.87
2017-12-09T21:04:14.688Z,5.00
2017-12-09T21:06:42.319Z,4.63
2017-12-09T21:09:09.890Z,5.40
2017-12-09T21:11:37.448Z,3.90
2017-12-09T21:14:05.105Z,4.00
2017-12-09T21:16:33.389Z,3.80
2017-12-09T21:19:00.997Z,3.60
2017-12-09T21:21:28.581Z,3.97
2017-12-09T21:23:57.145Z,3.53
2017-12-09T21:26:24.693Z,3.13
2017-12-09T21:28:52.301Z,3.90
2017-12-09T21:31:20.219Z,3.23
2017-12-09T21:33:47.813Z,2.67
2017-12-09T21:36:16.271Z,3.40
2017-12-09T21:38:43.832Z,2.30
2017-12-09T21:41:11.559Z,3.50
2017-12-09T21:43:39.189Z,3.47
2017-12-09T21:46:06.827Z,3.43
2017-12-09T21:48:35.142Z,3.23
2017-12-09T21:51:02.857Z,3.20
2017-12-09T21:53:30.447Z,3.23
2017-12-09T21:55:58.905Z,3.27
2017-12-09T21:58:27.271Z,2.83
2017-12-09T22:00:54.861Z,2.90
2017-12-09T22:03:23.173Z,2.30
2017-12-09T22:05:50.885Z,1.93
2017-12-09T22:08:19.242Z,1.70
2017-12-09T22:10:46.794Z,2.83
2017-12-09T22:13:14.416Z,2.10
2017-12-09T22:15:41.978Z,2.20
2017-12-09T22:18:09.714Z,1.70
2017-12-09T22:20:38.072Z,2.60
2017-12-09T22:23:05.715Z,2.53
2017-12-09T22:25:33.274Z,2.07
2017-12-09T22:28:01.113Z,1.63
2017-12-09T22:30:28.749Z,2.57
2017-12-09T22:32:57.232Z,2.40
2017-12-09T22:35:24.781Z,2.30
2017-12-09T22:37:53.121Z,2.00
2017-12-09T22:40:20.786Z,1.60
2017-12-09T22:42:49.312Z,2.30
2017-12-09T22:45:17.655Z,1.80
2017-12-09T22:47:45.198Z,1.50
2017-12-09T22:50:12.961Z,1.80
2017-12-09T22:52:40.525Z,2.00
2017-12-09T22:55:08.120Z,1.30
2017-12-09T22:57:36.474Z,2.50
2017-12-09T23:00:04.074Z,1.67
2017-12-09T23:02:31.672Z,1.00
2017-12-09T23:04:59.243Z,1.60
2017-12-09T23:07:26.821Z,1.60
2017-12-09T23:09:55.141Z,1.67
2017-12-09T23:12:22.920Z,1.13
2017-12-09T23:14:50.497Z,1.10
2017-12-09T23:17:18.064Z,1.07
2017-12-09T23:19:45.646Z,0.77
2017-12-09T23:22:13.242Z,1.10
2017-12-09T23:24:40.860Z,1.37
2017-12-09T23:27:08.406Z,1.00
2017-12-09T23:29:35.969Z,1.40
2017-12-09T23:32:05.224Z,1.07
2017-12-09T23:34:33.135Z,1.13
2017-12-09T23:37:00.772Z,1.60
2017-12-09T23:39:28.542Z,1.20
2017-12-09T23:41:56.149Z,0.90
2017-12-09T23:44:24.507Z,1.27
2017-12-09T23:46:52.081Z,1.20
2017-12-09T23:49:19.658Z,0.83
2017-12-09T23:51:47.974Z,1.20
2017-12-09T23:54:15.522Z,1.47
2017-12-09T23:56:43.114Z,0.90
2017-12-09T23:59:10.674Z,0.97
