createdAt,value
2023-01-27T00:00:53.587Z,86.26
2023-01-27T00:03:23.000Z,86.21
2023-01-27T00:05:50.076Z,86.23
2023-01-27T00:08:17.457Z,85.87
2023-01-27T00:10:44.214Z,85.77
2023-01-27T00:13:27.089Z,85.99
2023-01-27T00:15:54.203Z,86.07
2023-01-27T00:18:20.991Z,85.82
2023-01-27T00:21:11.285Z,85.96
2023-01-27T00:23:56.476Z,85.95
2023-01-27T00:26:23.464Z,85.96
2023-01-27T00:28:50.190Z,85.85
2023-01-27T00:31:36.471Z,85.89
2023-01-27T00:34:09.242Z,86.40
2023-01-27T00:36:40.421Z,86.33
2023-01-27T00:39:07.799Z,86.33
2023-01-27T00:41:37.117Z,85.96
2023-01-27T00:44:05.614Z,85.58
2023-01-27T00:46:32.665Z,85.83
2023-01-27T00:48:59.264Z,86.05
2023-01-27T00:51:25.818Z,85.41
2023-01-27T00:53:52.433Z,85.92
2023-01-27T00:56:21.383Z,85.83
2023-01-27T00:58:48.107Z,85.79
2023-01-27T01:01:16.174Z,85.65
2023-01-27T01:03:43.817Z,85.31
2023-01-27T01:06:14.734Z,85.65
2023-01-27T01:08:41.710Z,84.91
2023-01-27T01:11:15.645Z,85.11
2023-01-27T01:13:43.249Z,84.98
2023-01-27T01:16:18.206Z,85.37
2023-01-27T01:18:45.020Z,85.54
2023-01-27T01:21:13.045Z,85.30
2023-01-27T01:23:41.924Z,85.20
2023-01-27T01:26:10.674Z,85.01
2023-01-27T01:28:39.613Z,85.36
2023-01-27T01:31:13.730Z,85.38
2023-01-27T01:33:40.647Z,85.35
2023-01-27T01:36:19.165Z,85.09
2023-01-27T01:38:54.334Z,85.04
2023-01-27T01:41:21.454Z,85.89
2023-01-27T01:43:49.526Z,85.92
2023-01-27T01:46:19.225Z,86.09
2023-01-27T01:48:47.882Z,85.61
2023-01-27T01:51:35.189Z,85.57
2023-01-27T01:54:25.957Z,85.18
2023-01-27T01:56:58.111Z,85.51
2023-01-27T01:59:32.366Z,85.59
2023-01-27T02:02:03.660Z,85.51
2023-01-27T02:04:38.836Z,85.41
2023-01-27T02:07:13.898Z,85.68
2023-01-27T02:09:43.123Z,85.60
2023-01-27T02:12:10.032Z,85.73
2023-01-27T02:14:36.669Z,85.72
2023-01-27T02:17:05.010Z,85.98
2023-01-27T02:20:00.323Z,85.97
2023-01-27T02:22:51.337Z,85.69
2023-01-27T02:25:35.037Z,85.70
2023-01-27T02:28:08.212Z,85.53
2023-01-27T02:30:35.288Z,85.42
2023-01-27T02:33:02.015Z,85.29
2023-01-27T02:35:39.335Z,85.52
2023-01-27T02:38:13.747Z,86.15
2023-01-27T02:40:43.059Z,85.31
2023-01-27T02:43:09.664Z,85.95
2023-01-27T02:45:36.198Z,85.20
2023-01-27T02:48:03.140Z,85.71
2023-01-27T02:50:29.860Z,85.55
2023-01-27T02:52:58.661Z,85.56
2023-01-27T02:55:25.321Z,85.83
2023-01-27T02:57:51.918Z,85.52
2023-01-27T03:00:18.686Z,85.32
2023-01-27T03:02:45.290Z,86.14
2023-01-27T03:05:12.290Z,85.70
2023-01-27T03:07:39.027Z,85.30
2023-01-27T03:10:05.949Z,85.40
2023-01-27T03:12:32.545Z,85.71
2023-01-27T03:15:17.861Z,85.74
2023-01-27T03:18:03.032Z,85.08
2023-01-27T03:20:29.627Z,85.54
2023-01-27T03:22:56.416Z,85.68
2023-01-27T03:25:23.024Z,85.74
2023-01-27T03:27:49.996Z,85.63
2023-01-27T03:30:16.621Z,85.98
2023-01-27T03:32:46.773Z,85.72
2023-01-27T03:35:15.523Z,85.63
2023-01-27T03:38:01.657Z,86.08
2023-01-27T03:40:47.239Z,86.28
2023-01-27T03:43:32.421Z,85.79
2023-01-27T03:46:17.685Z,85.55
2023-01-27T03:48:49.689Z,85.90
2023-01-27T03:51:17.499Z,86.29
2023-01-27T03:53:44.356Z,86.38
2023-01-27T03:56:11.214Z,85.82
2023-01-27T03:58:38.450Z,86.06
2023-01-27T04:01:14.906Z,86.45
2023-01-27T04:04:00.955Z,86.36
2023-01-27T04:06:48.866Z,86.49
2023-01-27T04:09:27.460Z,86.25
2023-01-27T04:11:55.398Z,86.76
2023-01-27T04:14:31.086Z,86.61
2023-01-27T04:17:00.624Z,87.28
2023-01-27T04:19:27.750Z,86.61
2023-01-27T04:21:55.060Z,87.00
2023-01-27T04:24:24.545Z,86.88
2023-01-27T04:26:59.887Z,86.90
2023-01-27T04:29:29.224Z,86.97
2023-01-27T04:31:58.491Z,87.18
2023-01-27T04:34:28.204Z,87.61
2023-01-27T04:36:55.927Z,87.53
2023-01-27T04:39:22.816Z,87.16
2023-01-27T04:41:49.806Z,87.15
2023-01-27T04:44:16.756Z,86.74
2023-01-27T04:46:43.324Z,87.20
2023-01-27T04:49:10.145Z,86.80
2023-01-27T04:51:37.288Z,86.72
2023-01-27T04:54:05.568Z,87.13
2023-01-27T04:56:41.319Z,86.60
2023-01-27T04:59:12.729Z,86.39
2023-01-27T05:01:39.487Z,86.90
2023-01-27T05:04:06.227Z,86.97
2023-01-27T05:06:32.943Z,86.51
2023-01-27T05:08:59.740Z,86.53
2023-01-27T05:11:28.861Z,86.03
2023-01-27T05:13:55.471Z,86.44
2023-01-27T05:16:24.307Z,86.47
2023-01-27T05:18:52.587Z,86.02
2023-01-27T05:21:22.881Z,86.58
2023-01-27T05:23:50.069Z,86.13
2023-01-27T05:26:23.057Z,86.34
2023-01-27T05:28:50.666Z,85.67
2023-01-27T05:31:22.685Z,85.91
2023-01-27T05:33:51.630Z,86.13
2023-01-27T05:36:23.104Z,85.95
2023-01-27T05:38:51.911Z,86.23
2023-01-27T05:41:22.301Z,86.09
2023-01-27T05:43:53.623Z,86.11
2023-01-27T05:46:23.293Z,85.75
2023-01-27T05:48:52.476Z,85.37
2023-01-27T05:51:21.904Z,85.61
2023-01-27T05:53:48.988Z,85.76
2023-01-27T05:56:18.551Z,85.35
2023-01-27T05:58:45.669Z,85.57
2023-01-27T06:01:13.878Z,85.64
2023-01-27T06:03:41.118Z,85.18
2023-01-27T06:06:09.685Z,85.69
2023-01-27T06:08:37.059Z,85.03
2023-01-27T06:11:06.988Z,85.05
2023-01-27T06:13:36.022Z,85.26
2023-01-27T06:16:04.103Z,85.38
2023-01-27T06:18:31.191Z,85.24
2023-01-27T06:21:01.841Z,85.06
2023-01-27T06:23:28.976Z,85.56
2023-01-27T06:25:56.890Z,85.41
2023-01-27T06:28:29.289Z,85.57
2023-01-27T06:30:57.088Z,85.28
2023-01-27T06:33:23.767Z,85.55
2023-01-27T06:35:50.384Z,85.54
2023-01-27T06:38:17.023Z,85.23
2023-01-27T06:40:44.202Z,84.58
2023-01-27T06:43:14.329Z,84.63
2023-01-27T06:45:41.459Z,85.16
2023-01-27T06:48:10.798Z,84.79
2023-01-27T06:50:37.622Z,85.31
2023-01-27T06:53:07.423Z,85.01
2023-01-27T06:55:35.604Z,84.74
2023-01-27T06:58:05.065Z,85.20
2023-01-27T07:00:31.782Z,84.85
2023-01-27T07:02:58.403Z,84.96
2023-01-27T07:05:25.441Z,84.77
2023-01-27T07:07:52.125Z,84.54
2023-01-27T07:10:19.054Z,84.45
2023-01-27T07:12:46.861Z,85.00
2023-01-27T07:15:16.138Z,84.67
2023-01-27T07:17:42.831Z,84.77
2023-01-27T07:20:13.303Z,84.68
2023-01-27T07:22:39.974Z,84.20
2023-01-27T07:25:07.032Z,84.51
2023-01-27T07:27:33.696Z,84.11
2023-01-27T07:30:00.341Z,84.13
2023-01-27T07:32:28.362Z,83.91
2023-01-27T07:34:55.202Z,84.03
2023-01-27T07:37:21.831Z,84.32
2023-01-27T07:39:48.783Z,84.16
2023-01-27T07:42:15.395Z,83.90
2023-01-27T07:44:42.070Z,84.22
2023-01-27T07:47:08.652Z,83.70
2023-01-27T07:49:37.831Z,83.27
2023-01-27T07:52:04.599Z,83.73
2023-01-27T07:54:31.180Z,83.82
2023-01-27T07:57:00.513Z,83.74
2023-01-27T07:59:27.746Z,83.98
2023-01-27T08:01:54.384Z,83.63
2023-01-27T08:04:20.964Z,83.65
2023-01-27T08:06:47.651Z,83.93
2023-01-27T08:09:14.297Z,83.54
2023-01-27T08:11:40.928Z,83.55
2023-01-27T08:14:07.513Z,83.78
2023-01-27T08:16:35.190Z,83.85
2023-01-27T08:19:04.189Z,84.09
2023-01-27T08:21:33.044Z,84.23
2023-01-27T08:24:00.475Z,84.38
2023-01-27T08:26:27.565Z,84.34
2023-01-27T08:28:54.166Z,83.94
2023-01-27T08:31:20.867Z,83.69
2023-01-27T08:33:52.949Z,83.72
2023-01-27T08:36:20.936Z,84.02
2023-01-27T08:38:52.839Z,83.62
2023-01-27T08:41:25.196Z,83.87
2023-01-27T08:43:52.154Z,83.75
2023-01-27T08:46:21.201Z,83.77
2023-01-27T08:48:49.190Z,83.79
2023-01-27T08:51:15.821Z,83.33
2023-01-27T08:53:44.818Z,83.77
2023-01-27T08:56:14.532Z,83.20
2023-01-27T08:58:42.112Z,83.68
2023-01-27T09:01:12.257Z,83.58
2023-01-27T09:03:41.646Z,83.26
2023-01-27T09:06:10.144Z,83.44
2023-01-27T09:08:40.001Z,82.68
2023-01-27T09:11:16.170Z,82.52
2023-01-27T09:13:45.565Z,82.96
2023-01-27T09:16:14.532Z,82.41
2023-01-27T09:18:42.524Z,82.31
2023-01-27T09:21:10.239Z,82.42
2023-01-27T09:23:36.871Z,82.83
2023-01-27T09:26:03.535Z,82.37
2023-01-27T09:28:30.199Z,82.74
2023-01-27T09:30:58.503Z,82.44
2023-01-27T09:33:28.728Z,82.15
2023-01-27T09:36:03.798Z,81.68
2023-01-27T09:38:34.943Z,82.29
2023-01-27T09:41:29.189Z,82.17
2023-01-27T09:43:58.684Z,81.93
2023-01-27T09:46:38.772Z,82.21
2023-01-27T09:49:33.471Z,82.32
2023-01-27T09:52:18.593Z,82.32
2023-01-27T09:55:16.805Z,82.05
2023-01-27T09:57:55.871Z,82.52
2023-01-27T10:00:45.051Z,82.01
2023-01-27T10:03:30.985Z,82.18
2023-01-27T10:06:12.608Z,82.83
2023-01-27T10:09:22.997Z,82.33
2023-01-27T10:11:55.457Z,82.41
2023-01-27T10:14:47.107Z,82.38
2023-01-27T10:17:16.560Z,82.33
2023-01-27T10:19:59.249Z,82.67
2023-01-27T10:22:41.859Z,82.29
2023-01-27T10:25:25.442Z,82.16
2023-01-27T10:27:58.387Z,82.14
2023-01-27T10:30:38.082Z,81.96
2023-01-27T10:33:12.000Z,82.32
2023-01-27T10:35:48.879Z,82.41
2023-01-27T10:38:33.696Z,81.83
2023-01-27T10:41:14.905Z,82.12
2023-01-27T10:44:09.344Z,82.37
2023-01-27T10:46:35.848Z,81.55
2023-01-27T10:49:13.130Z,81.86
2023-01-27T10:51:47.542Z,81.67
2023-01-27T10:54:41.230Z,81.65
2023-01-27T10:57:14.828Z,81.65
2023-01-27T11:00:13.994Z,81.47
2023-01-27T11:02:57.403Z,81.53
2023-01-27T11:05:48.428Z,81.43
2023-01-27T11:08:23.490Z,81.37
2023-01-27T11:11:13.989Z,81.33
2023-01-27T11:13:43.364Z,81.37
2023-01-27T11:16:20.394Z,81.58
2023-01-27T11:18:54.119Z,81.37
2023-01-27T11:21:28.212Z,81.73
2023-01-27T11:24:00.588Z,81.38
2023-01-27T11:26:48.219Z,81.71
2023-01-27T11:29:33.675Z,81.95
2023-01-27T11:32:27.784Z,81.64
2023-01-27T11:35:13.280Z,81.36
2023-01-27T11:37:48.992Z,81.51
2023-01-27T11:40:37.714Z,81.62
2023-01-27T11:43:05.075Z,81.59
2023-01-27T11:45:35.706Z,81.16
2023-01-27T11:48:13.971Z,81.63
2023-01-27T11:50:42.191Z,81.55
2023-01-27T11:53:29.521Z,81.58
2023-01-27T11:56:00.703Z,81.10
2023-01-27T11:58:47.399Z,81.01
2023-01-27T12:01:21.728Z,81.26
2023-01-27T12:04:06.951Z,80.95
2023-01-27T12:06:43.732Z,80.94
2023-01-27T12:09:34.517Z,80.97
2023-01-27T12:12:10.541Z,81.02
2023-01-27T12:14:39.678Z,81.34
2023-01-27T12:17:08.574Z,81.16
2023-01-27T12:19:41.048Z,81.35
2023-01-27T12:22:17.131Z,81.40
2023-01-27T12:24:50.008Z,81.66
2023-01-27T12:27:31.781Z,81.87
2023-01-27T12:30:08.170Z,81.31
2023-01-27T12:32:47.078Z,81.43
2023-01-27T12:35:36.488Z,81.67
2023-01-27T12:38:24.257Z,81.54
2023-01-27T12:41:01.815Z,81.06
2023-01-27T12:43:31.937Z,81.61
2023-01-27T12:46:20.678Z,81.64
2023-01-27T12:48:54.683Z,81.48
2023-01-27T12:51:23.910Z,81.03
2023-01-27T12:53:51.461Z,81.21
2023-01-27T12:56:22.650Z,81.43
2023-01-27T12:58:55.306Z,81.07
2023-01-27T13:01:29.065Z,81.41
2023-01-27T13:04:16.139Z,81.15
2023-01-27T13:06:47.720Z,81.30
2023-01-27T13:09:23.853Z,81.24
2023-01-27T13:11:50.520Z,81.03
2023-01-27T13:14:18.395Z,80.90
2023-01-27T13:16:59.122Z,80.85
2023-01-27T13:19:43.119Z,80.93
2023-01-27T13:22:19.168Z,80.83
2023-01-27T13:24:50.601Z,80.63
2023-01-27T13:27:24.727Z,80.53
2023-01-27T13:30:07.464Z,80.68
2023-01-27T13:32:36.870Z,80.48
2023-01-27T13:35:19.585Z,80.75
2023-01-27T13:38:00.766Z,80.29
2023-01-27T13:40:44.786Z,80.38
2023-01-27T13:43:20.431Z,80.37
2023-01-27T13:46:17.267Z,80.46
2023-01-27T13:48:49.110Z,80.50
2023-01-27T13:51:22.189Z,80.03
2023-01-27T13:53:57.316Z,80.08
2023-01-27T13:56:35.324Z,80.20
2023-01-27T13:59:08.949Z,79.71
2023-01-27T14:02:14.790Z,79.53
2023-01-27T14:05:03.207Z,79.50
2023-01-27T14:08:09.098Z,79.42
2023-01-27T14:10:42.100Z,79.10
2023-01-27T14:13:42.139Z,79.52
2023-01-27T14:16:32.137Z,79.30
2023-01-27T14:19:26.096Z,79.76
2023-01-27T14:22:03.344Z,79.83
2023-01-27T14:24:39.087Z,79.77
2023-01-27T14:27:18.061Z,79.94
2023-01-27T14:30:06.302Z,79.95
2023-01-27T14:32:45.112Z,80.00
2023-01-27T14:35:32.950Z,79.56
2023-01-27T14:38:26.931Z,79.50
2023-01-27T14:41:23.027Z,79.85
2023-01-27T14:44:01.095Z,79.25
2023-01-27T14:46:56.197Z,79.33
2023-01-27T14:49:45.425Z,79.54
2023-01-27T14:52:37.703Z,79.33
2023-01-27T14:55:22.531Z,79.67
2023-01-27T14:58:18.415Z,79.91
2023-01-27T15:01:08.469Z,79.99
2023-01-27T15:03:55.209Z,80.00
2023-01-27T15:06:24.803Z,80.09
2023-01-27T15:09:18.877Z,80.18
2023-01-27T15:12:03.628Z,80.04
2023-01-27T15:15:03.531Z,80.33
2023-01-27T15:17:42.548Z,79.47
2023-01-27T15:20:35.162Z,79.96
2023-01-27T15:23:09.798Z,79.37
2023-01-27T15:25:48.469Z,79.42
2023-01-27T15:28:20.154Z,79.71
2023-01-27T15:31:05.772Z,80.09
2023-01-27T15:33:54.188Z,79.96
2023-01-27T15:36:29.949Z,79.86
2023-01-27T15:39:09.222Z,79.92
2023-01-27T15:42:03.639Z,80.09
2023-01-27T15:44:32.374Z,79.63
2023-01-27T15:47:23.984Z,80.22
2023-01-27T15:50:04.536Z,80.07
2023-01-27T15:52:41.803Z,79.83
2023-01-27T15:55:23.906Z,80.16
2023-01-27T15:58:00.901Z,80.29
2023-01-27T16:00:35.331Z,80.50
2023-01-27T16:03:04.479Z,80.10
2023-01-27T16:05:53.589Z,80.32
2023-01-27T16:08:20.915Z,80.10
2023-01-27T16:10:47.581Z,80.68
2023-01-27T16:13:27.946Z,80.24
2023-01-27T16:16:19.459Z,79.81
2023-01-27T16:19:11.270Z,79.94
2023-01-27T16:21:50.011Z,80.23
2023-01-27T16:24:26.703Z,79.86
2023-01-27T16:27:30.994Z,79.82
2023-01-27T16:30:06.152Z,80.06
2023-01-27T16:32:45.413Z,80.42
2023-01-27T16:35:21.415Z,80.25
2023-01-27T16:38:06.343Z,80.36
2023-01-27T16:40:37.098Z,80.57
2023-01-27T16:43:15.254Z,80.69
2023-01-27T16:45:45.715Z,80.48
2023-01-27T16:48:47.835Z,80.16
2023-01-27T16:51:17.475Z,80.01
2023-01-27T16:53:49.553Z,80.27
2023-01-27T16:56:42.450Z,79.73
2023-01-27T16:59:18.341Z,79.74
2023-01-27T17:01:57.076Z,79.81
2023-01-27T17:04:26.899Z,80.27
2023-01-27T17:07:03.089Z,79.97
2023-01-27T17:09:35.494Z,79.94
2023-01-27T17:12:02.117Z,80.21
2023-01-27T17:14:32.725Z,79.72
2023-01-27T17:17:02.264Z,79.93
2023-01-27T17:19:34.484Z,80.16
2023-01-27T17:22:13.728Z,80.09
2023-01-27T17:24:52.946Z,80.19
2023-01-27T17:27:36.595Z,80.28
2023-01-27T17:30:26.278Z,80.11
2023-01-27T17:32:59.048Z,79.45
2023-01-27T17:35:32.997Z,79.42
2023-01-27T17:38:20.167Z,79.99
2023-01-27T17:40:49.581Z,79.74
2023-01-27T17:43:37.624Z,78.89
2023-01-27T17:46:15.098Z,79.25
2023-01-27T17:48:48.548Z,79.58
2023-01-27T17:51:21.078Z,79.34
2023-01-27T17:53:50.174Z,79.30
2023-01-27T17:56:23.240Z,79.85
2023-01-27T17:58:55.484Z,79.28
2023-01-27T18:01:22.847Z,79.33
2023-01-27T18:03:55.019Z,79.45
2023-01-27T18:06:25.099Z,79.73
2023-01-27T18:08:55.946Z,79.81
2023-01-27T18:11:31.354Z,79.30
2023-01-27T18:14:13.288Z,79.51
2023-01-27T18:16:39.938Z,79.32
2023-01-27T18:19:22.478Z,79.45
2023-01-27T18:22:00.703Z,79.64
2023-01-27T18:24:28.531Z,79.71
2023-01-27T18:26:55.184Z,79.21
2023-01-27T18:29:30.815Z,79.11
2023-01-27T18:32:07.898Z,79.51
2023-01-27T18:34:46.168Z,78.87
2023-01-27T18:37:32.922Z,79.26
2023-01-27T18:40:01.673Z,79.09
2023-01-27T18:42:30.452Z,79.27
2023-01-27T18:45:00.299Z,79.44
2023-01-27T18:47:32.269Z,78.91
2023-01-27T18:50:00.708Z,79.35
2023-01-27T18:52:28.723Z,78.91
2023-01-27T18:55:00.632Z,79.21
2023-01-27T18:57:27.762Z,79.44
2023-01-27T18:59:54.539Z,79.17
2023-01-27T19:02:21.609Z,78.81
2023-01-27T19:04:48.387Z,79.14
2023-01-27T19:07:17.194Z,78.76
2023-01-27T19:09:45.449Z,79.01
2023-01-27T19:12:12.333Z,78.46
2023-01-27T19:14:41.523Z,78.87
2023-01-27T19:17:17.957Z,79.10
2023-01-27T19:19:44.588Z,79.17
2023-01-27T19:22:19.663Z,78.57
2023-01-27T19:24:46.285Z,78.81
2023-01-27T19:27:14.679Z,78.46
2023-01-27T19:29:41.697Z,78.96
2023-01-27T19:32:12.983Z,78.30
2023-01-27T19:34:39.626Z,78.53
2023-01-27T19:37:16.263Z,78.04
2023-01-27T19:39:45.267Z,77.87
2023-01-27T19:42:14.210Z,77.54
2023-01-27T19:44:40.847Z,78.19
2023-01-27T19:47:14.201Z,78.75
2023-01-27T19:49:44.124Z,78.41
2023-01-27T19:52:10.802Z,78.73
2023-01-27T19:54:37.522Z,78.65
2023-01-27T19:57:12.551Z,78.63
2023-01-27T19:59:39.274Z,78.72
2023-01-27T20:02:10.081Z,78.26
2023-01-27T20:04:42.097Z,78.24
2023-01-27T20:07:12.465Z,78.79
2023-01-27T20:09:39.252Z,78.45
2023-01-27T20:12:05.973Z,78.61
2023-01-27T20:14:32.841Z,77.86
2023-01-27T20:17:00.065Z,77.83
2023-01-27T20:19:26.926Z,78.40
2023-01-27T20:21:54.159Z,77.94
2023-01-27T20:24:23.075Z,78.38
2023-01-27T20:26:49.736Z,78.25
2023-01-27T20:29:16.403Z,78.10
2023-01-27T20:31:43.138Z,78.13
2023-01-27T20:34:09.717Z,78.49
2023-01-27T20:36:37.011Z,77.71
2023-01-27T20:39:04.221Z,78.24
2023-01-27T20:41:30.831Z,77.62
2023-01-27T20:44:00.666Z,77.90
2023-01-27T20:46:28.580Z,78.30
2023-01-27T20:48:55.446Z,78.48
2023-01-27T20:51:22.001Z,78.27
2023-01-27T20:53:51.061Z,78.34
2023-01-27T20:56:21.832Z,78.58
2023-01-27T20:58:48.934Z,78.45
2023-01-27T21:01:20.674Z,78.56
2023-01-27T21:03:50.421Z,78.67
2023-01-27T21:06:20.260Z,78.87
2023-01-27T21:08:49.767Z,78.81
2023-01-27T21:11:18.683Z,78.08
2023-01-27T21:13:45.605Z,78.85
2023-01-27T21:16:12.535Z,78.66
2023-01-27T21:18:39.410Z,78.21
2023-01-27T21:21:06.316Z,78.58
2023-01-27T21:23:34.528Z,78.25
2023-01-27T21:26:09.429Z,78.06
2023-01-27T21:28:36.620Z,77.60
2023-01-27T21:31:11.789Z,78.11
2023-01-27T21:33:41.658Z,78.05
2023-01-27T21:36:12.101Z,77.92
2023-01-27T21:38:39.674Z,78.28
2023-01-27T21:41:37.616Z,78.02
2023-01-27T21:44:24.614Z,78.15
2023-01-27T21:46:51.248Z,78.29
2023-01-27T21:49:17.833Z,78.79
2023-01-27T21:51:44.468Z,78.46
2023-01-27T21:54:13.551Z,78.24
2023-01-27T21:56:40.156Z,78.79
2023-01-27T21:59:06.778Z,78.92
2023-01-27T22:01:34.519Z,78.39
2023-01-27T22:04:01.191Z,78.68
2023-01-27T22:06:27.808Z,78.20
2023-01-27T22:08:54.415Z,79.39
2023-01-27T22:11:21.032Z,78.63
2023-01-27T22:13:47.611Z,79.48
2023-01-27T22:16:15.453Z,79.26
2023-01-27T22:18:42.717Z,78.95
2023-01-27T22:21:09.770Z,78.91
2023-01-27T22:23:36.377Z,79.07
2023-01-27T22:26:06.775Z,79.22
2023-01-27T22:28:33.409Z,79.16
2023-01-27T22:31:03.180Z,79.12
2023-01-27T22:33:29.998Z,79.18
2023-01-27T22:36:04.492Z,79.81
2023-01-27T22:38:31.360Z,79.66
2023-01-27T22:41:03.378Z,79.82
2023-01-27T22:43:30.046Z,79.25
2023-01-27T22:46:00.454Z,79.37
2023-01-27T22:48:27.030Z,79.85
2023-01-27T22:50:53.642Z,79.17
2023-01-27T22:53:20.346Z,79.55
2023-01-27T22:55:46.890Z,79.43
2023-01-27T22:58:13.469Z,79.47
2023-01-27T23:00:42.484Z,79.56
2023-01-27T23:03:09.068Z,78.80
2023-01-27T23:05:35.610Z,79.21
2023-01-27T23:08:02.163Z,78.94
2023-01-27T23:10:29.109Z,79.90
2023-01-27T23:12:55.720Z,79.30
2023-01-27T23:15:24.848Z,79.27
2023-01-27T23:17:51.575Z,79.84
2023-01-27T23:20:18.210Z,79.96
2023-01-27T23:22:44.820Z,79.47
2023-01-27T23:25:11.892Z,79.05
2023-01-27T23:27:42.370Z,79.22
2023-01-27T23:30:11.085Z,79.16
2023-01-27T23:32:38.257Z,79.83
2023-01-27T23:35:05.459Z,78.93
2023-01-27T23:37:32.454Z,79.31
2023-01-27T23:39:59.075Z,79.47
2023-01-27T23:42:25.608Z,79.28
2023-01-27T23:44:52.202Z,78.96
2023-01-27T23:47:18.830Z,78.91
2023-01-27T23:49:47.668Z,79.23
2023-01-27T23:52:14.343Z,79.16
2023-01-27T23:54:43.241Z,79.38
2023-01-27T23:57:09.851Z,79.51
2023-01-27T23:59:36.523Z,79.70
