createdAt,value
2022-09-04T00:00:19.138Z,2.53
2022-09-04T00:03:04.818Z,2.75
2022-09-04T00:05:37.779Z,2.80
2022-09-04T00:08:22.311Z,2.60
2022-09-04T00:10:54.476Z,2.58
2022-09-04T00:13:26.470Z,2.70
2022-09-04T00:16:05.190Z,2.55
2022-09-04T00:18:37.124Z,1.98
2022-09-04T00:21:09.937Z,2.58
2022-09-04T00:24:02.655Z,2.70
2022-09-04T00:26:41.513Z,2.80
2022-09-04T00:29:23.714Z,3.63
2022-09-04T00:31:58.204Z,3.70
2022-09-04T00:34:44.228Z,3.30
2022-09-04T00:37:16.466Z,3.17
2022-09-04T00:40:02.758Z,3.20
2022-09-04T00:42:58.409Z,3.55
2022-09-04T00:45:52.646Z,3.35
2022-09-04T00:48:39.353Z,3.17
2022-09-04T00:51:33.496Z,3.22
2022-09-04T00:54:36.820Z,4.05
2022-09-04T00:57:47.901Z,3.90
2022-09-04T01:00:20.046Z,3.85
2022-09-04T01:03:16.662Z,4.70
2022-09-04T01:06:13.741Z,4.25
2022-09-04T01:08:59.904Z,3.65
2022-09-04T01:12:01.498Z,3.83
2022-09-04T01:14:56.040Z,5.63
2022-09-04T01:17:37.287Z,5.60
2022-09-04T01:20:13.297Z,5.22
2022-09-04T01:22:58.986Z,5.75
2022-09-04T01:25:34.666Z,5.80
2022-09-04T01:28:09.805Z,6.30
2022-09-04T01:30:59.527Z,6.03
2022-09-04T01:33:34.588Z,6.00
2022-09-04T01:36:05.690Z,6.90
2022-09-04T01:38:47.939Z,6.57
2022-09-04T01:41:29.261Z,6.47
2022-09-04T01:43:56.232Z,6.25
2022-09-04T01:46:40.150Z,7.18
2022-09-04T01:49:37.804Z,7.20
2022-09-04T01:52:36.709Z,6.50
2022-09-04T01:55:20.749Z,7.63
2022-09-04T01:58:07.164Z,6.32
2022-09-04T02:00:45.640Z,7.57
2022-09-04T02:03:25.216Z,6.97
2022-09-04T02:06:13.252Z,6.55
2022-09-04T02:08:50.856Z,7.38
2022-09-04T02:11:20.612Z,7.35
2022-09-04T02:14:10.115Z,9.25
2022-09-04T02:16:36.796Z,7.57
2022-09-04T02:19:12.079Z,7.40
2022-09-04T02:22:12.755Z,7.95
2022-09-04T02:24:57.527Z,7.95
2022-09-04T02:28:01.708Z,8.18
2022-09-04T02:30:35.760Z,7.38
2022-09-04T02:33:15.726Z,7.45
2022-09-04T02:35:59.125Z,7.18
2022-09-04T02:38:53.431Z,7.63
2022-09-04T02:41:41.898Z,7.50
2022-09-04T02:44:33.509Z,8.93
2022-09-04T02:47:06.652Z,7.88
2022-09-04T02:49:50.784Z,7.97
2022-09-04T02:52:33.273Z,7.53
2022-09-04T02:55:14.500Z,8.18
2022-09-04T02:58:18.821Z,6.82
2022-09-04T03:01:08.554Z,7.50
2022-09-04T03:03:59.124Z,7.65
2022-09-04T03:06:42.810Z,7.75
2022-09-04T03:09:19.834Z,8.60
2022-09-04T03:11:56.322Z,8.07
2022-09-04T03:14:38.963Z,8.35
2022-09-04T03:17:25.947Z,8.25
2022-09-04T03:20:00.223Z,8.57
2022-09-04T03:22:41.271Z,7.80
2022-09-04T03:25:35.515Z,8.45
2022-09-04T03:28:09.276Z,8.52
2022-09-04T03:30:37.722Z,8.82
2022-09-04T03:33:31.462Z,7.75
2022-09-04T03:36:10.694Z,7.95
2022-09-04T03:38:43.235Z,7.65
2022-09-04T03:41:30.599Z,7.43
2022-09-04T03:44:23.242Z,7.85
2022-09-04T03:47:14.924Z,9.40
2022-09-04T03:50:10.589Z,7.53
2022-09-04T03:52:54.003Z,8.80
2022-09-04T03:55:41.121Z,9.38
2022-09-04T03:58:26.099Z,8.43
2022-09-04T04:01:26.458Z,9.52
2022-09-04T04:04:34.199Z,9.43
2022-09-04T04:07:12.896Z,9.13
2022-09-04T04:10:20.017Z,9.98
2022-09-04T04:13:15.127Z,8.88
2022-09-04T04:16:10.949Z,9.77
2022-09-04T04:18:57.752Z,9.95
2022-09-04T04:21:55.975Z,10.18
2022-09-04T04:24:31.439Z,9.65
2022-09-04T04:27:08.844Z,10.00
2022-09-04T04:29:51.509Z,10.10
2022-09-04T04:32:32.541Z,9.77
2022-09-04T04:35:16.082Z,10.38
2022-09-04T04:38:01.462Z,10.80
2022-09-04T04:40:52.672Z,10.13
2022-09-04T04:43:37.870Z,10.43
2022-09-04T04:46:36.991Z,10.88
2022-09-04T04:49:26.353Z,11.55
2022-09-04T04:52:04.757Z,11.25
2022-09-04T04:54:52.541Z,11.63
2022-09-04T04:57:26.843Z,11.27
2022-09-04T05:00:06.759Z,12.10
2022-09-04T05:02:56.076Z,11.73
2022-09-04T05:05:50.691Z,11.55
2022-09-04T05:08:36.940Z,12.73
2022-09-04T05:11:30.975Z,12.60
2022-09-04T05:14:08.500Z,12.82
2022-09-04T05:17:03.020Z,13.02
2022-09-04T05:19:39.593Z,12.10
2022-09-04T05:22:17.924Z,12.77
2022-09-04T05:24:55.922Z,12.55
2022-09-04T05:27:22.561Z,13.02
2022-09-04T05:30:10.795Z,14.32
2022-09-04T05:33:12.243Z,13.75
2022-09-04T05:35:51.432Z,13.63
2022-09-04T05:38:38.462Z,14.50
2022-09-04T05:41:11.435Z,13.27
2022-09-04T05:43:47.036Z,14.23
2022-09-04T05:47:12.004Z,14.35
2022-09-04T05:49:45.696Z,13.23
2022-09-04T05:52:40.435Z,14.93
2022-09-04T05:55:27.341Z,14.30
2022-09-04T05:58:13.255Z,13.95
2022-09-04T06:01:08.757Z,13.88
2022-09-04T06:03:54.427Z,15.52
2022-09-04T06:06:41.664Z,14.77
2022-09-04T06:09:22.444Z,14.48
2022-09-04T06:12:14.095Z,15.80
2022-09-04T06:14:57.427Z,14.63
2022-09-04T06:17:31.890Z,15.95
2022-09-04T06:20:16.222Z,14.38
2022-09-04T06:23:02.341Z,15.40
2022-09-04T06:25:53.650Z,15.38
2022-09-04T06:28:42.779Z,15.80
2022-09-04T06:31:21.518Z,15.73
2022-09-04T06:34:22.816Z,15.88
2022-09-04T06:37:27.193Z,15.38
2022-09-04T06:40:21.604Z,14.27
2022-09-04T06:43:20.119Z,15.48
2022-09-04T06:46:10.317Z,14.90
2022-09-04T06:49:09.857Z,14.88
2022-09-04T06:52:20.053Z,14.77
2022-09-04T06:55:14.122Z,15.13
2022-09-04T06:57:46.231Z,13.93
2022-09-04T07:00:20.408Z,16.52
2022-09-04T07:03:22.842Z,15.27
2022-09-04T07:06:08.101Z,14.98
2022-09-04T07:08:42.909Z,14.98
2022-09-04T07:11:24.346Z,14.57
2022-09-04T07:14:00.797Z,15.20
2022-09-04T07:16:41.896Z,15.40
2022-09-04T07:19:37.051Z,15.63
2022-09-04T07:22:42.439Z,15.18
2022-09-04T07:25:12.253Z,15.60
2022-09-04T07:28:15.756Z,15.38
2022-09-04T07:31:01.113Z,14.50
2022-09-04T07:33:36.405Z,14.25
2022-09-04T07:36:14.688Z,14.85
2022-09-04T07:38:54.455Z,14.90
2022-09-04T07:41:35.250Z,14.57
2022-09-04T07:44:20.854Z,15.48
2022-09-04T07:47:02.437Z,15.82
2022-09-04T07:49:42.219Z,14.43
2022-09-04T07:52:27.012Z,15.02
2022-09-04T07:55:11.333Z,14.93
2022-09-04T07:57:43.576Z,14.05
2022-09-04T08:00:18.050Z,15.15
2022-09-04T08:03:26.509Z,13.98
2022-09-04T08:06:07.984Z,14.52
2022-09-04T08:08:43.249Z,15.10
2022-09-04T08:11:21.855Z,14.10
2022-09-04T08:14:14.519Z,14.68
2022-09-04T08:16:46.119Z,14.50
2022-09-04T08:19:23.159Z,15.45
2022-09-04T08:21:53.773Z,13.98
2022-09-04T08:24:38.520Z,13.45
2022-09-04T08:27:28.082Z,15.70
2022-09-04T08:29:54.907Z,15.50
2022-09-04T08:32:36.770Z,14.93
2022-09-04T08:35:21.328Z,14.32
2022-09-04T08:38:16.851Z,15.30
2022-09-04T08:41:08.268Z,15.25
2022-09-04T08:43:53.784Z,16.00
2022-09-04T08:46:35.196Z,13.75
2022-09-04T08:49:29.701Z,14.65
2022-09-04T08:52:24.977Z,14.48
2022-09-04T08:55:03.040Z,14.32
2022-09-04T08:58:09.663Z,17.70
2022-09-04T09:01:14.664Z,16.17
2022-09-04T09:04:12.071Z,17.30
2022-09-04T09:06:59.979Z,15.43
2022-09-04T09:09:44.957Z,17.50
2022-09-04T09:12:56.869Z,21.88
2022-09-04T09:15:50.768Z,17.13
2022-09-04T09:18:36.607Z,17.42
2022-09-04T09:24:20.375Z,16.77
2022-09-04T09:27:06.654Z,16.17
2022-09-04T09:29:50.225Z,16.40
2022-09-04T09:32:43.317Z,16.20
2022-09-04T09:35:53.025Z,16.17
2022-09-04T09:39:00.795Z,18.15
2022-09-04T09:41:46.764Z,16.52
2022-09-04T09:44:28.387Z,14.05
2022-09-04T09:47:07.175Z,15.60
2022-09-04T09:50:10.970Z,14.40
2022-09-04T09:53:02.428Z,15.15
2022-09-04T09:55:34.713Z,15.25
2022-09-04T09:58:28.882Z,16.13
2022-09-04T10:01:08.280Z,18.15
2022-09-04T10:06:27.103Z,15.48
2022-09-04T10:09:11.958Z,17.20
2022-09-04T10:12:12.553Z,16.27
2022-09-04T10:15:09.027Z,16.52
2022-09-04T10:18:06.600Z,16.30
2022-09-04T10:21:10.370Z,17.65
2022-09-04T10:24:06.060Z,16.65
2022-09-04T10:27:12.350Z,16.70
2022-09-04T10:29:42.015Z,14.70
2022-09-04T10:32:22.889Z,17.52
2022-09-04T10:35:03.262Z,16.83
2022-09-04T10:37:54.361Z,19.48
2022-09-04T10:40:37.621Z,16.08
2022-09-04T10:43:20.792Z,15.68
2022-09-04T10:48:39.196Z,15.77
2022-09-04T10:51:37.142Z,16.08
2022-09-04T10:57:08.938Z,16.23
2022-09-04T10:59:57.026Z,16.67
2022-09-04T11:03:04.550Z,17.95
2022-09-04T11:06:10.993Z,18.17
2022-09-04T11:09:00.617Z,14.95
2022-09-04T11:12:20.891Z,15.80
2022-09-04T11:15:07.937Z,16.95
2022-09-04T11:17:43.181Z,16.38
2022-09-04T11:20:49.029Z,16.50
2022-09-04T11:23:41.917Z,17.45
2022-09-04T11:26:39.178Z,19.15
2022-09-04T11:29:21.582Z,16.48
2022-09-04T11:32:21.156Z,18.35
2022-09-04T11:35:13.735Z,14.02
2022-09-04T11:38:07.449Z,12.43
2022-09-04T11:40:39.838Z,14.20
2022-09-04T11:43:27.370Z,15.02
2022-09-04T11:46:08.707Z,18.25
2022-09-04T11:48:44.748Z,15.65
2022-09-04T11:51:40.161Z,15.00
2022-09-04T11:54:09.472Z,15.88
2022-09-04T11:57:16.186Z,17.75
2022-09-04T11:59:58.202Z,17.73
2022-09-04T12:03:03.344Z,16.55
2022-09-04T12:05:57.692Z,17.80
2022-09-04T12:08:55.422Z,18.60
2022-09-04T12:11:56.468Z,19.30
2022-09-04T12:14:38.194Z,18.58
2022-09-04T12:17:49.273Z,18.30
2022-09-04T12:20:55.570Z,18.52
2022-09-04T12:24:01.812Z,15.52
2022-09-04T12:26:28.477Z,15.77
2022-09-04T12:29:24.340Z,15.73
2022-09-04T12:32:11.213Z,16.02
2022-09-04T12:34:40.614Z,15.60
2022-09-04T12:37:28.012Z,14.55
2022-09-04T12:40:07.299Z,15.18
2022-09-04T12:43:06.769Z,14.60
2022-09-04T12:45:36.971Z,15.18
2022-09-04T12:48:33.324Z,16.52
2022-09-04T12:51:25.259Z,15.30
2022-09-04T12:54:01.005Z,15.10
2022-09-04T12:56:50.509Z,12.68
2022-09-04T13:00:15.392Z,13.70
2022-09-04T13:03:04.155Z,12.95
2022-09-04T13:06:04.676Z,13.45
2022-09-04T13:08:41.852Z,13.45
2022-09-04T13:11:21.228Z,12.68
2022-09-04T13:13:56.731Z,14.65
2022-09-04T13:16:38.611Z,15.80
2022-09-04T13:19:23.308Z,14.88
2022-09-04T13:22:08.562Z,14.27
2022-09-04T13:25:04.614Z,11.98
2022-09-04T13:27:51.207Z,15.35
2022-09-04T13:30:24.418Z,13.45
2022-09-04T13:33:12.347Z,12.00
2022-09-04T13:35:51.620Z,12.68
2022-09-04T13:38:45.993Z,11.02
2022-09-04T13:41:34.345Z,11.98
2022-09-04T13:44:28.766Z,11.75
2022-09-04T13:47:12.026Z,11.38
2022-09-04T13:50:08.589Z,10.40
2022-09-04T13:52:58.010Z,10.35
2022-09-04T13:55:33.140Z,11.68
2022-09-04T13:58:20.593Z,10.85
2022-09-04T14:01:00.323Z,11.82
2022-09-04T14:06:12.948Z,9.15
2022-09-04T14:08:40.007Z,9.35
2022-09-04T14:11:19.991Z,8.63
2022-09-04T14:14:10.848Z,7.60
2022-09-04T14:16:41.703Z,7.72
2022-09-04T14:19:36.251Z,6.75
2022-09-04T14:22:24.629Z,8.98
2022-09-04T14:25:19.943Z,8.13
2022-09-04T14:28:13.143Z,9.75
2022-09-04T14:30:55.676Z,8.55
2022-09-04T14:36:35.330Z,8.00
2022-09-04T14:39:14.676Z,7.18
2022-09-04T14:42:39.886Z,6.78
2022-09-04T14:45:14.865Z,7.32
2022-09-04T14:47:53.808Z,7.35
2022-09-04T14:50:25.750Z,7.72
2022-09-04T14:52:57.722Z,7.47
2022-09-04T14:55:30.138Z,8.20
2022-09-04T14:58:21.893Z,7.53
2022-09-04T15:03:30.857Z,6.90
2022-09-04T15:08:38.077Z,8.82
2022-09-04T15:11:31.079Z,6.72
2022-09-04T15:14:08.697Z,6.95
2022-09-04T15:16:38.202Z,8.38
2022-09-04T15:19:18.996Z,5.45
2022-09-04T15:21:53.804Z,5.35
2022-09-04T15:24:32.481Z,5.93
2022-09-04T15:27:16.231Z,5.07
2022-09-04T15:29:53.475Z,5.32
2022-09-04T15:32:47.206Z,5.82
2022-09-04T15:35:21.672Z,5.60
2022-09-04T15:38:04.984Z,4.95
2022-09-04T15:40:50.452Z,5.53
2022-09-04T15:43:35.042Z,4.72
2022-09-04T15:46:29.614Z,4.55
2022-09-04T15:49:15.015Z,4.90
2022-09-04T15:51:55.994Z,5.35
2022-09-04T15:55:13.697Z,4.47
2022-09-04T15:58:02.215Z,5.43
2022-09-04T16:00:32.382Z,6.78
2022-09-04T16:03:38.013Z,5.65
2022-09-04T16:06:15.861Z,6.05
2022-09-04T16:08:54.689Z,6.75
2022-09-04T16:11:28.083Z,5.40
2022-09-04T16:14:09.295Z,5.63
2022-09-04T16:16:45.449Z,5.60
2022-09-04T16:19:41.974Z,6.18
2022-09-04T16:22:31.981Z,5.70
2022-09-04T16:25:23.597Z,5.93
2022-09-04T16:28:02.408Z,5.68
2022-09-04T16:30:43.362Z,6.00
2022-09-04T16:33:38.091Z,5.88
2022-09-04T16:36:26.551Z,5.55
2022-09-04T16:39:13.271Z,5.22
2022-09-04T16:41:54.259Z,5.53
2022-09-04T16:44:44.301Z,5.65
2022-09-04T16:47:26.620Z,5.10
2022-09-04T16:49:59.395Z,4.90
2022-09-04T16:53:12.424Z,4.63
2022-09-04T16:56:02.413Z,4.40
2022-09-04T16:58:40.108Z,4.32
2022-09-04T17:01:15.643Z,5.20
2022-09-04T17:04:12.498Z,4.65
2022-09-04T17:07:00.073Z,4.65
2022-09-04T17:09:32.064Z,4.32
2022-09-04T17:12:17.781Z,4.10
2022-09-04T17:15:20.257Z,4.07
2022-09-04T17:17:47.482Z,4.95
2022-09-04T17:20:27.815Z,4.63
2022-09-04T17:29:17.341Z,5.00
2022-09-04T17:29:51.832Z,4.65
2022-09-04T17:40:31.860Z,5.18
2022-09-04T17:40:44.405Z,4.65
2022-09-04T17:41:32.357Z,4.72
2022-09-04T17:42:21.859Z,5.35
2022-09-04T17:45:15.997Z,4.13
2022-09-04T17:47:43.183Z,4.72
2022-09-04T17:50:16.635Z,4.50
2022-09-04T17:52:59.716Z,4.78
2022-09-04T17:55:30.610Z,4.35
2022-09-04T17:58:11.428Z,5.13
2022-09-04T18:01:14.564Z,4.40
2022-09-04T18:07:00.667Z,4.60
2022-09-04T18:10:00.894Z,6.97
2022-09-04T18:12:40.504Z,6.50
2022-09-04T18:15:34.328Z,5.57
2022-09-04T18:18:24.837Z,5.13
2022-09-04T18:20:57.926Z,5.70
2022-09-04T18:23:56.837Z,5.70
2022-09-04T18:26:35.747Z,6.25
2022-09-04T18:31:48.252Z,6.47
2022-09-04T18:37:07.474Z,5.13
2022-09-04T18:37:23.204Z,6.60
2022-09-04T18:38:16.455Z,5.78
2022-09-04T18:43:40.029Z,5.00
2022-09-04T18:50:28.926Z,7.07
2022-09-04T18:50:29.676Z,5.38
2022-09-04T18:50:34.460Z,6.00
2022-09-04T18:52:20.868Z,7.78
2022-09-04T18:54:54.065Z,6.15
2022-09-04T18:57:31.734Z,5.82
2022-09-04T19:00:10.481Z,5.53
2022-09-04T19:03:16.652Z,5.60
2022-09-04T19:05:46.660Z,6.10
2022-09-04T19:08:22.345Z,6.88
2022-09-04T19:10:55.284Z,5.30
2022-09-04T19:13:30.952Z,5.75
2022-09-04T19:16:01.903Z,5.55
2022-09-04T19:18:45.470Z,5.97
2022-09-04T19:21:14.727Z,5.15
2022-09-04T19:23:54.779Z,5.07
2022-09-04T19:26:32.764Z,5.40
2022-09-04T19:29:26.338Z,5.20
2022-09-04T19:32:01.603Z,4.80
2022-09-04T19:34:40.346Z,5.43
2022-09-04T19:38:19.256Z,5.55
2022-09-04T19:46:02.565Z,6.25
2022-09-04T19:46:25.774Z,6.35
2022-09-04T19:46:49.549Z,5.63
2022-09-04T19:52:36.812Z,7.05
2022-09-04T19:53:30.532Z,6.78
2022-09-04T19:55:25.079Z,7.30
2022-09-04T19:58:08.833Z,6.57
2022-09-04T20:00:58.270Z,6.47
2022-09-04T20:03:30.895Z,5.60
2022-09-04T20:06:21.137Z,6.43
2022-09-04T20:08:56.415Z,6.05
2022-09-04T20:11:35.139Z,6.75
2022-09-04T20:17:08.999Z,6.30
2022-09-04T20:20:08.870Z,6.07
2022-09-04T20:22:48.098Z,6.95
2022-09-04T20:25:42.151Z,7.00
2022-09-04T20:28:40.029Z,7.25
2022-09-04T20:31:36.138Z,6.88
2022-09-04T20:34:22.150Z,6.85
2022-09-04T20:36:56.117Z,6.20
2022-09-04T20:39:31.514Z,6.85
2022-09-04T20:42:04.513Z,6.07
2022-09-04T20:49:27.271Z,6.75
2022-09-04T20:52:49.680Z,6.15
2022-09-04T20:52:56.253Z,5.65
2022-09-04T20:54:33.861Z,6.25
2022-09-04T21:02:12.892Z,6.53
2022-09-04T21:03:20.721Z,5.85
2022-09-04T21:03:28.263Z,5.60
2022-09-04T21:06:07.138Z,5.60
2022-09-04T21:08:46.267Z,6.13
2022-09-04T21:11:40.690Z,6.68
2022-09-04T21:14:45.870Z,5.78
2022-09-04T21:17:43.343Z,6.55
2022-09-04T21:20:16.556Z,6.45
2022-09-04T21:23:05.454Z,5.75
2022-09-04T21:25:44.219Z,6.38
2022-09-04T21:30:50.417Z,5.55
2022-09-04T21:33:29.945Z,5.28
2022-09-04T21:36:30.269Z,5.88
2022-09-04T21:39:27.425Z,5.38
2022-09-04T21:42:17.405Z,5.00
2022-09-04T21:45:08.655Z,4.28
2022-09-04T21:48:17.800Z,4.80
2022-09-04T21:51:27.012Z,4.75
2022-09-04T22:02:28.100Z,5.05
2022-09-04T22:02:42.627Z,4.40
2022-09-04T22:03:41.304Z,5.05
2022-09-04T22:07:53.571Z,5.80
2022-09-04T22:13:27.177Z,5.07
2022-09-04T22:13:41.293Z,4.88
2022-09-04T22:15:41.514Z,5.78
2022-09-04T22:18:29.726Z,5.43
2022-09-04T22:21:39.819Z,5.43
2022-09-04T22:24:30.321Z,4.88
2022-09-04T22:27:23.532Z,4.85
2022-09-04T22:30:08.818Z,4.60
2022-09-04T22:32:57.174Z,5.70
2022-09-04T22:35:50.673Z,5.55
2022-09-04T22:38:47.558Z,5.00
2022-09-04T22:41:50.275Z,4.55
2022-09-04T22:44:28.569Z,3.75
2022-09-04T22:47:27.033Z,4.70
2022-09-04T22:50:49.659Z,4.22
2022-09-04T22:53:27.430Z,4.07
2022-09-04T22:56:23.117Z,4.18
2022-09-04T22:59:26.894Z,4.43
2022-09-04T23:02:13.294Z,4.43
2022-09-04T23:05:21.104Z,4.47
2022-09-04T23:13:54.483Z,3.95
2022-09-04T23:13:59.658Z,4.40
2022-09-04T23:14:07.738Z,3.90
2022-09-04T23:17:22.729Z,4.45
2022-09-04T23:26:36.712Z,4.07
2022-09-04T23:26:44.141Z,4.28
2022-09-04T23:26:46.439Z,3.92
2022-09-04T23:29:21.443Z,4.38
2022-09-04T23:32:24.989Z,3.33
2022-09-04T23:35:14.223Z,3.40
2022-09-04T23:38:11.909Z,3.67
2022-09-04T23:40:43.829Z,3.78
2022-09-04T23:43:42.290Z,3.90
2022-09-04T23:46:17.935Z,3.67
2022-09-04T23:48:51.586Z,3.55
2022-09-04T23:51:50.086Z,3.78
2022-09-04T23:54:49.639Z,3.40
2022-09-04T23:57:26.721Z,4.18
