createdAt,value
2023-05-23T00:02:18.783Z,99722.38
2023-05-23T00:04:46.189Z,99717.88
2023-05-23T00:07:13.458Z,99714.31
2023-05-23T00:09:40.696Z,99717.00
2023-05-23T00:12:08.754Z,99713.50
2023-05-23T00:14:36.099Z,99720.50
2023-05-23T00:17:03.659Z,99714.41
2023-05-23T00:19:36.494Z,99717.81
2023-05-23T00:22:04.404Z,99715.13
2023-05-23T00:24:31.662Z,99708.91
2023-05-23T00:26:59.045Z,99707.16
2023-05-23T00:29:26.334Z,99707.13
2023-05-23T00:31:53.603Z,99701.69
2023-05-23T00:34:20.850Z,99704.97
2023-05-23T00:36:50.259Z,99704.84
2023-05-23T00:39:21.043Z,99695.94
2023-05-23T00:41:53.187Z,99702.06
2023-05-23T00:44:22.100Z,99700.31
2023-05-23T00:46:56.646Z,99700.19
2023-05-23T00:49:24.789Z,99699.97
2023-05-23T00:51:52.583Z,99699.00
2023-05-23T00:54:31.359Z,99694.56
2023-05-23T00:56:59.630Z,99696.25
2023-05-23T00:59:27.350Z,99701.47
2023-05-23T01:01:57.289Z,99693.56
2023-05-23T01:04:28.239Z,99697.97
2023-05-23T01:06:56.536Z,99699.72
2023-05-23T01:09:30.882Z,99696.09
2023-05-23T01:12:20.879Z,99702.19
2023-05-23T01:14:59.940Z,99698.56
2023-05-23T01:17:55.543Z,99693.22
2023-05-23T01:20:30.234Z,99694.91
2023-05-23T01:23:00.924Z,99689.47
2023-05-23T01:26:02.696Z,99692.69
2023-05-23T01:28:45.703Z,99694.28
2023-05-23T01:31:14.087Z,99699.56
2023-05-23T01:33:42.087Z,99694.31
2023-05-23T01:36:13.414Z,99692.53
2023-05-23T01:38:40.608Z,99689.91
2023-05-23T01:41:07.811Z,99685.44
2023-05-23T01:43:35.564Z,99683.56
2023-05-23T01:46:04.867Z,99688.69
2023-05-23T01:48:32.972Z,99676.44
2023-05-23T01:51:00.384Z,99678.25
2023-05-23T01:53:28.968Z,99675.56
2023-05-23T01:55:56.459Z,99674.84
2023-05-23T01:58:23.988Z,99674.81
2023-05-23T02:00:51.619Z,99676.50
2023-05-23T02:03:19.320Z,99676.38
2023-05-23T02:05:46.664Z,99677.94
2023-05-23T02:08:13.908Z,99685.75
2023-05-23T02:10:41.323Z,99684.72
2023-05-23T02:13:08.896Z,99681.81
2023-05-23T02:15:36.201Z,99681.66
2023-05-23T02:18:04.271Z,99690.38
2023-05-23T02:20:31.715Z,99698.13
2023-05-23T02:22:59.107Z,99699.16
2023-05-23T02:25:26.746Z,99694.19
2023-05-23T02:27:54.185Z,99693.28
2023-05-23T02:30:22.219Z,99701.25
2023-05-23T02:32:51.611Z,99695.00
2023-05-23T02:35:19.026Z,99699.47
2023-05-23T02:37:46.272Z,99693.97
2023-05-23T02:40:13.913Z,99695.66
2023-05-23T02:42:41.796Z,99698.34
2023-05-23T02:45:10.035Z,99697.31
2023-05-23T02:47:37.875Z,99703.34
2023-05-23T02:50:06.452Z,99706.88
2023-05-23T02:52:34.114Z,99693.06
2023-05-23T02:55:01.866Z,99705.28
2023-05-23T02:57:31.644Z,99700.50
2023-05-23T02:59:58.904Z,99705.00
2023-05-23T03:02:27.249Z,99701.66
2023-05-23T03:04:56.023Z,99703.50
2023-05-23T03:07:27.989Z,99706.31
2023-05-23T03:09:56.568Z,99713.47
2023-05-23T03:12:23.721Z,99717.06
2023-05-23T03:14:51.003Z,99704.63
2023-05-23T03:17:18.344Z,99708.81
2023-05-23T03:19:45.995Z,99715.66
2023-05-23T03:22:13.253Z,99712.91
2023-05-23T03:24:40.546Z,99720.75
2023-05-23T03:27:07.744Z,99712.69
2023-05-23T03:29:34.984Z,99711.84
2023-05-23T03:32:03.099Z,99710.84
2023-05-23T03:34:30.481Z,99708.84
2023-05-23T03:36:57.855Z,99709.50
2023-05-23T03:39:25.549Z,99712.06
2023-05-23T03:41:52.964Z,99711.22
2023-05-23T03:44:20.824Z,99716.47
2023-05-23T03:46:48.368Z,99714.63
2023-05-23T03:49:17.354Z,99712.75
2023-05-23T03:51:44.755Z,99718.06
2023-05-23T03:54:17.535Z,99714.53
2023-05-23T03:56:44.830Z,99708.28
2023-05-23T03:59:12.081Z,99712.59
2023-05-23T04:01:39.693Z,99710.88
2023-05-23T04:04:07.240Z,99717.94
2023-05-23T04:06:37.265Z,99724.16
2023-05-23T04:09:06.318Z,99727.75
2023-05-23T04:11:37.184Z,99719.97
2023-05-23T04:14:04.470Z,99720.03
2023-05-23T04:16:33.214Z,99715.59
2023-05-23T04:19:04.810Z,99718.34
2023-05-23T04:21:34.515Z,99713.09
2023-05-23T04:24:07.067Z,99724.44
2023-05-23T04:26:36.285Z,99720.84
2023-05-23T04:29:06.134Z,99722.59
2023-05-23T04:31:34.277Z,99728.00
2023-05-23T04:34:02.651Z,99728.06
2023-05-23T04:36:30.623Z,99735.19
2023-05-23T04:38:57.981Z,99736.19
2023-05-23T04:41:25.244Z,99739.03
2023-05-23T04:44:06.186Z,99737.28
2023-05-23T04:46:53.806Z,99742.78
2023-05-23T04:49:25.528Z,99739.38
2023-05-23T04:51:52.931Z,99746.69
2023-05-23T04:54:28.178Z,99742.38
2023-05-23T04:56:56.853Z,99742.56
2023-05-23T04:59:26.709Z,99737.47
2023-05-23T05:01:53.993Z,99741.06
2023-05-23T05:04:23.377Z,99744.59
2023-05-23T05:06:52.541Z,99745.63
2023-05-23T05:09:20.008Z,99744.91
2023-05-23T05:11:47.301Z,99744.19
2023-05-23T05:14:15.453Z,99740.88
2023-05-23T05:16:42.893Z,99739.34
2023-05-23T05:19:11.024Z,99738.53
2023-05-23T05:21:38.508Z,99737.00
2023-05-23T05:24:05.951Z,99731.91
2023-05-23T05:26:33.539Z,99735.56
2023-05-23T05:29:00.899Z,99728.78
2023-05-23T05:31:29.154Z,99736.91
2023-05-23T05:33:56.429Z,99735.28
2023-05-23T05:36:23.794Z,99734.63
2023-05-23T05:38:51.316Z,99727.78
2023-05-23T05:41:20.554Z,99730.56
2023-05-23T05:43:50.972Z,99728.06
2023-05-23T05:46:18.680Z,99729.97
2023-05-23T05:48:47.351Z,99736.31
2023-05-23T05:51:16.285Z,99728.44
2023-05-23T05:53:43.773Z,99731.25
2023-05-23T05:56:11.118Z,99734.06
2023-05-23T05:58:39.860Z,99731.50
2023-05-23T06:01:14.615Z,99739.50
2023-05-23T06:03:42.939Z,99733.34
2023-05-23T06:06:10.449Z,99731.69
2023-05-23T06:08:39.864Z,99726.56
2023-05-23T06:11:12.020Z,99727.63
2023-05-23T06:13:39.528Z,99725.97
2023-05-23T06:16:07.286Z,99729.53
2023-05-23T06:18:34.570Z,99727.94
2023-05-23T06:21:01.781Z,99729.00
2023-05-23T06:23:29.140Z,99730.00
2023-05-23T06:25:59.209Z,99738.94
2023-05-23T06:28:26.453Z,99737.28
2023-05-23T06:30:53.655Z,99732.91
2023-05-23T06:33:20.902Z,99739.09
2023-05-23T06:35:49.580Z,99741.88
2023-05-23T06:38:17.892Z,99741.00
2023-05-23T06:40:45.307Z,99734.00
2023-05-23T06:43:13.701Z,99727.94
2023-05-23T06:45:48.910Z,99735.06
2023-05-23T06:48:16.350Z,99728.94
2023-05-23T06:50:44.831Z,99726.41
2023-05-23T06:53:12.732Z,99722.97
2023-05-23T06:55:41.396Z,99729.28
2023-05-23T06:58:11.979Z,99729.38
2023-05-23T07:00:39.576Z,99721.41
2023-05-23T07:03:16.704Z,99722.38
2023-05-23T07:05:44.693Z,99724.19
2023-05-23T07:08:13.084Z,99726.88
2023-05-23T07:10:43.961Z,99720.69
2023-05-23T07:13:31.594Z,99723.44
2023-05-23T07:15:59.596Z,99705.72
2023-05-23T07:18:27.384Z,99710.22
2023-05-23T07:20:55.408Z,99707.66
2023-05-23T07:23:24.490Z,99706.88
2023-05-23T07:26:02.044Z,99712.19
2023-05-23T07:28:49.394Z,99695.34
2023-05-23T07:31:17.662Z,99700.66
2023-05-23T07:33:45.274Z,99702.47
2023-05-23T07:36:18.007Z,99705.16
2023-05-23T07:38:45.996Z,99706.06
2023-05-23T07:41:13.233Z,99706.97
2023-05-23T07:43:41.385Z,99705.19
2023-05-23T07:46:09.173Z,99703.47
2023-05-23T07:48:38.048Z,99695.50
2023-05-23T07:51:06.071Z,99692.88
2023-05-23T07:53:34.912Z,99699.06
2023-05-23T07:56:03.883Z,99699.94
2023-05-23T07:58:36.151Z,99698.25
2023-05-23T08:01:03.638Z,99689.38
2023-05-23T08:03:54.320Z,99692.94
2023-05-23T08:06:31.836Z,99691.16
2023-05-23T08:09:02.136Z,99690.28
2023-05-23T08:11:31.131Z,99676.97
2023-05-23T08:14:01.206Z,99684.03
2023-05-23T08:16:38.782Z,99684.91
2023-05-23T08:19:17.660Z,99677.78
2023-05-23T08:21:45.981Z,99680.44
2023-05-23T08:24:14.998Z,99682.25
2023-05-23T08:26:43.314Z,99678.66
2023-05-23T08:29:13.048Z,99685.75
2023-05-23T08:31:41.679Z,99676.84
2023-05-23T08:34:09.900Z,99682.13
2023-05-23T08:36:39.967Z,99683.78
2023-05-23T08:39:11.221Z,99682.00
2023-05-23T08:41:46.510Z,99685.50
2023-05-23T08:44:14.588Z,99689.06
2023-05-23T08:46:51.112Z,99680.28
2023-05-23T08:49:38.840Z,99682.81
2023-05-23T08:52:10.444Z,99682.75
2023-05-23T08:54:38.151Z,99687.13
2023-05-23T08:57:05.795Z,99685.31
2023-05-23T08:59:39.995Z,99681.72
2023-05-23T09:02:13.770Z,99678.31
2023-05-23T09:04:41.378Z,99685.38
2023-05-23T09:07:19.689Z,99674.69
2023-05-23T09:09:48.751Z,99679.94
2023-05-23T09:12:17.261Z,99679.75
2023-05-23T09:14:47.159Z,99679.69
2023-05-23T09:17:21.408Z,99675.13
2023-05-23T09:19:48.924Z,99677.69
2023-05-23T09:22:39.098Z,99678.44
2023-05-23T09:25:15.085Z,99672.31
2023-05-23T09:27:47.582Z,99673.94
2023-05-23T09:30:16.139Z,99675.78
2023-05-23T09:32:44.730Z,99667.84
2023-05-23T09:35:14.129Z,99662.16
2023-05-23T09:37:49.060Z,99660.28
2023-05-23T09:40:16.831Z,99659.44
2023-05-23T09:42:54.430Z,99665.47
2023-05-23T09:45:21.860Z,99664.47
2023-05-23T09:47:53.326Z,99658.34
2023-05-23T09:50:22.269Z,99656.44
2023-05-23T09:52:51.117Z,99659.97
2023-05-23T09:55:19.544Z,99658.09
2023-05-23T09:57:54.479Z,99650.69
2023-05-23T10:00:21.874Z,99646.19
2023-05-23T10:03:15.236Z,99652.28
2023-05-23T10:05:51.876Z,99651.16
2023-05-23T10:08:40.162Z,99651.03
2023-05-23T10:11:13.491Z,99642.16
2023-05-23T10:13:47.173Z,99645.13
2023-05-23T10:16:48.223Z,99643.44
2023-05-23T10:19:36.038Z,99637.81
2023-05-23T10:22:10.991Z,99635.66
2023-05-23T10:24:38.813Z,99637.47
2023-05-23T10:27:07.710Z,99637.69
2023-05-23T10:29:36.536Z,99631.81
2023-05-23T10:32:06.341Z,99632.16
2023-05-23T10:34:54.439Z,99624.50
2023-05-23T10:37:50.684Z,99625.66
2023-05-23T10:41:06.484Z,99623.19
2023-05-23T10:44:18.509Z,99618.44
2023-05-23T10:47:04.200Z,99616.19
2023-05-23T10:49:42.695Z,99618.28
2023-05-23T10:52:13.949Z,99614.91
2023-05-23T10:54:48.953Z,99611.88
2023-05-23T10:57:29.806Z,99615.75
2023-05-23T10:59:57.254Z,99607.59
2023-05-23T11:02:29.750Z,99609.53
2023-05-23T11:05:21.142Z,99597.41
2023-05-23T11:08:11.972Z,99603.59
2023-05-23T11:11:02.914Z,99606.66
2023-05-23T11:14:02.631Z,99600.38
2023-05-23T11:16:51.188Z,99594.25
2023-05-23T11:19:21.980Z,99594.47
2023-05-23T11:22:01.917Z,99591.59
2023-05-23T11:24:52.707Z,99586.97
2023-05-23T11:27:36.219Z,99583.56
2023-05-23T11:30:15.739Z,99580.53
2023-05-23T11:32:52.560Z,99579.56
2023-05-23T11:35:21.196Z,99579.78
2023-05-23T11:37:49.025Z,99579.97
2023-05-23T11:40:48.375Z,99573.84
2023-05-23T11:43:19.963Z,99588.41
2023-05-23T11:45:47.341Z,99575.59
2023-05-23T11:48:17.677Z,99590.25
2023-05-23T11:50:53.787Z,99580.25
2023-05-23T11:53:25.531Z,99583.00
2023-05-23T11:56:00.388Z,99577.28
2023-05-23T11:58:39.556Z,99573.50
2023-05-23T12:01:12.885Z,99565.31
2023-05-23T12:03:49.851Z,99567.31
2023-05-23T12:06:21.822Z,99573.22
2023-05-23T12:08:49.095Z,99556.16
2023-05-23T12:11:16.406Z,99560.94
2023-05-23T12:13:44.757Z,99552.19
2023-05-23T12:16:15.702Z,99554.59
2023-05-23T12:18:43.573Z,99553.47
2023-05-23T12:21:11.416Z,99554.56
2023-05-23T12:23:41.986Z,99547.13
2023-05-23T12:26:12.281Z,99549.09
2023-05-23T12:28:43.479Z,99544.50
2023-05-23T12:31:21.830Z,99546.09
2023-05-23T12:33:52.819Z,99535.25
2023-05-23T12:36:26.366Z,99536.25
2023-05-23T12:38:54.174Z,99534.47
2023-05-23T12:41:22.132Z,99533.09
2023-05-23T12:43:55.940Z,99534.00
2023-05-23T12:46:26.071Z,99532.78
2023-05-23T12:48:54.756Z,99523.63
2023-05-23T12:51:22.285Z,99524.91
2023-05-23T12:53:49.711Z,99519.06
2023-05-23T12:56:17.032Z,99523.63
2023-05-23T12:58:44.277Z,99519.69
2023-05-23T13:01:11.589Z,99510.13
2023-05-23T13:03:39.053Z,99503.44
2023-05-23T13:06:07.225Z,99512.94
2023-05-23T13:08:34.469Z,99514.09
2023-05-23T13:11:01.791Z,99510.72
2023-05-23T13:13:29.804Z,99510.72
2023-05-23T13:15:57.368Z,99506.72
2023-05-23T13:18:25.091Z,99506.88
2023-05-23T13:20:52.882Z,99499.38
2023-05-23T13:23:20.289Z,99497.75
2023-05-23T13:25:47.817Z,99508.56
2023-05-23T13:28:15.026Z,99496.53
2023-05-23T13:30:44.168Z,99489.31
2023-05-23T13:33:13.206Z,99490.38
2023-05-23T13:35:40.829Z,99482.19
2023-05-23T13:38:08.175Z,99488.47
2023-05-23T13:40:35.593Z,99483.94
2023-05-23T13:43:02.983Z,99474.78
2023-05-23T13:45:31.008Z,99486.50
2023-05-23T13:47:58.310Z,99485.72
2023-05-23T13:50:26.204Z,99485.31
2023-05-23T13:52:53.586Z,99489.41
2023-05-23T13:55:21.233Z,99484.84
2023-05-23T13:57:48.463Z,99476.72
2023-05-23T14:00:16.372Z,99479.00
2023-05-23T14:02:43.962Z,99482.69
2023-05-23T14:05:11.113Z,99470.63
2023-05-23T14:07:38.608Z,99473.56
2023-05-23T14:10:07.140Z,99461.13
2023-05-23T14:12:34.351Z,99468.47
2023-05-23T14:15:01.692Z,99473.56
2023-05-23T14:17:29.446Z,99475.69
2023-05-23T14:19:56.734Z,99464.00
2023-05-23T14:22:23.920Z,99464.78
2023-05-23T14:24:51.169Z,99462.75
2023-05-23T14:27:18.987Z,99464.28
2023-05-23T14:29:47.382Z,99465.13
2023-05-23T14:32:14.932Z,99461.88
2023-05-23T14:34:42.196Z,99457.72
2023-05-23T14:37:09.388Z,99456.66
2023-05-23T14:39:36.690Z,99452.72
2023-05-23T14:42:04.615Z,99454.03
2023-05-23T14:44:31.849Z,99454.56
2023-05-23T14:46:59.099Z,99449.91
2023-05-23T14:49:26.375Z,99451.63
2023-05-23T14:51:53.588Z,99446.44
2023-05-23T14:54:20.849Z,99443.19
2023-05-23T14:56:49.429Z,99445.09
2023-05-23T14:59:18.426Z,99443.50
2023-05-23T15:01:45.690Z,99438.34
2023-05-23T15:04:14.147Z,99436.72
2023-05-23T15:06:42.811Z,99434.28
2023-05-23T15:09:10.670Z,99436.78
2023-05-23T15:11:38.936Z,99430.78
2023-05-23T15:14:06.613Z,99429.22
2023-05-23T15:16:36.609Z,99426.63
2023-05-23T15:19:05.728Z,99426.75
2023-05-23T15:21:33.015Z,99426.88
2023-05-23T15:24:00.419Z,99420.56
2023-05-23T15:26:28.182Z,99418.53
2023-05-23T15:28:55.589Z,99424.34
2023-05-23T15:31:23.577Z,99420.34
2023-05-23T15:33:50.980Z,99422.78
2023-05-23T15:36:18.218Z,99429.41
2023-05-23T15:38:45.529Z,99426.63
2023-05-23T15:41:13.015Z,99430.13
2023-05-23T15:43:40.254Z,99430.47
2023-05-23T15:46:07.541Z,99435.38
2023-05-23T15:48:34.856Z,99427.31
2023-05-23T15:51:02.056Z,99431.66
2023-05-23T15:53:34.307Z,99425.44
2023-05-23T15:56:04.708Z,99429.22
2023-05-23T15:58:32.369Z,99427.75
2023-05-23T16:00:59.430Z,99422.59
2023-05-23T16:03:26.644Z,99416.94
2023-05-23T16:05:53.871Z,99418.72
2023-05-23T16:08:21.170Z,99415.91
2023-05-23T16:10:48.345Z,99418.47
2023-05-23T16:13:17.831Z,99418.13
2023-05-23T16:15:45.515Z,99425.25
2023-05-23T16:18:12.745Z,99423.09
2023-05-23T16:20:39.972Z,99428.63
2023-05-23T16:23:07.170Z,99422.91
2023-05-23T16:25:34.775Z,99418.38
2023-05-23T16:28:02.226Z,99416.63
2023-05-23T16:30:29.401Z,99413.78
2023-05-23T16:32:56.686Z,99415.53
2023-05-23T16:35:24.008Z,99427.38
2023-05-23T16:37:51.177Z,99433.63
2023-05-23T16:40:19.676Z,99432.75
2023-05-23T16:42:47.043Z,99434.66
2023-05-23T16:45:14.245Z,99430.59
2023-05-23T16:47:41.676Z,99423.63
2023-05-23T16:50:09.622Z,99420.94
2023-05-23T16:52:36.933Z,99427.16
2023-05-23T16:55:05.228Z,99425.38
2023-05-23T16:57:32.476Z,99431.13
2023-05-23T16:59:59.704Z,99434.00
2023-05-23T17:02:27.057Z,99435.00
2023-05-23T17:04:55.676Z,99441.47
2023-05-23T17:07:22.875Z,99444.25
2023-05-23T17:09:50.048Z,99440.34
2023-05-23T17:12:17.274Z,99447.91
2023-05-23T17:14:44.449Z,99445.53
2023-05-23T17:17:11.652Z,99446.28
2023-05-23T17:19:39.016Z,99442.34
2023-05-23T17:22:07.786Z,99444.75
2023-05-23T17:24:36.537Z,99440.34
2023-05-23T17:27:04.146Z,99448.56
2023-05-23T17:29:31.963Z,99444.94
2023-05-23T17:31:59.212Z,99438.94
2023-05-23T17:34:26.502Z,99435.56
2023-05-23T17:36:53.707Z,99447.41
2023-05-23T17:39:20.891Z,99440.56
2023-05-23T17:41:48.134Z,99437.59
2023-05-23T17:44:15.325Z,99440.81
2023-05-23T17:46:42.617Z,99444.16
2023-05-23T17:49:09.874Z,99440.91
2023-05-23T17:51:37.030Z,99442.03
2023-05-23T17:54:04.583Z,99438.75
2023-05-23T17:56:31.979Z,99441.88
2023-05-23T17:59:01.348Z,99438.59
2023-05-23T18:01:29.114Z,99428.94
2023-05-23T18:03:56.441Z,99439.00
2023-05-23T18:06:23.646Z,99436.53
2023-05-23T18:08:50.936Z,99431.16
2023-05-23T18:11:18.218Z,99445.09
2023-05-23T18:13:45.826Z,99441.16
2023-05-23T18:16:13.075Z,99438.97
2023-05-23T18:18:40.635Z,99451.88
2023-05-23T18:21:08.652Z,99449.63
2023-05-23T18:23:35.843Z,99444.53
2023-05-23T18:26:03.214Z,99449.19
2023-05-23T18:28:30.675Z,99446.03
2023-05-23T18:30:57.848Z,99455.25
2023-05-23T18:33:25.124Z,99460.03
2023-05-23T18:35:52.488Z,99459.38
2023-05-23T18:38:19.867Z,99462.25
2023-05-23T18:40:47.094Z,99466.81
2023-05-23T18:43:17.228Z,99474.97
2023-05-23T18:45:44.685Z,99483.13
2023-05-23T18:48:12.933Z,99475.53
2023-05-23T18:50:40.327Z,99481.81
2023-05-23T18:53:07.753Z,99473.94
2023-05-23T18:55:36.308Z,99479.38
2023-05-23T18:58:03.617Z,99483.09
2023-05-23T19:00:30.898Z,99483.19
2023-05-23T19:02:58.179Z,99479.66
2023-05-23T19:05:26.860Z,99488.66
2023-05-23T19:07:54.081Z,99493.16
2023-05-23T19:10:21.933Z,99491.47
2023-05-23T19:12:49.127Z,99503.94
2023-05-23T19:15:16.314Z,99504.88
2023-05-23T19:17:43.524Z,99509.38
2023-05-23T19:20:12.049Z,99513.88
2023-05-23T19:22:50.939Z,99517.44
2023-05-23T19:25:21.471Z,99524.63
2023-05-23T19:27:48.818Z,99530.03
2023-05-23T19:30:16.686Z,99533.66
2023-05-23T19:32:43.969Z,99539.03
2023-05-23T19:35:11.994Z,99543.53
2023-05-23T19:37:41.279Z,99544.44
2023-05-23T19:40:09.788Z,99552.50
2023-05-23T19:42:37.115Z,99556.09
2023-05-23T19:45:05.151Z,99555.22
2023-05-23T19:47:32.350Z,99567.66
2023-05-23T19:49:59.530Z,99569.44
2023-05-23T19:52:26.752Z,99571.25
2023-05-23T19:54:54.291Z,99577.44
2023-05-23T19:57:21.457Z,99582.78
2023-05-23T19:59:48.661Z,99586.38
2023-05-23T20:02:15.877Z,99583.69
2023-05-23T20:04:43.166Z,99582.84
2023-05-23T20:07:10.947Z,99581.09
2023-05-23T20:09:38.149Z,99584.66
2023-05-23T20:12:06.108Z,99589.13
2023-05-23T20:14:34.045Z,99593.53
2023-05-23T20:17:01.257Z,99596.22
2023-05-23T20:19:28.486Z,99585.56
2023-05-23T20:21:56.715Z,99596.22
2023-05-23T20:24:24.273Z,99591.81
2023-05-23T20:26:51.598Z,99592.69
2023-05-23T20:29:18.783Z,99593.56
2023-05-23T20:31:46.288Z,99591.81
2023-05-23T20:34:13.699Z,99599.81
2023-05-23T20:36:40.885Z,99599.81
2023-05-23T20:39:09.613Z,99598.03
2023-05-23T20:41:36.900Z,99601.53
2023-05-23T20:44:04.082Z,99605.09
2023-05-23T20:46:31.336Z,99606.84
2023-05-23T20:48:59.404Z,99612.16
2023-05-23T20:51:26.625Z,99613.06
2023-05-23T20:53:53.814Z,99613.94
2023-05-23T20:56:21.544Z,99625.44
2023-05-23T20:58:49.039Z,99634.22
2023-05-23T21:01:16.617Z,99641.31
2023-05-23T21:03:43.977Z,99630.75
2023-05-23T21:06:11.162Z,99633.38
2023-05-23T21:08:38.354Z,99641.38
2023-05-23T21:11:05.730Z,99647.56
2023-05-23T21:13:32.934Z,99641.38
2023-05-23T21:16:00.316Z,99649.34
2023-05-23T21:18:27.578Z,99640.53
2023-05-23T21:20:54.800Z,99639.63
2023-05-23T21:23:22.018Z,99641.38
2023-05-23T21:25:49.244Z,99643.16
2023-05-23T21:28:16.523Z,99647.53
2023-05-23T21:30:44.362Z,99643.16
2023-05-23T21:33:12.587Z,99647.56
2023-05-23T21:35:39.944Z,99642.25
2023-05-23T21:38:07.379Z,99641.31
2023-05-23T21:40:34.552Z,99647.50
2023-05-23T21:43:01.718Z,99655.47
2023-05-23T21:45:28.985Z,99658.97
2023-05-23T21:47:56.287Z,99651.00
2023-05-23T21:50:23.548Z,99652.69
2023-05-23T21:52:50.727Z,99658.84
2023-05-23T21:55:17.926Z,99660.59
2023-05-23T21:57:45.318Z,99668.50
2023-05-23T22:00:13.643Z,99648.97
2023-05-23T22:02:41.320Z,99647.22
2023-05-23T22:05:09.100Z,99649.88
2023-05-23T22:07:36.631Z,99648.97
2023-05-23T22:10:04.099Z,99648.09
2023-05-23T22:12:32.163Z,99646.31
2023-05-23T22:14:59.439Z,99650.78
2023-05-23T22:17:26.757Z,99645.53
2023-05-23T22:19:55.737Z,99643.81
2023-05-23T22:22:23.095Z,99647.38
2023-05-23T22:24:50.327Z,99651.84
2023-05-23T22:27:17.784Z,99647.47
2023-05-23T22:29:45.116Z,99651.00
2023-05-23T22:32:12.472Z,99648.28
2023-05-23T22:34:39.671Z,99640.28
2023-05-23T22:37:07.273Z,99637.59
2023-05-23T22:39:34.525Z,99641.09
2023-05-23T22:42:01.966Z,99631.38
2023-05-23T22:44:29.588Z,99641.03
2023-05-23T22:46:59.749Z,99633.97
2023-05-23T22:49:30.007Z,99636.63
2023-05-23T22:51:57.969Z,99629.50
2023-05-23T22:54:25.207Z,99640.06
2023-05-23T22:56:53.024Z,99637.41
2023-05-23T22:59:20.443Z,99635.56
2023-05-23T23:01:47.727Z,99632.81
2023-05-23T23:04:15.072Z,99628.28
2023-05-23T23:06:43.241Z,99638.78
2023-05-23T23:09:10.487Z,99634.31
2023-05-23T23:11:37.679Z,99633.41
2023-05-23T23:14:04.996Z,99631.63
2023-05-23T23:16:32.307Z,99631.59
2023-05-23T23:18:59.557Z,99620.91
2023-05-23T23:21:26.853Z,99632.38
2023-05-23T23:23:54.110Z,99635.03
2023-05-23T23:26:22.077Z,99626.25
2023-05-23T23:28:49.281Z,99630.75
2023-05-23T23:31:16.638Z,99628.97
2023-05-23T23:33:43.885Z,99630.69
2023-05-23T23:36:11.163Z,99627.19
2023-05-23T23:38:38.507Z,99628.88
2023-05-23T23:41:05.793Z,99625.25
2023-05-23T23:43:33.032Z,99633.16
2023-05-23T23:46:00.378Z,99620.75
2023-05-23T23:48:27.619Z,99626.94
2023-05-23T23:50:54.800Z,99623.34
2023-05-23T23:53:22.043Z,99621.53
2023-05-23T23:55:50.106Z,99616.22
2023-05-23T23:58:17.477Z,99622.34
