createdAt,value
2018-12-07T00:00:25.412Z,0.00
2018-12-07T00:01:25.392Z,0.00
2018-12-07T00:02:25.379Z,0.00
2018-12-07T00:03:25.367Z,0.00
2018-12-07T00:04:25.345Z,0.00
2018-12-07T00:05:25.331Z,0.00
2018-12-07T00:06:25.313Z,0.00
2018-12-07T00:07:25.309Z,0.00
2018-12-07T00:08:25.283Z,0.00
2018-12-07T00:09:25.280Z,0.00
2018-12-07T00:10:25.261Z,0.00
2018-12-07T00:11:25.238Z,0.00
2018-12-07T00:12:25.226Z,0.00
2018-12-07T00:13:25.207Z,0.00
2018-12-07T00:14:25.194Z,0.00
2018-12-07T00:15:25.174Z,0.00
2018-12-07T00:16:25.164Z,0.00
2018-12-07T00:17:25.146Z,0.00
2018-12-07T00:18:25.135Z,0.00
2018-12-07T00:19:25.114Z,0.00
2018-12-07T00:20:25.097Z,0.00
2018-12-07T00:21:25.089Z,0.00
2018-12-07T00:22:25.071Z,0.00
2018-12-07T00:23:25.055Z,0.00
2018-12-07T00:24:25.045Z,0.00
2018-12-07T00:25:25.024Z,0.00
2018-12-07T00:26:25.009Z,0.00
2018-12-07T00:27:24.994Z,0.00
2018-12-07T00:28:24.977Z,0.00
2018-12-07T00:29:24.962Z,0.00
2018-12-07T00:30:24.945Z,0.00
2018-12-07T00:31:24.936Z,0.00
2018-12-07T00:32:24.917Z,0.00
2018-12-07T00:33:24.899Z,0.00
2018-12-07T00:34:24.884Z,0.00
2018-12-07T00:35:24.869Z,0.00
2018-12-07T00:36:24.860Z,0.00
2018-12-07T00:37:24.845Z,0.00
2018-12-07T00:38:24.818Z,0.00
2018-12-07T00:39:24.812Z,0.00
2018-12-07T00:40:24.793Z,0.00
2018-12-07T00:41:24.771Z,0.00
2018-12-07T00:42:24.760Z,0.00
2018-12-07T00:43:24.741Z,0.00
2018-12-07T00:44:24.735Z,0.00
2018-12-07T00:45:24.718Z,0.00
2018-12-07T00:46:24.698Z,0.00
2018-12-07T00:47:24.690Z,0.00
2018-12-07T00:48:24.670Z,0.00
2018-12-07T00:49:24.656Z,0.00
2018-12-07T00:50:24.638Z,0.00
2018-12-07T00:51:24.624Z,0.00
2018-12-07T00:52:24.604Z,0.00
2018-12-07T00:53:24.610Z,0.00
2018-12-07T00:54:24.576Z,0.00
2018-12-07T00:55:24.564Z,0.00
2018-12-07T00:56:24.547Z,0.00
2018-12-07T00:57:24.527Z,0.00
2018-12-07T00:58:24.520Z,0.00
2018-12-07T00:59:24.498Z,0.00
2018-12-07T01:00:24.488Z,0.00
2018-12-07T01:01:24.459Z,0.00
2018-12-07T01:02:24.457Z,0.00
2018-12-07T01:03:24.438Z,0.00
2018-12-07T01:04:24.422Z,0.00
2018-12-07T01:05:24.408Z,0.00
2018-12-07T01:06:24.387Z,0.00
2018-12-07T01:07:24.375Z,0.00
2018-12-07T01:08:24.359Z,0.00
2018-12-07T01:09:24.348Z,0.00
2018-12-07T01:10:24.321Z,0.00
2018-12-07T01:11:24.312Z,0.00
2018-12-07T01:12:24.293Z,0.00
2018-12-07T01:13:24.283Z,0.00
2018-12-07T01:14:24.266Z,0.00
2018-12-07T01:15:24.248Z,0.00
2018-12-07T01:16:24.230Z,0.00
2018-12-07T01:17:24.217Z,0.00
2018-12-07T01:18:24.203Z,0.00
2018-12-07T01:19:24.182Z,0.00
2018-12-07T01:20:24.169Z,0.00
2018-12-07T01:21:24.159Z,0.00
2018-12-07T01:22:24.139Z,0.00
2018-12-07T01:23:24.123Z,0.00
2018-12-07T01:24:24.107Z,0.00
2018-12-07T01:25:24.093Z,0.00
2018-12-07T01:26:24.078Z,0.00
2018-12-07T01:27:24.062Z,0.00
2018-12-07T01:28:24.044Z,0.00
2018-12-07T01:29:24.025Z,0.00
2018-12-07T01:30:24.027Z,0.00
2018-12-07T01:31:24.002Z,0.00
2018-12-07T01:32:23.984Z,0.00
2018-12-07T01:33:23.973Z,0.00
2018-12-07T01:34:23.952Z,0.00
2018-12-07T01:35:23.938Z,0.00
2018-12-07T01:36:23.923Z,0.00
2018-12-07T01:37:23.906Z,0.00
2018-12-07T01:38:23.886Z,0.00
2018-12-07T01:39:23.875Z,0.00
2018-12-07T01:40:23.861Z,0.00
2018-12-07T01:41:23.841Z,0.00
2018-12-07T01:42:23.831Z,0.00
2018-12-07T01:43:23.815Z,0.00
2018-12-07T01:44:23.801Z,0.00
2018-12-07T01:45:23.789Z,0.00
2018-12-07T01:46:23.776Z,0.00
2018-12-07T01:47:23.748Z,0.00
2018-12-07T01:48:23.732Z,0.00
2018-12-07T01:49:23.715Z,0.00
2018-12-07T01:50:23.698Z,0.00
2018-12-07T01:51:23.688Z,0.00
2018-12-07T01:52:23.670Z,0.00
2018-12-07T01:53:23.659Z,0.00
2018-12-07T01:54:23.647Z,0.00
2018-12-07T01:55:23.621Z,0.00
2018-12-07T01:56:23.609Z,0.00
2018-12-07T01:57:23.595Z,0.00
2018-12-07T01:58:23.573Z,0.00
2018-12-07T01:59:23.561Z,0.00
2018-12-07T02:00:23.547Z,0.00
2018-12-07T02:01:23.535Z,0.00
2018-12-07T02:02:23.514Z,0.00
2018-12-07T02:03:23.498Z,0.00
2018-12-07T02:04:23.484Z,0.00
2018-12-07T02:05:23.471Z,0.00
2018-12-07T02:06:23.449Z,0.00
2018-12-07T02:07:23.434Z,0.00
2018-12-07T02:08:23.427Z,0.00
2018-12-07T02:09:23.406Z,0.00
2018-12-07T02:10:23.386Z,0.00
2018-12-07T02:11:23.370Z,0.00
2018-12-07T02:12:23.354Z,0.00
2018-12-07T02:13:23.344Z,0.00
2018-12-07T02:14:23.324Z,0.00
2018-12-07T02:15:23.310Z,0.00
2018-12-07T02:16:23.297Z,0.00
2018-12-07T02:17:23.280Z,0.00
2018-12-07T02:18:23.275Z,0.00
2018-12-07T02:19:23.253Z,0.00
2018-12-07T02:20:23.237Z,0.00
2018-12-07T02:21:23.219Z,0.00
2018-12-07T02:22:23.207Z,0.00
2018-12-07T02:23:23.187Z,0.00
2018-12-07T02:24:23.173Z,0.00
2018-12-07T02:25:23.160Z,0.00
2018-12-07T02:26:23.138Z,0.00
2018-12-07T02:27:23.125Z,0.00
2018-12-07T02:28:23.105Z,0.00
2018-12-07T02:29:23.088Z,0.00
2018-12-07T02:30:23.077Z,0.00
2018-12-07T02:31:23.061Z,0.00
2018-12-07T02:32:23.050Z,0.00
2018-12-07T02:33:23.031Z,0.00
2018-12-07T02:34:23.014Z,0.00
2018-12-07T02:35:23.008Z,0.00
2018-12-07T02:36:22.990Z,0.00
2018-12-07T02:37:22.971Z,0.00
2018-12-07T02:38:22.951Z,0.00
2018-12-07T02:39:22.935Z,0.00
2018-12-07T02:40:22.923Z,0.00
2018-12-07T02:41:22.908Z,0.00
2018-12-07T02:42:22.886Z,0.00
2018-12-07T02:43:22.874Z,0.00
2018-12-07T02:44:22.865Z,0.00
2018-12-07T02:45:22.850Z,0.00
2018-12-07T02:46:22.829Z,0.00
2018-12-07T02:47:22.811Z,0.00
2018-12-07T02:48:22.805Z,0.00
2018-12-07T02:49:22.777Z,0.00
2018-12-07T02:50:22.766Z,0.00
2018-12-07T02:51:22.749Z,0.00
2018-12-07T02:52:22.728Z,0.00
2018-12-07T02:53:22.719Z,0.00
2018-12-07T02:54:22.706Z,0.00
2018-12-07T02:55:22.690Z,0.00
2018-12-07T02:56:22.666Z,0.00
2018-12-07T02:57:22.657Z,0.00
2018-12-07T02:58:22.639Z,0.00
2018-12-07T02:59:22.626Z,0.00
2018-12-07T03:00:22.611Z,0.00
2018-12-07T03:01:22.597Z,0.00
2018-12-07T03:02:22.575Z,0.00
2018-12-07T03:03:22.560Z,0.00
2018-12-07T03:04:22.548Z,0.00
2018-12-07T03:05:22.532Z,0.00
2018-12-07T03:06:22.515Z,0.00
2018-12-07T03:07:22.499Z,0.00
2018-12-07T03:08:22.484Z,0.00
2018-12-07T03:09:22.464Z,0.00
2018-12-07T03:10:22.448Z,0.00
2018-12-07T03:11:22.439Z,0.00
2018-12-07T03:12:22.419Z,0.00
2018-12-07T03:13:22.402Z,0.00
2018-12-07T03:14:22.409Z,0.00
2018-12-07T03:15:22.373Z,0.00
2018-12-07T03:16:22.361Z,0.00
2018-12-07T03:17:22.344Z,0.00
2018-12-07T03:18:22.329Z,0.00
2018-12-07T03:19:22.307Z,0.00
2018-12-07T03:20:22.298Z,0.00
2018-12-07T03:21:22.282Z,0.00
2018-12-07T03:22:22.257Z,0.00
2018-12-07T03:23:22.249Z,0.00
2018-12-07T03:24:22.231Z,0.00
2018-12-07T03:25:22.207Z,0.00
2018-12-07T03:26:22.201Z,0.00
2018-12-07T03:27:22.193Z,0.00
2018-12-07T03:28:22.163Z,0.00
2018-12-07T03:29:22.152Z,0.00
2018-12-07T03:30:22.139Z,0.00
2018-12-07T03:31:22.121Z,0.00
2018-12-07T03:32:22.111Z,0.00
2018-12-07T03:33:22.092Z,0.00
2018-12-07T03:34:22.082Z,0.00
2018-12-07T03:35:22.056Z,0.00
2018-12-07T03:36:22.041Z,0.00
2018-12-07T03:37:22.028Z,0.00
2018-12-07T03:38:22.010Z,0.00
2018-12-07T03:39:21.998Z,0.00
2018-12-07T03:40:21.977Z,0.00
2018-12-07T03:41:21.961Z,0.00
2018-12-07T03:42:21.948Z,0.00
2018-12-07T03:43:21.937Z,0.00
2018-12-07T03:44:21.916Z,0.00
2018-12-07T03:45:21.931Z,0.00
2018-12-07T03:46:21.892Z,0.00
2018-12-07T03:47:21.871Z,0.00
2018-12-07T03:48:21.853Z,0.00
2018-12-07T03:49:21.844Z,0.00
2018-12-07T03:50:21.823Z,0.00
2018-12-07T03:51:21.805Z,0.00
2018-12-07T03:52:21.795Z,0.00
2018-12-07T03:53:21.778Z,0.00
2018-12-07T03:54:21.773Z,0.00
2018-12-07T03:55:21.749Z,0.00
2018-12-07T03:56:21.722Z,0.00
2018-12-07T03:57:21.713Z,0.00
2018-12-07T03:58:21.701Z,0.00
2018-12-07T03:59:21.677Z,0.00
2018-12-07T04:00:21.669Z,0.00
2018-12-07T04:01:21.651Z,0.00
2018-12-07T04:02:21.629Z,0.00
2018-12-07T04:03:21.627Z,0.00
2018-12-07T04:04:21.600Z,0.00
2018-12-07T04:05:21.589Z,0.00
2018-12-07T04:06:21.565Z,0.00
2018-12-07T04:07:21.553Z,0.00
2018-12-07T04:08:21.539Z,0.00
2018-12-07T04:09:21.520Z,0.00
2018-12-07T04:10:21.510Z,0.00
2018-12-07T04:11:21.500Z,0.00
2018-12-07T04:12:21.481Z,0.00
2018-12-07T04:13:21.461Z,0.00
2018-12-07T04:14:21.438Z,0.00
2018-12-07T04:15:21.422Z,0.00
2018-12-07T04:16:21.408Z,0.00
2018-12-07T04:17:21.395Z,0.00
2018-12-07T04:18:21.377Z,0.00
2018-12-07T04:19:21.365Z,0.00
2018-12-07T04:20:21.395Z,0.00
2018-12-07T04:21:21.336Z,0.00
2018-12-07T04:22:21.315Z,0.00
2018-12-07T04:23:21.294Z,0.00
2018-12-07T04:24:21.283Z,0.00
2018-12-07T04:25:21.266Z,0.00
2018-12-07T04:26:21.262Z,0.00
2018-12-07T04:27:21.240Z,0.00
2018-12-07T04:28:21.222Z,0.00
2018-12-07T04:29:21.207Z,0.00
2018-12-07T04:30:21.190Z,0.00
2018-12-07T04:31:21.178Z,0.00
2018-12-07T04:32:21.154Z,0.00
2018-12-07T04:33:21.144Z,0.00
2018-12-07T04:34:21.149Z,0.00
2018-12-07T04:35:21.114Z,0.00
2018-12-07T04:36:21.109Z,0.00
2018-12-07T04:37:21.079Z,0.00
2018-12-07T04:38:21.189Z,0.00
2018-12-07T04:39:21.049Z,0.00
2018-12-07T04:40:21.109Z,0.00
2018-12-07T04:41:21.016Z,0.00
2018-12-07T04:42:21.003Z,0.00
2018-12-07T04:43:20.977Z,0.00
2018-12-07T04:44:20.974Z,0.00
2018-12-07T04:45:20.957Z,0.00
2018-12-07T04:46:20.939Z,0.00
2018-12-07T04:47:20.923Z,0.00
2018-12-07T04:48:20.901Z,0.00
2018-12-07T04:49:20.890Z,0.00
2018-12-07T04:50:20.875Z,0.00
2018-12-07T04:51:20.861Z,0.00
2018-12-07T04:52:20.842Z,0.00
2018-12-07T04:53:20.827Z,0.00
2018-12-07T04:54:20.810Z,0.00
2018-12-07T04:55:20.797Z,0.00
2018-12-07T04:56:20.778Z,0.00
2018-12-07T04:57:20.769Z,0.00
2018-12-07T04:58:20.749Z,0.00
2018-12-07T04:59:20.733Z,0.00
2018-12-07T05:00:20.714Z,0.00
2018-12-07T05:01:20.705Z,0.00
2018-12-07T05:02:20.687Z,0.00
2018-12-07T05:03:20.673Z,0.00
2018-12-07T05:04:20.655Z,0.00
2018-12-07T05:05:20.643Z,0.00
2018-12-07T05:06:20.620Z,0.00
2018-12-07T05:07:20.617Z,0.00
2018-12-07T05:08:20.585Z,0.00
2018-12-07T05:09:20.579Z,0.00
2018-12-07T05:10:20.558Z,0.00
2018-12-07T05:11:20.543Z,0.00
2018-12-07T05:12:20.531Z,0.00
2018-12-07T05:13:20.509Z,0.00
2018-12-07T05:14:20.508Z,0.00
2018-12-07T05:15:20.479Z,0.00
2018-12-07T05:16:20.473Z,0.00
2018-12-07T05:17:20.448Z,0.00
2018-12-07T05:18:20.441Z,0.00
2018-12-07T05:19:20.420Z,0.00
2018-12-07T05:20:20.401Z,0.00
2018-12-07T05:21:20.390Z,0.00
2018-12-07T05:22:20.372Z,0.00
2018-12-07T05:23:20.353Z,0.00
2018-12-07T05:24:20.341Z,0.00
2018-12-07T05:25:20.322Z,0.00
2018-12-07T05:26:20.314Z,0.00
2018-12-07T05:27:20.294Z,0.00
2018-12-07T05:28:20.279Z,0.00
2018-12-07T05:29:20.260Z,0.00
2018-12-07T05:30:20.246Z,0.00
2018-12-07T05:31:20.228Z,0.00
2018-12-07T05:32:20.216Z,0.00
2018-12-07T05:33:20.197Z,0.00
2018-12-07T05:34:20.182Z,0.00
2018-12-07T05:35:20.169Z,0.00
2018-12-07T05:36:20.148Z,0.00
2018-12-07T05:37:20.133Z,0.00
2018-12-07T05:38:20.123Z,0.00
2018-12-07T05:39:20.102Z,0.00
2018-12-07T05:40:20.091Z,0.00
2018-12-07T05:41:20.074Z,0.00
2018-12-07T05:42:20.059Z,0.00
2018-12-07T05:43:20.043Z,0.00
2018-12-07T05:44:20.026Z,0.00
2018-12-07T05:45:20.003Z,0.00
2018-12-07T05:46:19.991Z,0.00
2018-12-07T05:47:19.973Z,0.00
2018-12-07T05:48:23.587Z,0.00
2018-12-07T05:49:19.945Z,0.00
2018-12-07T05:50:19.931Z,0.00
2018-12-07T05:51:19.910Z,0.00
2018-12-07T05:52:19.905Z,0.00
2018-12-07T05:53:19.880Z,0.00
2018-12-07T05:54:19.867Z,0.00
2018-12-07T05:55:19.865Z,0.00
2018-12-07T05:56:19.837Z,0.00
2018-12-07T05:57:19.818Z,0.00
2018-12-07T05:58:19.807Z,0.00
2018-12-07T05:59:19.793Z,0.00
2018-12-07T06:00:19.777Z,0.00
2018-12-07T06:01:19.756Z,0.00
2018-12-07T06:02:19.743Z,0.00
2018-12-07T06:03:19.726Z,0.00
2018-12-07T06:04:19.714Z,0.00
2018-12-07T06:05:19.697Z,0.00
2018-12-07T06:06:19.685Z,0.00
2018-12-07T06:07:19.665Z,0.00
2018-12-07T06:08:19.653Z,0.00
2018-12-07T06:09:19.634Z,0.00
2018-12-07T06:10:19.616Z,0.00
2018-12-07T06:11:19.602Z,0.00
2018-12-07T06:12:19.578Z,0.00
2018-12-07T06:13:19.569Z,0.00
2018-12-07T06:14:19.547Z,0.00
2018-12-07T06:15:19.552Z,0.00
2018-12-07T06:16:19.521Z,0.00
2018-12-07T06:17:19.511Z,0.00
2018-12-07T06:18:19.503Z,0.00
2018-12-07T06:19:19.475Z,0.00
2018-12-07T06:20:19.461Z,0.00
2018-12-07T06:21:19.442Z,0.00
2018-12-07T06:22:19.422Z,0.00
2018-12-07T06:23:19.409Z,0.00
2018-12-07T06:24:19.394Z,0.00
2018-12-07T06:25:19.395Z,0.00
2018-12-07T06:26:19.364Z,0.00
2018-12-07T06:27:19.351Z,0.00
2018-12-07T06:28:19.329Z,0.00
2018-12-07T06:29:19.318Z,0.00
2018-12-07T06:30:19.299Z,0.00
2018-12-07T06:31:19.292Z,0.00
2018-12-07T06:32:19.268Z,0.00
2018-12-07T06:33:19.251Z,0.00
2018-12-07T06:34:19.233Z,0.00
2018-12-07T06:35:19.215Z,0.00
2018-12-07T06:36:19.208Z,4.00
2018-12-07T06:37:19.191Z,4.00
2018-12-07T06:38:19.173Z,0.00
2018-12-07T06:39:19.157Z,0.00
2018-12-07T06:40:19.141Z,0.00
2018-12-07T06:41:19.128Z,4.00
2018-12-07T06:42:19.115Z,4.00
2018-12-07T06:43:19.095Z,0.00
2018-12-07T06:44:19.083Z,4.00
2018-12-07T06:45:19.066Z,4.00
2018-12-07T06:46:19.048Z,4.00
2018-12-07T06:47:19.032Z,4.00
2018-12-07T06:48:19.020Z,4.00
2018-12-07T06:49:18.997Z,8.00
2018-12-07T06:50:18.983Z,4.00
2018-12-07T06:51:18.971Z,8.00
2018-12-07T06:52:18.953Z,8.00
2018-12-07T06:53:18.942Z,8.00
2018-12-07T06:54:18.920Z,12.00
2018-12-07T06:55:18.956Z,12.00
2018-12-07T06:56:18.890Z,8.00
2018-12-07T06:57:18.876Z,12.00
2018-12-07T06:58:18.859Z,12.00
2018-12-07T06:59:18.850Z,12.00
2018-12-07T07:00:18.827Z,16.00
2018-12-07T07:01:18.821Z,16.00
2018-12-07T07:02:18.791Z,20.00
2018-12-07T07:03:18.779Z,20.00
2018-12-07T07:04:18.763Z,20.00
2018-12-07T07:05:18.751Z,24.00
2018-12-07T07:06:18.734Z,24.00
2018-12-07T07:07:18.710Z,28.00
2018-12-07T07:08:18.704Z,28.00
2018-12-07T07:09:18.681Z,28.00
2018-12-07T07:10:18.672Z,32.00
2018-12-07T07:11:18.654Z,36.00
2018-12-07T07:12:18.638Z,40.00
2018-12-07T07:13:18.619Z,40.00
2018-12-07T07:14:18.608Z,44.00
2018-12-07T07:15:18.589Z,52.00
2018-12-07T07:16:23.036Z,56.00
2018-12-07T07:17:18.564Z,60.00
2018-12-07T07:18:18.544Z,68.00
2018-12-07T07:19:18.528Z,72.00
2018-12-07T07:20:18.514Z,76.00
2018-12-07T07:21:18.494Z,76.00
2018-12-07T07:22:18.481Z,76.00
2018-12-07T07:23:18.465Z,68.00
2018-12-07T07:24:18.447Z,68.00
2018-12-07T07:25:18.434Z,64.00
2018-12-07T07:26:18.418Z,68.00
2018-12-07T07:27:18.406Z,72.00
2018-12-07T07:28:18.387Z,72.00
2018-12-07T07:29:18.406Z,76.00
2018-12-07T07:30:19.280Z,76.00
2018-12-07T07:31:18.338Z,80.00
2018-12-07T07:32:18.322Z,84.00
2018-12-07T07:33:18.314Z,84.00
2018-12-07T07:34:18.323Z,84.00
2018-12-07T07:35:18.277Z,88.00
2018-12-07T07:36:18.264Z,84.00
2018-12-07T07:37:18.242Z,84.00
2018-12-07T07:38:18.231Z,80.00
2018-12-07T07:39:18.213Z,76.00
2018-12-07T07:40:18.209Z,76.00
2018-12-07T07:41:18.180Z,76.00
2018-12-07T07:42:18.167Z,76.00
2018-12-07T07:43:18.157Z,76.00
2018-12-07T07:44:18.136Z,76.00
2018-12-07T07:45:18.119Z,80.00
2018-12-07T07:46:18.144Z,80.00
2018-12-07T07:47:18.089Z,84.00
2018-12-07T07:48:18.068Z,84.00
2018-12-07T07:49:18.069Z,84.00
2018-12-07T07:50:18.043Z,88.00
2018-12-07T07:51:18.033Z,88.00
2018-12-07T07:52:18.012Z,92.00
2018-12-07T07:53:18.000Z,92.00
2018-12-07T07:54:17.981Z,96.00
2018-12-07T07:55:17.967Z,100.00
2018-12-07T07:56:17.952Z,100.00
2018-12-07T07:57:17.930Z,104.00
2018-12-07T07:58:17.916Z,108.00
2018-12-07T07:59:17.904Z,104.00
2018-12-07T08:00:17.885Z,108.00
2018-12-07T08:01:17.876Z,104.00
2018-12-07T08:02:17.860Z,108.00
2018-12-07T08:03:17.843Z,112.00
2018-12-07T08:04:17.825Z,112.00
2018-12-07T08:05:17.808Z,112.00
2018-12-07T08:06:17.795Z,116.00
2018-12-07T08:07:17.777Z,120.00
2018-12-07T08:08:17.761Z,128.00
2018-12-07T08:09:17.750Z,132.00
2018-12-07T08:10:17.731Z,132.00
2018-12-07T08:11:17.715Z,136.00
2018-12-07T08:12:17.698Z,132.00
2018-12-07T08:13:17.689Z,132.00
2018-12-07T08:14:17.668Z,128.00
2018-12-07T08:15:17.654Z,128.00
2018-12-07T08:16:17.644Z,124.00
2018-12-07T08:17:17.623Z,120.00
2018-12-07T08:18:17.607Z,120.00
2018-12-07T08:19:17.591Z,124.00
2018-12-07T08:20:17.581Z,128.00
2018-12-07T08:21:17.557Z,132.00
2018-12-07T08:22:17.544Z,136.00
2018-12-07T08:23:17.528Z,136.00
2018-12-07T08:24:17.516Z,144.00
2018-12-07T08:25:17.499Z,148.00
2018-12-07T08:26:17.522Z,152.00
2018-12-07T08:27:17.469Z,156.00
2018-12-07T08:28:17.457Z,164.00
2018-12-07T08:29:17.440Z,172.00
2018-12-07T08:30:17.420Z,184.00
2018-12-07T08:31:17.405Z,192.00
2018-12-07T08:32:17.394Z,204.00
2018-12-07T08:33:17.375Z,212.00
2018-12-07T08:34:17.359Z,220.00
2018-12-07T08:35:17.346Z,228.00
2018-12-07T08:36:17.336Z,244.00
2018-12-07T08:37:17.312Z,260.00
2018-12-07T08:38:17.298Z,276.00
2018-12-07T08:39:17.285Z,292.00
2018-12-07T08:40:17.264Z,304.00
2018-12-07T08:41:17.253Z,316.00
2018-12-07T08:42:17.277Z,324.00
2018-12-07T08:43:17.223Z,332.00
2018-12-07T08:44:17.267Z,336.00
2018-12-07T08:45:17.193Z,332.00
2018-12-07T08:46:17.175Z,316.00
2018-12-07T08:47:17.156Z,288.00
2018-12-07T08:48:17.145Z,260.00
2018-12-07T08:49:17.128Z,228.00
2018-12-07T08:50:17.114Z,204.00
2018-12-07T08:51:17.098Z,188.00
2018-12-07T08:52:17.084Z,176.00
2018-12-07T08:53:17.068Z,172.00
2018-12-07T08:54:17.064Z,168.00
2018-12-07T08:55:17.040Z,160.00
2018-12-07T08:56:17.026Z,156.00
2018-12-07T08:57:17.009Z,156.00
2018-12-07T08:58:16.995Z,152.00
2018-12-07T08:59:16.973Z,148.00
2018-12-07T09:00:16.963Z,148.00
2018-12-07T09:01:16.953Z,152.00
2018-12-07T09:02:16.932Z,156.00
2018-12-07T09:03:16.925Z,168.00
2018-12-07T09:04:16.900Z,176.00
2018-12-07T09:05:16.882Z,184.00
2018-12-07T09:06:16.873Z,196.00
2018-12-07T09:07:17.738Z,208.00
2018-12-07T09:08:16.841Z,216.00
2018-12-07T09:09:16.827Z,216.00
2018-12-07T09:10:16.811Z,224.00
2018-12-07T09:11:16.801Z,236.00
2018-12-07T09:12:16.785Z,248.00
2018-12-07T09:13:16.768Z,256.00
2018-12-07T09:14:16.754Z,264.00
2018-12-07T09:15:16.748Z,260.00
2018-12-07T09:16:16.729Z,244.00
2018-12-07T09:17:16.708Z,232.00
2018-12-07T09:18:16.692Z,232.00
2018-12-07T09:19:16.680Z,236.00
2018-12-07T09:20:16.664Z,248.00
2018-12-07T09:21:16.645Z,256.00
2018-12-07T09:22:16.633Z,256.00
2018-12-07T09:23:16.616Z,252.00
2018-12-07T09:24:16.607Z,248.00
2018-12-07T09:25:16.593Z,240.00
2018-12-07T09:26:16.573Z,236.00
2018-12-07T09:27:16.569Z,236.00
2018-12-07T09:28:16.540Z,228.00
2018-12-07T09:29:16.531Z,228.00
2018-12-07T09:30:16.515Z,232.00
2018-12-07T09:31:16.498Z,240.00
2018-12-07T09:32:16.487Z,248.00
2018-12-07T09:33:16.473Z,260.00
2018-12-07T09:34:16.453Z,268.00
2018-12-07T09:35:16.443Z,280.00
2018-12-07T09:36:16.421Z,296.00
2018-12-07T09:37:16.414Z,304.00
2018-12-07T09:38:16.390Z,312.00
2018-12-07T09:39:16.380Z,324.00
2018-12-07T09:40:16.363Z,336.00
2018-12-07T09:41:16.355Z,336.00
2018-12-07T09:42:16.336Z,340.00
2018-12-07T09:43:16.321Z,336.00
2018-12-07T09:44:16.307Z,336.00
2018-12-07T09:45:16.291Z,324.00
2018-12-07T09:46:16.277Z,308.00
2018-12-07T09:47:16.266Z,296.00
2018-12-07T09:48:16.244Z,296.00
2018-12-07T09:49:16.239Z,308.00
2018-12-07T09:50:16.220Z,320.00
2018-12-07T09:51:16.201Z,336.00
2018-12-07T09:52:16.188Z,356.00
2018-12-07T09:53:16.186Z,388.00
2018-12-07T09:54:16.156Z,404.00
2018-12-07T09:55:16.147Z,416.00
2018-12-07T09:56:16.129Z,444.00
2018-12-07T09:57:16.116Z,468.00
2018-12-07T09:58:16.098Z,504.00
2018-12-07T09:59:16.086Z,584.00
2018-12-07T10:00:16.071Z,728.00
2018-12-07T10:01:16.051Z,760.00
2018-12-07T10:02:16.041Z,720.00
2018-12-07T10:03:16.027Z,628.00
2018-12-07T10:04:16.012Z,828.00
2018-12-07T10:05:16.001Z,688.00
2018-12-07T10:06:15.986Z,884.00
2018-12-07T10:07:15.970Z,732.00
2018-12-07T10:08:15.959Z,664.00
2018-12-07T10:09:15.939Z,580.00
2018-12-07T10:10:15.927Z,544.00
2018-12-07T10:11:15.913Z,528.00
2018-12-07T10:12:15.901Z,528.00
2018-12-07T10:13:15.885Z,524.00
2018-12-07T10:14:15.863Z,540.00
2018-12-07T10:15:15.860Z,640.00
2018-12-07T10:16:15.840Z,572.00
2018-12-07T10:17:15.834Z,508.00
2018-12-07T10:18:15.813Z,484.00
2018-12-07T10:19:15.796Z,472.00
2018-12-07T10:20:15.780Z,460.00
2018-12-07T10:21:15.769Z,456.00
2018-12-07T10:22:15.753Z,452.00
2018-12-07T10:23:15.745Z,452.00
2018-12-07T10:24:15.723Z,452.00
2018-12-07T10:25:15.714Z,456.00
2018-12-07T10:26:15.699Z,456.00
2018-12-07T10:27:15.686Z,460.00
2018-12-07T10:28:15.661Z,460.00
2018-12-07T10:29:15.655Z,464.00
2018-12-07T10:30:15.640Z,460.00
2018-12-07T10:31:15.625Z,456.00
2018-12-07T10:32:15.620Z,452.00
2018-12-07T10:33:15.590Z,444.00
2018-12-07T10:34:15.585Z,440.00
2018-12-07T10:35:15.569Z,440.00
2018-12-07T10:36:15.556Z,436.00
2018-12-07T10:37:15.539Z,432.00
2018-12-07T10:38:15.524Z,432.00
2018-12-07T10:39:15.513Z,432.00
2018-12-07T10:40:15.502Z,448.00
2018-12-07T10:41:15.480Z,588.00
2018-12-07T10:42:15.470Z,624.00
2018-12-07T10:43:15.454Z,648.00
2018-12-07T10:44:15.443Z,672.00
2018-12-07T10:45:15.426Z,632.00
2018-12-07T10:46:15.411Z,600.00
2018-12-07T10:47:15.401Z,548.00
2018-12-07T10:48:15.383Z,512.00
2018-12-07T10:49:15.371Z,512.00
2018-12-07T10:50:15.358Z,504.00
2018-12-07T10:51:15.343Z,500.00
2018-12-07T10:52:15.323Z,492.00
2018-12-07T10:53:15.313Z,488.00
2018-12-07T10:54:15.302Z,488.00
2018-12-07T10:55:15.290Z,484.00
2018-12-07T10:56:15.275Z,488.00
2018-12-07T10:57:15.261Z,480.00
2018-12-07T10:58:15.245Z,476.00
2018-12-07T10:59:15.233Z,464.00
2018-12-07T11:00:22.602Z,460.00
2018-12-07T11:01:15.201Z,452.00
2018-12-07T11:02:15.194Z,444.00
2018-12-07T11:03:15.175Z,444.00
2018-12-07T11:04:15.166Z,460.00
2018-12-07T11:05:15.150Z,472.00
2018-12-07T11:06:15.146Z,480.00
2018-12-07T11:07:15.123Z,480.00
2018-12-07T11:08:15.105Z,476.00
2018-12-07T11:09:15.102Z,496.00
2018-12-07T11:10:15.079Z,492.00
2018-12-07T11:11:15.059Z,508.00
2018-12-07T11:12:15.054Z,704.00
2018-12-07T11:13:15.048Z,568.00
2018-12-07T11:14:15.024Z,644.00
2018-12-07T11:15:15.004Z,644.00
2018-12-07T11:16:14.998Z,680.00
2018-12-07T11:17:14.980Z,588.00
2018-12-07T11:18:14.970Z,548.00
2018-12-07T11:19:14.961Z,540.00
2018-12-07T11:20:14.943Z,500.00
2018-12-07T11:21:14.927Z,484.00
2018-12-07T11:22:14.915Z,484.00
2018-12-07T11:23:14.899Z,488.00
2018-12-07T11:24:14.891Z,504.00
2018-12-07T11:25:14.873Z,536.00
2018-12-07T11:26:14.859Z,560.00
2018-12-07T11:27:14.843Z,596.00
2018-12-07T11:28:14.832Z,624.00
2018-12-07T11:29:14.820Z,664.00
2018-12-07T11:30:14.803Z,732.00
2018-12-07T11:31:14.798Z,916.00
2018-12-07T11:32:14.776Z,1108.00
2018-12-07T11:33:14.762Z,920.00
2018-12-07T11:34:14.750Z,1008.00
2018-12-07T11:35:14.735Z,788.00
2018-12-07T11:36:14.723Z,748.00
2018-12-07T11:37:14.711Z,748.00
2018-12-07T11:38:14.693Z,780.00
2018-12-07T11:39:14.679Z,880.00
2018-12-07T11:40:14.670Z,1232.00
2018-12-07T11:41:14.652Z,1352.00
2018-12-07T11:42:14.639Z,812.00
2018-12-07T11:43:14.628Z,992.00
2018-12-07T11:44:14.615Z,1612.00
2018-12-07T11:45:14.613Z,1032.00
2018-12-07T11:46:14.587Z,1360.00
2018-12-07T11:47:14.575Z,1476.00
2018-12-07T11:48:14.563Z,2464.00
2018-12-07T11:49:14.549Z,2608.00
2018-12-07T11:50:14.533Z,1948.00
2018-12-07T11:51:14.524Z,2168.00
2018-12-07T11:52:14.510Z,940.00
2018-12-07T11:53:14.490Z,852.00
2018-12-07T11:54:14.486Z,856.00
2018-12-07T11:55:14.464Z,820.00
2018-12-07T11:56:14.454Z,912.00
2018-12-07T11:57:14.444Z,1204.00
2018-12-07T11:58:14.428Z,820.00
2018-12-07T11:59:14.416Z,688.00
2018-12-07T12:00:14.403Z,616.00
2018-12-07T12:01:14.391Z,620.00
2018-12-07T12:02:14.373Z,604.00
2018-12-07T12:03:14.363Z,628.00
2018-12-07T12:04:14.353Z,704.00
2018-12-07T12:05:14.341Z,664.00
2018-12-07T12:06:14.324Z,632.00
2018-12-07T12:07:14.319Z,604.00
2018-12-07T12:08:14.299Z,696.00
2018-12-07T12:09:14.288Z,792.00
2018-12-07T12:10:14.276Z,552.00
2018-12-07T12:11:14.263Z,452.00
2018-12-07T12:12:14.248Z,456.00
2018-12-07T12:13:14.236Z,460.00
2018-12-07T12:14:14.218Z,500.00
2018-12-07T12:15:14.211Z,576.00
2018-12-07T12:16:14.233Z,1796.00
2018-12-07T12:17:14.195Z,1268.00
2018-12-07T12:18:14.171Z,664.00
2018-12-07T12:19:14.161Z,1180.00
2018-12-07T12:20:14.147Z,1964.00
2018-12-07T12:21:14.133Z,2360.00
2018-12-07T12:22:14.119Z,2356.00
2018-12-07T12:23:14.105Z,2252.00
2018-12-07T12:24:14.092Z,2204.00
2018-12-07T12:25:14.080Z,2180.00
2018-12-07T12:26:14.068Z,2176.00
2018-12-07T12:27:14.056Z,2168.00
2018-12-07T12:28:14.056Z,2172.00
2018-12-07T12:29:14.034Z,2076.00
2018-12-07T12:30:14.022Z,2108.00
2018-12-07T12:31:14.008Z,2076.00
2018-12-07T12:32:13.993Z,2064.00
2018-12-07T12:33:13.984Z,1904.00
2018-12-07T12:34:13.969Z,1948.00
2018-12-07T12:35:13.951Z,1744.00
2018-12-07T12:36:17.103Z,1272.00
2018-12-07T12:37:13.936Z,2204.00
2018-12-07T12:38:13.923Z,1764.00
2018-12-07T12:39:13.913Z,1100.00
2018-12-07T12:40:13.901Z,1560.00
2018-12-07T12:41:13.886Z,644.00
2018-12-07T12:42:13.877Z,604.00
2018-12-07T12:43:13.864Z,436.00
2018-12-07T12:44:13.851Z,1008.00
2018-12-07T12:45:13.840Z,2168.00
2018-12-07T12:46:13.825Z,2056.00
2018-12-07T12:47:13.814Z,2036.00
2018-12-07T12:48:13.802Z,2024.00
2018-12-07T12:49:13.795Z,2020.00
2018-12-07T12:50:13.793Z,2060.00
2018-12-07T12:51:13.770Z,2036.00
2018-12-07T12:52:13.758Z,1444.00
2018-12-07T12:53:13.751Z,2100.00
2018-12-07T12:54:13.739Z,2036.00