createdAt,value
2019-03-20T00:00:23.064Z,19.63
2019-03-20T00:02:51.521Z,18.33
2019-03-20T00:05:19.892Z,13.10
2019-03-20T00:07:48.281Z,23.10
2019-03-20T00:10:17.532Z,16.07
2019-03-20T00:12:45.920Z,19.47
2019-03-20T00:15:18.001Z,21.87
2019-03-20T00:17:46.352Z,24.30
2019-03-20T00:20:15.160Z,18.23
2019-03-20T00:22:43.615Z,22.00
2019-03-20T00:25:12.446Z,16.43
2019-03-20T00:27:41.277Z,18.90
2019-03-20T00:30:13.059Z,17.97
2019-03-20T00:32:41.439Z,16.43
2019-03-20T00:35:09.916Z,16.67
2019-03-20T00:37:38.295Z,17.23
2019-03-20T00:40:17.643Z,16.07
2019-03-20T00:42:46.027Z,21.00
2019-03-20T00:45:16.042Z,23.40
2019-03-20T00:47:44.444Z,16.63
2019-03-20T00:50:16.775Z,13.83
2019-03-20T00:52:45.140Z,17.47
2019-03-20T00:55:15.070Z,15.33
2019-03-20T00:57:43.896Z,13.63
2019-03-20T01:00:19.739Z,13.83
2019-03-20T01:02:48.099Z,15.77
2019-03-20T01:05:16.655Z,18.40
2019-03-20T01:07:45.487Z,17.57
2019-03-20T01:10:21.948Z,15.97
2019-03-20T01:12:50.511Z,16.67
2019-03-20T01:15:19.027Z,12.43
2019-03-20T01:17:47.562Z,15.87
2019-03-20T01:20:20.180Z,18.83
2019-03-20T01:22:48.559Z,15.57
2019-03-20T01:25:17.793Z,14.63
2019-03-20T01:27:46.238Z,15.40
2019-03-20T01:33:10.878Z,16.20
2019-03-20T01:35:39.739Z,14.77
2019-03-20T01:38:08.857Z,21.10
2019-03-20T01:40:39.910Z,13.37
2019-03-20T01:43:07.563Z,15.87
2019-03-20T01:45:35.935Z,17.17
2019-03-20T01:48:04.558Z,19.80
2019-03-20T01:50:32.939Z,18.53
2019-03-20T01:53:01.320Z,14.03
2019-03-20T01:55:29.763Z,17.90
2019-03-20T01:57:58.155Z,19.33
2019-03-20T02:00:26.550Z,16.27
2019-03-20T02:02:54.947Z,23.87
2019-03-20T02:05:34.639Z,14.07
2019-03-20T02:07:53.505Z,18.30
2019-03-20T02:10:21.880Z,15.80
2019-03-20T02:12:50.267Z,17.80
2019-03-20T02:15:19.087Z,24.00
2019-03-20T02:17:47.540Z,19.03
2019-03-20T02:20:20.034Z,16.50
2019-03-20T02:22:48.440Z,17.13
2019-03-20T02:25:16.811Z,15.60
2019-03-20T02:27:45.332Z,12.20
2019-03-20T02:30:17.849Z,16.67
2019-03-20T02:32:46.345Z,15.40
2019-03-20T02:35:14.936Z,12.47
2019-03-20T02:37:43.332Z,15.83
2019-03-20T02:40:13.806Z,15.07
2019-03-20T02:42:42.215Z,13.17
2019-03-20T02:45:15.142Z,17.20
2019-03-20T02:47:43.656Z,13.47
2019-03-20T02:50:14.898Z,14.27
2019-03-20T02:52:43.294Z,15.30
2019-03-20T02:55:12.418Z,14.20
2019-03-20T02:57:40.799Z,12.77
2019-03-20T03:00:19.281Z,17.70
2019-03-20T03:02:47.676Z,14.00
2019-03-20T03:05:16.602Z,16.03
2019-03-20T03:07:45.056Z,13.27
2019-03-20T03:10:17.874Z,20.93
2019-03-20T03:12:46.464Z,11.63
2019-03-20T03:15:15.783Z,14.47
2019-03-20T03:17:44.703Z,18.47
2019-03-20T03:20:16.235Z,9.27
2019-03-20T03:22:45.049Z,14.93
2019-03-20T03:25:14.527Z,11.13
2019-03-20T03:27:42.937Z,16.00
2019-03-20T03:30:15.363Z,18.50
2019-03-20T03:32:43.786Z,15.97
2019-03-20T03:35:17.031Z,11.77
2019-03-20T03:37:42.733Z,12.23
2019-03-20T03:40:16.258Z,14.27
2019-03-20T03:42:44.718Z,10.70
2019-03-20T03:45:14.523Z,11.43
2019-03-20T03:47:42.904Z,11.53
2019-03-20T03:50:12.435Z,17.93
2019-03-20T03:52:40.829Z,12.37
2019-03-20T03:55:30.060Z,19.77
2019-03-20T03:57:58.445Z,19.80
2019-03-20T04:00:26.919Z,17.07
2019-03-20T04:02:55.359Z,16.47
2019-03-20T04:05:23.735Z,20.20
2019-03-20T04:07:52.112Z,13.60
2019-03-20T04:10:20.505Z,16.53
2019-03-20T04:12:48.880Z,14.53
2019-03-20T04:15:17.463Z,14.20
2019-03-20T04:17:45.831Z,13.70
2019-03-20T04:20:21.384Z,17.23
2019-03-20T04:22:49.829Z,18.87
2019-03-20T04:25:18.214Z,12.30
2019-03-20T04:27:46.603Z,12.00
2019-03-20T04:30:18.082Z,17.43
2019-03-20T04:32:46.564Z,15.23
2019-03-20T04:35:15.113Z,14.80
2019-03-20T04:37:43.497Z,18.43
2019-03-20T04:40:17.159Z,11.50
2019-03-20T04:42:45.600Z,10.00
2019-03-20T04:45:14.829Z,11.07
2019-03-20T04:47:43.300Z,11.20
2019-03-20T04:50:19.005Z,13.37
2019-03-20T04:52:47.412Z,8.97
2019-03-20T04:55:15.787Z,16.53
2019-03-20T04:57:45.725Z,11.93
2019-03-20T05:00:21.502Z,12.77
2019-03-20T05:02:49.884Z,15.47
2019-03-20T05:05:18.259Z,18.77
2019-03-20T05:07:46.641Z,16.27
2019-03-20T05:10:21.268Z,17.33
2019-03-20T05:12:49.652Z,12.77
2019-03-20T05:15:18.028Z,9.67
2019-03-20T05:17:46.389Z,18.83
2019-03-20T05:20:18.520Z,17.40
2019-03-20T05:22:46.915Z,23.63
2019-03-20T05:25:15.285Z,20.30
2019-03-20T05:27:43.680Z,13.10
2019-03-20T05:30:15.702Z,23.10
2019-03-20T05:32:44.084Z,20.40
2019-03-20T05:35:12.841Z,13.67
2019-03-20T05:37:41.227Z,15.50
2019-03-20T05:40:15.048Z,13.93
2019-03-20T05:42:43.427Z,19.47
2019-03-20T05:45:19.210Z,21.47
2019-03-20T05:47:47.663Z,22.23
2019-03-20T05:50:16.883Z,17.43
2019-03-20T05:52:45.328Z,19.43
2019-03-20T05:55:13.895Z,18.63
2019-03-20T05:57:42.267Z,17.73
2019-03-20T06:00:13.852Z,22.23
2019-03-20T06:02:42.248Z,20.17
2019-03-20T06:05:10.761Z,20.67
2019-03-20T06:07:39.128Z,21.87
2019-03-20T06:10:14.795Z,18.30
2019-03-20T06:12:43.341Z,21.90
2019-03-20T06:15:12.565Z,14.10
2019-03-20T06:17:40.937Z,15.13
2019-03-20T06:20:11.737Z,14.00
2019-03-20T06:22:40.123Z,14.40
2019-03-20T06:25:10.432Z,14.23
2019-03-20T06:27:38.822Z,12.93
2019-03-20T06:30:15.845Z,15.73
2019-03-20T06:32:44.303Z,9.93
2019-03-20T06:35:13.220Z,13.33
2019-03-20T06:37:41.596Z,16.53
2019-03-20T06:40:14.712Z,14.00
2019-03-20T06:42:43.091Z,18.53
2019-03-20T06:45:16.535Z,23.73
2019-03-20T06:47:44.924Z,21.67
2019-03-20T06:50:15.060Z,13.70
2019-03-20T06:52:43.424Z,20.00
2019-03-20T06:55:11.869Z,14.50
2019-03-20T06:57:40.309Z,15.33
2019-03-20T07:00:40.495Z,13.77
2019-03-20T07:03:14.836Z,11.00
2019-03-20T07:06:01.176Z,16.50
2019-03-20T07:08:35.171Z,12.70
2019-03-20T07:11:05.186Z,13.13
2019-03-20T07:13:33.576Z,18.30
2019-03-20T07:16:01.951Z,11.37
2019-03-20T07:18:30.327Z,11.57
2019-03-20T07:20:58.708Z,14.50
2019-03-20T07:23:27.085Z,18.80
2019-03-20T07:25:55.484Z,11.93
2019-03-20T07:28:23.863Z,10.63
2019-03-20T07:30:52.236Z,15.03
2019-03-20T07:33:20.612Z,18.47
2019-03-20T07:35:49.000Z,13.47
2019-03-20T07:38:17.390Z,18.43
2019-03-20T07:40:45.756Z,12.33
2019-03-20T07:43:14.135Z,10.37
2019-03-20T07:45:42.512Z,10.90
2019-03-20T07:48:21.225Z,13.33
2019-03-20T07:50:40.993Z,17.77
2019-03-20T07:53:09.371Z,14.17
2019-03-20T07:55:37.752Z,14.17
2019-03-20T07:58:06.124Z,13.80
2019-03-20T08:00:34.528Z,9.17
2019-03-20T08:03:02.908Z,15.60
2019-03-20T08:05:31.304Z,13.20
2019-03-20T08:08:07.133Z,13.33
2019-03-20T08:10:29.804Z,11.00
2019-03-20T08:12:58.192Z,17.83
2019-03-20T08:15:26.584Z,12.77
2019-03-20T08:17:54.984Z,12.13
2019-03-20T08:20:30.683Z,8.70
2019-03-20T08:22:59.074Z,11.50
2019-03-20T08:25:27.459Z,12.67
2019-03-20T08:27:55.831Z,13.73
2019-03-20T08:30:24.215Z,10.77
2019-03-20T08:32:52.597Z,8.77
2019-03-20T08:35:20.971Z,13.83
2019-03-20T08:37:49.360Z,7.97
2019-03-20T08:40:18.575Z,8.27
2019-03-20T08:42:46.951Z,9.40
2019-03-20T08:45:19.595Z,7.70
2019-03-20T08:47:47.976Z,9.53
2019-03-20T08:50:26.076Z,12.37
2019-03-20T08:52:54.465Z,13.53
2019-03-20T08:55:23.009Z,11.93
2019-03-20T08:57:51.459Z,7.50
2019-03-20T09:00:21.103Z,14.47
2019-03-20T09:02:50.219Z,7.53
2019-03-20T09:05:18.598Z,10.37
2019-03-20T09:07:47.748Z,12.40
2019-03-20T09:10:20.527Z,5.80
2019-03-20T09:12:48.974Z,12.00
2019-03-20T09:15:18.620Z,9.70
2019-03-20T09:17:47.169Z,10.37
2019-03-20T09:20:19.196Z,8.60
2019-03-20T09:22:47.735Z,9.70
2019-03-20T09:25:21.029Z,14.47
2019-03-20T09:27:49.524Z,14.67
2019-03-20T09:30:24.785Z,11.67
2019-03-20T09:32:53.228Z,10.20
2019-03-20T09:35:21.684Z,14.03
2019-03-20T09:37:52.265Z,9.03
2019-03-20T09:40:25.644Z,6.77
2019-03-20T09:42:54.036Z,13.03
2019-03-20T09:45:23.159Z,11.07
2019-03-20T09:47:51.609Z,8.33
2019-03-20T09:50:27.883Z,9.67
2019-03-20T09:52:56.324Z,6.77
2019-03-20T09:55:24.769Z,5.40
2019-03-20T09:57:53.162Z,7.43
2019-03-20T10:00:25.535Z,8.27
2019-03-20T10:02:53.999Z,4.93
2019-03-20T10:05:22.520Z,6.17
2019-03-20T10:07:51.060Z,5.57
2019-03-20T10:10:27.729Z,4.77
2019-03-20T10:12:56.096Z,5.27
2019-03-20T10:15:33.696Z,6.97
2019-03-20T10:18:02.071Z,7.60
2019-03-20T10:20:30.447Z,3.87
2019-03-20T10:22:58.832Z,6.80
2019-03-20T10:25:27.208Z,7.23
2019-03-20T10:27:55.591Z,4.73
2019-03-20T10:30:24.903Z,6.77
2019-03-20T10:32:53.357Z,4.40
2019-03-20T10:35:21.749Z,6.43
2019-03-20T10:37:50.131Z,4.53
2019-03-20T10:40:20.716Z,4.23
2019-03-20T10:42:49.164Z,4.90
2019-03-20T10:45:18.699Z,5.43
2019-03-20T10:47:47.080Z,4.87
2019-03-20T10:50:18.170Z,4.23
2019-03-20T10:52:46.554Z,5.47
2019-03-20T10:55:14.931Z,7.30
2019-03-20T10:57:43.312Z,5.23
2019-03-20T11:00:17.448Z,6.27
2019-03-20T11:02:45.887Z,2.67
2019-03-20T11:05:14.825Z,4.10
2019-03-20T11:07:43.205Z,3.60
2019-03-20T11:10:16.806Z,5.00
2019-03-20T11:12:45.185Z,2.73
2019-03-20T11:15:16.001Z,4.30
2019-03-20T11:17:44.399Z,2.70
2019-03-20T11:20:17.273Z,6.20
2019-03-20T11:22:45.889Z,4.60
2019-03-20T11:25:16.204Z,4.07
2019-03-20T11:27:44.600Z,6.80
2019-03-20T11:30:31.010Z,6.27
2019-03-20T11:32:59.396Z,5.23
2019-03-20T11:35:27.785Z,5.70
2019-03-20T11:37:56.190Z,6.63
2019-03-20T11:40:31.815Z,5.33
2019-03-20T11:43:00.192Z,9.27
2019-03-20T11:45:28.631Z,6.90
2019-03-20T11:47:57.083Z,9.53
2019-03-20T11:50:39.396Z,7.60
2019-03-20T11:53:08.917Z,6.20
2019-03-20T11:55:37.668Z,4.37
2019-03-20T11:58:07.074Z,9.47
2019-03-20T12:00:35.517Z,5.63
2019-03-20T12:03:04.472Z,10.13
2019-03-20T12:05:32.864Z,7.67
2019-03-20T12:08:01.318Z,15.70
2019-03-20T12:10:33.342Z,7.87
2019-03-20T12:13:01.837Z,7.13
2019-03-20T12:15:30.280Z,5.93
2019-03-20T12:17:58.646Z,5.53
2019-03-20T12:20:27.034Z,11.97
2019-03-20T12:22:55.476Z,5.83
2019-03-20T12:25:40.643Z,7.77
2019-03-20T12:28:09.019Z,10.50
2019-03-20T12:30:38.435Z,6.07
2019-03-20T12:33:06.990Z,7.10
2019-03-20T12:35:37.896Z,7.87
2019-03-20T12:38:14.173Z,3.67
2019-03-20T12:40:36.683Z,5.90
2019-03-20T12:43:05.904Z,5.93
2019-03-20T12:45:35.626Z,6.23
2019-03-20T12:48:08.020Z,6.87
2019-03-20T12:50:36.399Z,11.10
2019-03-20T12:53:06.633Z,5.87
2019-03-20T12:55:35.092Z,8.17
2019-03-20T12:58:03.476Z,7.97
2019-03-20T13:00:31.886Z,6.93
2019-03-20T13:03:00.257Z,8.63
2019-03-20T13:05:28.633Z,4.87
2019-03-20T13:08:05.296Z,5.20
2019-03-20T13:10:27.863Z,9.50
2019-03-20T13:12:56.239Z,10.13
2019-03-20T13:15:28.383Z,6.07
2019-03-20T13:17:57.510Z,7.47
2019-03-20T13:20:26.328Z,8.33
2019-03-20T13:23:09.674Z,8.13
2019-03-20T13:25:38.055Z,5.83
2019-03-20T13:28:06.435Z,7.77
2019-03-20T13:30:55.803Z,7.57
2019-03-20T13:33:26.093Z,9.00
2019-03-20T13:35:54.299Z,8.73
2019-03-20T13:38:22.687Z,10.20
2019-03-20T13:40:51.073Z,9.43
2019-03-20T13:43:19.467Z,7.40
2019-03-20T13:45:47.857Z,10.03
2019-03-20T13:48:16.231Z,8.20
2019-03-20T13:50:44.606Z,5.03
2019-03-20T13:53:15.245Z,6.80
2019-03-20T13:55:43.104Z,7.83
2019-03-20T13:58:11.493Z,5.93
2019-03-20T14:00:39.939Z,4.43
2019-03-20T14:03:08.327Z,7.17
2019-03-20T14:05:36.707Z,5.00
2019-03-20T14:08:05.220Z,5.97
2019-03-20T14:10:33.675Z,3.80
2019-03-20T14:13:02.056Z,5.20
2019-03-20T14:15:30.441Z,8.97
2019-03-20T14:17:58.812Z,4.87
2019-03-20T14:20:30.940Z,3.83
2019-03-20T14:22:59.304Z,6.90
2019-03-20T14:25:27.691Z,7.20
2019-03-20T14:27:56.092Z,5.70
2019-03-20T14:30:31.468Z,6.80
2019-03-20T14:32:59.913Z,5.97
2019-03-20T14:35:28.520Z,4.90
2019-03-20T14:37:56.907Z,3.77
2019-03-20T14:40:36.216Z,5.47
2019-03-20T14:43:00.060Z,3.87
2019-03-20T14:45:28.657Z,5.50
2019-03-20T14:47:57.021Z,3.73
2019-03-20T14:50:29.044Z,4.17
2019-03-20T14:52:57.415Z,3.87
2019-03-20T14:55:25.872Z,5.57
2019-03-20T14:57:54.250Z,5.27
2019-03-20T15:00:25.085Z,5.73
2019-03-20T15:02:53.580Z,7.77
2019-03-20T15:05:21.960Z,7.33
2019-03-20T15:07:50.347Z,4.80
2019-03-20T15:10:21.445Z,7.43
2019-03-20T15:12:50.764Z,4.77
2019-03-20T15:15:37.255Z,6.17
2019-03-20T15:18:06.707Z,3.50
2019-03-20T15:20:35.152Z,5.20
2019-03-20T15:23:03.523Z,5.53
2019-03-20T15:25:31.913Z,6.47
2019-03-20T15:28:00.288Z,4.53
2019-03-20T15:30:29.803Z,4.80
2019-03-20T15:32:58.308Z,4.33
2019-03-20T15:35:26.681Z,5.40
2019-03-20T15:37:55.142Z,6.50
2019-03-20T15:40:25.354Z,9.97
2019-03-20T15:42:53.728Z,8.97
2019-03-20T15:45:22.184Z,5.37
2019-03-20T15:47:50.577Z,5.20
2019-03-20T15:50:23.489Z,8.07
2019-03-20T15:52:51.860Z,5.23
2019-03-20T15:55:31.888Z,4.33
2019-03-20T15:58:00.444Z,6.73
2019-03-20T16:00:28.899Z,5.30
2019-03-20T16:03:03.084Z,5.10
2019-03-20T16:05:31.464Z,3.33
2019-03-20T16:07:59.836Z,4.20
2019-03-20T16:10:28.232Z,3.87
2019-03-20T16:12:56.684Z,8.03
2019-03-20T16:15:25.232Z,3.40
2019-03-20T16:17:53.626Z,6.07
2019-03-20T16:20:21.997Z,3.73
2019-03-20T16:22:50.371Z,7.70
2019-03-20T16:25:22.924Z,5.90
2019-03-20T16:27:51.293Z,8.70
2019-03-20T16:30:30.107Z,3.67
2019-03-20T16:32:58.491Z,4.87
2019-03-20T16:35:26.872Z,6.03
2019-03-20T16:37:55.328Z,9.57
2019-03-20T16:40:28.747Z,4.07
2019-03-20T16:42:57.198Z,5.90
2019-03-20T16:45:32.651Z,5.10
2019-03-20T16:48:01.036Z,6.43
2019-03-20T16:50:29.421Z,6.13
2019-03-20T16:52:57.885Z,8.17
2019-03-20T16:55:26.336Z,4.60
2019-03-20T16:57:54.707Z,4.60
2019-03-20T17:00:30.787Z,3.50
2019-03-20T17:02:59.228Z,8.60
2019-03-20T17:05:28.348Z,3.83
2019-03-20T17:07:57.263Z,5.77
2019-03-20T17:10:36.811Z,5.77
2019-03-20T17:13:06.031Z,4.97
2019-03-20T17:15:36.047Z,6.87
2019-03-20T17:18:05.780Z,6.53
2019-03-20T17:20:34.162Z,4.03
2019-03-20T17:23:02.611Z,5.73
2019-03-20T17:25:30.996Z,5.27
2019-03-20T17:27:59.383Z,4.37
2019-03-20T17:30:30.364Z,9.43
2019-03-20T17:32:58.755Z,5.50
2019-03-20T17:35:27.124Z,5.37
2019-03-20T17:37:55.506Z,4.03
2019-03-20T17:40:25.640Z,8.67
2019-03-20T17:42:54.076Z,7.53
2019-03-20T17:45:26.587Z,8.37
2019-03-20T17:47:55.045Z,7.97
2019-03-20T17:50:32.508Z,10.57
2019-03-20T17:53:00.876Z,7.03
2019-03-20T17:55:29.325Z,8.37
2019-03-20T17:57:57.721Z,7.40
2019-03-20T18:00:34.491Z,6.63
2019-03-20T18:03:02.892Z,7.67
2019-03-20T18:05:31.277Z,10.77
2019-03-20T18:07:59.649Z,8.20
2019-03-20T18:10:28.035Z,10.77
2019-03-20T18:12:56.420Z,9.00
2019-03-20T18:15:24.800Z,7.53
2019-03-20T18:17:53.188Z,12.10
2019-03-20T18:20:21.588Z,10.23
2019-03-20T18:22:49.959Z,7.70
2019-03-20T18:25:18.452Z,7.77
2019-03-20T18:27:46.844Z,12.13
2019-03-20T18:30:27.336Z,13.63
2019-03-20T18:32:55.720Z,9.07
2019-03-20T18:35:24.172Z,8.20
2019-03-20T18:37:52.572Z,8.37
2019-03-20T18:40:25.175Z,12.47
2019-03-20T18:42:53.557Z,8.53
2019-03-20T18:45:23.184Z,9.63
2019-03-20T18:47:51.625Z,8.93
2019-03-20T18:50:21.445Z,7.40
2019-03-20T18:52:49.967Z,9.07
2019-03-20T18:55:19.188Z,9.20
2019-03-20T18:57:47.806Z,9.33
2019-03-20T19:00:30.127Z,8.60
2019-03-20T19:03:01.144Z,10.27
2019-03-20T19:05:35.449Z,9.43
2019-03-20T19:08:04.509Z,8.20
2019-03-20T19:10:33.041Z,7.90
2019-03-20T19:13:01.435Z,8.87
2019-03-20T19:15:29.811Z,9.00
2019-03-20T19:17:58.217Z,8.37
2019-03-20T19:20:26.590Z,7.73
2019-03-20T19:22:54.965Z,12.07
2019-03-20T19:25:23.356Z,7.23
2019-03-20T19:27:51.740Z,10.27
2019-03-20T19:30:22.527Z,9.70
2019-03-20T19:32:50.992Z,6.67
2019-03-20T19:35:19.372Z,7.90
2019-03-20T19:37:47.751Z,7.90
2019-03-20T19:40:22.748Z,10.60
2019-03-20T19:42:51.351Z,6.60
2019-03-20T19:45:19.810Z,6.83
2019-03-20T19:47:48.268Z,7.00
2019-03-20T19:50:20.779Z,5.23
2019-03-20T19:52:49.193Z,11.30
2019-03-20T19:55:18.009Z,6.70
2019-03-20T19:57:46.463Z,7.43
2019-03-20T20:00:25.771Z,7.20
2019-03-20T20:02:54.222Z,7.40
2019-03-20T20:05:22.679Z,9.73
2019-03-20T20:07:51.069Z,10.30
2019-03-20T20:10:20.085Z,6.57
2019-03-20T20:12:48.464Z,10.40
2019-03-20T20:15:22.564Z,15.03
2019-03-20T20:17:50.940Z,21.93
2019-03-20T20:20:20.960Z,25.03
2019-03-20T20:22:49.362Z,127.70
2019-03-20T20:25:17.743Z,70.57
2019-03-20T20:27:46.129Z,42.17
2019-03-20T20:30:16.565Z,28.27
2019-03-20T20:32:44.960Z,55.47
2019-03-20T20:35:14.883Z,157.27
2019-03-20T20:37:44.175Z,39.37
2019-03-20T20:40:22.907Z,50.97
2019-03-20T20:42:51.309Z,31.30
2019-03-20T20:45:19.932Z,32.60
2019-03-20T20:47:48.312Z,33.67
2019-03-20T20:50:17.249Z,33.93
2019-03-20T20:52:46.273Z,28.30
2019-03-20T20:55:16.971Z,20.90
2019-03-20T20:57:45.360Z,33.33
2019-03-20T21:00:20.969Z,25.97
2019-03-20T21:02:49.348Z,21.80
2019-03-20T21:05:17.799Z,17.00
2019-03-20T21:07:46.187Z,17.30
2019-03-20T21:10:22.501Z,18.87
2019-03-20T21:12:56.274Z,16.97
2019-03-20T21:15:41.690Z,18.70
2019-03-20T21:18:16.067Z,15.63
2019-03-20T21:20:45.017Z,13.27
2019-03-20T21:23:37.610Z,17.30
2019-03-20T21:26:07.980Z,14.83
2019-03-20T21:29:11.334Z,17.73
2019-03-20T21:31:48.519Z,16.53
2019-03-20T21:34:25.890Z,19.10
2019-03-20T21:37:21.716Z,17.37
2019-03-20T21:39:50.118Z,19.80
2019-03-20T21:42:33.839Z,18.70
2019-03-20T21:45:23.596Z,19.53
2019-03-20T21:47:51.984Z,16.17
2019-03-20T21:50:23.684Z,14.80
2019-03-20T21:52:52.080Z,14.37
2019-03-20T21:55:29.515Z,19.30
2019-03-20T21:58:06.356Z,19.57
2019-03-20T22:01:06.688Z,14.63
2019-03-20T22:03:35.067Z,16.80
2019-03-20T22:06:06.544Z,23.97
2019-03-20T22:08:34.922Z,17.07
2019-03-20T22:11:22.912Z,15.90
2019-03-20T22:13:54.367Z,13.57
2019-03-20T22:16:59.339Z,17.90
2019-03-20T22:19:42.639Z,16.03
2019-03-20T22:22:26.183Z,16.57
2019-03-20T22:25:15.261Z,19.90
2019-03-20T22:28:12.112Z,18.20
2019-03-20T22:30:40.516Z,19.93
2019-03-20T22:33:45.212Z,20.20
2019-03-20T22:36:13.604Z,19.97
2019-03-20T22:39:11.095Z,39.30
2019-03-20T22:41:51.516Z,42.93
2019-03-20T22:44:22.014Z,16.57
2019-03-20T22:47:16.321Z,24.13
2019-03-20T22:49:53.701Z,20.27
2019-03-20T22:52:41.684Z,17.57
2019-03-20T22:55:34.041Z,20.13
2019-03-20T22:58:21.984Z,21.67
2019-03-20T23:00:53.574Z,17.23
2019-03-20T23:03:31.126Z,21.27
2019-03-20T23:05:59.504Z,19.10
2019-03-20T23:08:27.888Z,23.50
2019-03-20T23:10:56.278Z,19.87
2019-03-20T23:13:24.660Z,19.23
2019-03-20T23:15:53.047Z,22.67
2019-03-20T23:18:21.468Z,17.03
2019-03-20T23:20:49.828Z,20.17
2019-03-20T23:23:18.203Z,18.50
2019-03-20T23:25:46.600Z,28.90
2019-03-20T23:28:14.976Z,23.60
2019-03-20T23:30:43.356Z,19.47
2019-03-20T23:33:11.753Z,18.27
2019-03-20T23:35:40.132Z,25.83
2019-03-20T23:38:08.511Z,20.37
2019-03-20T23:40:36.900Z,19.57
2019-03-20T23:43:08.501Z,21.33
2019-03-20T23:45:36.884Z,17.30
2019-03-20T23:48:14.123Z,22.27
2019-03-20T23:50:42.884Z,16.73
2019-03-20T23:53:11.268Z,19.33
2019-03-20T23:55:39.672Z,22.60
2019-03-20T23:58:08.048Z,29.60
