createdAt,value
2023-05-19T00:00:54.963Z,56.60
2023-05-19T00:01:55.208Z,56.43
2023-05-19T00:02:55.065Z,56.33
2023-05-19T00:03:55.033Z,56.42
2023-05-19T00:04:55.057Z,56.19
2023-05-19T00:05:55.047Z,56.18
2023-05-19T00:06:55.225Z,56.10
2023-05-19T00:07:55.084Z,56.12
2023-05-19T00:08:55.012Z,56.11
2023-05-19T00:09:55.150Z,56.61
2023-05-19T00:10:56.140Z,56.56
2023-05-19T00:11:55.161Z,56.61
2023-05-19T00:12:55.391Z,56.62
2023-05-19T00:13:56.331Z,56.54
2023-05-19T00:14:55.218Z,56.62
2023-05-19T00:15:55.610Z,56.60
2023-05-19T00:16:56.338Z,56.91
2023-05-19T00:17:56.468Z,56.81
2023-05-19T00:18:56.609Z,56.85
2023-05-19T00:19:55.355Z,57.17
2023-05-19T00:20:55.473Z,57.15
2023-05-19T00:21:55.645Z,56.98
2023-05-19T00:22:55.602Z,57.15
2023-05-19T00:23:55.427Z,57.43
2023-05-19T00:24:55.408Z,57.73
2023-05-19T00:25:55.616Z,57.95
2023-05-19T00:26:55.494Z,58.00
2023-05-19T00:27:56.559Z,58.03
2023-05-19T00:28:56.616Z,57.91
2023-05-19T00:29:55.650Z,57.81
2023-05-19T00:30:56.873Z,58.06
2023-05-19T00:31:56.000Z,57.92
2023-05-19T00:32:56.078Z,58.85
2023-05-19T00:33:57.083Z,58.76
2023-05-19T00:34:56.857Z,59.05
2023-05-19T00:35:55.874Z,59.36
2023-05-19T00:36:56.997Z,59.31
2023-05-19T00:37:56.981Z,59.63
2023-05-19T00:38:55.925Z,59.45
2023-05-19T00:39:56.948Z,60.01
2023-05-19T00:40:56.226Z,59.81
2023-05-19T00:41:56.027Z,60.15
2023-05-19T00:42:56.173Z,60.09
2023-05-19T00:43:57.173Z,60.40
2023-05-19T00:44:56.157Z,60.09
2023-05-19T00:45:56.292Z,60.35
2023-05-19T00:46:57.218Z,60.73
2023-05-19T00:47:57.374Z,61.27
2023-05-19T00:48:56.433Z,61.68
2023-05-19T00:49:57.452Z,61.83
2023-05-19T00:50:56.305Z,62.76
2023-05-19T00:51:56.472Z,64.03
2023-05-19T00:52:56.480Z,63.94
2023-05-19T00:53:57.369Z,62.32
2023-05-19T00:54:57.398Z,61.68
2023-05-19T00:55:56.461Z,61.16
2023-05-19T00:56:57.531Z,60.65
2023-05-19T00:57:57.596Z,61.03
2023-05-19T00:58:57.453Z,61.04
2023-05-19T00:59:57.659Z,60.56
2023-05-19T01:00:57.756Z,60.77
2023-05-19T01:01:57.618Z,60.51
2023-05-19T01:02:57.803Z,60.29
2023-05-19T01:03:57.039Z,60.37
2023-05-19T01:04:56.536Z,59.79
2023-05-19T01:05:57.565Z,59.82
2023-05-19T01:06:57.816Z,59.38
2023-05-19T01:07:57.766Z,59.98
2023-05-19T01:08:57.628Z,59.31
2023-05-19T01:09:56.770Z,58.84
2023-05-19T01:10:56.665Z,58.49
2023-05-19T01:11:57.690Z,58.34
2023-05-19T01:12:57.059Z,58.02
2023-05-19T01:13:57.811Z,57.82
2023-05-19T01:14:57.089Z,57.68
2023-05-19T01:15:58.154Z,57.58
2023-05-19T01:16:56.956Z,57.31
2023-05-19T01:17:57.935Z,57.13
2023-05-19T01:18:58.049Z,56.99
2023-05-19T01:19:58.065Z,56.85
2023-05-19T01:20:57.205Z,56.77
2023-05-19T01:21:57.248Z,56.72
2023-05-19T01:22:57.238Z,56.69
2023-05-19T01:23:57.151Z,56.57
2023-05-19T01:24:57.302Z,57.12
2023-05-19T01:25:57.356Z,57.32
2023-05-19T01:26:57.428Z,57.35
2023-05-19T01:27:57.324Z,57.73
2023-05-19T01:28:58.384Z,58.13
2023-05-19T01:29:57.679Z,58.49
2023-05-19T01:30:57.742Z,58.41
2023-05-19T01:31:57.595Z,57.97
2023-05-19T01:32:57.601Z,57.85
2023-05-19T01:33:57.801Z,57.80
2023-05-19T01:34:58.643Z,57.81
2023-05-19T01:35:58.739Z,57.78
2023-05-19T01:36:57.625Z,57.91
2023-05-19T01:37:57.649Z,57.58
2023-05-19T01:38:57.850Z,57.71
2023-05-19T01:39:57.763Z,57.79
2023-05-19T01:40:58.717Z,57.64
2023-05-19T01:41:57.786Z,57.45
2023-05-19T01:42:57.996Z,57.05
2023-05-19T01:43:58.048Z,57.09
2023-05-19T01:44:57.808Z,57.11
2023-05-19T01:45:57.972Z,57.11
2023-05-19T01:46:58.864Z,57.20
2023-05-19T01:47:59.020Z,57.05
2023-05-19T01:48:57.903Z,57.22
2023-05-19T01:49:58.082Z,57.38
2023-05-19T01:50:59.151Z,57.92
2023-05-19T01:51:58.069Z,58.22
2023-05-19T01:52:59.036Z,58.85
2023-05-19T01:53:59.179Z,60.03
2023-05-19T01:54:59.256Z,60.84
2023-05-19T01:55:58.376Z,61.17
2023-05-19T01:56:59.131Z,61.32
2023-05-19T01:57:58.116Z,61.51
2023-05-19T01:58:58.131Z,61.44
2023-05-19T01:59:58.187Z,61.51
2023-05-19T02:00:59.367Z,61.84
2023-05-19T02:01:58.291Z,61.98
2023-05-19T02:02:58.293Z,61.90
2023-05-19T02:03:58.261Z,62.14
2023-05-19T02:04:58.210Z,61.90
2023-05-19T02:05:59.385Z,61.40
2023-05-19T02:06:59.310Z,60.99
2023-05-19T02:07:59.326Z,60.31
2023-05-19T02:08:58.495Z,60.00
2023-05-19T02:09:58.380Z,59.85
2023-05-19T02:10:58.627Z,59.89
2023-05-19T02:11:58.473Z,60.08
2023-05-19T02:12:58.729Z,60.24
2023-05-19T02:13:58.457Z,60.02
2023-05-19T02:14:58.770Z,59.75
2023-05-19T02:15:58.778Z,59.75
2023-05-19T02:16:59.613Z,59.58
2023-05-19T02:17:58.846Z,59.55
2023-05-19T02:18:59.583Z,59.51
2023-05-19T02:19:58.518Z,59.32
2023-05-19T02:20:59.643Z,59.17
2023-05-19T02:21:58.871Z,59.00
2023-05-19T02:22:58.842Z,59.00
2023-05-19T02:23:59.918Z,58.81
2023-05-19T02:24:58.717Z,59.31
2023-05-19T02:25:58.941Z,59.91
2023-05-19T02:26:59.891Z,59.87
2023-05-19T02:27:58.891Z,59.12
2023-05-19T02:28:59.878Z,58.92
2023-05-19T02:29:59.029Z,58.59
2023-05-19T02:30:59.902Z,58.44
2023-05-19T02:31:59.106Z,58.12
2023-05-19T02:32:59.015Z,58.40
2023-05-19T02:33:59.076Z,58.34
2023-05-19T02:35:00.008Z,58.27
2023-05-19T02:36:00.037Z,58.39
2023-05-19T02:36:59.034Z,59.22
2023-05-19T02:37:59.336Z,58.76
2023-05-19T02:38:59.157Z,58.74
2023-05-19T02:40:00.267Z,58.62
2023-05-19T02:41:00.301Z,58.60
2023-05-19T02:42:00.474Z,58.69
2023-05-19T02:42:59.619Z,58.82
2023-05-19T02:43:59.443Z,58.76
2023-05-19T02:44:59.568Z,58.84
2023-05-19T02:46:00.627Z,58.74
2023-05-19T02:47:00.392Z,58.77
2023-05-19T02:48:00.662Z,58.84
2023-05-19T02:48:59.566Z,58.97
2023-05-19T02:50:00.756Z,59.34
2023-05-19T02:50:59.594Z,59.21
2023-05-19T02:51:59.627Z,59.13
2023-05-19T02:52:59.909Z,59.30
2023-05-19T02:53:59.709Z,59.24
2023-05-19T02:55:00.926Z,59.30
2023-05-19T02:56:00.811Z,59.66
2023-05-19T02:56:59.779Z,59.29
2023-05-19T02:57:59.868Z,59.63
2023-05-19T02:58:59.782Z,59.75
2023-05-19T02:59:59.918Z,59.87
2023-05-19T03:01:00.816Z,59.72
2023-05-19T03:02:00.098Z,59.65
2023-05-19T03:03:00.042Z,59.45
2023-05-19T03:04:00.986Z,59.37
2023-05-19T03:05:00.214Z,59.13
2023-05-19T03:06:01.177Z,58.96
2023-05-19T03:07:01.148Z,58.89
2023-05-19T03:08:00.218Z,58.78
2023-05-19T03:09:01.001Z,58.78
2023-05-19T03:10:01.058Z,58.83
2023-05-19T03:11:01.314Z,58.69
2023-05-19T03:12:01.111Z,58.79
2023-05-19T03:13:01.461Z,58.56
2023-05-19T03:14:00.243Z,58.64
2023-05-19T03:15:00.328Z,58.75
2023-05-19T03:16:01.379Z,58.69
2023-05-19T03:17:00.646Z,58.58
2023-05-19T03:18:01.724Z,58.42
2023-05-19T03:19:00.788Z,58.38
2023-05-19T03:20:00.520Z,58.42
2023-05-19T03:21:01.755Z,58.27
2023-05-19T03:22:01.485Z,58.17
2023-05-19T03:23:00.784Z,58.99
2023-05-19T03:24:01.583Z,58.89
2023-05-19T03:25:01.624Z,58.74
2023-05-19T03:26:00.715Z,58.84
2023-05-19T03:27:00.879Z,58.94
2023-05-19T03:28:00.618Z,59.07
2023-05-19T03:29:00.907Z,58.93
2023-05-19T03:30:00.693Z,59.05
2023-05-19T03:31:01.862Z,59.02
2023-05-19T03:32:01.856Z,59.06
2023-05-19T03:33:02.065Z,59.17
2023-05-19T03:34:01.977Z,59.20
2023-05-19T03:35:00.906Z,59.25
2023-05-19T03:36:01.211Z,59.49
2023-05-19T03:37:01.072Z,59.33
2023-05-19T03:38:01.219Z,59.39
2023-05-19T03:39:02.024Z,59.58
2023-05-19T03:40:01.317Z,59.86
2023-05-19T03:41:01.373Z,59.88
2023-05-19T03:42:02.179Z,60.06
2023-05-19T03:43:01.330Z,60.08
2023-05-19T03:44:02.348Z,60.25
2023-05-19T03:45:01.405Z,60.38
2023-05-19T03:46:02.514Z,60.37
2023-05-19T03:47:02.564Z,60.70
2023-05-19T03:48:02.448Z,60.60
2023-05-19T03:49:01.652Z,60.67
2023-05-19T03:50:01.389Z,60.66
2023-05-19T03:51:01.587Z,61.36
2023-05-19T03:52:02.603Z,61.07
2023-05-19T03:53:02.503Z,61.18
2023-05-19T03:54:02.503Z,61.14
2023-05-19T03:55:02.503Z,60.86
2023-05-19T03:56:01.521Z,60.93
2023-05-19T03:57:01.535Z,61.25
2023-05-19T03:58:01.578Z,61.00
2023-05-19T03:59:02.609Z,60.91
2023-05-19T04:00:01.615Z,60.65
2023-05-19T04:01:02.558Z,60.51
2023-05-19T04:02:02.643Z,60.60
2023-05-19T04:03:02.808Z,60.62
2023-05-19T04:04:02.734Z,60.66
2023-05-19T04:05:01.761Z,61.07
2023-05-19T04:06:01.768Z,60.88
2023-05-19T04:07:01.791Z,61.21
2023-05-19T04:08:01.815Z,61.05
2023-05-19T04:09:02.827Z,60.96
2023-05-19T04:10:02.901Z,60.73
2023-05-19T04:11:02.011Z,60.67
2023-05-19T04:12:01.930Z,61.00
2023-05-19T04:13:02.997Z,60.69
2023-05-19T04:14:03.047Z,61.43
2023-05-19T04:15:03.076Z,61.22
2023-05-19T04:16:03.135Z,61.32
2023-05-19T04:17:03.229Z,61.21
2023-05-19T04:18:02.317Z,61.41
2023-05-19T04:19:03.326Z,61.34
2023-05-19T04:20:03.239Z,61.35
2023-05-19T04:21:03.286Z,61.51
2023-05-19T04:22:03.342Z,61.61
2023-05-19T04:23:03.324Z,61.72
2023-05-19T04:24:03.317Z,61.75
2023-05-19T04:25:02.324Z,61.83
2023-05-19T04:26:02.349Z,61.79
2023-05-19T04:27:03.371Z,62.01
2023-05-19T04:28:02.593Z,62.18
2023-05-19T04:29:02.456Z,62.17
2023-05-19T04:30:02.444Z,61.92
2023-05-19T04:31:02.476Z,61.74
2023-05-19T04:32:03.487Z,61.69
2023-05-19T04:33:03.562Z,61.52
2023-05-19T04:34:02.559Z,61.80
2023-05-19T04:35:02.520Z,61.71
2023-05-19T04:36:03.578Z,61.60
2023-05-19T04:37:03.597Z,61.72
2023-05-19T04:38:03.638Z,61.36
2023-05-19T04:39:03.636Z,61.33
2023-05-19T04:40:03.716Z,61.21
2023-05-19T04:41:03.738Z,61.02
2023-05-19T04:42:02.743Z,61.18
2023-05-19T04:43:03.797Z,61.22
2023-05-19T04:44:03.800Z,61.21
2023-05-19T04:45:02.823Z,60.92
2023-05-19T04:46:03.874Z,60.73
2023-05-19T04:47:04.016Z,60.51
2023-05-19T04:48:04.008Z,60.23
2023-05-19T04:49:03.895Z,60.12
2023-05-19T04:50:03.986Z,60.04
2023-05-19T04:51:03.982Z,60.40
2023-05-19T04:52:04.045Z,61.39
2023-05-19T04:53:04.047Z,60.96
2023-05-19T04:54:03.038Z,61.24
2023-05-19T04:55:04.052Z,60.86
2023-05-19T04:56:04.079Z,60.87
2023-05-19T04:57:03.182Z,60.60
2023-05-19T04:58:04.166Z,60.53
2023-05-19T04:59:04.232Z,60.61
2023-05-19T05:00:03.245Z,60.49
2023-05-19T05:01:04.261Z,60.45
2023-05-19T05:02:04.345Z,60.54
2023-05-19T05:03:03.401Z,60.47
2023-05-19T05:04:04.438Z,60.38
2023-05-19T05:05:04.635Z,60.23
2023-05-19T05:06:03.392Z,60.13
2023-05-19T05:07:04.406Z,60.08
2023-05-19T05:08:03.502Z,60.32
2023-05-19T05:09:04.533Z,60.41
2023-05-19T05:10:04.494Z,61.09
2023-05-19T05:11:03.589Z,61.38
2023-05-19T05:12:04.543Z,61.61
2023-05-19T05:13:04.594Z,61.80
2023-05-19T05:14:04.590Z,61.85
2023-05-19T05:15:04.718Z,61.41
2023-05-19T05:16:04.708Z,61.20
2023-05-19T05:17:03.698Z,61.06
2023-05-19T05:18:03.802Z,61.01
2023-05-19T05:19:04.829Z,60.81
2023-05-19T05:20:03.839Z,61.80
2023-05-19T05:21:04.868Z,61.48
2023-05-19T05:22:04.932Z,61.29
2023-05-19T05:23:04.981Z,61.68
2023-05-19T05:24:03.955Z,61.58
2023-05-19T05:25:03.966Z,61.81
2023-05-19T05:26:05.169Z,61.77
2023-05-19T05:27:05.152Z,61.62
2023-05-19T05:28:05.170Z,61.68
2023-05-19T05:29:05.108Z,61.74
2023-05-19T05:30:04.082Z,62.30
2023-05-19T05:31:04.247Z,62.51
2023-05-19T05:32:04.432Z,62.68
2023-05-19T05:33:04.285Z,62.82
2023-05-19T05:34:04.207Z,63.03
2023-05-19T05:35:05.237Z,62.53
2023-05-19T05:36:05.281Z,62.27
2023-05-19T05:37:05.417Z,61.92
2023-05-19T05:38:05.405Z,62.28
2023-05-19T05:39:04.457Z,61.62
2023-05-19T05:40:05.422Z,61.38
2023-05-19T05:41:05.463Z,61.04
2023-05-19T05:42:05.503Z,60.78
2023-05-19T05:43:05.650Z,60.58
2023-05-19T05:44:05.659Z,60.35
2023-05-19T05:45:04.664Z,60.11
2023-05-19T05:46:05.696Z,59.97
2023-05-19T05:47:05.774Z,59.97
2023-05-19T05:48:04.772Z,60.63
2023-05-19T05:49:04.741Z,60.35
2023-05-19T05:50:04.786Z,60.14
2023-05-19T05:51:05.927Z,60.02
2023-05-19T05:52:06.802Z,59.99
2023-05-19T05:53:05.955Z,59.85
2023-05-19T05:54:06.020Z,59.68
2023-05-19T05:55:05.035Z,59.60
2023-05-19T05:56:06.022Z,59.30
2023-05-19T05:57:06.123Z,59.06
2023-05-19T05:58:06.127Z,58.91
2023-05-19T05:59:06.207Z,58.76
2023-05-19T06:00:05.242Z,58.66
2023-05-19T06:01:06.158Z,58.61
2023-05-19T06:02:05.229Z,58.64
2023-05-19T06:03:05.388Z,58.63
2023-05-19T06:04:05.234Z,58.52
2023-05-19T06:05:06.225Z,58.70
2023-05-19T06:06:06.251Z,59.86
2023-05-19T06:07:06.314Z,59.76
2023-05-19T06:08:05.465Z,59.63
2023-05-19T06:09:06.397Z,59.74
2023-05-19T06:10:05.598Z,59.61
2023-05-19T06:11:06.433Z,59.50
2023-05-19T06:12:06.594Z,59.95
2023-05-19T06:13:05.537Z,59.80
2023-05-19T06:14:06.606Z,59.59
2023-05-19T06:15:06.692Z,59.59
2023-05-19T06:16:06.750Z,59.17
2023-05-19T06:17:05.714Z,58.94
2023-05-19T06:18:06.861Z,58.95
2023-05-19T06:19:06.817Z,59.01
2023-05-19T06:20:05.790Z,58.77
2023-05-19T06:21:05.848Z,58.53
2023-05-19T06:22:05.992Z,58.41
2023-05-19T06:23:05.911Z,58.26
2023-05-19T06:24:07.141Z,58.10
2023-05-19T06:25:05.982Z,57.94
2023-05-19T06:26:06.060Z,57.82
2023-05-19T06:27:06.055Z,57.79
2023-05-19T06:28:07.161Z,57.73
2023-05-19T06:29:07.418Z,58.05
2023-05-19T06:30:07.310Z,57.69
2023-05-19T06:31:07.320Z,57.77
2023-05-19T06:32:06.298Z,57.86
2023-05-19T06:33:07.425Z,57.57
2023-05-19T06:34:06.374Z,57.60
2023-05-19T06:35:06.430Z,57.40
2023-05-19T06:36:06.392Z,57.21
2023-05-19T06:37:07.422Z,57.24
2023-05-19T06:38:07.468Z,57.64
2023-05-19T06:39:06.504Z,57.85
2023-05-19T06:40:07.468Z,57.90
2023-05-19T06:41:07.810Z,57.68
2023-05-19T06:42:06.568Z,57.86
2023-05-19T06:43:07.618Z,57.72
2023-05-19T06:44:06.998Z,57.61
2023-05-19T06:45:06.750Z,58.31
2023-05-19T06:46:06.848Z,57.55
2023-05-19T06:47:06.848Z,57.57
2023-05-19T06:48:06.910Z,57.53
2023-05-19T06:49:06.872Z,58.05
2023-05-19T06:50:08.005Z,58.22
2023-05-19T06:51:07.041Z,58.29
2023-05-19T06:52:08.063Z,58.76
2023-05-19T06:53:06.967Z,58.78
2023-05-19T06:54:08.030Z,58.56
2023-05-19T06:55:08.084Z,58.56
2023-05-19T06:56:07.152Z,58.70
2023-05-19T06:57:07.215Z,58.37
2023-05-19T06:58:07.892Z,58.15
2023-05-19T06:59:07.316Z,58.03
2023-05-19T07:00:07.350Z,58.35
2023-05-19T07:01:08.439Z,58.72
2023-05-19T07:02:08.562Z,58.75
2023-05-19T07:03:08.575Z,58.29
2023-05-19T07:04:08.599Z,57.97
2023-05-19T07:05:08.563Z,58.20
2023-05-19T07:06:08.668Z,58.76
2023-05-19T07:07:08.596Z,59.04
2023-05-19T07:08:08.700Z,59.29
2023-05-19T07:09:08.736Z,59.30
2023-05-19T07:10:07.693Z,59.45
2023-05-19T07:11:07.730Z,60.01
2023-05-19T07:12:08.765Z,60.40
2023-05-19T07:13:07.927Z,60.01
2023-05-19T07:14:08.885Z,59.47
2023-05-19T07:15:07.909Z,58.96
2023-05-19T07:16:07.945Z,58.66
2023-05-19T07:17:09.081Z,58.35
2023-05-19T07:18:08.049Z,57.96
2023-05-19T07:19:09.178Z,57.66
2023-05-19T07:20:08.143Z,57.68
2023-05-19T07:21:09.289Z,57.19
2023-05-19T07:22:09.251Z,56.81
2023-05-19T07:23:09.411Z,57.28
2023-05-19T07:24:09.276Z,57.25
2023-05-19T07:25:09.231Z,57.34
2023-05-19T07:26:09.302Z,57.63
2023-05-19T07:27:09.272Z,57.98
2023-05-19T07:28:08.272Z,57.91
2023-05-19T07:29:09.395Z,58.39
2023-05-19T07:30:08.461Z,58.35
2023-05-19T07:31:08.356Z,58.36
2023-05-19T07:32:08.566Z,58.16
2023-05-19T07:33:09.420Z,58.08
2023-05-19T07:34:08.669Z,57.68
2023-05-19T07:35:08.530Z,57.56
2023-05-19T07:36:09.577Z,58.13
2023-05-19T07:37:09.787Z,58.09
2023-05-19T07:38:09.672Z,57.87
2023-05-19T07:39:10.004Z,57.37
2023-05-19T07:40:09.822Z,57.16
2023-05-19T07:41:08.894Z,57.03
2023-05-19T07:42:09.187Z,56.84
2023-05-19T07:43:08.935Z,56.40
2023-05-19T07:44:09.045Z,56.61
2023-05-19T07:45:10.107Z,56.27
2023-05-19T07:46:10.231Z,55.90
2023-05-19T07:47:09.041Z,55.78
2023-05-19T07:48:10.154Z,55.83
2023-05-19T07:49:09.106Z,55.22
2023-05-19T07:50:10.113Z,54.78
2023-05-19T07:51:09.165Z,54.51
2023-05-19T07:52:10.182Z,54.12
2023-05-19T07:53:09.196Z,54.01
2023-05-19T07:54:09.289Z,53.82
2023-05-19T07:55:10.227Z,53.70
2023-05-19T07:56:10.271Z,53.92
2023-05-19T07:57:10.321Z,53.55
2023-05-19T07:58:09.362Z,53.78
2023-05-19T07:59:10.466Z,53.70
2023-05-19T08:00:09.440Z,53.63
2023-05-19T08:01:09.448Z,53.77
2023-05-19T08:02:10.728Z,54.26
2023-05-19T08:03:09.714Z,54.72
2023-05-19T08:04:11.903Z,55.37
2023-05-19T08:05:10.573Z,55.30
2023-05-19T08:06:09.677Z,55.27
2023-05-19T08:07:10.513Z,55.00
2023-05-19T08:08:10.745Z,54.37
2023-05-19T08:09:09.504Z,54.64
2023-05-19T08:10:10.507Z,53.83
2023-05-19T08:11:10.516Z,53.76
2023-05-19T08:12:10.519Z,53.81
2023-05-19T08:13:09.483Z,53.40
2023-05-19T08:14:10.466Z,52.96
2023-05-19T08:15:09.585Z,52.65
2023-05-19T08:16:10.498Z,52.35
2023-05-19T08:17:10.621Z,52.75
2023-05-19T08:18:09.561Z,53.09
2023-05-19T08:19:10.646Z,52.70
2023-05-19T08:20:09.636Z,52.64
2023-05-19T08:21:09.642Z,52.46
2023-05-19T08:22:09.415Z,52.81
2023-05-19T08:23:09.488Z,52.76
2023-05-19T08:24:10.423Z,52.99
2023-05-19T08:25:10.440Z,52.25
2023-05-19T08:26:10.414Z,52.28
2023-05-19T08:27:10.489Z,51.96
2023-05-19T08:28:10.504Z,51.94
2023-05-19T08:29:09.422Z,51.45
2023-05-19T08:30:10.364Z,51.81
2023-05-19T08:31:10.494Z,52.02
2023-05-19T08:32:12.439Z,52.95
2023-05-19T08:33:09.483Z,52.62
2023-05-19T08:34:10.356Z,52.28
2023-05-19T08:35:09.325Z,52.23
2023-05-19T08:36:09.398Z,52.29
2023-05-19T08:37:09.403Z,52.47
2023-05-19T08:38:10.316Z,52.47
2023-05-19T08:39:10.419Z,51.91
2023-05-19T08:40:10.325Z,51.68
2023-05-19T08:41:10.324Z,51.18
2023-05-19T08:42:09.288Z,51.50
2023-05-19T08:43:10.319Z,51.53
2023-05-19T08:44:10.286Z,51.68
2023-05-19T08:45:10.449Z,51.52
2023-05-19T08:46:09.325Z,51.01
2023-05-19T08:47:10.373Z,50.87
2023-05-19T08:48:09.373Z,50.90
2023-05-19T08:49:10.332Z,50.62
2023-05-19T08:50:09.240Z,49.51
2023-05-19T08:51:10.249Z,49.64
2023-05-19T08:52:09.323Z,49.25
2023-05-19T08:53:18.121Z,49.84
2023-05-19T08:54:10.287Z,50.23
2023-05-19T08:55:10.221Z,49.65
2023-05-19T08:56:10.235Z,48.89
2023-05-19T08:57:10.189Z,48.58
2023-05-19T08:58:10.158Z,49.24
2023-05-19T08:59:10.153Z,48.59
2023-05-19T09:00:10.224Z,48.38
2023-05-19T09:01:09.186Z,48.34
2023-05-19T09:02:10.206Z,48.60
2023-05-19T09:03:18.053Z,49.19
2023-05-19T09:04:10.338Z,48.72
2023-05-19T09:05:10.339Z,49.04
2023-05-19T09:06:09.212Z,48.98
2023-05-19T09:07:09.120Z,48.91
2023-05-19T09:08:09.219Z,49.37
2023-05-19T09:09:09.093Z,48.24
2023-05-19T09:10:09.114Z,48.10
2023-05-19T09:11:09.089Z,49.31
2023-05-19T09:12:09.109Z,48.63
2023-05-19T09:13:10.165Z,48.88
2023-05-19T09:14:10.066Z,47.76
2023-05-19T09:15:10.121Z,47.75
2023-05-19T09:16:10.056Z,47.98
2023-05-19T09:17:09.154Z,48.93
2023-05-19T09:18:09.136Z,49.33
2023-05-19T09:19:09.055Z,48.98
2023-05-19T09:20:09.050Z,48.60
2023-05-19T09:21:09.036Z,49.63
2023-05-19T09:22:10.136Z,49.86
2023-05-19T09:23:10.002Z,51.43
2023-05-19T09:24:10.195Z,51.80
2023-05-19T09:25:10.123Z,50.70
2023-05-19T09:26:09.997Z,49.95
2023-05-19T09:27:09.001Z,50.44
2023-05-19T09:28:08.977Z,49.51
2023-05-19T09:29:10.040Z,49.93
2023-05-19T09:30:10.078Z,49.93
2023-05-19T09:31:09.962Z,49.49
2023-05-19T09:32:09.970Z,49.13
2023-05-19T09:33:08.965Z,48.95
2023-05-19T09:34:08.942Z,49.26
2023-05-19T09:35:09.949Z,48.72
2023-05-19T09:36:09.111Z,50.22
2023-05-19T09:37:09.010Z,49.38
2023-05-19T09:38:10.027Z,49.83
2023-05-19T09:39:10.189Z,49.91
2023-05-19T09:40:10.555Z,50.66
2023-05-19T09:41:09.388Z,51.43
2023-05-19T09:42:10.192Z,52.87
2023-05-19T09:43:10.156Z,51.47
2023-05-19T09:44:09.183Z,51.64
2023-05-19T09:45:09.218Z,51.08
2023-05-19T09:46:11.183Z,49.73
2023-05-19T09:47:10.278Z,49.43
2023-05-19T09:48:09.325Z,48.47
2023-05-19T09:49:10.216Z,48.02
2023-05-19T09:50:10.228Z,47.96
2023-05-19T09:51:09.397Z,47.76
2023-05-19T09:52:10.068Z,47.91
2023-05-19T09:53:09.211Z,47.62
2023-05-19T09:54:09.232Z,48.44
2023-05-19T09:55:09.196Z,47.92
2023-05-19T09:56:10.474Z,47.88
2023-05-19T09:57:10.270Z,47.55
2023-05-19T09:58:12.110Z,47.17
2023-05-19T09:59:09.149Z,47.81
2023-05-19T10:00:09.195Z,47.71
2023-05-19T10:01:10.184Z,47.59
2023-05-19T10:02:09.144Z,47.69
2023-05-19T10:03:10.168Z,47.55
2023-05-19T10:04:10.347Z,49.04
2023-05-19T10:05:10.214Z,47.38
2023-05-19T10:06:10.156Z,46.90
2023-05-19T10:07:09.099Z,47.24
2023-05-19T10:08:10.092Z,46.75
2023-05-19T10:09:10.093Z,46.80
2023-05-19T10:10:10.162Z,46.19
2023-05-19T10:11:10.083Z,45.74
2023-05-19T10:12:10.170Z,45.14
2023-05-19T10:13:10.310Z,45.51
2023-05-19T10:14:09.053Z,45.91
2023-05-19T10:15:10.060Z,46.09
2023-05-19T10:16:09.288Z,46.04
2023-05-19T10:17:09.036Z,47.78
2023-05-19T10:18:09.099Z,47.54
2023-05-19T10:19:10.048Z,47.62
2023-05-19T10:20:09.007Z,47.57
2023-05-19T10:21:09.030Z,48.11
2023-05-19T10:22:08.984Z,49.23
2023-05-19T10:23:10.002Z,49.23
2023-05-19T10:24:11.479Z,48.71
2023-05-19T10:25:10.120Z,48.23
2023-05-19T10:26:09.981Z,46.43
2023-05-19T10:27:08.978Z,47.26
2023-05-19T10:28:09.949Z,47.51
2023-05-19T10:29:10.013Z,47.54
2023-05-19T10:30:11.498Z,47.33
2023-05-19T10:31:09.971Z,47.46
2023-05-19T10:32:08.950Z,47.82
2023-05-19T10:33:09.962Z,48.04
2023-05-19T10:34:09.038Z,47.81
2023-05-19T10:35:09.903Z,47.74
2023-05-19T10:36:09.913Z,48.66
2023-05-19T10:37:09.950Z,48.08
2023-05-19T10:38:09.894Z,48.16
2023-05-19T10:39:08.876Z,48.14
2023-05-19T10:40:08.892Z,47.60
2023-05-19T10:41:10.037Z,47.50
2023-05-19T10:42:09.849Z,47.15
2023-05-19T10:43:09.903Z,47.33
2023-05-19T10:44:09.846Z,48.31
2023-05-19T10:45:08.840Z,48.60
2023-05-19T10:46:09.840Z,48.14
2023-05-19T10:47:08.882Z,46.88
2023-05-19T10:48:08.851Z,46.46
2023-05-19T10:49:08.917Z,46.51
2023-05-19T10:50:08.825Z,46.16
2023-05-19T10:51:10.354Z,46.74
2023-05-19T10:52:08.780Z,45.49
2023-05-19T10:53:09.796Z,45.27
2023-05-19T10:54:08.783Z,44.96
2023-05-19T10:55:09.851Z,45.17
2023-05-19T10:56:09.793Z,45.52
2023-05-19T10:57:08.786Z,45.67
2023-05-19T10:58:09.824Z,44.40
2023-05-19T10:59:09.738Z,44.34
2023-05-19T11:00:09.898Z,44.61
2023-05-19T11:01:09.792Z,44.92
2023-05-19T11:02:09.793Z,44.52
2023-05-19T11:03:08.761Z,44.72
2023-05-19T11:04:09.796Z,44.69
2023-05-19T11:05:09.718Z,44.99
2023-05-19T11:06:08.694Z,45.04
2023-05-19T11:07:09.819Z,45.30
2023-05-19T11:08:09.013Z,44.97
2023-05-19T11:09:08.855Z,44.92
2023-05-19T11:10:08.847Z,45.22
2023-05-19T11:11:09.873Z,44.40
2023-05-19T11:12:10.019Z,43.98
2023-05-19T11:13:09.116Z,44.02
2023-05-19T11:14:09.953Z,44.37
2023-05-19T11:15:09.006Z,44.28
2023-05-19T11:16:10.055Z,44.47
2023-05-19T11:17:10.054Z,44.18
2023-05-19T11:18:09.100Z,44.65
2023-05-19T11:19:09.272Z,43.76
2023-05-19T11:20:09.269Z,44.47
2023-05-19T11:21:10.223Z,44.74
2023-05-19T11:22:09.257Z,44.59
2023-05-19T11:23:09.732Z,44.34
2023-05-19T11:24:10.365Z,43.86
2023-05-19T11:25:10.357Z,44.52
2023-05-19T11:26:10.381Z,44.65
2023-05-19T11:27:09.436Z,44.44
2023-05-19T11:28:09.463Z,44.57
2023-05-19T11:29:09.609Z,45.40
2023-05-19T11:30:09.826Z,45.27
2023-05-19T11:31:10.589Z,45.20
2023-05-19T11:32:09.667Z,45.02
2023-05-19T11:33:09.698Z,44.94
2023-05-19T11:34:09.756Z,44.80
2023-05-19T11:35:09.742Z,45.28
2023-05-19T11:36:10.919Z,44.96
2023-05-19T11:37:10.799Z,45.40
2023-05-19T11:38:10.879Z,46.09
2023-05-19T11:39:10.880Z,46.30
2023-05-19T11:40:10.910Z,45.13
2023-05-19T11:41:10.964Z,45.00
2023-05-19T11:42:11.304Z,44.85
2023-05-19T11:43:10.068Z,44.49
2023-05-19T11:44:10.095Z,44.41
2023-05-19T11:45:10.185Z,44.80
2023-05-19T11:46:11.220Z,44.53
2023-05-19T11:47:11.200Z,44.85
2023-05-19T11:48:10.342Z,45.56
2023-05-19T11:49:10.275Z,44.80
2023-05-19T11:50:10.345Z,44.78
2023-05-19T11:51:10.613Z,45.23
2023-05-19T11:52:11.336Z,45.15
2023-05-19T11:53:11.665Z,45.07
2023-05-19T11:54:11.445Z,45.00
2023-05-19T11:55:10.452Z,45.33
2023-05-19T11:56:10.638Z,44.95
2023-05-19T11:57:11.511Z,44.83
2023-05-19T11:58:10.605Z,44.33
2023-05-19T11:59:10.841Z,44.20
2023-05-19T12:00:11.802Z,44.03
2023-05-19T12:01:11.917Z,44.23
2023-05-19T12:02:11.784Z,43.84
2023-05-19T12:03:11.925Z,44.15
2023-05-19T12:04:10.856Z,44.13
2023-05-19T12:05:11.025Z,44.12
2023-05-19T12:06:12.266Z,43.73
2023-05-19T12:07:11.996Z,43.66
2023-05-19T12:08:11.035Z,43.55
2023-05-19T12:09:11.072Z,42.78
2023-05-19T12:10:11.372Z,42.62
2023-05-19T12:11:11.256Z,42.38
2023-05-19T12:12:12.183Z,43.07
2023-05-19T12:13:11.453Z,43.31
2023-05-19T12:14:12.311Z,43.24
2023-05-19T12:15:12.310Z,43.03
2023-05-19T12:16:12.465Z,42.37
2023-05-19T12:17:11.447Z,42.39
2023-05-19T12:18:11.414Z,42.81
2023-05-19T12:19:12.723Z,42.75
2023-05-19T12:20:12.737Z,42.90
2023-05-19T12:21:11.745Z,45.12
2023-05-19T12:22:11.529Z,44.43
2023-05-19T12:23:11.743Z,43.92
2023-05-19T12:24:11.642Z,44.27
2023-05-19T12:25:11.695Z,44.37
2023-05-19T12:26:11.650Z,44.38
2023-05-19T12:27:11.704Z,45.16
2023-05-19T12:28:12.747Z,44.34
2023-05-19T12:29:12.789Z,44.72
2023-05-19T12:30:12.746Z,44.54
2023-05-19T12:31:13.136Z,43.78
2023-05-19T12:32:11.878Z,43.10
2023-05-19T12:33:12.952Z,43.41
2023-05-19T12:34:11.910Z,43.06
2023-05-19T12:35:11.925Z,42.79
2023-05-19T12:36:11.972Z,43.19
2023-05-19T12:37:12.016Z,42.88
2023-05-19T12:38:12.980Z,42.89
2023-05-19T12:39:13.103Z,43.45
2023-05-19T12:40:12.067Z,43.29
2023-05-19T12:41:12.111Z,43.12
2023-05-19T12:42:12.141Z,43.21
2023-05-19T12:43:13.206Z,43.24
2023-05-19T12:44:13.406Z,43.14
2023-05-19T12:45:12.304Z,42.97
2023-05-19T12:46:13.512Z,43.35
2023-05-19T12:47:13.505Z,43.55
2023-05-19T12:48:13.502Z,43.30
2023-05-19T12:49:13.520Z,42.62
2023-05-19T12:50:13.451Z,43.04
2023-05-19T12:51:13.529Z,43.39
2023-05-19T12:52:13.218Z,42.59
2023-05-19T12:53:12.695Z,42.92