createdAt,value
2022-07-28T00:01:16.496Z,99.90
2022-07-28T00:03:49.364Z,99.90
2022-07-28T00:06:17.909Z,99.90
2022-07-28T00:08:46.042Z,99.90
2022-07-28T00:11:14.079Z,99.90
2022-07-28T00:13:42.194Z,99.90
2022-07-28T00:16:10.265Z,99.90
2022-07-28T00:18:38.297Z,99.90
2022-07-28T00:21:08.080Z,99.90
2022-07-28T00:23:39.502Z,99.90
2022-07-28T00:26:09.520Z,99.90
2022-07-28T00:28:37.868Z,99.90
2022-07-28T00:31:10.624Z,99.90
2022-07-28T00:33:41.795Z,99.90
2022-07-28T00:36:13.113Z,99.90
2022-07-28T00:38:44.005Z,99.90
2022-07-28T00:41:12.843Z,99.90
2022-07-28T00:43:42.047Z,99.90
2022-07-28T00:46:10.312Z,99.90
2022-07-28T00:48:39.861Z,99.90
2022-07-28T00:51:10.848Z,99.90
2022-07-28T00:53:40.220Z,99.90
2022-07-28T00:56:08.770Z,99.90
2022-07-28T00:58:38.121Z,99.90
2022-07-28T01:01:07.133Z,99.90
2022-07-28T01:03:39.895Z,99.90
2022-07-28T01:06:20.065Z,99.90
2022-07-28T01:09:02.848Z,99.90
2022-07-28T01:11:42.823Z,99.90
2022-07-28T01:14:22.147Z,99.90
2022-07-28T01:17:03.095Z,99.90
2022-07-28T01:19:47.308Z,99.90
2022-07-28T01:22:22.290Z,99.90
2022-07-28T01:25:01.940Z,99.90
2022-07-28T01:27:52.008Z,99.90
2022-07-28T01:30:40.500Z,99.90
2022-07-28T01:33:17.955Z,99.90
2022-07-28T01:35:50.512Z,99.90
2022-07-28T01:38:22.983Z,99.90
2022-07-28T01:40:55.443Z,99.90
2022-07-28T01:43:27.231Z,99.90
2022-07-28T01:45:59.551Z,99.90
2022-07-28T01:48:30.549Z,99.90
2022-07-28T01:50:59.795Z,99.90
2022-07-28T01:53:32.169Z,99.90
2022-07-28T01:56:08.636Z,99.90
2022-07-28T01:58:38.738Z,99.90
2022-07-28T02:01:11.134Z,99.90
2022-07-28T02:03:41.855Z,99.90
2022-07-28T02:06:12.059Z,99.90
2022-07-28T02:08:42.649Z,99.90
2022-07-28T02:11:39.669Z,99.90
2022-07-28T02:14:09.346Z,99.90
2022-07-28T02:16:43.878Z,99.90
2022-07-28T02:19:14.283Z,99.90
2022-07-28T02:21:43.828Z,99.90
2022-07-28T02:24:14.171Z,99.90
2022-07-28T02:26:49.404Z,99.90
2022-07-28T02:29:49.040Z,99.90
2022-07-28T02:32:27.864Z,99.90
2022-07-28T02:35:03.753Z,99.90
2022-07-28T02:37:39.813Z,99.90
2022-07-28T02:40:15.013Z,99.90
2022-07-28T02:42:46.470Z,99.90
2022-07-28T02:45:19.350Z,99.90
2022-07-28T02:47:54.163Z,99.90
2022-07-28T02:50:26.974Z,99.90
2022-07-28T02:53:01.878Z,99.90
2022-07-28T02:55:45.821Z,99.90
2022-07-28T02:58:15.938Z,99.90
2022-07-28T03:00:45.575Z,99.90
2022-07-28T03:03:17.052Z,99.90
2022-07-28T03:05:47.140Z,99.90
2022-07-28T03:08:15.828Z,99.90
2022-07-28T03:10:44.355Z,99.90
2022-07-28T03:13:12.495Z,99.90
2022-07-28T03:15:41.040Z,99.90
2022-07-28T03:18:09.030Z,99.90
2022-07-28T03:20:38.432Z,99.90
2022-07-28T03:23:08.037Z,99.90
2022-07-28T03:25:44.108Z,99.90
2022-07-28T03:28:19.366Z,99.90
2022-07-28T03:30:58.070Z,99.90
2022-07-28T03:33:26.202Z,99.90
2022-07-28T03:36:02.006Z,99.90
2022-07-28T03:38:38.107Z,99.90
2022-07-28T03:41:09.498Z,99.90
2022-07-28T03:43:38.800Z,99.90
2022-07-28T03:46:12.787Z,99.90
2022-07-28T03:48:41.279Z,99.90
2022-07-28T03:51:10.614Z,99.90
2022-07-28T03:53:40.039Z,99.90
2022-07-28T03:56:08.020Z,99.90
2022-07-28T03:58:36.283Z,99.90
2022-07-28T04:01:04.431Z,99.90
2022-07-28T04:03:42.668Z,99.90
2022-07-28T04:06:12.865Z,99.90
2022-07-28T04:08:41.112Z,99.90
2022-07-28T04:11:09.323Z,99.90
2022-07-28T04:13:37.614Z,99.90
2022-07-28T04:16:07.490Z,99.90
2022-07-28T04:18:35.992Z,99.90
2022-07-28T04:21:04.461Z,99.90
2022-07-28T04:23:33.982Z,99.90
2022-07-28T04:26:01.960Z,99.90
2022-07-28T04:28:29.946Z,99.90
2022-07-28T04:30:58.101Z,99.90
2022-07-28T04:33:26.257Z,99.90
2022-07-28T04:35:54.499Z,99.90
2022-07-28T04:38:22.416Z,99.90
2022-07-28T04:40:51.674Z,99.90
2022-07-28T04:43:19.601Z,99.90
2022-07-28T04:45:53.850Z,99.90
2022-07-28T04:48:23.258Z,99.90
2022-07-28T04:50:52.898Z,99.90
2022-07-28T04:53:21.995Z,99.90
2022-07-28T04:55:53.480Z,99.90
2022-07-28T04:58:23.133Z,99.90
2022-07-28T05:00:51.745Z,99.90
2022-07-28T05:03:21.161Z,99.90
2022-07-28T05:05:53.831Z,99.90
2022-07-28T05:08:25.774Z,99.90
2022-07-28T05:10:57.031Z,99.90
2022-07-28T05:13:30.443Z,99.90
2022-07-28T05:16:01.892Z,99.90
2022-07-28T05:18:30.337Z,99.90
2022-07-28T05:20:58.261Z,99.90
2022-07-28T05:23:26.247Z,99.90
2022-07-28T05:25:55.523Z,99.90
2022-07-28T05:28:23.861Z,99.90
2022-07-28T05:30:51.846Z,99.90
2022-07-28T05:33:19.792Z,99.90
2022-07-28T05:35:54.686Z,99.90
2022-07-28T05:38:22.777Z,99.90
2022-07-28T05:40:51.291Z,99.90
2022-07-28T05:43:21.755Z,99.90
2022-07-28T05:45:50.217Z,99.90
2022-07-28T05:48:19.570Z,99.90
2022-07-28T05:50:47.737Z,99.90
2022-07-28T05:53:15.856Z,99.90
2022-07-28T05:56:00.693Z,99.90
2022-07-28T05:58:32.015Z,99.90
2022-07-28T06:01:01.923Z,99.90
2022-07-28T06:03:32.219Z,99.90
2022-07-28T06:06:16.380Z,99.90
2022-07-28T06:08:47.326Z,99.90
2022-07-28T06:11:22.073Z,99.90
2022-07-28T06:13:53.118Z,99.90
2022-07-28T06:16:23.172Z,99.90
2022-07-28T06:18:52.047Z,99.90
2022-07-28T06:21:20.340Z,99.90
2022-07-28T06:23:48.268Z,99.90
2022-07-28T06:26:16.325Z,99.90
2022-07-28T06:28:44.620Z,99.90
2022-07-28T06:31:13.956Z,99.90
2022-07-28T06:33:42.217Z,99.90
2022-07-28T06:36:10.188Z,99.90
2022-07-28T06:38:38.266Z,99.90
2022-07-28T06:41:06.310Z,99.90
2022-07-28T06:43:38.757Z,99.90
2022-07-28T06:46:07.528Z,99.90
2022-07-28T06:48:37.685Z,99.90
2022-07-28T06:51:06.192Z,99.90
2022-07-28T06:53:34.838Z,99.90
2022-07-28T06:56:05.507Z,99.90
2022-07-28T06:58:34.153Z,99.90
2022-07-28T07:01:03.161Z,99.90
2022-07-28T07:03:31.206Z,99.90
2022-07-28T07:06:00.468Z,99.90
2022-07-28T07:08:28.487Z,99.90
2022-07-28T07:10:56.877Z,99.90
2022-07-28T07:13:25.235Z,99.90
2022-07-28T07:15:53.375Z,99.90
2022-07-28T07:18:21.410Z,99.90
2022-07-28T07:20:49.587Z,99.90
2022-07-28T07:23:18.848Z,99.90
2022-07-28T07:25:46.816Z,99.90
2022-07-28T07:28:14.845Z,99.90
2022-07-28T07:30:42.805Z,99.90
2022-07-28T07:33:10.912Z,99.90
2022-07-28T07:35:39.087Z,99.90
2022-07-28T07:38:07.199Z,99.90
2022-07-28T07:40:36.832Z,99.90
2022-07-28T07:43:05.552Z,99.90
2022-07-28T07:45:34.412Z,99.90
2022-07-28T07:48:02.929Z,99.90
2022-07-28T07:50:31.395Z,99.90
2022-07-28T07:52:59.476Z,99.90
2022-07-28T07:55:27.478Z,99.90
2022-07-28T07:58:04.788Z,99.90
2022-07-28T08:00:33.174Z,99.90
2022-07-28T08:03:01.323Z,99.90
2022-07-28T08:05:35.467Z,99.90
2022-07-28T08:08:05.907Z,99.90
2022-07-28T08:10:34.432Z,99.90
2022-07-28T08:13:04.651Z,99.90
2022-07-28T08:15:33.795Z,99.90
2022-07-28T08:18:02.345Z,99.90
2022-07-28T08:20:30.787Z,99.90
2022-07-28T08:22:59.414Z,99.90
2022-07-28T08:25:27.464Z,99.90
2022-07-28T08:27:55.538Z,99.90
2022-07-28T08:30:28.863Z,99.90
2022-07-28T08:33:00.457Z,99.50
2022-07-28T08:35:34.355Z,98.70
2022-07-28T08:38:04.907Z,98.00
2022-07-28T08:40:34.036Z,98.10
2022-07-28T08:43:10.355Z,98.00
2022-07-28T08:45:44.452Z,97.20
2022-07-28T08:48:14.216Z,96.80
2022-07-28T08:50:45.205Z,96.50
2022-07-28T08:53:15.964Z,96.30
2022-07-28T08:55:44.902Z,96.90
2022-07-28T08:58:13.376Z,96.60
2022-07-28T09:00:42.952Z,96.50
2022-07-28T09:03:13.760Z,96.60
2022-07-28T09:05:44.001Z,96.30
2022-07-28T09:08:12.805Z,95.90
2022-07-28T09:10:40.802Z,95.80
2022-07-28T09:13:08.795Z,95.20
2022-07-28T09:15:44.491Z,95.60
2022-07-28T09:18:13.584Z,94.70
2022-07-28T09:20:42.566Z,94.40
2022-07-28T09:23:42.187Z,94.80
2022-07-28T09:26:11.512Z,94.90
2022-07-28T09:28:52.300Z,94.80
2022-07-28T09:31:23.184Z,94.20
2022-07-28T09:33:56.905Z,94.00
2022-07-28T09:36:25.434Z,93.10
2022-07-28T09:38:53.488Z,93.00
2022-07-28T09:41:22.153Z,93.10
2022-07-28T09:43:55.442Z,92.90
2022-07-28T09:46:29.966Z,93.40
2022-07-28T09:49:01.222Z,93.10
2022-07-28T09:51:31.822Z,92.90
2022-07-28T09:54:12.339Z,93.00
2022-07-28T09:56:43.205Z,92.30
2022-07-28T09:59:12.835Z,91.90
2022-07-28T10:01:56.844Z,92.40
2022-07-28T10:04:33.890Z,91.40
2022-07-28T10:07:05.499Z,91.80
2022-07-28T10:09:34.734Z,91.60
2022-07-28T10:12:20.542Z,91.20
2022-07-28T10:14:50.463Z,90.80
2022-07-28T10:17:31.117Z,90.50
2022-07-28T10:20:01.312Z,89.20
2022-07-28T10:22:33.755Z,89.90
2022-07-28T10:25:03.700Z,88.40
2022-07-28T10:27:33.378Z,87.50
2022-07-28T10:30:06.161Z,87.50
2022-07-28T10:32:42.918Z,88.30
2022-07-28T10:35:13.797Z,88.10
2022-07-28T10:37:52.396Z,85.90
2022-07-28T10:40:27.564Z,84.90
2022-07-28T10:42:57.390Z,86.30
2022-07-28T10:45:41.986Z,85.30
2022-07-28T10:48:16.614Z,85.50
2022-07-28T10:50:45.950Z,84.70
2022-07-28T10:53:31.282Z,83.50
2022-07-28T10:56:08.158Z,82.60
2022-07-28T10:58:48.433Z,82.90
2022-07-28T11:01:51.620Z,82.40
2022-07-28T11:05:01.764Z,82.00
2022-07-28T11:07:40.519Z,80.90
2022-07-28T11:10:19.647Z,81.00
2022-07-28T11:12:49.496Z,80.70
2022-07-28T11:15:32.648Z,81.00
2022-07-28T11:18:10.967Z,79.70
2022-07-28T11:21:11.403Z,79.50
2022-07-28T11:23:48.548Z,78.90
2022-07-28T11:26:38.565Z,78.30
2022-07-28T11:29:21.351Z,77.00
2022-07-28T11:32:04.084Z,77.60
2022-07-28T11:35:11.032Z,76.70
2022-07-28T11:38:13.018Z,75.90
2022-07-28T11:40:44.854Z,76.00
2022-07-28T11:43:36.375Z,75.80
2022-07-28T11:46:39.872Z,75.80
2022-07-28T11:49:27.874Z,75.40
2022-07-28T11:52:22.696Z,75.00
2022-07-28T11:54:57.833Z,75.50
2022-07-28T11:57:28.316Z,74.90
2022-07-28T12:00:02.854Z,74.10
2022-07-28T12:02:36.040Z,73.30
2022-07-28T12:05:12.046Z,72.70
2022-07-28T12:07:44.795Z,72.90
2022-07-28T12:13:28.861Z,72.70
2022-07-28T12:15:57.309Z,72.20
2022-07-28T12:18:25.508Z,72.10
2022-07-28T12:20:54.667Z,72.30
2022-07-28T12:23:34.966Z,72.00
2022-07-28T12:26:31.295Z,71.30
2022-07-28T12:29:00.203Z,72.00
2022-07-28T12:31:32.969Z,72.00
2022-07-28T12:34:01.417Z,72.30
2022-07-28T12:36:30.841Z,72.20
2022-07-28T12:38:59.715Z,71.30
2022-07-28T12:41:35.730Z,70.90
2022-07-28T12:44:06.205Z,70.80
2022-07-28T12:46:34.477Z,70.50
2022-07-28T12:49:03.317Z,69.70
2022-07-28T12:51:37.050Z,70.90
2022-07-28T12:54:07.676Z,70.70
2022-07-28T12:56:48.194Z,71.30
2022-07-28T12:59:18.376Z,70.40
2022-07-28T13:01:51.900Z,69.80
2022-07-28T13:04:39.744Z,69.20
2022-07-28T13:07:13.181Z,69.20
2022-07-28T13:09:47.057Z,69.30
2022-07-28T13:12:21.847Z,69.50
2022-07-28T13:14:52.771Z,69.20
2022-07-28T13:17:22.089Z,69.50
2022-07-28T13:19:51.199Z,69.20
2022-07-28T13:22:29.393Z,68.60
2022-07-28T13:24:58.102Z,68.60
2022-07-28T13:27:29.561Z,68.40
2022-07-28T13:29:57.552Z,69.00
2022-07-28T13:32:26.002Z,69.10
2022-07-28T13:34:55.341Z,69.30
2022-07-28T13:37:24.359Z,68.70
2022-07-28T13:39:54.749Z,68.40
2022-07-28T13:42:23.708Z,68.70
2022-07-28T13:44:53.112Z,68.80
2022-07-28T13:47:21.121Z,68.50
2022-07-28T13:49:49.192Z,68.60
2022-07-28T13:52:29.376Z,68.10
2022-07-28T13:55:05.960Z,69.00
2022-07-28T13:57:36.725Z,69.20
2022-07-28T14:00:08.877Z,68.90
2022-07-28T14:02:37.358Z,69.00
2022-07-28T14:05:06.673Z,68.40
2022-07-28T14:07:35.273Z,68.50
2022-07-28T14:10:03.447Z,68.30
2022-07-28T14:12:37.584Z,68.00
2022-07-28T14:15:10.761Z,68.10
2022-07-28T14:17:43.769Z,68.30
2022-07-28T14:20:14.996Z,68.20
2022-07-28T14:22:43.488Z,68.50
2022-07-28T14:25:19.514Z,68.40
2022-07-28T14:27:51.538Z,67.90
2022-07-28T14:30:22.310Z,68.00
2022-07-28T14:32:50.824Z,68.40
2022-07-28T14:35:19.510Z,67.90
2022-07-28T14:38:35.503Z,68.50
2022-07-28T14:40:39.448Z,68.60
2022-07-28T14:43:08.917Z,68.60
2022-07-28T14:45:51.973Z,68.10
2022-07-28T14:48:27.093Z,68.30
2022-07-28T14:50:57.044Z,68.60
2022-07-28T14:53:28.190Z,68.30
2022-07-28T14:55:56.791Z,67.90
2022-07-28T14:58:25.669Z,68.20
2022-07-28T15:00:55.831Z,68.20
2022-07-28T15:03:23.834Z,67.90
2022-07-28T15:05:51.800Z,68.20
2022-07-28T15:08:19.715Z,68.10
2022-07-28T15:10:53.286Z,67.70
2022-07-28T15:13:21.248Z,67.80
2022-07-28T15:15:49.407Z,67.80
2022-07-28T15:18:18.776Z,67.80
2022-07-28T15:20:49.235Z,67.70
2022-07-28T15:23:17.725Z,67.70
2022-07-28T15:25:47.455Z,68.00
2022-07-28T15:28:17.830Z,67.70
2022-07-28T15:30:51.897Z,68.00
2022-07-28T15:33:22.132Z,69.00
2022-07-28T15:35:58.190Z,68.40
2022-07-28T15:38:29.642Z,68.60
2022-07-28T15:41:00.176Z,68.90
2022-07-28T15:43:28.313Z,68.70
2022-07-28T15:45:57.604Z,68.60
2022-07-28T15:48:26.978Z,69.00
2022-07-28T15:50:54.993Z,68.90
2022-07-28T15:53:23.082Z,68.90
2022-07-28T15:55:51.870Z,68.90
2022-07-28T15:58:20.557Z,69.20
2022-07-28T16:00:48.974Z,69.20
2022-07-28T16:03:17.573Z,69.20
2022-07-28T16:05:49.758Z,68.90
2022-07-28T16:08:22.593Z,69.10
2022-07-28T16:10:52.711Z,69.20
2022-07-28T16:13:36.130Z,67.90
2022-07-28T16:16:08.338Z,68.50
2022-07-28T16:18:37.530Z,68.40
2022-07-28T16:21:08.113Z,68.20
2022-07-28T16:23:36.771Z,68.00
2022-07-28T16:26:07.762Z,68.30
2022-07-28T16:28:36.436Z,68.30
2022-07-28T16:31:04.594Z,68.40
2022-07-28T16:33:33.541Z,68.50
2022-07-28T16:36:10.078Z,68.30
2022-07-28T16:38:38.083Z,68.10
2022-07-28T16:41:06.059Z,68.10
2022-07-28T16:43:35.398Z,68.80
2022-07-28T16:46:03.581Z,68.70
2022-07-28T16:48:31.731Z,68.90
2022-07-28T16:50:59.811Z,68.60
2022-07-28T16:53:29.221Z,68.70
2022-07-28T16:55:57.372Z,68.90
2022-07-28T16:58:25.339Z,68.70
2022-07-28T17:00:53.377Z,69.20
2022-07-28T17:03:21.436Z,69.30
2022-07-28T17:05:49.569Z,69.30
2022-07-28T17:08:17.550Z,69.20
2022-07-28T17:10:47.663Z,69.20
2022-07-28T17:13:16.805Z,69.40
2022-07-28T17:15:44.838Z,69.70
2022-07-28T17:18:12.880Z,69.90
2022-07-28T17:20:42.029Z,70.00
2022-07-28T17:23:10.800Z,70.10
2022-07-28T17:28:28.952Z,70.50
2022-07-28T17:30:57.056Z,70.20
2022-07-28T17:33:25.792Z,70.50
2022-07-28T17:35:55.077Z,70.30
2022-07-28T17:38:30.931Z,70.70
2022-07-28T17:41:03.927Z,70.60
2022-07-28T17:43:33.784Z,70.60
2022-07-28T17:46:02.889Z,70.70
2022-07-28T17:48:38.311Z,70.90
2022-07-28T17:51:06.672Z,70.70
2022-07-28T17:53:38.377Z,70.80
2022-07-28T17:56:08.669Z,71.00
2022-07-28T17:58:39.123Z,70.90
2022-07-28T18:01:11.948Z,70.90
2022-07-28T18:03:59.114Z,71.30
2022-07-28T18:06:30.791Z,71.00
2022-07-28T18:09:07.084Z,71.80
2022-07-28T18:11:56.619Z,71.20
2022-07-28T18:14:28.139Z,71.00
2022-07-28T18:16:57.142Z,70.90
2022-07-28T18:19:25.235Z,70.90
2022-07-28T18:21:53.474Z,70.70
2022-07-28T18:24:22.871Z,70.90
2022-07-28T18:26:51.587Z,71.00
2022-07-28T18:29:21.177Z,70.90
2022-07-28T18:31:52.200Z,71.20
2022-07-28T18:34:24.777Z,71.30
2022-07-28T18:36:53.549Z,71.10
2022-07-28T18:39:21.945Z,71.30
2022-07-28T18:41:49.969Z,71.50
2022-07-28T18:44:18.869Z,71.50
2022-07-28T18:46:47.768Z,71.50
2022-07-28T18:49:17.298Z,72.00
2022-07-28T18:52:04.769Z,72.00
2022-07-28T18:54:32.755Z,72.00
2022-07-28T18:57:03.539Z,72.20
2022-07-28T18:59:32.536Z,72.30
2022-07-28T19:02:00.580Z,72.50
2022-07-28T19:04:30.091Z,72.50
2022-07-28T19:06:58.032Z,72.80
2022-07-28T19:09:26.035Z,72.80
2022-07-28T19:11:55.722Z,72.80
2022-07-28T19:14:23.770Z,72.80
2022-07-28T19:16:51.689Z,73.10
2022-07-28T19:19:20.136Z,73.30
2022-07-28T19:21:52.882Z,73.50
2022-07-28T19:24:21.248Z,73.50
2022-07-28T19:26:50.115Z,73.80
2022-07-28T19:29:18.631Z,73.80
2022-07-28T19:31:47.113Z,75.10
2022-07-28T19:34:15.199Z,74.20
2022-07-28T19:36:43.413Z,74.50
2022-07-28T19:39:12.934Z,74.50
2022-07-28T19:41:41.888Z,74.60
2022-07-28T19:44:10.780Z,74.90
2022-07-28T19:46:39.256Z,75.10
2022-07-28T19:49:07.677Z,75.20
2022-07-28T19:51:35.882Z,75.50
2022-07-28T19:54:05.155Z,75.60
2022-07-28T19:56:34.668Z,75.80
2022-07-28T19:59:03.074Z,75.80
2022-07-28T20:01:31.231Z,75.90
2022-07-28T20:04:04.952Z,76.10
2022-07-28T20:06:34.341Z,76.40
2022-07-28T20:09:03.289Z,76.70
2022-07-28T20:11:32.834Z,76.80
2022-07-28T20:14:02.647Z,77.70
2022-07-28T20:16:30.879Z,77.00
2022-07-28T20:18:59.408Z,77.20
2022-07-28T20:21:27.474Z,77.40
2022-07-28T20:23:57.283Z,77.40
2022-07-28T20:26:26.833Z,77.60
2022-07-28T20:28:56.303Z,77.60
2022-07-28T20:31:25.968Z,77.90
2022-07-28T20:33:54.119Z,78.00
2022-07-28T20:36:26.251Z,78.20
2022-07-28T20:38:57.265Z,78.40
2022-07-28T20:41:25.376Z,78.40
2022-07-28T20:44:18.501Z,78.20
2022-07-28T20:46:42.631Z,78.90
2022-07-28T20:49:10.637Z,78.10
2022-07-28T20:51:38.624Z,78.40
2022-07-28T20:54:06.709Z,78.40
2022-07-28T20:56:34.796Z,78.40
2022-07-28T20:59:06.703Z,79.00
2022-07-28T21:01:35.068Z,79.00
2022-07-28T21:04:04.515Z,79.50
2022-07-28T21:06:32.662Z,79.80
2022-07-28T21:09:01.994Z,79.80
2022-07-28T21:11:29.948Z,79.90
2022-07-28T21:14:03.136Z,79.90
2022-07-28T21:16:32.070Z,79.80
2022-07-28T21:19:00.142Z,79.70
2022-07-28T21:21:29.555Z,79.70
2022-07-28T21:23:57.476Z,80.20
2022-07-28T21:26:25.545Z,80.60
2022-07-28T21:29:11.005Z,81.40
2022-07-28T21:32:02.305Z,82.50
2022-07-28T21:34:30.002Z,85.10
2022-07-28T21:36:59.928Z,85.90
2022-07-28T21:39:28.301Z,85.90
2022-07-28T21:41:56.286Z,85.90
2022-07-28T21:44:24.266Z,86.40
2022-07-28T21:46:52.274Z,86.80
2022-07-28T21:49:20.214Z,87.40
2022-07-28T21:51:48.228Z,87.90
2022-07-28T21:54:17.891Z,87.20
2022-07-28T21:56:47.770Z,87.10
2022-07-28T21:59:15.708Z,87.20
2022-07-28T22:01:43.654Z,88.10
2022-07-28T22:04:11.728Z,88.30
2022-07-28T22:06:39.785Z,87.90
2022-07-28T22:09:07.748Z,88.30
2022-07-28T22:11:37.072Z,88.10
2022-07-28T22:14:05.073Z,89.10
2022-07-28T22:16:33.149Z,88.90
2022-07-28T22:19:01.116Z,90.80
2022-07-28T22:21:29.130Z,91.70
2022-07-28T22:23:57.082Z,92.00
2022-07-28T22:26:25.045Z,92.10
2022-07-28T22:28:54.289Z,92.10
2022-07-28T22:31:22.273Z,92.40
2022-07-28T22:33:50.343Z,92.30
2022-07-28T22:36:18.341Z,92.70
2022-07-28T22:38:46.308Z,93.10
2022-07-28T22:41:14.276Z,93.40
2022-07-28T22:43:42.266Z,94.00
2022-07-28T22:46:11.907Z,94.00
2022-07-28T22:48:40.346Z,94.50
2022-07-28T22:51:11.729Z,94.60
2022-07-28T22:53:40.450Z,94.80
2022-07-28T22:56:10.799Z,95.20
2022-07-28T22:58:40.029Z,95.60
2022-07-28T23:01:08.610Z,94.80
2022-07-28T23:03:38.593Z,94.70
2022-07-28T23:06:06.688Z,94.70
2022-07-28T23:08:34.611Z,94.80
2022-07-28T23:11:02.680Z,94.80
2022-07-28T23:13:30.591Z,94.80
2022-07-28T23:15:58.574Z,94.90
2022-07-28T23:18:26.993Z,94.90
2022-07-28T23:20:56.247Z,95.00
2022-07-28T23:23:24.209Z,95.30
2022-07-28T23:25:52.226Z,95.30
2022-07-28T23:28:20.145Z,95.30
2022-07-28T23:30:48.178Z,95.60
2022-07-28T23:33:56.095Z,95.60
2022-07-28T23:36:14.642Z,96.00
2022-07-28T23:38:44.861Z,96.50
2022-07-28T23:41:13.792Z,97.20
2022-07-28T23:43:42.451Z,97.70
2022-07-28T23:46:10.704Z,98.00
2022-07-28T23:48:38.739Z,98.20
2022-07-28T23:51:06.683Z,98.20
2022-07-28T23:53:37.574Z,98.40
2022-07-28T23:56:06.516Z,98.60
2022-07-28T23:58:34.602Z,98.70
