createdAt,value
2019-05-02T00:00:14.652Z,23.67
2019-05-02T00:02:44.341Z,24.23
2019-05-02T00:05:16.292Z,24.03
2019-05-02T00:07:46.041Z,23.77
2019-05-02T00:10:19.964Z,22.73
2019-05-02T00:12:50.817Z,24.07
2019-05-02T00:15:20.902Z,23.30
2019-05-02T00:17:50.258Z,22.97
2019-05-02T00:20:21.119Z,23.53
2019-05-02T00:22:52.300Z,24.07
2019-05-02T00:25:21.687Z,23.70
2019-05-02T00:27:51.103Z,23.17
2019-05-02T00:30:21.594Z,22.93
2019-05-02T00:32:53.149Z,23.03
2019-05-02T00:35:21.975Z,23.77
2019-05-02T00:37:51.412Z,23.23
2019-05-02T00:40:25.623Z,22.43
2019-05-02T00:42:53.353Z,22.90
2019-05-02T00:45:23.952Z,22.97
2019-05-02T00:48:04.890Z,21.97
2019-05-02T00:50:40.471Z,23.60
2019-05-02T00:53:12.080Z,23.30
2019-05-02T00:55:39.623Z,22.93
2019-05-02T00:58:08.914Z,23.30
2019-05-02T01:00:56.670Z,23.63
2019-05-02T01:03:31.832Z,22.87
2019-05-02T01:05:59.982Z,23.63
2019-05-02T01:08:30.921Z,22.97
2019-05-02T01:11:00.414Z,24.93
2019-05-02T01:13:29.723Z,22.13
2019-05-02T01:15:59.065Z,24.47
2019-05-02T01:18:28.405Z,23.73
2019-05-02T01:20:58.175Z,22.03
2019-05-02T01:23:29.531Z,22.13
2019-05-02T01:25:59.530Z,22.47
2019-05-02T01:28:49.327Z,22.67
2019-05-02T01:31:25.208Z,22.37
2019-05-02T01:34:07.493Z,21.83
2019-05-02T01:36:46.445Z,23.57
2019-05-02T01:39:15.777Z,23.67
2019-05-02T01:41:45.136Z,22.67
2019-05-02T01:44:14.427Z,23.83
2019-05-02T01:46:43.709Z,22.77
2019-05-02T01:49:16.912Z,23.13
2019-05-02T01:51:47.321Z,22.53
2019-05-02T01:54:15.197Z,22.87
2019-05-02T01:56:44.533Z,22.17
2019-05-02T01:59:13.840Z,22.10
2019-05-02T02:01:43.196Z,22.73
2019-05-02T02:04:16.178Z,22.70
2019-05-02T02:06:45.169Z,23.50
2019-05-02T02:09:15.131Z,22.87
2019-05-02T02:11:44.465Z,23.27
2019-05-02T02:14:18.363Z,23.33
2019-05-02T02:16:44.896Z,23.37
2019-05-02T02:19:19.500Z,24.33
2019-05-02T02:22:02.692Z,23.30
2019-05-02T02:24:38.458Z,23.73
2019-05-02T02:27:08.360Z,24.00
2019-05-02T02:29:39.125Z,24.03
2019-05-02T02:32:08.689Z,23.17
2019-05-02T02:34:38.021Z,22.53
2019-05-02T02:37:13.235Z,23.63
2019-05-02T02:39:38.437Z,22.97
2019-05-02T02:42:07.818Z,23.47
2019-05-02T02:44:47.628Z,24.03
2019-05-02T02:47:18.803Z,23.07
2019-05-02T02:49:47.990Z,22.50
2019-05-02T02:52:17.408Z,22.17
2019-05-02T02:54:46.701Z,21.70
2019-05-02T02:57:25.719Z,22.07
2019-05-02T02:59:47.071Z,22.40
2019-05-02T03:02:16.716Z,21.67
2019-05-02T03:04:46.525Z,23.00
2019-05-02T03:07:24.142Z,22.53
2019-05-02T03:09:47.712Z,22.43
2019-05-02T03:12:36.143Z,23.47
2019-05-02T03:15:10.029Z,22.83
2019-05-02T03:17:39.389Z,23.20
2019-05-02T03:20:09.089Z,22.70
2019-05-02T03:22:41.997Z,23.57
2019-05-02T03:25:10.517Z,23.87
2019-05-02T03:27:40.500Z,23.33
2019-05-02T03:30:29.713Z,24.23
2019-05-02T03:33:02.747Z,23.40
2019-05-02T03:35:18.397Z,25.37
2019-05-02T03:37:44.677Z,24.03
2019-05-02T03:40:15.511Z,24.50
2019-05-02T03:42:47.694Z,24.80
2019-05-02T03:45:15.972Z,25.77
2019-05-02T03:47:46.515Z,24.20
2019-05-02T03:50:16.553Z,24.50
2019-05-02T03:52:46.495Z,25.20
2019-05-02T03:55:16.491Z,25.23
2019-05-02T03:57:45.814Z,24.90
2019-05-02T04:00:21.165Z,25.57
2019-05-02T04:02:59.135Z,25.70
2019-05-02T04:05:19.680Z,25.87
2019-05-02T04:07:49.049Z,25.77
2019-05-02T04:10:38.823Z,27.80
2019-05-02T04:13:08.301Z,26.57
2019-05-02T04:15:37.649Z,26.50
2019-05-02T04:18:08.440Z,27.80
2019-05-02T04:20:43.489Z,26.93
2019-05-02T04:23:10.038Z,37.00
2019-05-02T04:25:39.400Z,29.13
2019-05-02T04:28:12.250Z,26.17
2019-05-02T04:30:45.200Z,26.47
2019-05-02T04:33:10.894Z,25.80
2019-05-02T04:35:40.197Z,31.30
2019-05-02T04:38:19.724Z,27.47
2019-05-02T04:40:44.910Z,25.27
2019-05-02T04:43:11.820Z,25.20
2019-05-02T04:45:53.076Z,24.17
2019-05-02T04:48:12.741Z,24.30
2019-05-02T04:50:42.045Z,24.90
2019-05-02T04:53:11.401Z,25.20
2019-05-02T04:55:40.687Z,24.60
2019-05-02T04:58:10.132Z,30.10
2019-05-02T05:00:45.014Z,26.53
2019-05-02T05:03:15.690Z,25.20
2019-05-02T05:05:41.658Z,25.43
2019-05-02T05:08:11.099Z,24.73
2019-05-02T05:10:44.502Z,29.63
2019-05-02T05:13:12.121Z,24.00
2019-05-02T05:15:48.711Z,23.23
2019-05-02T05:18:14.604Z,22.73
2019-05-02T05:20:46.045Z,21.37
2019-05-02T05:23:21.543Z,20.40
2019-05-02T05:26:03.429Z,21.03
2019-05-02T05:28:28.333Z,21.20
2019-05-02T05:30:58.354Z,21.73
2019-05-02T05:33:28.478Z,21.57
2019-05-02T05:35:58.617Z,22.00
2019-05-02T05:38:32.209Z,21.57
2019-05-02T05:41:03.090Z,21.00
2019-05-02T05:43:30.397Z,21.80
2019-05-02T05:46:09.234Z,20.83
2019-05-02T05:48:32.146Z,21.73
2019-05-02T05:51:03.175Z,21.37
2019-05-02T05:53:32.593Z,20.97
2019-05-02T05:56:03.177Z,21.17
2019-05-02T05:58:32.565Z,20.63
2019-05-02T06:01:01.993Z,20.50
2019-05-02T06:03:33.914Z,20.70
2019-05-02T06:06:02.394Z,20.50
2019-05-02T06:08:31.721Z,19.60
2019-05-02T06:11:01.021Z,20.00
2019-05-02T06:13:30.360Z,20.20
2019-05-02T06:16:02.502Z,20.33
2019-05-02T06:18:30.761Z,18.27
2019-05-02T06:21:03.310Z,17.57
2019-05-02T06:23:35.761Z,16.83
2019-05-02T06:26:07.714Z,15.77
2019-05-02T06:28:36.490Z,16.10
2019-05-02T06:31:07.170Z,15.70
2019-05-02T06:33:35.760Z,15.77
2019-05-02T06:36:05.633Z,15.83
2019-05-02T06:38:35.101Z,16.80
2019-05-02T06:41:04.440Z,16.17
2019-05-02T06:43:33.837Z,15.23
2019-05-02T06:46:15.383Z,15.20
2019-05-02T06:48:34.228Z,16.00
2019-05-02T06:51:03.679Z,15.37
2019-05-02T06:53:35.099Z,16.53
2019-05-02T06:56:08.021Z,15.77
2019-05-02T06:58:37.181Z,16.00
2019-05-02T07:01:06.368Z,16.70
2019-05-02T07:10:46.353Z,16.97
2019-05-02T07:13:15.715Z,16.87
2019-05-02T07:16:04.069Z,17.07
2019-05-02T07:18:42.135Z,16.53
2019-05-02T07:21:12.100Z,16.37
2019-05-02T07:23:40.741Z,16.10
2019-05-02T07:26:10.084Z,15.10
2019-05-02T07:28:40.320Z,16.10
2019-05-02T07:31:12.026Z,14.30
2019-05-02T07:33:41.669Z,13.30
2019-05-02T07:36:11.137Z,13.10
2019-05-02T07:38:40.476Z,14.90
2019-05-02T07:41:09.766Z,14.60
2019-05-02T07:43:39.109Z,13.37
2019-05-02T07:46:08.461Z,13.83
2019-05-02T07:48:37.851Z,14.33
2019-05-02T07:51:07.141Z,14.47
2019-05-02T07:53:36.563Z,14.87
2019-05-02T07:56:05.946Z,15.77
2019-05-02T07:58:38.417Z,15.00
2019-05-02T08:01:12.881Z,14.77
2019-05-02T08:03:37.878Z,15.23
2019-05-02T08:06:07.225Z,15.23
2019-05-02T08:08:36.597Z,15.33
2019-05-02T08:11:06.442Z,15.33
2019-05-02T08:13:35.823Z,14.50
2019-05-02T08:16:05.365Z,14.03
2019-05-02T08:18:34.780Z,14.43
2019-05-02T08:21:04.663Z,13.97
2019-05-02T08:23:34.030Z,15.23
2019-05-02T08:26:03.367Z,15.20
2019-05-02T08:28:51.776Z,14.87
2019-05-02T08:31:19.156Z,15.53
2019-05-02T08:33:49.319Z,15.33
2019-05-02T08:36:18.621Z,15.37
2019-05-02T08:38:48.827Z,16.20
2019-05-02T08:41:20.417Z,15.77
2019-05-02T08:43:50.517Z,16.03
2019-05-02T08:46:19.833Z,15.57
2019-05-02T08:48:50.667Z,17.33
2019-05-02T08:51:20.205Z,16.60
2019-05-02T08:53:52.057Z,17.43
2019-05-02T08:56:21.481Z,17.60
2019-05-02T08:58:51.154Z,17.13
2019-05-02T09:01:21.132Z,17.03
2019-05-02T09:03:55.462Z,17.83
2019-05-02T09:06:22.367Z,16.50
2019-05-02T09:08:52.860Z,17.10
2019-05-02T09:11:22.798Z,16.90
2019-05-02T09:13:52.651Z,16.70
2019-05-02T09:16:28.545Z,17.97
2019-05-02T09:18:54.481Z,16.80
2019-05-02T09:21:26.684Z,15.90
2019-05-02T09:23:55.577Z,16.80
2019-05-02T09:26:35.053Z,16.93
2019-05-02T09:29:00.611Z,16.80
2019-05-02T09:31:27.273Z,16.00
2019-05-02T09:33:56.717Z,16.00
2019-05-02T09:36:26.108Z,15.20
2019-05-02T09:38:57.625Z,16.57
2019-05-02T09:41:26.855Z,16.90
2019-05-02T09:43:57.596Z,15.93
2019-05-02T09:46:26.970Z,15.47
2019-05-02T09:48:57.185Z,15.20
2019-05-02T09:51:27.281Z,15.60
2019-05-02T09:53:57.024Z,15.73
2019-05-02T09:56:27.633Z,15.23
2019-05-02T09:59:06.224Z,15.03
2019-05-02T10:01:39.122Z,16.03
2019-05-02T10:04:09.010Z,14.20
2019-05-02T10:06:38.689Z,13.80
2019-05-02T10:09:12.006Z,13.70
2019-05-02T10:11:41.816Z,13.73
2019-05-02T10:14:13.388Z,14.40
2019-05-02T10:16:42.822Z,15.30
2019-05-02T10:19:13.475Z,15.27
2019-05-02T10:21:47.035Z,15.13
2019-05-02T10:24:14.394Z,15.37
2019-05-02T10:26:43.733Z,14.57
2019-05-02T10:29:13.129Z,13.70
2019-05-02T10:31:43.709Z,13.23
2019-05-02T10:34:17.654Z,13.60
2019-05-02T10:36:45.586Z,14.90
2019-05-02T10:39:15.915Z,13.80
2019-05-02T10:41:45.938Z,14.57
2019-05-02T10:44:15.288Z,13.60
2019-05-02T10:46:57.342Z,13.47
2019-05-02T10:49:42.588Z,13.90
2019-05-02T10:52:12.689Z,13.47
2019-05-02T10:54:42.226Z,12.40
2019-05-02T10:57:12.724Z,11.00
2019-05-02T10:59:42.733Z,12.30
2019-05-02T11:02:22.441Z,11.10
2019-05-02T11:04:54.817Z,10.70
2019-05-02T11:07:26.391Z,10.33
2019-05-02T11:09:57.452Z,11.17
2019-05-02T11:12:43.455Z,9.87
2019-05-02T11:15:29.639Z,9.47
2019-05-02T11:17:58.982Z,9.43
2019-05-02T11:20:28.973Z,10.63
2019-05-02T11:22:58.341Z,9.77
2019-05-02T11:25:27.640Z,10.40
2019-05-02T11:27:57.400Z,10.50
2019-05-02T11:30:28.042Z,10.30
2019-05-02T11:32:57.806Z,9.03
2019-05-02T11:35:27.137Z,9.30
2019-05-02T11:37:56.481Z,10.23
2019-05-02T11:40:25.818Z,9.13
2019-05-02T11:42:57.202Z,9.00
2019-05-02T11:45:26.231Z,10.27
2019-05-02T11:47:56.099Z,10.87
2019-05-02T11:50:26.791Z,9.23
2019-05-02T11:52:57.598Z,9.70
2019-05-02T11:55:28.976Z,11.17
2019-05-02T11:58:00.821Z,10.07
2019-05-02T12:00:29.058Z,10.03
2019-05-02T12:03:28.126Z,9.43
2019-05-02T12:05:57.349Z,8.60
2019-05-02T12:08:27.239Z,10.03
2019-05-02T12:10:56.539Z,10.17
2019-05-02T12:13:27.340Z,10.37
2019-05-02T12:15:56.677Z,10.27
2019-05-02T12:18:26.054Z,10.40
2019-05-02T12:20:55.427Z,8.77
2019-05-02T12:23:24.801Z,10.00
2019-05-02T12:25:54.433Z,10.33
2019-05-02T12:28:23.738Z,10.07
2019-05-02T12:30:53.118Z,10.47
2019-05-02T12:33:24.000Z,10.03
2019-05-02T12:35:53.322Z,10.13
2019-05-02T12:38:23.184Z,10.50
2019-05-02T12:40:53.390Z,11.50
2019-05-02T12:43:23.013Z,10.60
2019-05-02T12:45:53.054Z,10.77
2019-05-02T12:48:23.178Z,10.50
2019-05-02T12:50:52.851Z,10.40
2019-05-02T12:53:23.014Z,10.67
2019-05-02T12:55:52.842Z,10.70
2019-05-02T12:58:22.793Z,10.50
2019-05-02T13:00:53.059Z,9.43
2019-05-02T13:03:54.241Z,9.17
2019-05-02T13:06:23.550Z,8.27
2019-05-02T13:08:52.954Z,9.00
2019-05-02T13:11:46.998Z,8.43
2019-05-02T13:14:19.704Z,9.90
2019-05-02T13:16:53.603Z,10.17
2019-05-02T13:19:23.672Z,10.40
2019-05-02T13:22:17.841Z,10.23
2019-05-02T13:24:54.092Z,10.50
2019-05-02T13:27:22.853Z,8.97
2019-05-02T13:29:53.578Z,9.07
2019-05-02T13:32:38.029Z,9.80
2019-05-02T13:35:27.483Z,9.80
2019-05-02T13:37:59.705Z,8.67
2019-05-02T13:40:42.482Z,8.20
2019-05-02T13:43:13.561Z,8.10
2019-05-02T13:45:57.673Z,6.90
2019-05-02T13:48:27.094Z,7.60
2019-05-02T13:50:56.433Z,7.83
2019-05-02T13:53:25.849Z,7.23
2019-05-02T13:56:17.000Z,7.80
2019-05-02T13:58:46.754Z,7.43
2019-05-02T14:01:17.613Z,7.40
2019-05-02T14:03:46.924Z,7.53
2019-05-02T14:06:16.353Z,6.93
2019-05-02T14:09:16.483Z,7.10
2019-05-02T14:11:52.639Z,6.73
2019-05-02T14:14:22.807Z,5.97
2019-05-02T14:16:53.098Z,6.40
2019-05-02T14:19:23.021Z,6.07
2019-05-02T14:21:52.371Z,5.80
2019-05-02T14:24:23.202Z,6.30
2019-05-02T14:26:53.174Z,6.13
2019-05-02T14:29:22.561Z,5.40
2019-05-02T14:31:52.071Z,5.83
2019-05-02T14:34:42.569Z,5.53
2019-05-02T14:37:12.012Z,5.13
2019-05-02T14:39:42.458Z,5.80
2019-05-02T14:42:15.305Z,5.47
2019-05-02T14:45:03.600Z,5.60
2019-05-02T14:47:17.727Z,5.63
2019-05-02T14:49:45.653Z,5.73
2019-05-02T14:52:15.006Z,5.47
2019-05-02T14:54:47.909Z,5.40
2019-05-02T14:57:25.473Z,5.40
2019-05-02T14:59:53.500Z,5.60
2019-05-02T15:02:47.558Z,5.47
2019-05-02T15:05:19.159Z,5.60
2019-05-02T15:07:46.713Z,5.40
2019-05-02T15:10:16.300Z,5.83
2019-05-02T15:12:45.644Z,5.27
2019-05-02T15:15:15.402Z,6.17
2019-05-02T15:17:44.745Z,5.37
2019-05-02T15:20:14.448Z,5.50
2019-05-02T15:22:44.057Z,5.10
2019-05-02T15:25:17.698Z,5.90
2019-05-02T15:27:45.268Z,5.53
2019-05-02T15:30:16.324Z,6.60
2019-05-02T15:32:56.787Z,5.20
2019-05-02T15:35:43.143Z,5.50
2019-05-02T15:38:20.681Z,5.30
2019-05-02T15:40:49.958Z,4.80
2019-05-02T15:43:14.587Z,4.70
2019-05-02T15:45:45.451Z,5.10
2019-05-02T15:48:22.601Z,5.10
2019-05-02T15:50:52.480Z,4.83
2019-05-02T15:54:04.969Z,5.27
2019-05-02T15:56:25.889Z,5.63
2019-05-02T15:58:58.132Z,5.10
2019-05-02T16:01:41.238Z,5.00
2019-05-02T16:04:10.414Z,5.13
2019-05-02T16:06:41.770Z,5.30
2019-05-02T16:09:11.902Z,5.00
2019-05-02T16:11:43.483Z,5.23
2019-05-02T16:14:12.917Z,5.13
2019-05-02T16:16:45.229Z,5.30
2019-05-02T16:19:14.965Z,7.60
2019-05-02T16:21:59.456Z,5.33
2019-05-02T16:24:29.441Z,4.77
2019-05-02T16:26:58.754Z,4.67
2019-05-02T16:29:28.810Z,6.93
2019-05-02T16:32:16.890Z,6.27
2019-05-02T16:35:12.196Z,5.20
2019-05-02T16:37:37.909Z,6.60
2019-05-02T16:40:08.792Z,6.00
2019-05-02T16:42:41.702Z,5.43
2019-05-02T16:45:11.815Z,4.60
2019-05-02T16:47:42.305Z,4.73
2019-05-02T16:50:13.319Z,4.20
2019-05-02T16:52:47.171Z,4.70
2019-05-02T16:55:21.242Z,4.87
2019-05-02T16:57:46.241Z,4.83
2019-05-02T17:00:23.662Z,4.73
2019-05-02T17:02:53.224Z,4.63
2019-05-02T17:05:22.528Z,5.33
2019-05-02T17:08:18.630Z,5.13
2019-05-02T17:11:15.643Z,4.63
2019-05-02T17:13:43.917Z,6.67
2019-05-02T17:16:17.125Z,7.37
2019-05-02T17:18:48.366Z,6.63
2019-05-02T17:21:15.583Z,6.90
2019-05-02T17:23:46.805Z,14.90
2019-05-02T17:26:16.086Z,10.83
2019-05-02T17:28:47.262Z,6.80
2019-05-02T17:31:19.244Z,5.50
2019-05-02T17:33:51.059Z,5.17
2019-05-02T17:36:23.674Z,6.57
2019-05-02T17:38:53.810Z,7.17
2019-05-02T17:41:22.610Z,6.73
2019-05-02T17:43:52.228Z,6.20
2019-05-02T17:46:25.724Z,5.73
2019-05-02T17:48:53.887Z,5.60
2019-05-02T17:51:33.988Z,5.73
2019-05-02T17:54:03.194Z,5.70
2019-05-02T17:56:32.657Z,5.23
2019-05-02T17:59:02.605Z,5.53
2019-05-02T18:01:35.965Z,5.60
2019-05-02T18:04:06.806Z,5.90
2019-05-02T18:06:36.960Z,5.40
2019-05-02T18:09:08.728Z,5.40
2019-05-02T18:11:38.095Z,5.67
2019-05-02T18:14:18.956Z,5.33
2019-05-02T18:16:39.386Z,5.30
2019-05-02T18:19:09.341Z,5.83
2019-05-02T18:21:38.773Z,6.33
2019-05-02T18:24:08.162Z,5.17
2019-05-02T18:26:37.505Z,4.90
2019-05-02T18:29:07.130Z,14.80
2019-05-02T18:31:40.124Z,16.80
2019-05-02T18:34:12.516Z,6.60
2019-05-02T18:36:39.269Z,9.33
2019-05-02T18:39:09.451Z,14.10
2019-05-02T18:41:44.769Z,9.70
2019-05-02T18:44:11.699Z,8.47
2019-05-02T18:46:41.718Z,8.27
2019-05-02T18:49:12.380Z,11.43
2019-05-02T18:51:42.444Z,10.30
2019-05-02T18:54:12.867Z,7.17
2019-05-02T18:56:49.078Z,9.73
2019-05-02T18:59:14.196Z,13.37
2019-05-02T19:01:47.428Z,12.63
2019-05-02T19:04:15.822Z,6.80
2019-05-02T19:06:45.229Z,6.47
2019-05-02T19:09:17.469Z,6.30
2019-05-02T19:11:45.669Z,6.30
2019-05-02T19:14:16.709Z,9.60
2019-05-02T19:16:46.203Z,15.30
2019-05-02T19:19:15.557Z,8.53
2019-05-02T19:21:44.863Z,10.10
2019-05-02T19:24:14.201Z,8.67
2019-05-02T19:26:49.164Z,7.47
2019-05-02T19:29:26.800Z,7.37
2019-05-02T19:31:57.320Z,7.80
2019-05-02T19:34:27.083Z,10.73
2019-05-02T19:37:02.847Z,9.23
2019-05-02T19:39:32.236Z,6.20
2019-05-02T19:42:01.894Z,5.97
2019-05-02T19:44:33.930Z,6.23
2019-05-02T19:47:03.102Z,6.83
2019-05-02T19:49:32.897Z,6.47
2019-05-02T19:52:02.998Z,6.07
2019-05-02T19:54:39.494Z,6.13
2019-05-02T19:57:03.479Z,7.10
2019-05-02T19:59:32.870Z,6.20
2019-05-02T20:02:06.102Z,6.43
2019-05-02T20:04:37.632Z,6.37
2019-05-02T20:07:05.390Z,6.10
2019-05-02T20:09:38.215Z,6.10
2019-05-02T20:12:09.665Z,6.20
2019-05-02T20:14:38.238Z,6.03
2019-05-02T20:17:15.024Z,6.00
2019-05-02T20:19:43.713Z,6.50
2019-05-02T20:22:17.824Z,6.17
2019-05-02T20:24:55.252Z,6.00
2019-05-02T20:27:23.981Z,6.10
2019-05-02T20:29:53.293Z,6.23
2019-05-02T20:32:22.629Z,6.00
2019-05-02T20:34:52.013Z,5.97
2019-05-02T20:37:22.072Z,6.17
2019-05-02T20:39:52.202Z,6.70
2019-05-02T20:42:21.577Z,6.27
2019-05-02T20:44:52.827Z,6.20
2019-05-02T20:47:25.301Z,6.27
2019-05-02T20:49:55.012Z,7.10
2019-05-02T20:52:24.373Z,6.50
2019-05-02T20:54:53.792Z,6.50
2019-05-02T20:57:23.181Z,6.10
2019-05-02T20:59:52.762Z,6.20
2019-05-02T21:02:22.636Z,6.70
2019-05-02T21:04:52.331Z,6.10
2019-05-02T21:07:44.036Z,6.30
2019-05-02T21:10:21.856Z,6.30
2019-05-02T21:12:52.604Z,6.40
2019-05-02T21:15:22.578Z,6.70
2019-05-02T21:17:52.325Z,8.00
2019-05-02T21:20:21.969Z,8.10
2019-05-02T21:22:52.984Z,8.10
2019-05-02T21:25:23.470Z,8.13
2019-05-02T21:27:52.873Z,8.50
2019-05-02T21:30:26.453Z,8.50
2019-05-02T21:32:55.813Z,8.50
2019-05-02T21:35:25.122Z,8.87
2019-05-02T21:37:54.474Z,8.70
2019-05-02T21:40:25.741Z,8.53
2019-05-02T21:42:54.901Z,7.87
2019-05-02T21:45:24.243Z,8.53
2019-05-02T21:47:53.544Z,8.90
2019-05-02T21:50:44.037Z,8.70
2019-05-02T21:53:32.710Z,8.17
2019-05-02T21:56:09.125Z,8.80
2019-05-02T21:58:38.417Z,7.57
2019-05-02T22:01:12.751Z,8.17
2019-05-02T22:03:42.713Z,8.27
2019-05-02T22:06:12.317Z,8.17
2019-05-02T22:08:42.365Z,8.60
2019-05-02T22:11:12.183Z,8.90
2019-05-02T22:13:42.403Z,8.63
2019-05-02T22:16:12.921Z,8.10
2019-05-02T22:18:43.165Z,9.53
2019-05-02T22:21:12.455Z,8.10
2019-05-02T22:23:42.597Z,8.10
2019-05-02T22:26:12.899Z,8.87
2019-05-02T22:28:42.813Z,8.40
2019-05-02T22:31:12.440Z,8.87
2019-05-02T22:33:44.648Z,8.60
2019-05-02T22:36:13.613Z,8.93
2019-05-02T22:38:52.724Z,8.27
2019-05-02T22:41:22.210Z,9.57
2019-05-02T22:43:52.151Z,8.60
2019-05-02T22:46:46.416Z,8.10
2019-05-02T22:49:16.385Z,8.80
2019-05-02T22:51:45.721Z,8.43
2019-05-02T22:54:26.631Z,8.07
2019-05-02T22:56:46.214Z,8.43
2019-05-02T22:59:15.538Z,9.00
2019-05-02T23:01:45.089Z,8.83
2019-05-02T23:04:14.483Z,9.00
2019-05-02T23:06:44.209Z,9.07
2019-05-02T23:09:14.749Z,8.83
2019-05-02T23:11:44.073Z,9.60
2019-05-02T23:14:13.413Z,9.00
2019-05-02T23:16:42.983Z,9.37
2019-05-02T23:19:13.131Z,8.60
2019-05-02T23:21:42.562Z,8.47
2019-05-02T23:24:18.875Z,7.80
2019-05-02T23:26:54.436Z,8.23
2019-05-02T23:29:23.774Z,8.10
2019-05-02T23:31:53.125Z,8.07
2019-05-02T23:34:23.644Z,8.33
2019-05-02T23:36:53.673Z,8.33
2019-05-02T23:39:23.011Z,8.10
2019-05-02T23:41:52.517Z,8.40
2019-05-02T23:44:22.828Z,8.03
2019-05-02T23:46:53.017Z,8.67
2019-05-02T23:49:22.385Z,8.30
2019-05-02T23:51:51.961Z,8.40
2019-05-02T23:54:22.067Z,8.77
2019-05-02T23:56:52.072Z,8.50
2019-05-02T23:59:22.361Z,8.37
