createdAt,value
2018-03-07T00:07:51.434Z,39.30
2018-03-07T00:17:53.012Z,42.93
2018-03-07T00:27:54.536Z,40.37
2018-03-07T00:37:56.128Z,37.80
2018-03-07T00:47:57.786Z,38.10
2018-03-07T00:58:00.138Z,36.00
2018-03-07T01:08:01.700Z,36.27
2018-03-07T01:18:03.264Z,35.70
2018-03-07T01:28:04.805Z,33.30
2018-03-07T01:38:07.151Z,34.70
2018-03-07T01:48:08.694Z,33.80
2018-03-07T01:58:10.245Z,35.60
2018-03-07T02:08:11.794Z,39.57
2018-03-07T02:18:13.367Z,36.23
2018-03-07T02:28:14.865Z,33.20
2018-03-07T02:38:16.518Z,30.93
2018-03-07T02:48:18.141Z,31.00
2018-03-07T02:58:20.441Z,27.53
2018-03-07T03:08:22.894Z,27.43
2018-03-07T03:18:24.488Z,31.27
2018-03-07T03:28:26.020Z,31.90
2018-03-07T03:38:27.530Z,26.90
2018-03-07T03:48:29.100Z,29.33
2018-03-07T03:58:30.570Z,29.40
2018-03-07T04:08:32.846Z,30.73
2018-03-07T04:18:34.431Z,31.40
2018-03-07T04:28:35.887Z,30.20
2018-03-07T04:38:37.439Z,26.30
2018-03-07T04:48:38.911Z,28.60
2018-03-07T04:58:40.476Z,29.23
2018-03-07T05:08:42.716Z,29.63
2018-03-07T05:18:44.381Z,30.50
2018-03-07T05:28:45.897Z,31.27
2018-03-07T05:38:48.146Z,28.93
2018-03-07T05:48:49.653Z,32.60
2018-03-07T05:58:51.209Z,31.37
2018-03-07T06:08:53.534Z,29.27
2018-03-07T06:18:55.932Z,30.00
2018-03-07T06:28:57.655Z,25.50
2018-03-07T06:38:59.986Z,23.97
2018-03-07T06:49:02.415Z,20.90
2018-03-07T06:59:04.841Z,23.47
2018-03-07T07:09:06.420Z,21.83
2018-03-07T07:19:08.909Z,23.10
2018-03-07T07:29:10.469Z,24.73
2018-03-07T07:39:12.021Z,21.03
2018-03-07T07:49:13.553Z,22.00
2018-03-07T07:59:15.069Z,25.97
2018-03-07T08:09:16.705Z,23.23
2018-03-07T08:19:18.309Z,26.30
2018-03-07T08:29:19.779Z,27.50
2018-03-07T08:39:21.310Z,25.93
2018-03-07T08:49:22.844Z,27.70
2018-03-07T08:59:25.109Z,24.93
2018-03-07T09:09:26.613Z,24.30
2018-03-07T09:19:28.166Z,22.97
2018-03-07T09:29:29.689Z,24.37
2018-03-07T09:39:31.247Z,22.70
2018-03-07T09:49:33.529Z,21.53
2018-03-07T09:59:35.103Z,18.30
2018-03-07T10:09:36.690Z,20.40
2018-03-07T10:19:38.250Z,17.77
2018-03-07T10:29:39.834Z,14.23
2018-03-07T10:39:41.407Z,11.70
2018-03-07T10:49:42.940Z,8.90
2018-03-07T10:59:44.498Z,7.30
2018-03-07T11:09:46.030Z,4.93
2018-03-07T11:19:47.584Z,5.30
2018-03-07T11:29:49.246Z,5.20
2018-03-07T11:39:50.806Z,3.47
2018-03-07T11:49:52.328Z,3.53
2018-03-07T11:59:53.845Z,2.80
2018-03-07T12:09:55.351Z,2.67
2018-03-07T12:19:56.909Z,2.87
2018-03-07T12:29:58.453Z,2.30
2018-03-07T12:40:00.051Z,2.23
2018-03-07T12:50:01.617Z,2.97
2018-03-07T13:00:03.162Z,1.83
2018-03-07T13:10:05.453Z,1.90
2018-03-07T13:20:06.985Z,2.30
2018-03-07T13:30:09.272Z,1.60
2018-03-07T13:40:10.799Z,2.00
2018-03-07T13:50:13.011Z,1.77
2018-03-07T14:00:14.575Z,2.10
2018-03-07T14:10:16.126Z,2.30
2018-03-07T14:20:18.440Z,2.03
2018-03-07T14:30:20.778Z,2.40
2018-03-07T14:40:22.325Z,2.20
2018-03-07T14:50:23.897Z,1.53
2018-03-07T15:00:25.691Z,1.20
2018-03-07T15:10:27.218Z,1.50
2018-03-07T15:20:28.774Z,1.87
2018-03-07T15:30:30.327Z,2.17
2018-03-07T15:40:31.917Z,1.53
2018-03-07T15:50:33.538Z,1.87
2018-03-07T16:00:35.148Z,2.67
2018-03-07T16:10:36.617Z,2.40
2018-03-07T16:20:38.178Z,2.20
2018-03-07T16:30:39.747Z,2.33
2018-03-07T16:40:41.340Z,3.00
2018-03-07T16:50:43.128Z,3.07
2018-03-07T17:00:44.705Z,3.37
2018-03-07T17:10:46.191Z,5.07
2018-03-07T17:20:47.762Z,3.20
2018-03-07T17:30:50.066Z,3.47
2018-03-07T17:40:51.654Z,3.63
2018-03-07T17:50:53.183Z,4.00
2018-03-07T18:01:02.534Z,6.17
2018-03-07T18:11:04.151Z,5.63
2018-03-07T18:21:05.673Z,5.93
2018-03-07T18:31:07.931Z,5.70
2018-03-07T18:41:10.230Z,6.13
2018-03-07T18:51:11.747Z,6.13
2018-03-07T19:01:13.372Z,11.10
2018-03-07T19:11:14.923Z,10.90
2018-03-07T19:21:16.575Z,6.17
2018-03-07T19:31:25.831Z,6.60
2018-03-07T19:41:27.358Z,3.90
2018-03-07T19:51:28.825Z,4.63
2018-03-07T20:01:30.407Z,4.40
2018-03-07T20:11:32.013Z,4.03
2018-03-07T20:21:33.522Z,4.03
2018-03-07T20:31:35.039Z,3.80
2018-03-07T20:41:36.644Z,3.73
2018-03-07T20:51:38.232Z,4.33
2018-03-07T21:01:39.909Z,4.17
2018-03-07T21:11:41.437Z,4.57
2018-03-07T21:21:43.088Z,4.90
2018-03-07T21:31:45.489Z,6.53
2018-03-07T21:41:47.061Z,4.97
2018-03-07T21:51:48.608Z,6.73
2018-03-07T22:01:50.898Z,6.00
2018-03-07T22:11:52.521Z,8.53
2018-03-07T22:21:54.836Z,9.43
2018-03-07T22:31:56.289Z,9.40
2018-03-07T22:41:57.873Z,10.40
2018-03-07T22:51:59.382Z,11.10
2018-03-07T23:02:00.932Z,10.10
2018-03-07T23:12:02.424Z,10.30
2018-03-07T23:22:03.998Z,11.13
2018-03-07T23:32:05.589Z,10.70
2018-03-07T23:42:07.120Z,10.50
2018-03-07T23:52:08.660Z,8.27
