createdAt,value
2017-02-24T04:46:02.982Z,0
2017-02-24T04:46:43.408Z,0
2017-02-24T04:47:23.886Z,0
2017-02-24T04:48:04.258Z,0
2017-02-24T04:48:44.698Z,0
2017-02-24T04:49:25.200Z,0
2017-02-24T04:50:05.557Z,0
2017-02-24T04:50:46.037Z,0
2017-02-24T04:51:26.474Z,0
2017-02-24T04:52:06.903Z,0
2017-02-24T04:52:47.339Z,0
2017-02-24T04:53:27.776Z,0
2017-02-24T04:54:08.242Z,0
2017-02-24T04:54:48.627Z,0
2017-02-24T04:55:29.024Z,0
2017-02-24T04:56:09.468Z,0
2017-02-24T04:56:49.923Z,0
2017-02-24T04:57:30.367Z,0
2017-02-24T04:58:10.747Z,0
2017-02-24T04:58:51.247Z,0
2017-02-24T04:59:31.664Z,0
2017-02-24T05:00:12.075Z,0
2017-02-24T05:00:52.514Z,0
2017-02-24T05:01:32.930Z,0
2017-02-24T05:02:13.461Z,0
2017-02-24T05:02:53.904Z,0
2017-02-24T05:03:34.334Z,0
2017-02-24T05:04:14.783Z,0
2017-02-24T05:04:55.245Z,0
2017-02-24T05:05:35.604Z,0
2017-02-24T05:06:16.010Z,0
2017-02-24T05:06:56.445Z,0
2017-02-24T05:07:36.897Z,0
2017-02-24T05:08:17.312Z,0
2017-02-24T05:08:57.781Z,0
2017-02-24T05:09:38.216Z,0
2017-02-24T05:10:18.715Z,0
2017-02-24T05:10:59.188Z,0
2017-02-24T05:11:39.574Z,0
2017-02-24T05:12:20.039Z,0
2017-02-24T05:13:00.549Z,0
2017-02-24T05:13:40.961Z,0
2017-02-24T05:14:21.344Z,0
2017-02-24T05:15:01.853Z,0
2017-02-24T05:15:42.201Z,0
2017-02-24T05:16:22.629Z,0
2017-02-24T05:17:03.075Z,0
2017-02-24T05:17:43.418Z,0
2017-02-24T05:18:23.940Z,0
2017-02-24T05:19:04.385Z,0
2017-02-24T05:19:44.830Z,0
2017-02-24T05:20:25.244Z,0
2017-02-24T05:21:05.660Z,0
2017-02-24T05:21:46.075Z,0
2017-02-24T05:22:26.463Z,0
2017-02-24T12:59:38.075Z,370
2017-02-24T13:00:18.468Z,380
2017-02-24T13:00:58.902Z,395
2017-02-24T13:01:39.317Z,385
2017-02-24T13:02:19.768Z,380
2017-02-24T13:03:00.255Z,375
2017-02-24T13:03:40.663Z,375
2017-02-24T13:04:21.065Z,385
2017-02-24T13:05:01.515Z,415
2017-02-24T13:05:41.946Z,430
2017-02-24T13:06:22.302Z,435
2017-02-24T13:07:02.719Z,455
2017-02-24T16:10:31.323Z,70
2017-02-24T16:11:11.928Z,70
2017-02-24T16:11:52.275Z,65
2017-02-24T16:12:32.744Z,65
2017-02-24T16:13:13.325Z,65
2017-02-24T16:13:53.653Z,65
2017-02-24T16:14:34.099Z,65
2017-02-24T16:15:14.839Z,65
2017-02-24T16:15:55.257Z,60
2017-02-24T16:16:35.755Z,60
2017-02-24T16:17:16.337Z,60
2017-02-24T16:17:56.660Z,60
2017-02-24T16:18:37.115Z,60
2017-02-24T16:19:20.005Z,60
2017-02-24T16:20:00.483Z,60
2017-02-24T16:20:41.236Z,55
2017-02-24T16:21:21.625Z,55
2017-02-24T16:22:02.149Z,55
2017-02-24T16:22:42.553Z,55
2017-02-24T16:23:23.115Z,55
2017-02-24T16:24:03.552Z,50
2017-02-24T16:24:43.950Z,50
2017-02-24T16:25:24.526Z,50
2017-02-24T16:26:04.950Z,50
2017-02-24T16:26:45.462Z,50
2017-02-24T16:27:25.915Z,50
2017-02-24T16:28:06.424Z,45
2017-02-24T16:28:46.866Z,45
2017-02-24T16:29:27.321Z,45
2017-02-24T16:30:07.790Z,45
2017-02-24T16:30:48.229Z,45
2017-02-24T16:31:28.638Z,45
2017-02-24T16:32:09.112Z,45
2017-02-24T16:32:49.602Z,45
2017-02-24T16:33:30.293Z,45
2017-02-24T16:34:10.687Z,40
2017-02-24T16:34:51.237Z,40
2017-02-24T16:35:31.647Z,40
2017-02-24T16:36:12.076Z,35
2017-02-24T16:36:52.499Z,35
2017-02-24T16:37:32.915Z,35
2017-02-24T16:38:13.356Z,35
2017-02-24T16:38:53.841Z,30
2017-02-24T16:39:34.275Z,30
2017-02-24T16:40:14.620Z,30
2017-02-24T16:40:55.037Z,30
2017-02-24T16:41:35.550Z,30
2017-02-24T16:42:15.891Z,25
2017-02-24T16:42:57.732Z,25
2017-02-24T16:43:38.582Z,25
2017-02-24T16:44:18.961Z,25
2017-02-24T16:44:59.676Z,25
2017-02-24T16:45:40.237Z,25
2017-02-24T16:46:20.585Z,20
2017-02-24T16:47:01.951Z,20
2017-02-24T16:47:43.559Z,20
2017-02-24T16:48:25.789Z,20
2017-02-24T16:49:07.157Z,20
2017-02-24T16:49:48.051Z,15
2017-02-24T16:50:28.448Z,15
2017-02-24T16:51:09.027Z,15
2017-02-24T16:51:49.467Z,15
2017-02-24T16:52:29.825Z,15
2017-02-24T16:53:10.274Z,15
2017-02-24T16:53:50.830Z,10
2017-02-24T16:54:31.259Z,10
2017-02-24T16:55:11.636Z,10
2017-02-24T16:55:52.823Z,10
2017-02-24T16:56:33.254Z,10
2017-02-24T16:57:13.668Z,10
2017-02-24T16:57:56.586Z,10
2017-02-24T16:58:39.085Z,5
2017-02-24T16:59:21.136Z,5
2017-02-24T17:00:01.510Z,5
2017-02-24T17:00:41.875Z,5
2017-02-24T17:01:23.982Z,5
2017-02-24T17:02:05.705Z,5
2017-02-24T17:02:46.073Z,5
2017-02-24T17:03:26.928Z,5
2017-02-24T17:04:07.400Z,5
2017-02-24T17:04:47.854Z,5
2017-02-24T17:05:28.378Z,0
2017-02-24T17:06:09.799Z,0
2017-02-24T17:06:51.459Z,0
2017-02-24T17:07:31.878Z,0
2017-02-24T17:08:12.300Z,0
2017-02-24T17:08:52.688Z,0
2017-02-24T17:09:33.091Z,0
2017-02-24T17:10:13.496Z,0
2017-02-24T17:10:54.483Z,0
2017-02-24T17:11:34.938Z,0
2017-02-24T17:12:15.342Z,0
2017-02-24T17:12:55.720Z,0
2017-02-24T17:13:36.477Z,0
2017-02-24T17:14:18.859Z,0
2017-02-24T17:15:01.239Z,0
2017-02-24T17:15:44.683Z,0
2017-02-24T17:16:26.228Z,0
2017-02-24T17:17:06.359Z,0
2017-02-24T17:17:46.850Z,0
2017-02-24T17:18:27.672Z,0
2017-02-24T17:19:08.241Z,0
2017-02-24T17:19:48.614Z,0
2017-02-24T17:20:29.011Z,0
2017-02-24T17:21:09.443Z,0
2017-02-24T17:21:49.863Z,0
2017-02-24T17:22:30.311Z,0
2017-02-24T17:23:10.893Z,0
2017-02-24T17:23:53.919Z,0
2017-02-24T17:24:36.236Z,0
2017-02-24T17:25:19.219Z,0
2017-02-24T17:25:58.559Z,0
2017-02-24T17:26:38.995Z,0
2017-02-24T17:27:19.718Z,0
2017-02-24T17:28:00.154Z,0
2017-02-24T17:28:40.643Z,0
2017-02-24T17:29:21.176Z,0
2017-02-24T17:30:01.432Z,0
2017-02-24T17:30:41.906Z,0
2017-02-24T17:31:22.272Z,0
2017-02-24T17:32:02.729Z,0
2017-02-24T17:32:43.173Z,0
2017-02-24T17:33:23.561Z,0
2017-02-24T17:34:04.265Z,0
2017-02-24T17:34:44.800Z,0
2017-02-24T17:35:25.130Z,0
2017-02-24T17:36:05.564Z,0
2017-02-24T17:36:46.009Z,0
2017-02-24T17:37:26.439Z,0
2017-02-24T17:38:11.092Z,0
2017-02-24T17:38:50.626Z,0
2017-02-24T17:39:31.182Z,0
2017-02-24T17:40:11.544Z,0
2017-02-24T17:40:52.091Z,0
2017-02-24T17:41:32.541Z,0
2017-02-24T17:42:12.961Z,0
2017-02-24T17:42:53.335Z,0
2017-02-24T17:43:33.772Z,0
2017-02-24T17:44:15.124Z,0
2017-02-24T17:44:55.534Z,0
2017-02-24T17:45:35.920Z,0
2017-02-24T17:46:16.375Z,0
2017-02-24T17:46:56.744Z,0
2017-02-24T17:47:37.163Z,0
2017-02-24T17:48:17.727Z,0
2017-02-24T17:48:58.092Z,0
2017-02-24T17:49:38.788Z,0
2017-02-24T17:50:19.241Z,0
2017-02-24T17:50:59.608Z,0
2017-02-24T17:51:40.383Z,0
2017-02-24T17:52:20.729Z,0
2017-02-24T17:53:01.107Z,0
2017-02-24T17:53:41.511Z,0
2017-02-24T17:54:21.918Z,0
2017-02-24T17:55:02.381Z,0
2017-02-24T17:55:42.985Z,0
2017-02-24T17:56:23.395Z,0
2017-02-24T17:57:03.865Z,0
2017-02-24T17:57:44.300Z,0
2017-02-24T17:58:24.662Z,0
2017-02-24T17:59:05.094Z,0
2017-02-24T17:59:45.707Z,0
2017-02-24T18:00:26.112Z,0
2017-02-24T18:01:06.539Z,0
2017-02-24T18:01:48.151Z,0
2017-02-24T18:02:29.132Z,0
2017-02-24T18:03:09.551Z,0
2017-02-24T18:03:50.005Z,0
2017-02-24T18:04:30.391Z,0
2017-02-24T18:05:10.811Z,0
2017-02-24T18:05:51.178Z,0
2017-02-24T18:06:31.655Z,0
2017-02-24T18:07:12.085Z,0
2017-02-24T18:07:52.467Z,0
2017-02-24T18:08:32.951Z,0
2017-02-24T18:09:13.318Z,0
2017-02-24T18:09:53.741Z,0
2017-02-24T18:10:34.148Z,0
2017-02-24T18:11:14.796Z,0
2017-02-24T18:11:55.817Z,0
2017-02-24T18:12:36.227Z,0
2017-02-24T18:13:16.681Z,0
2017-02-24T18:13:57.075Z,0
2017-02-24T18:14:37.670Z,0
2017-02-24T18:15:18.079Z,0
2017-02-24T18:15:58.439Z,0
2017-02-24T18:16:38.831Z,0
2017-02-24T18:17:19.226Z,0
2017-02-24T18:17:59.688Z,0
2017-02-24T18:18:40.063Z,0
2017-02-24T18:19:20.476Z,0
2017-02-24T18:20:00.913Z,0
2017-02-24T18:20:41.325Z,0
2017-02-24T18:21:21.700Z,0
2017-02-24T18:22:02.100Z,0
2017-02-24T18:22:42.503Z,0
2017-02-24T18:23:22.913Z,0
2017-02-24T18:24:03.468Z,0
2017-02-24T18:24:43.864Z,0
2017-02-24T18:25:24.276Z,0
2017-02-24T18:26:04.743Z,0
2017-02-24T18:26:45.131Z,0
2017-02-24T18:27:25.598Z,0
2017-02-24T18:28:06.069Z,0
2017-02-24T18:28:46.426Z,0
2017-02-24T18:29:26.769Z,0
2017-02-24T18:30:07.222Z,0
2017-02-24T18:30:47.657Z,0
2017-02-24T18:31:28.061Z,0
2017-02-24T18:32:08.444Z,0
2017-02-24T18:32:48.924Z,0
2017-02-24T18:33:29.342Z,0
2017-02-24T18:34:09.746Z,0
2017-02-24T18:34:50.244Z,0
2017-02-24T18:35:31.423Z,0
2017-02-24T18:36:12.251Z,0
2017-02-24T18:36:52.560Z,0
2017-02-24T18:37:33.571Z,0
2017-02-24T18:38:13.944Z,0
2017-02-24T18:38:54.348Z,0
2017-02-24T18:39:34.757Z,0
2017-02-24T18:40:15.176Z,0
2017-02-24T18:40:55.713Z,0
2017-02-24T18:41:36.137Z,0
2017-02-24T18:42:16.514Z,0
2017-02-24T18:42:56.962Z,0
2017-02-24T18:43:37.331Z,0
2017-02-24T18:44:17.743Z,0
2017-02-24T18:44:58.152Z,0
2017-02-24T18:45:38.547Z,0
2017-02-24T18:46:18.974Z,0
2017-02-24T18:46:59.389Z,0
2017-02-24T18:47:39.745Z,0
2017-02-24T18:48:20.215Z,0
2017-02-24T18:49:00.658Z,0
2017-02-24T18:49:41.048Z,0
2017-02-24T18:50:21.400Z,0
2017-02-24T18:51:01.853Z,0
2017-02-24T18:51:42.289Z,0
2017-02-24T18:52:22.824Z,0
2017-02-24T18:53:03.204Z,0
2017-02-24T18:53:43.718Z,0
2017-02-24T18:54:24.297Z,0
2017-02-24T18:55:04.717Z,0
2017-02-24T18:55:45.160Z,0
2017-02-24T18:56:25.562Z,0
2017-02-24T18:57:05.956Z,0
2017-02-24T18:57:46.378Z,0
2017-02-24T18:58:26.818Z,0
2017-02-24T18:59:07.221Z,0
2017-02-24T18:59:47.597Z,0
2017-02-24T19:00:27.991Z,0
2017-02-24T19:01:08.449Z,0
2017-02-24T19:01:48.842Z,0
2017-02-24T19:02:29.329Z,0
2017-02-24T19:03:09.774Z,0
2017-02-24T19:03:50.143Z,0
2017-02-24T19:04:30.522Z,0
2017-02-24T19:05:10.945Z,0
2017-02-24T19:05:51.344Z,0
2017-02-24T19:06:31.698Z,0
2017-02-24T19:07:12.169Z,0
2017-02-24T19:07:52.551Z,0
2017-02-24T19:08:33.033Z,0
2017-02-24T19:09:13.436Z,0
2017-02-24T19:09:53.872Z,0
2017-02-24T19:10:34.298Z,0
2017-02-24T19:11:14.736Z,0
2017-02-24T19:11:55.121Z,0
2017-02-24T19:12:35.498Z,0
2017-02-24T19:13:15.921Z,0
2017-02-24T19:13:56.324Z,0
2017-02-24T19:14:36.730Z,0
2017-02-24T19:15:17.164Z,0
2017-02-24T19:15:57.540Z,0
2017-02-24T19:16:37.959Z,0
2017-02-24T19:17:18.373Z,0
2017-02-24T19:17:58.743Z,0
2017-02-24T19:18:39.134Z,0
2017-02-24T19:19:19.550Z,0
2017-02-24T19:19:59.883Z,0
2017-02-24T19:20:42.040Z,0
2017-02-24T19:21:27.197Z,0
2017-02-24T19:22:07.339Z,0
2017-02-24T19:22:47.723Z,0
2017-02-24T19:23:28.144Z,0
2017-02-24T19:24:08.557Z,0
2017-02-24T19:24:48.938Z,0
2017-02-24T19:25:29.359Z,0
2017-02-24T19:26:09.734Z,0
2017-02-24T19:26:50.137Z,0
2017-02-24T19:27:30.523Z,0
2017-02-24T19:28:11.052Z,0
2017-02-24T19:28:51.435Z,0
2017-02-24T19:29:31.872Z,0
2017-02-24T19:30:12.297Z,0
2017-02-24T19:30:52.695Z,0
2017-02-24T19:31:33.123Z,0
2017-02-24T19:32:13.473Z,0
2017-02-24T19:32:53.922Z,0
2017-02-24T19:33:34.328Z,0
2017-02-24T19:34:14.784Z,0
2017-02-24T19:34:55.181Z,0
2017-02-24T19:35:35.590Z,0
2017-02-24T19:36:16.069Z,0
2017-02-24T19:36:56.478Z,0
2017-02-24T19:37:36.874Z,0
2017-02-24T19:38:17.216Z,0
2017-02-24T19:38:57.625Z,0
2017-02-24T19:39:37.991Z,0
2017-02-24T19:40:18.375Z,0
2017-02-24T19:40:58.809Z,0
2017-02-24T19:41:39.159Z,0
2017-02-24T19:42:19.589Z,0
2017-02-24T19:42:59.982Z,0
2017-02-24T19:43:40.402Z,0
2017-02-24T19:44:20.814Z,0
2017-02-24T19:45:01.356Z,0
2017-02-24T19:45:41.828Z,0
2017-02-24T19:46:22.246Z,0
2017-02-24T19:47:02.628Z,0
2017-02-24T19:47:43.042Z,0
2017-02-24T19:48:23.441Z,0
2017-02-24T19:49:03.845Z,0
2017-02-24T19:49:44.301Z,0
2017-02-24T19:50:24.674Z,0
2017-02-24T19:51:05.155Z,0
2017-02-24T19:51:45.513Z,0
2017-02-24T19:52:25.910Z,0
2017-02-24T19:53:06.407Z,0
2017-02-24T19:53:46.839Z,0
2017-02-24T19:54:27.222Z,0
2017-02-24T19:55:07.619Z,0
2017-02-24T19:55:48.046Z,0
2017-02-24T19:56:28.426Z,0
2017-02-24T19:57:08.881Z,0
2017-02-24T19:57:49.274Z,0
2017-02-24T19:58:29.685Z,0
2017-02-24T19:59:10.561Z,0
2017-02-24T19:59:50.944Z,0
2017-02-24T20:00:32.063Z,0
2017-02-24T20:01:12.452Z,0
2017-02-24T20:01:53.276Z,0
2017-02-24T20:02:33.676Z,0
2017-02-24T20:03:14.105Z,0
2017-02-24T20:03:54.536Z,0
2017-02-24T20:04:34.976Z,0
2017-02-24T20:05:15.367Z,0
2017-02-24T20:05:55.773Z,0
2017-02-24T20:06:36.174Z,0
2017-02-24T20:07:16.565Z,0
2017-02-24T20:07:56.984Z,0
2017-02-24T20:08:37.452Z,0
2017-02-24T20:09:17.848Z,0
2017-02-24T20:09:58.275Z,0
2017-02-24T20:10:38.673Z,0
2017-02-24T20:11:19.053Z,0
2017-02-24T20:11:59.491Z,0
2017-02-24T20:12:39.896Z,0
2017-02-24T20:13:20.368Z,0
2017-02-24T20:14:00.812Z,0
2017-02-24T20:14:41.198Z,0
2017-02-24T20:15:21.644Z,0
2017-02-24T20:16:02.025Z,0
2017-02-24T20:16:42.453Z,0
2017-02-24T20:17:23.013Z,0
2017-02-24T20:18:03.619Z,0
2017-02-24T20:18:43.992Z,0
2017-02-24T20:19:24.429Z,0
2017-02-24T20:20:04.782Z,0
2017-02-24T20:20:45.243Z,0
2017-02-24T20:21:25.684Z,0
2017-02-24T20:22:06.228Z,0
2017-02-24T20:22:46.654Z,0
2017-02-24T20:23:27.052Z,0
2017-02-24T20:24:07.454Z,0
2017-02-24T20:24:47.878Z,0
2017-02-24T20:25:28.307Z,0
2017-02-24T20:26:08.695Z,0
2017-02-24T20:26:49.094Z,0
2017-02-24T20:27:29.509Z,0
2017-02-24T20:28:09.942Z,0
2017-02-24T20:28:50.376Z,0
2017-02-24T20:29:30.767Z,0
2017-02-24T20:30:11.136Z,0
2017-02-24T20:30:51.572Z,0
2017-02-24T20:31:31.965Z,0
2017-02-24T20:32:12.342Z,0
2017-02-24T20:32:52.803Z,0
2017-02-24T20:33:33.292Z,0
2017-02-24T20:34:13.669Z,0
2017-02-24T20:34:54.111Z,0
2017-02-24T20:35:34.555Z,0
2017-02-24T20:36:15.010Z,0
2017-02-24T20:36:55.335Z,0
2017-02-24T20:37:36.426Z,0
2017-02-24T20:38:16.908Z,0
2017-02-24T20:38:57.280Z,0
2017-02-24T20:39:37.721Z,0
2017-02-24T20:40:18.120Z,0
2017-02-24T20:40:58.560Z,0
2017-02-24T20:41:39.001Z,0
2017-02-24T20:42:19.466Z,0
2017-02-24T20:43:00.148Z,0
2017-02-24T20:43:40.554Z,0
2017-02-24T20:44:21.018Z,0
2017-02-24T20:45:01.426Z,0
2017-02-24T20:45:42.094Z,0
2017-02-24T20:46:22.572Z,0
2017-02-24T20:47:04.730Z,0
2017-02-24T20:47:45.806Z,0
2017-02-24T20:50:03.430Z,0
2017-02-24T20:50:43.867Z,0
2017-02-24T20:51:24.568Z,0
2017-02-24T20:52:05.310Z,0
2017-02-24T20:52:45.655Z,0
2017-02-24T20:53:26.104Z,0
2017-02-24T20:54:06.730Z,0
2017-02-24T20:54:47.106Z,0
2017-02-24T20:55:27.590Z,0
2017-02-24T20:56:08.358Z,0
2017-02-24T20:56:48.716Z,0
2017-02-24T20:57:30.214Z,0
2017-02-24T20:58:11.043Z,0
2017-02-24T20:58:51.633Z,0
2017-02-24T20:59:34.754Z,0
2017-02-24T21:00:17.296Z,0
2017-02-24T21:00:57.660Z,0
2017-02-24T21:01:41.845Z,0
2017-02-24T21:02:21.153Z,0
2017-02-24T21:03:02.084Z,0
2017-02-24T21:03:43.674Z,0
2017-02-24T21:04:24.066Z,0
2017-02-24T21:05:04.461Z,0
2017-02-24T21:05:44.933Z,0
2017-02-24T21:06:26.241Z,0
2017-02-24T21:07:06.697Z,0
2017-02-24T21:07:47.569Z,0
2017-02-24T21:08:28.249Z,0
2017-02-24T21:09:08.660Z,0
2017-02-24T21:09:49.429Z,0
2017-02-24T21:10:30.193Z,0
2017-02-24T21:11:12.371Z,0
2017-02-24T21:13:18.251Z,0
2017-02-24T21:13:59.170Z,0
2017-02-24T21:14:40.544Z,0
2017-02-24T21:15:21.035Z,0
2017-02-24T21:16:01.373Z,0
2017-02-24T21:16:41.966Z,0
2017-02-24T21:17:22.318Z,0
2017-02-24T21:18:02.732Z,0
2017-02-24T21:18:43.416Z,0
2017-02-24T21:19:23.788Z,0
2017-02-24T21:20:04.184Z,0
2017-02-24T21:20:44.669Z,0
2017-02-24T21:21:27.465Z,0
2017-02-24T21:22:08.344Z,0
2017-02-24T21:22:48.713Z,0
2017-02-24T21:23:29.450Z,0
2017-02-24T21:24:09.926Z,0
2017-02-24T21:24:50.337Z,0
2017-02-24T21:25:30.895Z,0
2017-02-24T21:26:11.246Z,0
2017-02-24T21:26:51.984Z,0
2017-02-24T21:27:32.581Z,0
2017-02-24T21:28:13.003Z,0
2017-02-24T21:28:53.697Z,0
2017-02-24T21:29:34.240Z,0
2017-02-24T21:30:14.591Z,0
2017-02-24T21:30:54.985Z,0
2017-02-24T21:31:35.571Z,0
2017-02-24T21:32:16.324Z,0
2017-02-24T21:32:56.538Z,0
2017-02-24T21:33:37.787Z,0
2017-02-24T21:35:52.038Z,0
2017-02-24T21:36:34.327Z,0
2017-02-24T21:37:14.746Z,0
2017-02-24T21:37:55.086Z,0
2017-02-24T21:38:36.010Z,0
2017-02-24T21:39:16.574Z,0
2017-02-24T21:39:57.211Z,0
2017-02-24T21:40:38.006Z,0
2017-02-24T21:41:18.440Z,0
2017-02-24T21:41:58.838Z,0
2017-02-24T21:42:39.216Z,0
2017-02-24T21:43:19.639Z,0
2017-02-24T21:44:00.037Z,0
2017-02-24T21:44:40.418Z,0
2017-02-24T21:45:20.821Z,0
2017-02-24T21:46:01.546Z,0
2017-02-24T21:46:41.975Z,0
2017-02-24T21:47:22.376Z,0
2017-02-24T21:48:02.796Z,0
2017-02-24T21:48:43.280Z,0
2017-02-24T21:49:23.596Z,0
2017-02-24T21:50:04.045Z,0
2017-02-24T21:50:44.412Z,0
2017-02-24T21:51:24.785Z,0
2017-02-24T21:52:05.191Z,0
2017-02-24T21:52:45.593Z,0
2017-02-24T21:53:26.058Z,0
2017-02-24T21:54:06.570Z,0
2017-02-24T21:54:46.993Z,0
2017-02-24T21:55:27.378Z,0
2017-02-24T21:56:07.779Z,0
2017-02-24T21:56:48.177Z,0
2017-02-24T21:57:28.968Z,0
2017-02-24T21:58:09.481Z,0
2017-02-24T21:58:49.985Z,0
2017-02-24T21:59:31.411Z,0
2017-02-24T22:00:11.580Z,0
2017-02-24T22:00:51.995Z,0
2017-02-24T22:01:33.080Z,0
2017-02-24T22:02:13.429Z,0
2017-02-24T22:02:53.978Z,0
2017-02-24T22:03:34.383Z,0
2017-02-24T22:04:14.928Z,0
2017-02-24T22:04:55.721Z,0
2017-02-24T22:05:36.498Z,0
2017-02-24T22:06:17.168Z,0
2017-02-24T22:06:57.605Z,0
2017-02-24T22:07:38.013Z,0
2017-02-24T22:08:18.715Z,0
2017-02-24T22:08:58.952Z,0
2017-02-24T22:09:39.691Z,0
2017-02-24T22:10:19.812Z,0
2017-02-24T22:11:00.395Z,0
2017-02-24T22:11:40.730Z,0
2017-02-24T22:12:21.173Z,0
2017-02-24T22:13:01.929Z,0
2017-02-24T22:13:42.364Z,0
2017-02-24T22:14:23.255Z,0
2017-02-24T22:15:03.690Z,0
2017-02-24T22:15:44.089Z,0
2017-02-24T22:16:24.823Z,0
2017-02-24T22:17:05.239Z,0
2017-02-24T22:17:45.635Z,0
2017-02-24T22:18:26.042Z,0
2017-02-24T22:19:06.739Z,0
2017-02-24T22:19:47.116Z,0
2017-02-24T22:20:27.552Z,0
2017-02-24T22:21:08.761Z,0
2017-02-24T22:21:49.260Z,0
2017-02-24T22:22:30.032Z,0
2017-02-24T22:23:11.163Z,0
2017-02-24T22:23:50.835Z,0
2017-02-24T22:24:31.252Z,0
2017-02-24T22:25:11.703Z,0
2017-02-24T22:25:52.181Z,0
2017-02-24T22:26:32.549Z,0
2017-02-24T22:27:12.986Z,0
2017-02-24T22:27:53.355Z,0
2017-02-24T22:28:33.766Z,0
2017-02-24T22:29:14.190Z,0
2017-02-24T22:29:54.562Z,0
2017-02-24T22:30:34.992Z,0
2017-02-24T22:31:15.339Z,0
2017-02-24T22:31:55.739Z,0
2017-02-24T22:32:36.164Z,0
2017-02-24T22:33:16.569Z,0
2017-02-24T22:33:57.324Z,0
2017-02-24T22:34:37.810Z,0
2017-02-24T22:35:18.362Z,0
2017-02-24T22:35:58.766Z,0
2017-02-24T22:36:39.202Z,0
2017-02-24T22:37:19.590Z,0
2017-02-24T22:38:00.011Z,0
2017-02-24T22:38:40.923Z,0
2017-02-24T22:39:21.315Z,0
2017-02-24T22:40:01.731Z,0
2017-02-24T22:40:42.201Z,0
2017-02-24T22:41:22.564Z,0
2017-02-24T22:42:03.303Z,0
2017-02-24T22:42:43.578Z,0
2017-02-24T22:43:23.996Z,0
2017-02-24T22:44:04.835Z,0
2017-02-24T22:44:45.237Z,0
2017-02-24T22:45:26.263Z,0
2017-02-24T22:46:06.250Z,0
2017-02-24T22:46:46.615Z,0
2017-02-24T22:47:27.073Z,0
2017-02-24T22:48:07.401Z,0
2017-02-24T22:48:47.808Z,0
2017-02-24T22:49:28.359Z,0
2017-02-24T22:50:09.054Z,0
2017-02-24T22:50:49.510Z,0
2017-02-24T22:51:29.885Z,0
2017-02-24T22:52:10.361Z,0
2017-02-24T22:52:51.663Z,0
2017-02-24T22:53:32.729Z,0
2017-02-24T22:54:13.213Z,0
2017-02-24T22:54:54.091Z,0
2017-02-24T22:55:34.460Z,0
2017-02-24T22:56:14.859Z,0
2017-02-24T22:56:55.280Z,0
2017-02-24T22:57:35.667Z,0
2017-02-24T22:58:16.103Z,0
2017-02-24T22:58:56.515Z,0
2017-02-24T22:59:36.911Z,0
2017-02-24T23:00:17.700Z,0
2017-02-24T23:00:58.372Z,0
2017-02-24T23:01:38.808Z,0
2017-02-24T23:02:19.200Z,0
2017-02-24T23:02:59.576Z,0
2017-02-24T23:03:40.542Z,0
2017-02-24T23:04:21.216Z,0
2017-02-24T23:05:01.660Z,0
2017-02-24T23:05:42.103Z,0
2017-02-24T23:06:22.500Z,0
2017-02-24T23:07:02.930Z,0
2017-02-24T23:07:43.353Z,0
2017-02-24T23:08:23.778Z,0
2017-02-24T23:09:04.178Z,0
2017-02-24T23:09:44.567Z,0
2017-02-24T23:10:24.991Z,0
2017-02-24T23:11:05.411Z,0
2017-02-24T23:11:45.781Z,0
2017-02-24T23:12:26.622Z,0
2017-02-24T23:13:07.046Z,0
2017-02-24T23:13:47.463Z,0
2017-02-24T23:14:27.872Z,0
2017-02-24T23:15:08.280Z,0
2017-02-24T23:15:49.262Z,0
2017-02-24T23:16:29.750Z,0
2017-02-24T23:17:10.149Z,0
2017-02-24T23:17:50.543Z,0
2017-02-24T23:18:31.322Z,0
2017-02-24T23:19:11.740Z,0
2017-02-24T23:19:52.095Z,0
2017-02-24T23:20:32.550Z,0
2017-02-24T23:21:12.977Z,0
2017-02-24T23:21:53.364Z,0
2017-02-24T23:22:34.440Z,0
2017-02-24T23:23:14.889Z,0
2017-02-24T23:23:55.548Z,0
2017-02-24T23:24:36.758Z,0
2017-02-24T23:25:17.150Z,0
2017-02-24T23:25:57.588Z,0
2017-02-24T23:26:38.404Z,0
2017-02-24T23:27:18.788Z,0
2017-02-24T23:27:59.184Z,0
2017-02-24T23:28:39.618Z,0
2017-02-24T23:29:20.154Z,0
2017-02-24T23:30:00.559Z,0
2017-02-24T23:30:40.931Z,0
2017-02-24T23:31:21.340Z,0
2017-02-24T23:32:01.883Z,0
2017-02-24T23:32:42.384Z,0
2017-02-24T23:33:22.773Z,0
2017-02-24T23:34:03.188Z,0
2017-02-24T23:34:43.592Z,0
2017-02-24T23:35:24.321Z,0
2017-02-24T23:36:04.424Z,0
2017-02-24T23:36:44.825Z,0
2017-02-24T23:37:25.207Z,0
2017-02-24T23:38:05.621Z,0
2017-02-24T23:38:46.025Z,0
2017-02-24T23:39:26.369Z,0
2017-02-24T23:40:06.798Z,0
2017-02-24T23:40:47.226Z,0
2017-02-24T23:41:27.657Z,0
2017-02-24T23:42:08.025Z,0
2017-02-24T23:42:48.393Z,0
2017-02-24T23:43:28.797Z,0
2017-02-24T23:44:09.197Z,0
2017-02-24T23:44:49.612Z,0
2017-02-24T23:45:30.278Z,0
2017-02-24T23:46:10.709Z,0
2017-02-24T23:46:51.144Z,0
2017-02-24T23:47:31.502Z,0
2017-02-24T23:48:11.997Z,0
2017-02-24T23:48:52.374Z,0
2017-02-24T23:49:32.792Z,0
2017-02-24T23:50:13.171Z,0
2017-02-24T23:50:53.765Z,0
2017-02-24T23:51:34.300Z,0
2017-02-24T23:52:14.791Z,0
2017-02-24T23:52:55.391Z,0
2017-02-24T23:53:35.648Z,0
2017-02-24T23:54:16.075Z,0
2017-02-24T23:54:56.632Z,0
2017-02-24T23:55:37.000Z,0
2017-02-24T23:56:17.423Z,0
2017-02-24T23:56:57.904Z,0
2017-02-24T23:57:38.469Z,0
2017-02-24T23:58:18.961Z,0
2017-02-24T23:58:59.396Z,0
2017-02-24T23:59:39.794Z,0
