createdAt,value
2019-01-28T00:02:00.965Z,1.50
2019-01-28T00:04:50.734Z,1.50
2019-01-28T00:07:40.831Z,1.50
2019-01-28T00:10:30.583Z,1.50
2019-01-28T00:13:20.332Z,1.50
2019-01-28T00:16:10.041Z,1.40
2019-01-28T00:18:59.798Z,1.40
2019-01-28T00:21:49.487Z,1.40
2019-01-28T00:24:39.220Z,1.40
2019-01-28T00:27:28.969Z,1.40
2019-01-28T00:30:18.746Z,1.50
2019-01-28T00:33:01.265Z,1.50
2019-01-28T00:35:50.991Z,1.50
2019-01-28T00:39:36.218Z,1.50
2019-01-28T00:42:25.893Z,1.50
2019-01-28T00:45:15.762Z,1.60
2019-01-28T00:48:26.544Z,1.70
2019-01-28T00:51:16.216Z,1.70
2019-01-28T00:54:06.081Z,1.70
2019-01-28T00:56:55.794Z,1.70
2019-01-28T01:02:41.491Z,1.70
2019-01-28T01:05:31.248Z,1.70
2019-01-28T01:11:17.710Z,1.70
2019-01-28T01:14:07.474Z,1.70
2019-01-28T01:16:57.243Z,1.70
2019-01-28T01:19:46.928Z,1.70
2019-01-28T01:22:54.421Z,1.70
2019-01-28T01:25:44.075Z,1.70
2019-01-28T01:28:33.796Z,1.70
2019-01-28T01:31:23.559Z,1.70
2019-01-28T01:34:05.661Z,1.70
2019-01-28T01:36:55.265Z,1.80
2019-01-28T01:39:44.886Z,1.70
2019-01-28T01:42:34.629Z,1.70
2019-01-28T01:45:24.359Z,1.80
2019-01-28T01:48:07.740Z,1.80
2019-01-28T01:50:57.449Z,1.80
2019-01-28T01:53:47.130Z,1.80
2019-01-28T01:56:36.762Z,1.80
2019-01-28T02:00:01.646Z,1.80
2019-01-28T02:02:51.409Z,1.70
2019-01-28T02:05:41.397Z,1.70
2019-01-28T02:08:31.002Z,1.70
2019-01-28T02:11:20.743Z,1.70
2019-01-28T02:14:10.417Z,1.70
2019-01-28T02:17:19.018Z,1.70
2019-01-28T02:20:09.106Z,1.70
2019-01-28T02:22:58.811Z,1.70
2019-01-28T02:25:48.609Z,1.70
2019-01-28T02:28:38.688Z,1.70
2019-01-28T02:34:15.734Z,1.80
2019-01-28T02:37:05.366Z,1.80
2019-01-28T02:39:55.022Z,1.80
2019-01-28T02:42:44.765Z,1.80
2019-01-28T02:45:34.401Z,1.90
2019-01-28T02:48:24.722Z,1.90
2019-01-28T02:51:14.475Z,1.80
2019-01-28T02:54:04.316Z,1.90
2019-01-28T02:56:54.292Z,1.90
2019-01-28T02:59:43.984Z,1.90
2019-01-28T03:02:33.751Z,1.90
2019-01-28T03:05:25.079Z,1.90
2019-01-28T03:08:14.714Z,1.90
2019-01-28T03:11:04.343Z,1.80
2019-01-28T03:14:12.927Z,1.80
2019-01-28T03:17:21.383Z,1.80
2019-01-28T03:20:32.063Z,1.80
2019-01-28T03:23:23.171Z,1.80
2019-01-28T03:26:12.844Z,1.70
2019-01-28T03:29:02.471Z,1.80
2019-01-28T03:31:52.113Z,1.80
2019-01-28T03:34:41.862Z,1.80
2019-01-28T03:37:31.601Z,1.80
2019-01-28T03:40:21.515Z,1.80
2019-01-28T03:43:11.222Z,1.80
2019-01-28T03:46:00.877Z,1.80
2019-01-28T03:48:50.487Z,1.80
2019-01-28T03:54:50.724Z,1.70
2019-01-28T03:57:40.347Z,1.50
2019-01-28T04:00:30.041Z,1.40
2019-01-28T04:03:19.744Z,1.50
2019-01-28T04:06:09.417Z,1.50
2019-01-28T04:08:59.107Z,1.50
2019-01-28T04:11:48.764Z,1.60
2019-01-28T04:14:38.536Z,1.70
2019-01-28T04:17:28.222Z,1.70
2019-01-28T04:23:22.294Z,1.80
2019-01-28T04:26:12.007Z,1.80
2019-01-28T04:29:01.920Z,1.80
2019-01-28T04:31:52.093Z,1.80
2019-01-28T04:34:41.873Z,1.80
2019-01-28T04:37:31.536Z,1.80
2019-01-28T04:40:21.199Z,1.80
2019-01-28T04:43:10.804Z,1.80
2019-01-28T04:46:00.465Z,1.80
2019-01-28T04:48:50.370Z,1.80
2019-01-28T04:51:40.137Z,1.80
2019-01-28T04:54:29.812Z,1.80
2019-01-28T04:57:19.480Z,1.80
2019-01-28T05:00:31.909Z,1.80
2019-01-28T05:03:21.554Z,1.80
2019-01-28T05:06:11.248Z,1.60
2019-01-28T05:11:46.901Z,1.60
2019-01-28T05:14:36.658Z,1.50
2019-01-28T05:17:26.358Z,1.50
2019-01-28T05:20:37.361Z,1.60
2019-01-28T05:23:27.004Z,1.60
2019-01-28T05:26:16.709Z,1.60
2019-01-28T05:29:06.374Z,1.60
2019-01-28T05:31:56.050Z,1.60
2019-01-28T05:34:45.727Z,1.70
2019-01-28T05:37:35.469Z,1.70
2019-01-28T05:40:25.399Z,1.70
2019-01-28T05:43:15.082Z,1.70
2019-01-28T05:46:05.386Z,1.70
2019-01-28T05:49:14.580Z,1.60
2019-01-28T05:52:04.278Z,1.60
2019-01-28T05:54:53.881Z,1.60
2019-01-28T05:57:43.507Z,1.60
2019-01-28T06:00:52.272Z,1.60
2019-01-28T06:03:41.924Z,1.60
2019-01-28T06:07:08.795Z,1.50
2019-01-28T06:09:58.691Z,1.50
2019-01-28T06:12:48.402Z,1.50
2019-01-28T06:15:38.119Z,1.50
2019-01-28T06:18:27.784Z,1.50
2019-01-28T06:21:17.571Z,1.60
2019-01-28T06:24:07.237Z,1.50
2019-01-28T06:26:57.359Z,1.50
2019-01-28T06:29:47.119Z,1.50
2019-01-28T06:32:29.717Z,1.50
2019-01-28T06:38:29.791Z,1.30
2019-01-28T06:41:19.683Z,1.30
2019-01-28T06:44:09.441Z,1.40
2019-01-28T06:46:59.217Z,1.40
2019-01-28T06:49:48.831Z,1.30
2019-01-28T06:52:38.483Z,1.40
2019-01-28T06:55:28.379Z,1.40
2019-01-28T06:58:18.112Z,1.40
2019-01-28T07:01:07.908Z,1.30
2019-01-28T07:03:57.706Z,1.30
2019-01-28T07:06:47.820Z,1.30
2019-01-28T07:09:37.741Z,1.30
2019-01-28T07:12:27.532Z,1.30
2019-01-28T07:18:18.469Z,1.30
2019-01-28T07:21:08.227Z,1.40
2019-01-28T07:23:57.997Z,1.40
2019-01-28T07:29:39.607Z,1.50
2019-01-28T07:32:22.062Z,1.50
2019-01-28T07:35:12.648Z,1.50
2019-01-28T07:38:02.271Z,1.50
2019-01-28T07:40:51.897Z,1.50
2019-01-28T07:46:37.658Z,1.50
2019-01-28T08:18:20.936Z,1.40
2019-01-28T08:41:59.971Z,1.30
2019-01-28T08:50:46.157Z,1.30
2019-01-28T08:56:28.366Z,1.30
2019-01-28T09:02:33.774Z,1.40
2019-01-28T09:11:21.671Z,1.70
2019-01-28T09:17:07.363Z,1.70
2019-01-28T09:19:57.091Z,1.70
2019-01-28T09:25:44.070Z,1.80
2019-01-28T09:28:33.820Z,1.90
2019-01-28T09:34:09.550Z,2.10
2019-01-28T09:42:44.873Z,2.10
2019-01-28T09:48:33.942Z,2.10
2019-01-28T09:57:11.099Z,2.10
2019-01-28T10:00:01.111Z,2.00
2019-01-28T10:05:40.303Z,2.10
2019-01-28T10:08:30.197Z,2.10
2019-01-28T10:11:19.814Z,2.00
2019-01-28T10:14:09.450Z,2.00
2019-01-28T10:16:59.375Z,2.00
2019-01-28T10:19:49.008Z,2.00
2019-01-28T10:22:38.666Z,2.00
2019-01-28T10:25:28.389Z,1.80
2019-01-28T10:28:18.131Z,1.70
2019-01-28T10:31:07.880Z,1.70
2019-01-28T10:33:50.391Z,1.60
2019-01-28T10:36:40.029Z,1.60
2019-01-28T10:40:07.135Z,1.60
2019-01-28T10:42:57.030Z,1.60
2019-01-28T10:45:47.867Z,1.60
2019-01-28T10:48:35.386Z,1.60
2019-01-28T10:51:23.051Z,1.60
2019-01-28T10:54:12.666Z,1.60
2019-01-28T10:57:02.302Z,1.60
2019-01-28T11:00:28.457Z,1.60
2019-01-28T11:03:55.034Z,1.60
2019-01-28T11:06:44.945Z,1.70
2019-01-28T11:09:34.612Z,1.60
2019-01-28T11:12:48.993Z,1.60
2019-01-28T11:15:38.616Z,1.70
2019-01-28T11:19:05.211Z,1.70
2019-01-28T11:21:54.867Z,1.60
2019-01-28T11:24:46.539Z,1.60
2019-01-28T11:27:36.192Z,1.60
2019-01-28T11:30:49.008Z,1.60
2019-01-28T11:33:31.018Z,1.60
2019-01-28T11:36:20.756Z,1.60
2019-01-28T11:39:50.869Z,1.60
2019-01-28T11:42:40.524Z,1.80
2019-01-28T11:46:10.882Z,1.70
2019-01-28T11:53:34.611Z,1.60
2019-01-28T11:56:24.600Z,1.60
2019-01-28T11:59:15.190Z,1.50
2019-01-28T12:02:05.966Z,1.60
2019-01-28T12:04:55.911Z,1.60
2019-01-28T12:07:45.972Z,1.50
2019-01-28T20:08:43.450Z,2.20
2019-01-28T20:11:13.869Z,2.20
2019-01-28T20:13:43.862Z,2.10
2019-01-28T20:16:13.867Z,2.10
2019-01-28T20:18:43.957Z,2.10
2019-01-28T20:21:14.348Z,2.00
2019-01-28T20:23:45.129Z,2.00
2019-01-28T20:26:15.406Z,1.90
2019-01-28T20:28:45.729Z,1.90
2019-01-28T20:31:15.886Z,1.90
2019-01-28T20:33:46.253Z,1.90
2019-01-28T20:36:16.349Z,1.80
2019-01-28T20:38:46.742Z,1.80
2019-01-28T20:41:16.838Z,1.80
2019-01-28T20:43:46.831Z,1.80
2019-01-28T20:46:17.111Z,1.80
2019-01-28T20:48:47.111Z,1.70
2019-01-28T20:51:17.675Z,1.70
2019-01-28T20:53:48.136Z,1.70
2019-01-28T20:56:18.299Z,1.70
2019-01-28T20:58:48.313Z,1.70
2019-01-28T21:01:18.450Z,1.70
2019-01-28T21:03:48.531Z,1.60
2019-01-28T21:06:18.772Z,1.60
2019-01-28T21:08:48.911Z,1.70
2019-01-28T21:11:19.038Z,1.60
2019-01-28T21:13:49.273Z,1.60
2019-01-28T21:16:19.830Z,1.60
2019-01-28T21:18:50.181Z,1.60
2019-01-28T21:21:20.321Z,1.60
2019-01-28T21:23:50.475Z,1.50
2019-01-28T21:26:20.826Z,1.50
2019-01-28T21:28:50.981Z,1.50
2019-01-28T21:31:21.145Z,1.50
2019-01-28T21:33:51.304Z,1.50
2019-01-28T21:36:40.300Z,1.50
2019-01-28T21:39:14.090Z,1.50
2019-01-28T21:41:44.241Z,1.40
2019-01-28T21:44:14.309Z,1.40
2019-01-28T21:46:44.393Z,1.40
2019-01-28T21:49:14.838Z,1.40
2019-01-28T21:51:50.407Z,1.40
2019-01-28T21:54:16.932Z,1.30
2019-01-28T21:56:46.998Z,1.30
2019-01-28T21:59:17.333Z,1.30
2019-01-28T22:01:47.730Z,1.30
2019-01-28T22:04:17.817Z,1.30
2019-01-28T22:06:48.063Z,1.30
2019-01-28T22:09:18.061Z,1.20
2019-01-28T22:11:48.061Z,1.20
2019-01-28T22:14:18.507Z,1.20
2019-01-28T22:16:48.516Z,1.20
2019-01-28T22:19:18.616Z,1.20
2019-01-28T22:21:49.249Z,1.20
2019-01-28T22:24:19.699Z,1.20
2019-01-28T22:26:49.936Z,1.20
2019-01-28T22:29:20.025Z,1.20
2019-01-28T22:31:50.307Z,1.20
2019-01-28T22:34:20.406Z,1.20
2019-01-28T22:36:50.421Z,1.10
2019-01-28T22:39:20.437Z,1.20
2019-01-28T22:41:50.449Z,1.10
2019-01-28T22:44:20.613Z,1.10
2019-01-28T22:46:50.603Z,1.10
2019-01-28T22:49:20.971Z,1.10
2019-01-28T22:51:51.603Z,1.10
2019-01-28T22:54:21.716Z,1.10
2019-01-28T22:56:51.792Z,1.20
2019-01-28T22:59:21.816Z,1.10
2019-01-28T23:01:51.899Z,1.10
2019-01-28T23:04:22.060Z,1.10
2019-01-28T23:06:52.240Z,1.10
2019-01-28T23:09:22.245Z,1.10
2019-01-28T23:11:52.245Z,1.10
2019-01-28T23:14:22.331Z,1.00
2019-01-28T23:16:52.344Z,0.90
2019-01-28T23:19:22.359Z,0.90
2019-01-28T23:21:52.373Z,0.90
2019-01-28T23:24:22.775Z,1.00
2019-01-28T23:26:53.169Z,1.00
2019-01-28T23:29:23.276Z,0.90
2019-01-28T23:31:53.381Z,0.90
2019-01-28T23:34:23.394Z,0.90
2019-01-28T23:36:53.401Z,0.80
2019-01-28T23:39:23.414Z,0.90
2019-01-28T23:41:53.498Z,1.00
2019-01-28T23:44:23.661Z,0.90
2019-01-28T23:46:54.066Z,1.00
2019-01-28T23:49:24.466Z,0.90
2019-01-28T23:51:54.747Z,1.00
2019-01-28T23:54:24.770Z,1.00
2019-01-28T23:56:54.789Z,0.90
2019-01-28T23:59:25.234Z,0.90
