createdAt,value
2019-05-12T00:00:34.694Z,3.57
2019-05-12T00:03:04.713Z,2.47
2019-05-12T00:05:34.824Z,2.13
2019-05-12T00:08:04.964Z,3.70
2019-05-12T00:10:38.637Z,4.70
2019-05-12T00:13:08.590Z,4.90
2019-05-12T00:15:38.820Z,3.13
2019-05-12T00:18:09.376Z,3.60
2019-05-12T00:20:39.558Z,2.67
2019-05-12T00:23:23.979Z,4.63
2019-05-12T00:25:41.320Z,9.00
2019-05-12T00:28:11.380Z,5.30
2019-05-12T00:30:48.591Z,3.13
2019-05-12T00:33:18.166Z,4.43
2019-05-12T00:35:48.433Z,2.43
2019-05-12T00:38:18.536Z,2.47
2019-05-12T00:40:48.563Z,2.87
2019-05-12T00:43:18.953Z,3.07
2019-05-12T00:45:49.102Z,2.57
2019-05-12T00:48:19.092Z,4.23
2019-05-12T00:50:52.112Z,2.73
2019-05-12T00:53:36.196Z,6.30
2019-05-12T00:55:57.909Z,4.23
2019-05-12T00:58:28.053Z,3.27
2019-05-12T01:00:59.541Z,3.60
2019-05-12T01:03:30.799Z,3.63
2019-05-12T01:06:00.811Z,2.27
2019-05-12T01:08:30.800Z,3.70
2019-05-12T01:11:00.877Z,2.23
2019-05-12T01:13:30.871Z,6.70
2019-05-12T01:16:00.864Z,4.17
2019-05-12T01:18:30.940Z,8.20
2019-05-12T01:21:00.944Z,2.63
2019-05-12T01:23:31.935Z,4.70
2019-05-12T01:26:01.921Z,2.47
2019-05-12T01:28:31.947Z,2.43
2019-05-12T01:31:03.568Z,4.17
2019-05-12T01:33:33.588Z,2.67
2019-05-12T01:36:07.969Z,3.67
2019-05-12T01:38:38.143Z,2.30
2019-05-12T01:41:08.753Z,2.10
2019-05-12T01:43:38.902Z,2.30
2019-05-12T01:46:08.926Z,3.43
2019-05-12T01:48:38.909Z,3.23
2019-05-12T01:51:08.991Z,5.33
2019-05-12T01:53:38.983Z,2.30
2019-05-12T01:56:09.592Z,6.80
2019-05-12T01:58:39.601Z,5.80
2019-05-12T02:01:09.613Z,4.37
2019-05-12T02:03:39.614Z,4.87
2019-05-12T02:06:09.599Z,3.93
2019-05-12T02:08:50.379Z,2.63
2019-05-12T02:11:32.690Z,2.93
2019-05-12T02:14:05.241Z,5.03
2019-05-12T02:16:35.368Z,4.37
2019-05-12T02:19:05.448Z,4.27
2019-05-12T02:21:38.222Z,2.57
2019-05-12T02:24:07.779Z,3.30
2019-05-12T02:26:38.387Z,4.83
2019-05-12T02:29:08.567Z,3.90
2019-05-12T02:31:39.715Z,3.80
2019-05-12T02:34:15.707Z,2.67
2019-05-12T02:36:45.068Z,3.80
2019-05-12T02:39:15.322Z,3.57
2019-05-12T02:41:46.545Z,5.13
2019-05-12T02:44:16.586Z,3.00
2019-05-12T02:46:46.600Z,5.70
2019-05-12T02:49:16.610Z,4.73
2019-05-12T02:51:48.694Z,3.37
2019-05-12T02:54:20.619Z,8.87
2019-05-12T02:56:55.105Z,4.37
2019-05-12T02:59:25.560Z,3.90
2019-05-12T03:01:58.981Z,4.37
2019-05-12T03:04:31.477Z,4.73
2019-05-12T03:07:06.500Z,6.17
2019-05-12T03:09:35.506Z,5.17
2019-05-12T03:12:06.177Z,5.60
2019-05-12T03:14:40.516Z,4.03
2019-05-12T03:17:08.241Z,5.20
2019-05-12T03:19:39.788Z,3.33
2019-05-12T03:22:09.773Z,8.17
2019-05-12T03:24:39.776Z,4.33
2019-05-12T03:27:09.763Z,8.87
2019-05-12T03:29:39.793Z,4.33
2019-05-12T03:32:09.910Z,7.63
2019-05-12T03:34:39.941Z,5.17
2019-05-12T03:37:09.903Z,5.63
2019-05-12T03:39:39.907Z,3.50
2019-05-12T03:42:09.908Z,5.20
2019-05-12T03:44:39.906Z,6.90
2019-05-12T03:47:09.984Z,5.67
2019-05-12T03:49:39.997Z,4.07
2019-05-12T03:52:15.250Z,6.43
2019-05-12T03:54:45.260Z,7.30
2019-05-12T03:57:15.309Z,4.00
2019-05-12T03:59:49.914Z,4.83
2019-05-12T04:02:19.931Z,3.47
2019-05-12T04:04:49.930Z,5.53
2019-05-12T04:07:19.956Z,6.13
2019-05-12T04:09:50.043Z,3.37
2019-05-12T04:12:20.047Z,4.23
2019-05-12T04:14:50.034Z,3.77
2019-05-12T04:17:20.051Z,6.40
2019-05-12T04:19:50.112Z,4.10
2019-05-12T04:22:24.685Z,4.03
2019-05-12T04:24:55.073Z,4.50
2019-05-12T04:27:25.457Z,8.63
2019-05-12T04:29:55.492Z,3.80
2019-05-12T04:32:28.783Z,7.60
2019-05-12T04:34:59.077Z,3.73
2019-05-12T04:37:29.077Z,6.40
2019-05-12T04:39:59.085Z,3.83
2019-05-12T04:42:29.073Z,5.33
2019-05-12T04:44:59.086Z,3.90
2019-05-12T04:47:29.067Z,3.63
2019-05-12T04:49:59.066Z,5.63
2019-05-12T04:52:29.125Z,3.70
2019-05-12T04:54:59.130Z,4.63
2019-05-12T04:57:29.137Z,5.27
2019-05-12T04:59:59.237Z,5.23
2019-05-12T05:02:29.295Z,3.53
2019-05-12T05:04:59.307Z,5.03
2019-05-12T05:07:29.302Z,8.20
2019-05-12T05:09:59.298Z,5.77
2019-05-12T05:12:29.302Z,5.77
2019-05-12T05:14:59.282Z,4.77
2019-05-12T05:17:29.303Z,4.47
2019-05-12T05:19:59.309Z,4.40
2019-05-12T05:22:29.362Z,4.87
2019-05-12T05:24:59.355Z,5.13
2019-05-12T05:27:29.365Z,3.97
2019-05-12T05:29:59.355Z,3.87
2019-05-12T05:32:29.376Z,4.10
2019-05-12T05:34:59.365Z,6.30
2019-05-12T05:37:30.686Z,5.17
2019-05-12T05:40:03.743Z,4.10
2019-05-12T05:42:35.555Z,3.23
2019-05-12T05:45:09.931Z,3.90
2019-05-12T05:47:38.693Z,4.53
2019-05-12T05:50:09.025Z,4.87
2019-05-12T05:52:39.039Z,2.40
2019-05-12T05:55:14.485Z,2.30
2019-05-12T05:57:41.016Z,2.50
2019-05-12T06:00:17.275Z,2.03
2019-05-12T06:02:44.091Z,5.67
2019-05-12T06:05:14.613Z,2.70
2019-05-12T06:07:44.619Z,2.40
2019-05-12T06:10:16.232Z,2.40
2019-05-12T06:12:50.651Z,2.40
2019-05-12T06:15:19.618Z,4.07
2019-05-12T06:17:49.632Z,2.13
2019-05-12T06:20:19.780Z,2.87
2019-05-12T06:22:54.584Z,3.70
2019-05-12T06:25:21.490Z,2.47
2019-05-12T06:28:00.017Z,1.90
2019-05-12T06:30:24.291Z,2.23
2019-05-12T06:32:54.700Z,4.83
2019-05-12T06:35:30.874Z,2.50
2019-05-12T06:38:01.839Z,2.00
2019-05-12T06:40:40.266Z,2.53
2019-05-12T06:43:04.423Z,3.20
2019-05-12T06:45:41.819Z,1.93
2019-05-12T06:48:07.300Z,3.80
2019-05-12T06:50:39.521Z,5.23
2019-05-12T06:53:09.696Z,2.30
2019-05-12T06:55:39.686Z,2.00
2019-05-12T06:58:09.690Z,1.70
2019-05-12T07:00:40.794Z,2.17
2019-05-12T07:03:14.241Z,4.73
2019-05-12T07:05:46.040Z,3.50
2019-05-12T07:08:20.071Z,2.90
2019-05-12T07:11:00.807Z,3.33
2019-05-12T07:13:23.343Z,5.40
2019-05-12T07:15:51.234Z,1.77
2019-05-12T07:18:31.746Z,1.67
2019-05-12T07:20:54.898Z,3.63
2019-05-12T07:23:29.848Z,2.07
2019-05-12T07:25:56.756Z,1.43
2019-05-12T07:28:30.490Z,2.20
2019-05-12T07:30:58.495Z,2.83
2019-05-12T07:33:32.846Z,1.33
2019-05-12T07:36:01.991Z,1.73
2019-05-12T07:38:37.633Z,3.20
2019-05-12T07:41:10.731Z,3.13
2019-05-12T07:43:44.318Z,1.97
2019-05-12T07:46:16.165Z,1.70
2019-05-12T07:48:50.842Z,1.77
2019-05-12T07:51:17.987Z,3.03
2019-05-12T07:53:55.204Z,1.63
2019-05-12T07:56:24.810Z,1.20
2019-05-12T07:58:54.780Z,1.73
2019-05-12T08:01:23.591Z,2.33
2019-05-12T08:03:57.356Z,2.40
2019-05-12T08:06:25.609Z,1.13
2019-05-12T08:08:58.894Z,1.50
2019-05-12T08:11:28.686Z,1.37
2019-05-12T08:13:59.053Z,3.23
2019-05-12T08:16:33.671Z,1.77
2019-05-12T08:19:00.808Z,1.60
2019-05-12T08:21:34.862Z,4.43
2019-05-12T08:24:03.732Z,1.37
2019-05-12T08:26:33.920Z,0.70
2019-05-12T08:29:04.441Z,1.70
2019-05-12T08:31:40.105Z,4.27
2019-05-12T08:34:07.386Z,1.00
2019-05-12T08:36:37.384Z,1.00
2019-05-12T08:39:11.910Z,0.70
2019-05-12T08:41:39.833Z,0.63
2019-05-12T08:44:09.977Z,0.90
2019-05-12T08:46:51.204Z,0.87
2019-05-12T08:49:14.427Z,1.07
2019-05-12T08:51:49.579Z,0.83
2019-05-12T08:54:16.329Z,1.30
2019-05-12T08:56:51.068Z,0.70
2019-05-12T08:59:24.194Z,1.40
2019-05-12T09:01:50.044Z,1.00
2019-05-12T09:04:20.171Z,2.00
2019-05-12T09:06:56.410Z,0.80
2019-05-12T09:09:23.270Z,3.03
2019-05-12T09:11:54.246Z,1.43
2019-05-12T09:14:24.454Z,0.60
2019-05-12T09:17:02.633Z,0.70
2019-05-12T09:19:27.327Z,0.63
2019-05-12T09:21:57.545Z,0.93
2019-05-12T09:24:27.595Z,0.77
2019-05-12T09:26:59.078Z,2.00
2019-05-12T09:29:30.923Z,0.50
2019-05-12T09:32:07.428Z,1.50
2019-05-12T09:34:33.612Z,4.90
2019-05-12T09:37:04.177Z,1.03
2019-05-12T09:39:42.870Z,0.80
2019-05-12T09:42:06.084Z,1.00
2019-05-12T09:44:37.160Z,0.80
2019-05-12T09:47:12.934Z,1.47
2019-05-12T09:49:39.697Z,0.70
2019-05-12T09:52:13.826Z,1.23
2019-05-12T09:54:44.444Z,2.33
2019-05-12T09:57:14.561Z,2.60
2019-05-12T09:59:45.928Z,3.07
2019-05-12T10:02:20.683Z,0.50
2019-05-12T10:04:56.476Z,0.70
2019-05-12T10:07:23.076Z,0.63
2019-05-12T10:09:57.524Z,1.00
2019-05-12T10:12:25.867Z,0.53
2019-05-12T10:14:58.739Z,2.33
2019-05-12T10:17:30.333Z,1.33
2019-05-12T10:20:00.604Z,0.93
2019-05-12T10:22:40.051Z,0.70
2019-05-12T10:25:14.163Z,0.63
2019-05-12T10:27:44.300Z,0.60
2019-05-12T10:30:17.460Z,0.50
2019-05-12T10:32:48.799Z,0.60
2019-05-12T10:35:21.369Z,1.30
2019-05-12T10:37:51.157Z,0.50
2019-05-12T10:40:23.396Z,0.67
2019-05-12T10:42:53.619Z,1.07
2019-05-12T10:45:25.607Z,1.13
2019-05-12T10:47:55.605Z,2.50
2019-05-12T10:50:25.643Z,1.43
2019-05-12T10:52:55.617Z,3.57
2019-05-12T10:55:25.681Z,0.73
2019-05-12T10:58:01.436Z,0.57
2019-05-12T11:00:29.052Z,0.80
2019-05-12T11:03:01.611Z,0.77
2019-05-12T11:05:30.776Z,0.70
2019-05-12T11:08:06.587Z,2.43
2019-05-12T11:10:32.628Z,0.57
2019-05-12T11:13:08.453Z,1.17
2019-05-12T11:15:39.517Z,0.40
2019-05-12T11:18:09.596Z,1.17
2019-05-12T11:20:41.377Z,0.50
2019-05-12T11:23:13.667Z,1.83
2019-05-12T11:25:43.974Z,0.40
2019-05-12T11:28:14.227Z,0.60
2019-05-12T11:30:45.228Z,0.67
2019-05-12T11:33:16.130Z,1.70
2019-05-12T11:35:46.470Z,0.67
2019-05-12T11:38:16.624Z,0.50
2019-05-12T11:40:46.598Z,0.73
2019-05-12T11:43:16.777Z,0.93
2019-05-12T11:45:46.800Z,0.63
2019-05-12T11:48:16.803Z,1.70
2019-05-12T11:50:51.185Z,0.70
2019-05-12T11:53:21.815Z,2.27
2019-05-12T11:55:50.236Z,0.70
2019-05-12T11:58:20.258Z,0.83
2019-05-12T12:00:53.301Z,0.50
2019-05-12T12:03:27.493Z,0.40
2019-05-12T12:05:57.649Z,0.40
2019-05-12T12:08:35.652Z,0.53
2019-05-12T12:10:59.367Z,0.67
2019-05-12T12:13:30.121Z,0.70
2019-05-12T12:16:05.581Z,0.57
2019-05-12T12:18:33.809Z,0.63
2019-05-12T12:21:07.666Z,0.77
2019-05-12T12:23:35.551Z,1.20
2019-05-12T12:26:05.546Z,1.50
2019-05-12T12:28:35.571Z,0.40
2019-05-12T12:31:07.901Z,2.77
2019-05-12T12:33:40.695Z,0.50
2019-05-12T12:36:09.608Z,0.50
2019-05-12T12:38:39.625Z,0.50
2019-05-12T12:41:09.738Z,0.50
2019-05-12T12:43:39.746Z,0.40
2019-05-12T12:46:17.856Z,0.40
2019-05-12T12:48:45.545Z,1.33
2019-05-12T12:51:17.608Z,0.50
2019-05-12T12:53:47.248Z,2.37
2019-05-12T12:56:25.205Z,2.27
2019-05-12T12:58:49.383Z,3.80
2019-05-12T13:01:26.450Z,0.57
2019-05-12T13:03:59.260Z,0.50
2019-05-12T13:06:26.262Z,0.50
2019-05-12T13:08:57.918Z,2.77
2019-05-12T13:11:33.778Z,1.70
2019-05-12T13:14:04.097Z,1.70
2019-05-12T13:16:34.339Z,1.00
2019-05-12T13:19:12.172Z,0.67
2019-05-12T13:21:36.294Z,1.33
2019-05-12T13:24:06.319Z,4.20
2019-05-12T13:26:36.309Z,1.77
2019-05-12T13:29:07.824Z,2.53
2019-05-12T13:31:41.114Z,0.50
2019-05-12T13:34:09.815Z,0.50
2019-05-12T13:36:44.044Z,0.97
2019-05-12T13:39:16.596Z,0.60
2019-05-12T13:41:50.293Z,0.90
2019-05-12T13:44:18.650Z,0.50
2019-05-12T13:46:57.011Z,0.40
2019-05-12T13:49:24.364Z,0.50
2019-05-12T13:51:53.923Z,0.97
2019-05-12T13:54:26.042Z,0.53
2019-05-12T13:56:55.727Z,1.03
2019-05-12T13:59:25.725Z,0.47
2019-05-12T14:01:55.781Z,1.63
2019-05-12T14:04:27.845Z,1.03
2019-05-12T14:06:57.681Z,0.73
2019-05-12T14:09:28.179Z,0.83
2019-05-12T14:11:58.309Z,3.80
2019-05-12T14:14:31.317Z,0.47
2019-05-12T14:17:05.923Z,0.30
2019-05-12T14:19:37.333Z,0.50
2019-05-12T14:22:15.571Z,1.00
2019-05-12T14:24:42.351Z,0.50
2019-05-12T14:27:12.036Z,1.77
2019-05-12T14:29:44.118Z,0.43
2019-05-12T14:32:17.509Z,0.40
2019-05-12T14:34:51.062Z,1.37
2019-05-12T14:37:21.107Z,1.80
2019-05-12T14:39:51.139Z,0.87
2019-05-12T14:42:26.069Z,0.40
2019-05-12T14:44:54.151Z,0.57
2019-05-12T14:47:27.880Z,0.60
2019-05-12T14:49:55.908Z,0.63
2019-05-12T14:52:25.907Z,0.77
2019-05-12T14:54:57.185Z,0.50
2019-05-12T14:57:29.432Z,0.60
2019-05-12T15:00:03.812Z,0.73
2019-05-12T15:02:34.574Z,1.17
2019-05-12T15:05:10.621Z,0.73
2019-05-12T15:07:42.534Z,2.97
2019-05-12T15:10:09.627Z,2.63
2019-05-12T15:12:39.824Z,0.57
2019-05-12T15:15:18.483Z,1.70
2019-05-12T15:17:48.478Z,1.33
2019-05-12T15:20:24.094Z,0.60
2019-05-12T15:22:56.020Z,1.90
2019-05-12T15:25:29.431Z,0.87
2019-05-12T15:27:57.919Z,0.80
2019-05-12T15:30:27.976Z,0.50
2019-05-12T15:32:58.089Z,1.03
2019-05-12T15:35:28.355Z,1.50
2019-05-12T15:37:58.377Z,0.53
2019-05-12T15:40:31.142Z,0.93
2019-05-12T15:43:05.187Z,1.37
2019-05-12T15:45:34.255Z,0.60
2019-05-12T15:48:09.655Z,0.97
2019-05-12T15:50:45.680Z,1.30
2019-05-12T15:53:22.697Z,0.67
2019-05-12T15:55:54.331Z,0.40
2019-05-12T15:58:26.438Z,1.77
2019-05-12T16:00:58.041Z,1.63
2019-05-12T16:03:28.420Z,1.33
2019-05-12T16:06:01.374Z,2.50
2019-05-12T16:08:33.376Z,1.73
2019-05-12T16:11:05.075Z,1.03
2019-05-12T16:13:35.354Z,0.80
2019-05-12T16:16:06.721Z,0.60
2019-05-12T16:18:40.496Z,0.50
2019-05-12T16:21:09.507Z,0.70
2019-05-12T16:23:39.688Z,0.40
2019-05-12T16:26:12.517Z,0.50
2019-05-12T16:28:44.305Z,1.37
2019-05-12T16:31:14.644Z,2.17
2019-05-12T16:33:44.731Z,1.33
2019-05-12T16:36:14.823Z,0.57
2019-05-12T16:38:50.164Z,0.73
2019-05-12T16:41:27.991Z,1.27
2019-05-12T16:43:54.427Z,2.83
2019-05-12T16:46:24.544Z,5.27
2019-05-12T16:48:57.464Z,1.47
2019-05-12T16:51:27.465Z,2.40
2019-05-12T16:53:57.479Z,1.60
2019-05-12T16:56:29.719Z,2.43
2019-05-12T16:58:59.310Z,0.50
2019-05-12T17:01:29.639Z,0.50
2019-05-12T17:03:59.909Z,1.83
2019-05-12T17:06:35.205Z,1.13
2019-05-12T17:09:03.539Z,1.37
2019-05-12T17:11:37.326Z,0.60
2019-05-12T17:14:06.757Z,2.17
2019-05-12T17:16:41.721Z,1.33
2019-05-12T17:19:10.802Z,0.60
2019-05-12T17:21:40.983Z,1.03
2019-05-12T17:24:11.119Z,0.50
2019-05-12T17:26:44.015Z,0.77
2019-05-12T17:29:15.660Z,0.60
2019-05-12T17:31:45.688Z,0.40
2019-05-12T17:34:15.693Z,0.40
2019-05-12T17:36:50.079Z,0.67
2019-05-12T17:39:17.572Z,1.03
2019-05-12T17:41:47.659Z,2.00
2019-05-12T17:44:17.657Z,1.03
2019-05-12T17:46:47.694Z,0.83
2019-05-12T17:49:25.371Z,0.53
2019-05-12T17:51:49.494Z,2.00
2019-05-12T17:54:26.215Z,0.40
2019-05-12T17:56:51.222Z,2.17
2019-05-12T17:59:27.590Z,0.50
2019-05-12T18:01:53.774Z,0.40
2019-05-12T18:04:26.640Z,3.87
2019-05-12T18:06:56.727Z,1.60
2019-05-12T18:09:26.759Z,1.57
2019-05-12T18:11:58.431Z,0.67
2019-05-12T18:14:28.498Z,0.50
2019-05-12T18:17:02.658Z,2.60
2019-05-12T18:19:33.697Z,0.40
2019-05-12T18:22:09.071Z,0.77
2019-05-12T18:24:40.999Z,0.50
2019-05-12T18:27:08.091Z,0.97
2019-05-12T18:29:40.238Z,0.60
2019-05-12T18:32:10.376Z,0.57
2019-05-12T18:34:44.514Z,1.80
2019-05-12T18:37:14.801Z,0.60
2019-05-12T18:39:45.047Z,0.90
2019-05-12T18:42:15.485Z,0.40
2019-05-12T18:44:48.025Z,0.60
2019-05-12T18:47:23.317Z,1.10
2019-05-12T18:49:50.160Z,1.50
2019-05-12T18:52:20.271Z,0.83
2019-05-12T18:54:52.681Z,0.77
2019-05-12T18:57:23.815Z,1.53
2019-05-12T19:00:01.184Z,0.60
2019-05-12T19:02:28.584Z,1.03
2019-05-12T19:04:59.284Z,0.70
2019-05-12T19:07:39.606Z,1.00
2019-05-12T19:10:08.331Z,3.40
2019-05-12T19:12:38.065Z,1.67
2019-05-12T19:15:10.367Z,0.20
2019-05-12T19:17:40.502Z,0.73
2019-05-12T19:20:13.979Z,0.53
2019-05-12T19:22:48.111Z,0.97
2019-05-12T19:25:15.318Z,1.73
2019-05-12T19:27:46.993Z,0.50
2019-05-12T19:30:19.379Z,1.43
2019-05-12T19:32:52.513Z,0.40
2019-05-12T19:35:23.618Z,0.30
2019-05-12T19:37:54.129Z,1.13
2019-05-12T19:40:24.176Z,0.40
2019-05-12T19:43:06.112Z,0.50
2019-05-12T19:45:27.627Z,0.30
2019-05-12T19:47:57.613Z,1.70
2019-05-12T19:50:27.634Z,1.77
2019-05-12T19:52:57.840Z,1.10
2019-05-12T19:55:27.857Z,0.40
2019-05-12T19:58:05.387Z,1.47
2019-05-12T20:00:33.574Z,0.60
2019-05-12T20:03:04.508Z,0.53
2019-05-12T20:05:35.540Z,3.10
2019-05-12T20:08:05.632Z,0.40
2019-05-12T20:10:43.565Z,1.07
2019-05-12T20:13:07.409Z,2.30
2019-05-12T20:15:41.049Z,0.70
2019-05-12T20:18:09.204Z,2.50
2019-05-12T20:20:43.991Z,0.67
2019-05-12T20:23:14.166Z,0.50
2019-05-12T20:25:44.475Z,1.80
2019-05-12T20:28:14.776Z,0.70
2019-05-12T20:30:46.363Z,2.70
2019-05-12T20:33:17.897Z,2.30
2019-05-12T20:35:50.709Z,0.70
2019-05-12T20:38:25.386Z,1.90
2019-05-12T20:40:54.044Z,2.70
2019-05-12T20:43:32.215Z,0.70
2019-05-12T20:45:56.169Z,0.60
2019-05-12T20:48:31.185Z,4.20
2019-05-12T20:50:59.413Z,1.30
2019-05-12T20:53:31.982Z,1.43
2019-05-12T20:56:03.898Z,3.57
2019-05-12T20:58:39.501Z,1.63
2019-05-12T21:01:05.856Z,0.50
2019-05-12T21:03:39.718Z,1.33
2019-05-12T21:06:07.515Z,1.80
2019-05-12T21:08:37.531Z,0.60
2019-05-12T21:11:07.617Z,1.27
2019-05-12T21:13:37.700Z,2.30
2019-05-12T21:16:16.288Z,1.90
2019-05-12T21:18:48.070Z,3.33
2019-05-12T21:21:12.255Z,0.80
2019-05-12T21:23:45.572Z,1.17
2019-05-12T21:26:14.993Z,1.17
2019-05-12T21:28:48.219Z,0.73
2019-05-12T21:31:20.465Z,1.30
2019-05-12T21:33:48.471Z,2.20
2019-05-12T21:36:24.457Z,1.53
2019-05-12T21:38:50.159Z,2.37
2019-05-12T21:41:22.564Z,1.13
2019-05-12T21:43:54.389Z,3.60
2019-05-12T21:46:24.789Z,3.10
2019-05-12T21:48:56.398Z,1.10
2019-05-12T21:51:26.507Z,3.20
2019-05-12T21:53:57.817Z,2.07
2019-05-12T21:56:37.863Z,2.97
2019-05-12T21:59:03.892Z,1.43
2019-05-12T22:01:43.514Z,1.10
2019-05-12T22:04:06.983Z,6.60
2019-05-12T22:06:37.002Z,3.30
2019-05-12T22:09:08.122Z,8.07
2019-05-12T22:11:43.911Z,3.13
2019-05-12T22:14:13.525Z,2.30
2019-05-12T22:16:46.840Z,5.33
2019-05-12T22:19:16.624Z,4.30
2019-05-12T22:21:49.200Z,3.90
2019-05-12T22:24:18.566Z,4.43
2019-05-12T22:26:48.558Z,4.43
2019-05-12T22:29:21.208Z,5.30
2019-05-12T22:31:50.343Z,7.93
2019-05-12T22:34:20.355Z,2.00
2019-05-12T22:36:57.163Z,5.67
2019-05-12T22:39:23.126Z,3.13
2019-05-12T22:41:53.284Z,6.37
2019-05-12T22:44:25.098Z,2.47
2019-05-12T22:46:55.222Z,1.23
2019-05-12T22:49:25.230Z,2.93
2019-05-12T22:52:02.706Z,1.60
2019-05-12T22:54:26.936Z,3.93
2019-05-12T22:56:57.080Z,2.73
2019-05-12T22:59:34.387Z,4.10
2019-05-12T23:01:58.803Z,9.90
2019-05-12T23:04:35.597Z,6.30
2019-05-12T23:07:00.513Z,4.97
2019-05-12T23:09:33.755Z,2.77
2019-05-12T23:12:04.207Z,4.60
2019-05-12T23:14:34.371Z,1.63
2019-05-12T23:17:06.095Z,2.67
2019-05-12T23:19:36.986Z,5.73
2019-05-12T23:22:07.007Z,6.63
2019-05-12T23:24:40.724Z,1.80
2019-05-12T23:27:09.166Z,2.10
2019-05-12T23:29:39.236Z,11.30
2019-05-12T23:32:11.861Z,4.10
2019-05-12T23:34:45.045Z,3.67
2019-05-12T23:37:14.186Z,5.43
2019-05-12T23:39:47.088Z,5.03
2019-05-12T23:42:18.685Z,9.03
2019-05-12T23:44:49.011Z,3.27
2019-05-12T23:47:19.001Z,3.60
2019-05-12T23:49:49.009Z,2.80
2019-05-12T23:52:18.988Z,2.60
2019-05-12T23:54:49.351Z,3.40
2019-05-12T23:57:19.341Z,5.17
2019-05-12T23:59:49.419Z,6.47
