createdAt,value
2018-06-24T00:01:44.228Z,91.60
2018-06-24T00:04:14.247Z,91.50
2018-06-24T00:06:44.110Z,91.30
2018-06-24T00:09:14.024Z,90.90
2018-06-24T00:11:43.927Z,90.90
2018-06-24T00:14:13.918Z,90.90
2018-06-24T00:16:43.723Z,91.00
2018-06-24T00:19:13.626Z,91.20
2018-06-24T00:21:43.530Z,91.00
2018-06-24T00:24:13.439Z,91.00
2018-06-24T00:26:51.234Z,91.10
2018-06-24T00:29:21.146Z,91.10
2018-06-24T00:31:51.045Z,91.20
2018-06-24T00:34:20.967Z,91.20
2018-06-24T00:36:50.874Z,91.40
2018-06-24T00:39:20.791Z,91.40
2018-06-24T00:41:50.715Z,91.40
2018-06-24T00:44:20.625Z,91.60
2018-06-24T00:46:50.529Z,91.50
2018-06-24T00:49:20.443Z,91.60
2018-06-24T00:51:50.337Z,91.60
2018-06-24T00:54:20.250Z,91.50
2018-06-24T00:56:50.163Z,91.50
2018-06-24T00:59:37.146Z,91.50
2018-06-24T01:02:07.175Z,91.60
2018-06-24T01:04:37.098Z,91.70
2018-06-24T01:07:07.002Z,91.60
2018-06-24T01:09:36.927Z,91.70
2018-06-24T01:12:06.834Z,91.70
2018-06-24T01:14:36.821Z,91.80
2018-06-24T01:17:06.687Z,91.90
2018-06-24T01:19:36.601Z,91.70
2018-06-24T01:22:06.546Z,91.70
2018-06-24T01:24:36.485Z,91.70
2018-06-24T01:27:06.375Z,91.70
2018-06-24T01:29:36.292Z,91.80
2018-06-24T01:32:06.198Z,91.70
2018-06-24T01:34:36.110Z,91.70
2018-06-24T01:37:06.031Z,91.50
2018-06-24T01:39:35.956Z,92.00
2018-06-24T01:42:05.870Z,91.90
2018-06-24T01:44:35.842Z,91.80
2018-06-24T01:47:05.892Z,91.80
2018-06-24T01:49:35.819Z,92.00
2018-06-24T01:52:05.748Z,92.30
2018-06-24T01:54:35.643Z,92.40
2018-06-24T01:57:05.605Z,92.50
2018-06-24T01:59:35.531Z,92.50
2018-06-24T02:02:05.433Z,92.90
2018-06-24T02:04:35.557Z,92.50
2018-06-24T02:07:05.499Z,92.60
2018-06-24T02:09:35.442Z,92.60
2018-06-24T02:12:05.339Z,92.70
2018-06-24T02:14:35.259Z,92.80
2018-06-24T02:17:05.205Z,92.70
2018-06-24T02:19:35.106Z,92.80
2018-06-24T02:22:05.050Z,92.80
2018-06-24T02:24:34.965Z,92.70
2018-06-24T02:27:04.883Z,92.60
2018-06-24T02:29:34.785Z,92.70
2018-06-24T02:32:04.687Z,92.90
2018-06-24T02:34:34.603Z,92.80
2018-06-24T02:37:04.514Z,92.80
2018-06-24T02:39:34.424Z,92.80
2018-06-24T02:42:04.339Z,92.70
2018-06-24T02:44:34.275Z,92.80
2018-06-24T02:47:04.191Z,93.00
2018-06-24T02:49:34.100Z,93.10
2018-06-24T02:52:04.097Z,93.00
2018-06-24T02:54:34.063Z,93.10
2018-06-24T02:57:03.935Z,93.10
2018-06-24T02:59:33.847Z,93.30
2018-06-24T03:02:03.783Z,93.40
2018-06-24T03:04:33.662Z,93.40
2018-06-24T03:07:03.578Z,93.40
2018-06-24T03:09:33.483Z,93.40
2018-06-24T03:12:03.394Z,93.40
2018-06-24T03:14:33.307Z,93.50
2018-06-24T03:17:03.295Z,93.60
2018-06-24T03:19:33.194Z,93.70
2018-06-24T03:22:03.106Z,93.80
2018-06-24T03:24:33.030Z,93.70
2018-06-24T03:27:02.965Z,93.70
2018-06-24T03:29:32.874Z,93.80
2018-06-24T03:32:02.796Z,93.70
2018-06-24T03:34:32.702Z,93.70
2018-06-24T03:39:32.287Z,93.80
2018-06-24T03:42:02.191Z,93.70
2018-06-24T03:44:32.097Z,93.80
2018-06-24T03:47:02.005Z,93.70
2018-06-24T03:49:31.906Z,93.70
2018-06-24T03:52:01.819Z,93.60
2018-06-24T03:54:31.750Z,93.60
2018-06-24T03:57:01.714Z,93.90
2018-06-24T03:59:31.690Z,93.80
2018-06-24T04:02:01.557Z,93.60
2018-06-24T04:04:31.461Z,93.70
2018-06-24T04:07:01.378Z,93.60
2018-06-24T04:09:31.283Z,93.50
2018-06-24T04:12:01.199Z,93.50
2018-06-24T04:14:31.098Z,93.40
2018-06-24T04:17:01.126Z,93.60
2018-06-24T04:19:31.026Z,93.50
2018-06-24T04:22:00.941Z,93.40
2018-06-24T04:24:30.854Z,93.40
2018-06-24T04:27:00.765Z,93.30
2018-06-24T04:29:30.675Z,92.70
2018-06-24T04:32:00.595Z,92.60
2018-06-24T04:34:30.506Z,92.20
2018-06-24T04:37:00.445Z,91.70
2018-06-24T04:39:30.345Z,91.50
2018-06-24T04:42:00.269Z,91.20
2018-06-24T04:44:30.197Z,90.90
2018-06-24T04:47:00.098Z,90.50
2018-06-24T04:49:30.085Z,90.70
2018-06-24T04:51:59.964Z,90.50
2018-06-24T04:54:29.878Z,90.30
2018-06-24T04:56:59.790Z,90.00
2018-06-24T04:59:29.768Z,89.30
2018-06-24T05:01:59.626Z,89.30
2018-06-24T05:04:29.538Z,88.70
2018-06-24T05:06:59.450Z,89.70
2018-06-24T05:09:29.362Z,89.60
2018-06-24T05:11:59.266Z,90.40
2018-06-24T05:14:29.177Z,90.20
2018-06-24T05:16:59.095Z,90.60
2018-06-24T05:19:29.022Z,90.70
2018-06-24T05:21:58.958Z,90.60
2018-06-24T05:24:28.875Z,90.60
2018-06-24T05:26:58.786Z,91.00
2018-06-24T05:29:28.686Z,90.90
2018-06-24T05:31:58.585Z,91.00
2018-06-24T05:34:28.503Z,90.50
2018-06-24T05:36:58.410Z,90.30
2018-06-24T05:39:28.426Z,89.10
2018-06-24T05:41:58.329Z,89.00
2018-06-24T05:44:28.258Z,89.60
2018-06-24T05:46:58.868Z,89.00
2018-06-24T05:49:28.783Z,87.70
2018-06-24T05:51:58.690Z,86.60
2018-06-24T05:54:28.636Z,85.50
2018-06-24T05:56:58.786Z,83.70
2018-06-24T05:59:28.726Z,83.70
2018-06-24T06:01:58.855Z,84.00
2018-06-24T06:04:28.782Z,83.40
2018-06-24T06:06:59.018Z,84.10
2018-06-24T06:09:28.925Z,82.80
2018-06-24T06:11:58.839Z,82.10
2018-06-24T06:14:28.955Z,81.60
2018-06-24T06:16:59.069Z,81.10
2018-06-24T06:19:28.984Z,80.50
2018-06-24T06:21:58.894Z,79.20
2018-06-24T06:24:28.871Z,78.00
2018-06-24T06:26:59.193Z,76.50
2018-06-24T06:29:29.241Z,76.70
2018-06-24T06:31:59.098Z,76.60
2018-06-24T06:34:29.305Z,76.10
2018-06-24T06:36:59.463Z,75.70
2018-06-24T06:39:29.386Z,75.30
2018-06-24T06:41:59.306Z,75.60
2018-06-24T06:44:29.225Z,75.30
2018-06-24T06:46:59.366Z,75.80
2018-06-24T06:49:29.307Z,75.30
2018-06-24T06:51:59.219Z,75.50
2018-06-24T06:54:29.314Z,75.20
2018-06-24T06:56:59.610Z,75.90
2018-06-24T06:59:29.582Z,74.80
2018-06-24T07:01:59.522Z,75.10
2018-06-24T07:04:29.426Z,74.40
2018-06-24T07:06:59.714Z,71.80
2018-06-24T07:09:29.650Z,69.60
2018-06-24T07:11:59.570Z,68.50
2018-06-24T07:14:29.494Z,68.00
2018-06-24T07:16:59.766Z,66.10
2018-06-24T07:19:29.686Z,66.20
2018-06-24T07:21:59.614Z,64.80
2018-06-24T07:24:29.538Z,64.70
2018-06-24T07:26:59.926Z,66.00
2018-06-24T07:29:29.867Z,67.30
2018-06-24T07:31:59.806Z,66.80
2018-06-24T07:36:59.682Z,63.00
2018-06-24T07:39:29.602Z,61.50
2018-06-24T07:41:59.516Z,61.90
2018-06-24T07:44:29.429Z,61.90
2018-06-24T07:46:59.777Z,63.70
2018-06-24T07:49:29.694Z,60.60
2018-06-24T07:51:59.598Z,61.10
2018-06-24T07:54:29.509Z,62.60
2018-06-24T07:56:59.783Z,62.00
2018-06-24T07:59:29.784Z,62.30
2018-06-24T08:01:59.702Z,66.30
2018-06-24T08:04:29.615Z,65.60
2018-06-24T08:06:59.598Z,65.00
2018-06-24T08:09:29.510Z,64.60
2018-06-24T08:11:59.414Z,63.50
2018-06-24T08:14:29.342Z,63.10
2018-06-24T08:16:59.586Z,61.70
2018-06-24T08:19:29.512Z,60.50
2018-06-24T08:21:59.423Z,57.80
2018-06-24T08:24:29.348Z,58.50
2018-06-24T08:26:59.637Z,59.00
2018-06-24T08:29:29.553Z,59.40
2018-06-24T08:31:59.506Z,60.40
2018-06-24T08:34:29.463Z,60.60
2018-06-24T08:36:59.611Z,60.00
2018-06-24T08:39:29.565Z,61.00
2018-06-24T08:41:59.514Z,59.70
2018-06-24T08:44:29.414Z,58.80
2018-06-24T08:46:59.430Z,58.40
2018-06-24T08:49:29.410Z,58.80
2018-06-24T08:51:59.311Z,58.40
2018-06-24T08:54:29.223Z,57.50
2018-06-24T08:56:59.494Z,58.20
2018-06-24T08:59:29.396Z,58.70
2018-06-24T09:01:59.315Z,56.80
2018-06-24T09:04:29.245Z,57.70
2018-06-24T09:06:59.417Z,56.30
2018-06-24T09:09:29.335Z,57.60
2018-06-24T09:11:59.254Z,57.80
2018-06-24T09:14:29.171Z,56.50
2018-06-24T09:16:59.249Z,56.60
2018-06-24T09:19:29.226Z,57.50
2018-06-24T09:21:59.151Z,57.10
2018-06-24T09:24:29.086Z,58.10
2018-06-24T09:26:59.239Z,57.90
2018-06-24T09:29:29.210Z,57.70
2018-06-24T09:31:59.154Z,58.00
2018-06-24T09:34:29.065Z,59.60
2018-06-24T09:36:59.013Z,58.70
2018-06-24T09:39:28.997Z,61.30
2018-06-24T09:41:58.989Z,59.00
2018-06-24T09:44:29.110Z,58.40
2018-06-24T09:46:59.105Z,58.40
2018-06-24T09:49:29.045Z,56.00
2018-06-24T09:51:58.925Z,56.00
2018-06-24T09:54:28.862Z,57.20
2018-06-24T09:56:58.829Z,58.00
2018-06-24T09:59:33.896Z,59.30
2018-06-24T11:01:12.198Z,49.90
2018-06-24T11:03:42.128Z,51.20
2018-06-24T11:06:12.024Z,51.20
2018-06-24T11:08:41.947Z,52.10
2018-06-24T11:11:11.880Z,48.00
2018-06-24T11:13:41.804Z,48.30
2018-06-24T11:16:11.767Z,49.90
2018-06-24T11:18:41.697Z,50.00
2018-06-24T11:21:11.584Z,51.00
2018-06-24T11:23:41.511Z,51.00
2018-06-24T11:26:11.443Z,48.90
2018-06-24T11:28:41.399Z,49.00
2018-06-24T11:31:11.422Z,48.10
2018-06-24T11:33:41.348Z,49.50
2018-06-24T11:36:11.280Z,49.20
2018-06-24T11:41:12.692Z,47.60
2018-06-24T11:43:42.607Z,47.60
2018-06-24T11:46:12.651Z,47.90
2018-06-24T11:48:42.655Z,48.30
2018-06-24T11:51:12.593Z,48.30
2018-06-24T11:53:42.526Z,47.40
2018-06-24T11:56:12.447Z,50.10
2018-06-24T11:58:42.368Z,47.00
2018-06-24T12:01:12.293Z,48.00
2018-06-24T12:03:42.295Z,46.90
2018-06-24T12:06:12.244Z,48.20
2018-06-24T12:08:42.207Z,48.10
2018-06-24T12:11:12.199Z,49.10
2018-06-24T12:13:42.273Z,47.40
2018-06-24T12:16:12.211Z,45.10
2018-06-24T12:18:42.339Z,45.90
2018-06-24T12:21:12.264Z,46.70
2018-06-24T12:23:42.296Z,47.10
2018-06-24T12:26:12.225Z,45.30
2018-06-24T12:28:42.256Z,45.70
2018-06-24T12:31:12.185Z,43.70
2018-06-24T12:33:42.127Z,46.90
2018-06-24T12:36:12.058Z,46.40
2018-06-24T12:38:42.174Z,46.60
2018-06-24T12:41:12.105Z,47.40
2018-06-24T12:43:42.084Z,47.50
2018-06-24T12:46:12.024Z,48.10
2018-06-24T12:48:41.992Z,49.60
2018-06-24T12:51:11.940Z,48.70
2018-06-24T12:53:41.924Z,48.10
2018-06-24T12:56:11.878Z,49.00
2018-06-24T13:01:11.736Z,48.30
2018-06-24T13:03:41.867Z,48.50
2018-06-24T13:06:11.736Z,49.60
2018-06-24T13:08:41.724Z,50.00
2018-06-24T13:11:11.686Z,49.20
2018-06-24T13:13:41.700Z,47.60
2018-06-24T13:16:11.695Z,48.20
2018-06-24T13:18:41.888Z,49.30
2018-06-24T13:21:11.911Z,48.40
2018-06-24T13:23:41.899Z,49.20
2018-06-24T13:26:12.042Z,50.60
2018-06-24T13:28:42.191Z,50.80
2018-06-24T13:31:12.209Z,51.60
2018-06-24T13:33:42.096Z,51.20
2018-06-24T13:36:12.068Z,51.20
2018-06-24T13:38:42.093Z,52.50
2018-06-24T13:41:12.025Z,49.90
2018-06-24T13:43:42.043Z,50.00
2018-06-24T13:46:11.968Z,49.90
2018-06-24T13:48:41.899Z,50.60
2018-06-24T13:51:11.895Z,50.40
2018-06-24T13:53:41.831Z,51.30
2018-06-24T13:56:11.950Z,51.10
2018-06-24T14:03:35.995Z,49.80
2018-06-24T14:06:05.956Z,50.50
2018-06-24T14:08:36.014Z,51.40
2018-06-24T14:11:06.214Z,49.60
2018-06-24T14:13:36.293Z,49.40
2018-06-24T14:16:06.540Z,49.10
2018-06-24T14:18:37.077Z,49.80
2018-06-24T14:21:07.424Z,50.00
2018-06-24T14:23:37.370Z,50.20
2018-06-24T14:26:07.352Z,49.90
2018-06-24T14:28:37.347Z,51.10
2018-06-24T14:31:07.659Z,50.50
2018-06-24T14:33:37.611Z,48.70
2018-06-24T14:36:07.787Z,49.20
2018-06-24T14:38:37.672Z,51.90
2018-06-24T14:41:07.905Z,53.30
2018-06-24T14:43:37.878Z,58.10
2018-06-24T14:46:07.852Z,52.80
2018-06-24T14:48:38.247Z,55.00
2018-06-24T14:51:08.670Z,57.00
2018-06-24T14:53:38.601Z,57.90
2018-06-24T14:56:08.512Z,59.90
2018-06-24T14:58:38.441Z,61.80
2018-06-24T15:01:09.394Z,63.70
2018-06-24T15:03:39.410Z,60.80
2018-06-24T15:06:09.383Z,65.30
2018-06-24T15:08:39.333Z,64.30
2018-06-24T15:11:09.324Z,62.60
2018-06-24T15:13:39.275Z,64.60
2018-06-24T15:16:09.208Z,63.90
2018-06-24T15:18:39.198Z,64.40
2018-06-24T15:21:09.120Z,63.80
2018-06-24T15:23:39.044Z,63.10
2018-06-24T15:26:09.019Z,63.00
2018-06-24T15:28:38.944Z,61.70
2018-06-24T15:31:09.295Z,59.20
2018-06-24T15:33:39.318Z,56.10
2018-06-24T15:36:09.199Z,60.70
2018-06-24T15:38:39.173Z,63.20
2018-06-24T15:41:09.424Z,63.80
2018-06-24T15:43:39.414Z,65.30
2018-06-24T15:46:09.508Z,67.50
2018-06-24T15:48:44.074Z,65.50
2018-06-24T15:51:16.421Z,68.30
2018-06-24T15:53:46.559Z,66.10
2018-06-24T15:56:16.721Z,68.50
2018-06-24T15:58:46.735Z,68.20
2018-06-24T16:01:16.676Z,70.00
2018-06-24T16:03:46.607Z,69.70
2018-06-24T16:06:16.644Z,69.60
2018-06-24T16:08:46.627Z,69.60
2018-06-24T16:11:16.621Z,69.40
2018-06-24T16:13:46.775Z,68.60
2018-06-24T16:16:16.780Z,70.10
2018-06-24T16:18:46.938Z,69.60
2018-06-24T16:21:17.028Z,66.50
2018-06-24T16:23:46.848Z,65.90
2018-06-24T16:26:16.755Z,64.20
2018-06-24T16:28:46.724Z,60.00
2018-06-24T16:31:16.686Z,65.10
2018-06-24T16:33:46.599Z,60.80
2018-06-24T16:36:16.747Z,61.60
2018-06-24T16:38:46.799Z,58.80
2018-06-24T16:41:16.767Z,57.10
2018-06-24T16:43:46.779Z,55.80
2018-06-24T16:46:16.748Z,52.10
2018-06-24T16:48:46.716Z,54.70
2018-06-24T16:51:16.647Z,52.90
2018-06-24T16:53:46.583Z,53.80
2018-06-24T16:56:16.788Z,54.40
2018-06-24T16:58:46.679Z,54.50
2018-06-24T17:01:16.740Z,55.90
2018-06-24T17:03:46.645Z,56.00
2018-06-24T17:06:16.567Z,56.40
2018-06-24T17:08:46.495Z,53.30
2018-06-24T17:11:16.528Z,53.40
2018-06-24T17:13:46.758Z,54.80
2018-06-24T17:16:19.582Z,57.00
2018-06-24T17:18:50.245Z,57.80
2018-06-24T17:21:20.169Z,57.30
2018-06-24T17:23:50.155Z,54.20
2018-06-24T17:26:20.092Z,54.50
2018-06-24T17:28:50.013Z,56.30
2018-06-24T17:31:19.988Z,54.80
2018-06-24T17:33:49.880Z,56.40
2018-06-24T17:36:20.089Z,57.50
2018-06-24T17:38:50.043Z,57.70
2018-06-24T17:41:20.118Z,55.80
2018-06-24T17:43:50.042Z,57.60
2018-06-24T17:46:19.920Z,57.90
2018-06-24T17:48:49.880Z,59.90
2018-06-24T17:51:19.832Z,59.20
2018-06-24T17:53:49.755Z,60.80
2018-06-24T17:56:19.748Z,59.00
2018-06-24T17:58:49.655Z,60.10
2018-06-24T18:01:19.583Z,55.50
2018-06-24T18:03:49.516Z,54.50
2018-06-24T18:06:19.476Z,55.50
2018-06-24T18:08:49.500Z,56.30
2018-06-24T18:11:19.439Z,56.10
2018-06-24T18:18:48.667Z,56.80
2018-06-24T18:21:18.622Z,57.60
2018-06-24T18:23:48.636Z,56.40
2018-06-24T18:26:18.573Z,58.10
2018-06-24T18:28:48.604Z,59.50
2018-06-24T18:31:18.583Z,61.10
2018-06-24T18:33:48.516Z,60.50
2018-06-24T18:36:18.503Z,59.20
2018-06-24T18:38:48.436Z,60.40
2018-06-24T18:41:18.377Z,59.70
2018-06-24T18:43:48.307Z,60.40
2018-06-24T18:46:18.249Z,59.90
2018-06-24T18:48:48.175Z,60.40
2018-06-24T18:51:18.207Z,61.50
2018-06-24T18:53:48.201Z,61.10
2018-06-24T18:56:18.170Z,61.50
2018-06-24T18:58:48.069Z,60.50
2018-06-24T19:01:18.113Z,62.80
2018-06-24T19:03:48.364Z,62.50
2018-06-24T19:06:18.250Z,63.70
2018-06-24T19:08:48.177Z,62.30
2018-06-24T19:11:18.104Z,62.80
2018-06-24T19:13:48.128Z,63.20
2018-06-24T19:16:18.057Z,63.30
2018-06-24T19:18:48.035Z,61.80
2018-06-24T19:21:18.135Z,63.70
2018-06-24T19:23:48.177Z,62.80
2018-06-24T19:26:18.170Z,64.40
2018-06-24T19:28:48.051Z,63.20
2018-06-24T19:31:18.086Z,64.60
2018-06-24T19:33:48.015Z,61.70
2018-06-24T19:36:18.047Z,63.00
2018-06-24T19:38:47.979Z,63.20
2018-06-24T19:41:17.904Z,65.20
2018-06-24T19:43:47.791Z,63.50
2018-06-24T19:46:17.828Z,64.90
2018-06-24T19:48:47.739Z,67.70
2018-06-24T19:51:17.665Z,63.30
2018-06-24T19:53:47.592Z,65.80
2018-06-24T19:56:17.576Z,66.30
2018-06-24T19:58:47.501Z,67.30
2018-06-24T20:01:17.536Z,66.60
2018-06-24T20:03:47.407Z,68.00
2018-06-24T20:06:17.967Z,68.30
2018-06-24T20:08:47.999Z,66.80
2018-06-24T20:11:18.244Z,68.30
2018-06-24T20:13:48.299Z,69.00
2018-06-24T20:16:18.205Z,68.80
2018-06-24T20:18:48.442Z,68.50
2018-06-24T20:21:18.507Z,69.10
2018-06-24T20:23:48.436Z,69.30
2018-06-24T20:26:18.317Z,69.10
2018-06-24T20:28:48.232Z,67.30
2018-06-24T20:31:18.334Z,64.40
2018-06-24T20:33:48.259Z,65.10
2018-06-24T20:36:18.256Z,64.30
2018-06-24T20:38:48.221Z,64.50
2018-06-24T20:41:18.239Z,67.10
2018-06-24T20:43:48.139Z,67.80
2018-06-24T20:46:18.112Z,68.50
2018-06-24T20:48:48.088Z,68.80
2018-06-24T20:51:18.061Z,66.10
2018-06-24T20:53:47.944Z,68.30
2018-06-24T20:56:17.927Z,68.40
2018-06-24T20:58:47.816Z,70.40
2018-06-24T21:01:17.778Z,69.90
2018-06-24T21:03:47.752Z,70.50
2018-06-24T21:06:17.730Z,70.50
2018-06-24T21:08:47.624Z,69.90
2018-06-24T21:11:17.548Z,69.90
2018-06-24T21:13:47.556Z,72.50
2018-06-24T21:16:17.522Z,70.30
2018-06-24T21:18:47.512Z,71.20
2018-06-24T21:21:17.650Z,71.20
2018-06-24T21:23:47.580Z,71.10
2018-06-24T21:26:17.567Z,72.70
2018-06-24T21:28:47.456Z,72.60
2018-06-24T21:31:17.383Z,73.00
2018-06-24T21:33:47.318Z,71.80
2018-06-24T21:36:17.311Z,72.50
2018-06-24T21:38:47.265Z,72.30
2018-06-24T21:41:18.211Z,70.70
2018-06-24T21:43:48.140Z,72.10
2018-06-24T21:46:18.122Z,68.00
2018-06-24T21:48:48.009Z,70.10
2018-06-24T21:51:17.977Z,72.70
2018-06-24T21:53:47.972Z,72.60
2018-06-24T21:56:17.888Z,72.20
2018-06-24T21:58:47.822Z,72.90
2018-06-24T22:01:17.745Z,73.10
2018-06-24T22:03:47.668Z,72.90
2018-06-24T22:06:17.588Z,72.40
2018-06-24T22:08:47.504Z,73.40
2018-06-24T22:11:17.476Z,72.80
2018-06-24T22:13:47.399Z,72.30
2018-06-24T22:16:17.331Z,71.40
2018-06-24T22:18:47.255Z,74.00
2018-06-24T22:21:17.267Z,74.00
2018-06-24T22:23:47.199Z,72.10
2018-06-24T22:26:17.115Z,72.70
2018-06-24T22:28:47.112Z,72.90
2018-06-24T22:31:17.212Z,73.90
2018-06-24T22:33:47.211Z,72.00
2018-06-24T22:36:17.147Z,72.70
2018-06-24T22:38:47.115Z,75.20
2018-06-24T22:41:17.356Z,74.80
2018-06-24T22:43:47.336Z,75.60
2018-06-24T22:46:17.224Z,72.10
2018-06-24T22:48:47.256Z,74.90
2018-06-24T22:51:17.569Z,73.80
2018-06-24T22:53:47.448Z,74.30
2018-06-24T22:56:17.367Z,75.20
2018-06-24T22:59:04.620Z,75.50
2018-06-24T23:01:34.563Z,75.70
2018-06-24T23:04:04.484Z,74.50
2018-06-24T23:06:34.406Z,75.40
2018-06-24T23:09:06.780Z,77.70
2018-06-24T23:11:36.785Z,77.20
2018-06-24T23:14:06.919Z,75.30
2018-06-24T23:16:36.796Z,75.10
2018-06-24T23:19:06.724Z,76.20
2018-06-24T23:21:36.628Z,77.70
2018-06-24T23:24:06.564Z,76.20
2018-06-24T23:26:36.484Z,78.20
2018-06-24T23:29:06.420Z,77.80
2018-06-24T23:31:36.347Z,77.00
2018-06-24T23:34:06.303Z,77.60
2018-06-24T23:36:36.296Z,77.10
2018-06-24T23:39:09.016Z,78.70
2018-06-24T23:41:38.949Z,76.30
2018-06-24T23:44:08.931Z,78.10
2018-06-24T23:46:38.832Z,76.70
2018-06-24T23:49:08.785Z,77.70
2018-06-24T23:51:38.691Z,76.50
2018-06-24T23:54:08.612Z,78.40
2018-06-24T23:56:38.528Z,79.90
2018-06-24T23:59:08.505Z,78.20
