createdAt,value
2022-10-28T00:00:06.443Z,100.00
2022-10-28T00:02:33.240Z,100.00
2022-10-28T00:04:59.625Z,100.00
2022-10-28T00:07:27.678Z,100.00
2022-10-28T00:09:53.976Z,100.00
2022-10-28T00:12:20.283Z,100.00
2022-10-28T00:14:46.637Z,100.00
2022-10-28T00:17:13.042Z,100.00
2022-10-28T00:19:39.398Z,100.00
2022-10-28T00:22:05.732Z,100.00
2022-10-28T00:24:32.026Z,100.00
2022-10-28T00:26:58.355Z,100.00
2022-10-28T00:29:24.827Z,100.00
2022-10-28T00:31:52.546Z,100.00
2022-10-28T00:34:21.313Z,100.00
2022-10-28T00:36:48.584Z,100.00
2022-10-28T00:39:24.558Z,100.00
2022-10-28T00:41:53.507Z,100.00
2022-10-28T00:44:47.853Z,100.00
2022-10-28T00:47:27.308Z,100.00
2022-10-28T00:50:10.777Z,100.00
2022-10-28T00:52:38.244Z,100.00
2022-10-28T00:55:05.359Z,100.00
2022-10-28T00:57:34.771Z,100.00
2022-10-28T01:00:04.326Z,100.00
2022-10-28T01:02:31.743Z,100.00
2022-10-28T01:04:58.246Z,100.00
2022-10-28T01:07:25.347Z,99.87
2022-10-28T01:09:52.102Z,100.00
2022-10-28T01:12:45.235Z,99.82
2022-10-28T01:15:11.594Z,100.00
2022-10-28T01:18:02.887Z,99.97
2022-10-28T01:20:49.723Z,99.98
2022-10-28T01:23:35.085Z,99.97
2022-10-28T01:26:13.243Z,100.00
2022-10-28T01:28:45.541Z,99.99
2022-10-28T01:31:17.988Z,100.00
2022-10-28T01:33:54.279Z,99.89
2022-10-28T01:36:59.570Z,99.99
2022-10-28T01:39:25.900Z,100.00
2022-10-28T01:42:19.670Z,99.91
2022-10-28T01:44:48.943Z,99.93
2022-10-28T01:47:27.411Z,99.94
2022-10-28T01:50:03.444Z,99.97
2022-10-28T01:52:32.082Z,100.00
2022-10-28T01:55:21.702Z,100.00
2022-10-28T01:57:51.539Z,100.00
2022-10-28T02:00:18.310Z,100.00
2022-10-28T02:02:46.836Z,100.00
2022-10-28T02:05:42.925Z,100.00
2022-10-28T02:08:18.402Z,100.00
2022-10-28T02:11:15.112Z,100.00
2022-10-28T02:14:02.157Z,100.00
2022-10-28T02:16:42.830Z,100.00
2022-10-28T02:19:25.674Z,100.00
2022-10-28T02:22:13.457Z,100.00
2022-10-28T02:24:48.800Z,100.00
2022-10-28T02:27:29.272Z,100.00
2022-10-28T02:30:07.128Z,100.00
2022-10-28T02:32:38.452Z,100.00
2022-10-28T02:35:10.180Z,100.00
2022-10-28T02:37:40.730Z,100.00
2022-10-28T02:40:12.336Z,100.00
2022-10-28T02:43:02.499Z,100.00
2022-10-28T02:45:35.743Z,100.00
2022-10-28T02:48:06.968Z,100.00
2022-10-28T02:50:40.233Z,100.00
2022-10-28T02:53:20.445Z,100.00
2022-10-28T02:55:52.247Z,100.00
2022-10-28T02:58:19.001Z,100.00
2022-10-28T03:00:46.596Z,100.00
2022-10-28T03:03:13.791Z,100.00
2022-10-28T03:05:40.103Z,100.00
2022-10-28T03:08:06.728Z,100.00
2022-10-28T03:10:33.065Z,100.00
2022-10-28T03:12:59.439Z,100.00
2022-10-28T03:15:25.751Z,100.00
2022-10-28T03:17:52.427Z,100.00
2022-10-28T03:20:18.932Z,100.00
2022-10-28T03:22:45.285Z,100.00
2022-10-28T03:25:11.638Z,100.00
2022-10-28T03:27:41.442Z,100.00
2022-10-28T03:30:08.495Z,100.00
2022-10-28T03:32:34.856Z,100.00
2022-10-28T03:35:01.147Z,100.00
2022-10-28T03:37:27.453Z,100.00
2022-10-28T03:39:53.851Z,100.00
2022-10-28T03:42:20.158Z,100.00
2022-10-28T03:44:46.465Z,100.00
2022-10-28T03:47:12.777Z,100.00
2022-10-28T03:49:39.079Z,100.00
2022-10-28T03:52:05.369Z,100.00
2022-10-28T03:54:31.711Z,100.00
2022-10-28T03:56:58.025Z,100.00
2022-10-28T03:59:24.356Z,100.00
2022-10-28T04:01:50.933Z,100.00
2022-10-28T04:04:17.336Z,100.00
2022-10-28T04:06:43.654Z,100.00
2022-10-28T04:09:09.994Z,100.00
2022-10-28T04:11:36.291Z,100.00
2022-10-28T04:14:02.695Z,100.00
2022-10-28T04:16:29.026Z,100.00
2022-10-28T04:18:55.375Z,100.00
2022-10-28T04:21:21.753Z,100.00
2022-10-28T04:23:48.038Z,100.00
2022-10-28T04:26:15.323Z,100.00
2022-10-28T04:28:41.652Z,100.00
2022-10-28T04:31:08.055Z,100.00
2022-10-28T04:33:34.355Z,100.00
2022-10-28T04:36:00.675Z,100.00
2022-10-28T04:38:27.067Z,100.00
2022-10-28T04:40:53.575Z,100.00
2022-10-28T04:43:19.887Z,100.00
2022-10-28T04:45:47.266Z,100.00
2022-10-28T04:48:13.597Z,100.00
2022-10-28T04:50:40.408Z,100.00
2022-10-28T04:53:06.740Z,100.00
2022-10-28T04:55:33.079Z,100.00
2022-10-28T04:58:00.648Z,100.00
2022-10-28T05:00:28.781Z,100.00
2022-10-28T05:02:55.881Z,100.00
2022-10-28T05:05:22.590Z,100.00
2022-10-28T05:07:48.931Z,100.00
2022-10-28T05:10:16.270Z,100.00
2022-10-28T05:12:43.158Z,100.00
2022-10-28T05:15:11.021Z,100.00
2022-10-28T05:17:39.735Z,100.00
2022-10-28T05:20:07.206Z,100.00
2022-10-28T05:22:33.542Z,100.00
2022-10-28T05:24:59.863Z,100.00
2022-10-28T05:27:26.283Z,100.00
2022-10-28T05:29:52.629Z,100.00
2022-10-28T05:32:18.934Z,100.00
2022-10-28T05:34:45.237Z,100.00
2022-10-28T05:37:11.544Z,100.00
2022-10-28T05:39:37.855Z,100.00
2022-10-28T05:42:04.322Z,100.00
2022-10-28T05:44:30.672Z,100.00
2022-10-28T05:46:57.085Z,100.00
2022-10-28T05:49:23.443Z,100.00
2022-10-28T05:51:49.831Z,100.00
2022-10-28T05:54:16.138Z,100.00
2022-10-28T05:56:42.468Z,100.00
2022-10-28T05:59:08.761Z,100.00
2022-10-28T06:01:35.106Z,100.00
2022-10-28T06:04:01.495Z,100.00
2022-10-28T06:06:28.716Z,100.00
2022-10-28T06:08:55.001Z,100.00
2022-10-28T06:11:19.833Z,100.00
2022-10-28T06:13:46.182Z,100.00
2022-10-28T06:16:12.523Z,100.00
2022-10-28T06:18:38.980Z,100.00
2022-10-28T06:21:05.506Z,100.00
2022-10-28T06:23:31.821Z,100.00
2022-10-28T06:26:02.606Z,100.00
2022-10-28T06:28:29.818Z,100.00
2022-10-28T06:31:03.586Z,100.00
2022-10-28T06:33:31.666Z,100.00
2022-10-28T06:35:59.013Z,100.00
2022-10-28T06:38:26.744Z,100.00
2022-10-28T06:40:53.258Z,100.00
2022-10-28T06:43:19.542Z,100.00
2022-10-28T06:45:46.725Z,100.00
2022-10-28T06:48:14.533Z,100.00
2022-10-28T06:50:40.858Z,100.00
2022-10-28T06:53:07.152Z,100.00
2022-10-28T06:55:33.461Z,100.00
2022-10-28T06:58:01.552Z,100.00
2022-10-28T07:03:01.490Z,99.79
2022-10-28T07:05:28.333Z,99.14
2022-10-28T07:07:55.297Z,99.15
2022-10-28T07:10:22.041Z,99.18
2022-10-28T07:12:48.352Z,98.61
2022-10-28T07:15:14.709Z,98.37
2022-10-28T07:17:41.016Z,97.71
2022-10-28T07:20:08.303Z,96.96
2022-10-28T07:22:34.629Z,96.40
2022-10-28T07:25:00.955Z,95.69
2022-10-28T07:27:27.332Z,95.00
2022-10-28T07:29:53.707Z,94.16
2022-10-28T07:32:20.018Z,93.32
2022-10-28T07:34:46.441Z,93.00
2022-10-28T07:37:12.910Z,92.73
2022-10-28T07:39:39.393Z,91.91
2022-10-28T07:42:05.741Z,91.43
2022-10-28T07:44:32.065Z,90.94
2022-10-28T07:46:58.549Z,90.27
2022-10-28T07:49:24.932Z,88.84
2022-10-28T07:51:51.584Z,87.03
2022-10-28T07:54:17.930Z,85.42
2022-10-28T07:56:44.315Z,83.98
2022-10-28T07:59:10.630Z,81.53
2022-10-28T08:01:37.109Z,80.01
2022-10-28T08:04:03.513Z,78.94
2022-10-28T08:06:29.933Z,80.27
2022-10-28T08:08:57.737Z,80.94
2022-10-28T08:11:24.313Z,79.84
2022-10-28T08:13:52.359Z,81.79
2022-10-28T08:16:19.360Z,82.88
2022-10-28T08:18:46.086Z,82.64
2022-10-28T08:21:13.992Z,84.53
2022-10-28T08:23:41.511Z,84.19
2022-10-28T08:26:07.927Z,83.81
2022-10-28T08:28:34.266Z,83.21
2022-10-28T08:31:09.457Z,79.68
2022-10-28T08:33:38.022Z,75.03
2022-10-28T08:36:05.181Z,71.24
2022-10-28T08:38:31.574Z,69.99
2022-10-28T08:40:57.918Z,69.58
2022-10-28T08:43:52.936Z,70.98
2022-10-28T08:46:41.001Z,71.76
2022-10-28T08:49:14.328Z,73.53
2022-10-28T08:51:54.662Z,74.35
2022-10-28T08:54:39.761Z,75.12
2022-10-28T08:57:18.028Z,76.03
2022-10-28T08:59:45.687Z,76.59
2022-10-28T09:02:24.752Z,77.04
2022-10-28T09:05:05.741Z,76.92
2022-10-28T09:07:36.601Z,77.34
2022-10-28T09:10:05.267Z,77.56
2022-10-28T09:12:50.178Z,76.61
2022-10-28T09:15:36.389Z,73.74
2022-10-28T09:18:19.227Z,73.61
2022-10-28T09:20:56.852Z,73.67
2022-10-28T09:23:49.890Z,74.66
2022-10-28T09:26:31.494Z,74.67
2022-10-28T09:29:21.271Z,74.64
2022-10-28T09:31:58.761Z,73.95
2022-10-28T09:34:36.348Z,71.87
2022-10-28T09:37:08.645Z,73.18
2022-10-28T09:39:42.805Z,73.49
2022-10-28T09:42:25.720Z,72.75
2022-10-28T09:45:03.209Z,74.01
2022-10-28T09:47:44.027Z,76.11
2022-10-28T09:50:21.095Z,75.59
2022-10-28T09:53:03.431Z,72.53
2022-10-28T09:55:30.320Z,71.88
2022-10-28T09:57:56.964Z,73.85
2022-10-28T10:00:23.588Z,70.92
2022-10-28T10:02:57.408Z,65.54
2022-10-28T10:05:24.823Z,64.37
2022-10-28T10:07:56.565Z,64.27
2022-10-28T10:10:44.625Z,64.00
2022-10-28T10:13:13.261Z,63.47
2022-10-28T10:15:55.354Z,64.35
2022-10-28T10:18:25.743Z,64.83
2022-10-28T10:21:01.279Z,62.51
2022-10-28T10:23:33.319Z,61.45
2022-10-28T10:26:11.287Z,60.95
2022-10-28T10:28:43.784Z,62.81
2022-10-28T10:31:19.642Z,64.27
2022-10-28T10:33:50.870Z,64.15
2022-10-28T10:36:21.135Z,62.92
2022-10-28T10:38:51.747Z,61.96
2022-10-28T10:41:37.400Z,62.42
2022-10-28T10:44:22.184Z,62.87
2022-10-28T10:47:05.074Z,60.21
2022-10-28T10:49:33.760Z,59.13
2022-10-28T10:52:17.933Z,62.28
2022-10-28T10:54:57.797Z,62.76
2022-10-28T10:57:25.784Z,62.91
2022-10-28T10:59:54.067Z,63.31
2022-10-28T11:02:27.875Z,61.83
2022-10-28T11:05:07.125Z,64.29
2022-10-28T11:07:34.021Z,65.85
2022-10-28T11:10:01.495Z,66.58
2022-10-28T11:12:31.960Z,68.31
2022-10-28T11:15:23.261Z,69.95
2022-10-28T11:17:57.484Z,70.63
2022-10-28T11:20:50.305Z,71.53
2022-10-28T11:23:49.738Z,71.84
2022-10-28T11:26:18.561Z,71.78
2022-10-28T11:28:53.743Z,72.16
2022-10-28T11:31:30.234Z,73.54
2022-10-28T11:34:37.518Z,74.00
2022-10-28T11:37:36.270Z,74.56
2022-10-28T11:40:15.580Z,73.33
2022-10-28T11:43:07.602Z,73.59
2022-10-28T11:45:36.880Z,71.94
2022-10-28T11:48:43.697Z,72.04
2022-10-28T11:51:39.448Z,70.74
2022-10-28T11:54:31.767Z,70.68
2022-10-28T11:57:09.021Z,70.44
2022-10-28T12:00:14.061Z,70.97
2022-10-28T12:03:05.591Z,71.78
2022-10-28T12:05:47.095Z,71.56
2022-10-28T12:08:54.068Z,71.30
2022-10-28T12:12:03.881Z,71.08
2022-10-28T12:14:59.877Z,70.01
2022-10-28T12:17:31.991Z,70.13
2022-10-28T12:20:03.455Z,70.09
2022-10-28T12:22:40.173Z,70.49
2022-10-28T12:25:13.131Z,70.12
2022-10-28T12:27:43.666Z,70.01
2022-10-28T12:30:24.541Z,70.64
2022-10-28T12:32:59.264Z,70.17
2022-10-28T12:35:31.023Z,69.33
2022-10-28T12:38:03.803Z,69.29
2022-10-28T12:40:38.971Z,70.84
2022-10-28T12:43:17.188Z,69.89
2022-10-28T12:45:44.571Z,70.76
2022-10-28T12:48:21.421Z,71.81
2022-10-28T12:50:53.183Z,70.93
2022-10-28T12:53:39.776Z,72.11
2022-10-28T12:56:22.400Z,72.28
2022-10-28T12:58:53.643Z,71.34
2022-10-28T13:01:24.252Z,71.52
2022-10-28T13:03:51.094Z,71.15
2022-10-28T13:06:23.413Z,72.38
2022-10-28T13:09:16.259Z,73.05
2022-10-28T13:11:57.946Z,72.52
2022-10-28T13:14:42.996Z,71.64
2022-10-28T13:17:26.634Z,73.14
2022-10-28T13:20:19.472Z,73.08
2022-10-28T13:23:27.526Z,73.92
2022-10-28T13:26:06.028Z,73.34
2022-10-28T13:28:35.849Z,73.73
2022-10-28T13:31:04.889Z,74.51
2022-10-28T13:33:35.087Z,74.61
2022-10-28T13:36:15.056Z,74.18
2022-10-28T13:38:41.614Z,74.52
2022-10-28T13:41:11.125Z,73.97
2022-10-28T13:43:49.781Z,74.14
2022-10-28T13:46:53.789Z,74.70
2022-10-28T13:49:36.392Z,74.68
2022-10-28T13:52:19.541Z,74.80
2022-10-28T13:54:45.823Z,74.32
2022-10-28T13:57:18.498Z,74.76
2022-10-28T14:00:04.252Z,74.74
2022-10-28T14:02:39.729Z,75.21
2022-10-28T14:05:09.544Z,74.97
2022-10-28T14:07:41.079Z,74.49
2022-10-28T14:10:20.165Z,75.21
2022-10-28T14:13:17.026Z,75.46
2022-10-28T14:15:43.651Z,75.55
2022-10-28T14:18:41.616Z,75.19
2022-10-28T14:21:03.920Z,75.61
2022-10-28T14:23:30.872Z,75.05
2022-10-28T14:26:01.424Z,75.69
2022-10-28T14:28:27.743Z,75.05
2022-10-28T14:31:12.240Z,75.58
2022-10-28T14:34:04.698Z,75.56
2022-10-28T14:36:47.152Z,76.74
2022-10-28T14:39:28.826Z,75.65
2022-10-28T14:42:31.711Z,76.75
2022-10-28T14:45:11.202Z,77.09
2022-10-28T14:48:03.071Z,76.56
2022-10-28T14:50:39.324Z,76.94
2022-10-28T14:53:13.421Z,77.19
2022-10-28T14:55:40.101Z,77.36
2022-10-28T14:58:12.516Z,77.54
2022-10-28T15:00:45.741Z,78.65
2022-10-28T15:03:12.363Z,78.48
2022-10-28T15:05:38.797Z,78.83
2022-10-28T15:08:05.421Z,78.66
2022-10-28T15:10:33.957Z,78.97
2022-10-28T15:13:00.969Z,79.30
2022-10-28T15:15:30.172Z,80.11
2022-10-28T15:17:57.554Z,80.15
2022-10-28T15:20:34.340Z,80.99
2022-10-28T15:23:17.394Z,81.04
2022-10-28T15:25:44.056Z,80.90
2022-10-28T15:28:13.949Z,81.10
2022-10-28T15:30:46.094Z,81.12
2022-10-28T15:33:21.003Z,81.54
2022-10-28T15:35:48.026Z,81.61
2022-10-28T15:38:32.018Z,82.44
2022-10-28T15:40:58.825Z,82.40
2022-10-28T15:43:28.162Z,82.48
2022-10-28T15:46:07.317Z,83.04
2022-10-28T15:48:33.750Z,82.81
2022-10-28T15:51:16.858Z,83.04
2022-10-28T15:53:53.948Z,83.70
2022-10-28T15:56:25.632Z,83.76
2022-10-28T15:59:13.109Z,83.95
2022-10-28T16:01:40.318Z,83.97
2022-10-28T16:04:45.769Z,84.43
2022-10-28T16:07:12.372Z,84.82
2022-10-28T16:09:46.201Z,84.89
2022-10-28T16:12:19.380Z,85.19
2022-10-28T16:14:53.238Z,85.39
2022-10-28T16:17:33.118Z,85.71
2022-10-28T16:20:02.833Z,86.54
2022-10-28T16:22:30.839Z,86.73
2022-10-28T16:24:57.465Z,87.20
2022-10-28T16:27:27.071Z,87.38
2022-10-28T16:29:53.789Z,87.81
2022-10-28T16:32:26.660Z,87.85
2022-10-28T16:34:52.996Z,88.03
2022-10-28T16:37:28.581Z,88.39
2022-10-28T16:39:55.457Z,88.31
2022-10-28T16:42:22.652Z,88.29
2022-10-28T16:44:49.388Z,88.08
2022-10-28T16:47:18.381Z,88.33
2022-10-28T16:49:45.314Z,88.40
2022-10-28T16:52:17.889Z,88.81
2022-10-28T16:54:44.214Z,88.77
2022-10-28T16:57:10.638Z,88.40
2022-10-28T16:59:37.198Z,88.82
2022-10-28T17:02:04.746Z,88.84
2022-10-28T17:04:31.219Z,88.91
2022-10-28T17:06:57.591Z,88.74
2022-10-28T17:09:23.933Z,88.25
2022-10-28T17:11:50.272Z,88.27
2022-10-28T17:14:16.620Z,88.49
2022-10-28T17:16:43.510Z,88.29
2022-10-28T17:19:10.020Z,88.41
2022-10-28T17:21:36.347Z,88.52
2022-10-28T17:24:04.194Z,88.90
2022-10-28T17:26:30.598Z,88.97
2022-10-28T17:28:56.892Z,89.36
2022-10-28T17:31:25.162Z,89.82
2022-10-28T17:33:55.334Z,90.20
2022-10-28T17:36:23.066Z,90.59
2022-10-28T17:38:49.388Z,90.92
2022-10-28T17:41:15.686Z,91.30
2022-10-28T17:43:42.329Z,91.59
2022-10-28T17:46:09.566Z,91.76
2022-10-28T17:48:35.962Z,91.83
2022-10-28T17:51:02.323Z,92.33
2022-10-28T17:53:28.732Z,92.78
2022-10-28T17:55:59.347Z,93.21
2022-10-28T17:58:25.893Z,93.33
2022-10-28T18:00:59.996Z,93.83
2022-10-28T18:03:27.010Z,93.89
2022-10-28T18:05:53.595Z,93.92
2022-10-28T18:08:20.723Z,93.92
2022-10-28T18:10:55.170Z,93.99
2022-10-28T18:13:27.006Z,94.00
2022-10-28T18:15:53.562Z,93.65
2022-10-28T18:18:19.857Z,92.65
2022-10-28T18:20:55.677Z,93.30
2022-10-28T18:23:23.226Z,92.88
2022-10-28T18:25:59.384Z,93.34
2022-10-28T18:28:26.938Z,93.77
2022-10-28T18:30:53.694Z,93.92
2022-10-28T18:33:20.047Z,94.04
2022-10-28T18:38:17.576Z,94.60
2022-10-28T18:40:47.020Z,94.99
2022-10-28T18:43:14.517Z,94.49
2022-10-28T18:45:40.860Z,94.45
2022-10-28T18:48:07.278Z,94.66
2022-10-28T18:50:33.656Z,95.07
2022-10-28T18:52:59.995Z,94.87
2022-10-28T18:55:26.422Z,95.01
2022-10-28T18:57:52.743Z,95.25
2022-10-28T19:00:20.011Z,95.68
2022-10-28T19:02:47.722Z,96.03
2022-10-28T19:05:14.784Z,96.37
2022-10-28T19:07:41.146Z,96.51
2022-10-28T19:10:07.775Z,97.10
2022-10-28T19:12:38.031Z,97.47
2022-10-28T19:15:07.204Z,97.93
2022-10-28T19:17:33.510Z,98.55
2022-10-28T19:19:59.821Z,98.85
2022-10-28T19:22:27.149Z,99.36
2022-10-28T19:24:53.479Z,99.66
2022-10-28T19:27:19.785Z,99.91
2022-10-28T19:29:46.119Z,99.97
2022-10-28T19:32:12.439Z,100.00
2022-10-28T19:34:38.845Z,100.00
2022-10-28T19:37:05.187Z,100.00
2022-10-28T19:39:31.533Z,100.00
2022-10-28T19:41:57.865Z,100.00
2022-10-28T19:44:24.156Z,100.00
2022-10-28T19:46:50.526Z,100.00
2022-10-28T19:49:16.845Z,100.00
2022-10-28T19:51:43.190Z,100.00
2022-10-28T19:54:12.500Z,100.00
2022-10-28T19:56:39.666Z,100.00
2022-10-28T19:59:06.792Z,100.00
2022-10-28T20:01:35.685Z,100.00
2022-10-28T20:04:02.610Z,100.00
2022-10-28T20:06:34.500Z,100.00
2022-10-28T20:09:01.251Z,100.00
2022-10-28T20:11:31.531Z,100.00
2022-10-28T20:14:05.982Z,100.00
2022-10-28T20:16:33.061Z,100.00
2022-10-28T20:18:59.616Z,99.59
2022-10-28T20:21:28.583Z,99.67
2022-10-28T20:23:56.331Z,99.82
2022-10-28T20:26:24.803Z,99.94
2022-10-28T20:28:51.382Z,99.81
2022-10-28T20:31:20.073Z,99.71
2022-10-28T20:34:12.958Z,99.64
2022-10-28T20:36:41.436Z,99.77
2022-10-28T20:39:19.108Z,99.85
2022-10-28T20:41:47.490Z,100.00
2022-10-28T20:44:14.331Z,100.00
2022-10-28T20:46:40.996Z,100.00
2022-10-28T20:49:08.882Z,100.00
2022-10-28T20:51:35.914Z,100.00
2022-10-28T20:54:02.316Z,100.00
2022-10-28T20:56:33.245Z,100.00
2022-10-28T20:58:59.633Z,100.00
2022-10-28T21:01:37.192Z,100.00
2022-10-28T21:04:06.159Z,100.00
2022-10-28T21:06:32.813Z,100.00
2022-10-28T21:08:59.353Z,100.00
2022-10-28T21:11:27.674Z,100.00
2022-10-28T21:13:57.036Z,100.00
2022-10-28T21:16:24.986Z,100.00
2022-10-28T21:18:51.942Z,100.00
2022-10-28T21:21:20.074Z,100.00
2022-10-28T21:23:46.444Z,100.00
2022-10-28T21:26:13.177Z,100.00
2022-10-28T21:28:42.407Z,100.00
2022-10-28T21:31:14.585Z,100.00
2022-10-28T21:33:42.293Z,100.00
2022-10-28T21:36:18.901Z,100.00
2022-10-28T21:38:45.902Z,100.00
2022-10-28T21:41:19.821Z,100.00
2022-10-28T21:43:48.430Z,100.00
2022-10-28T21:46:15.704Z,100.00
2022-10-28T21:48:42.112Z,100.00
2022-10-28T21:51:14.782Z,100.00
2022-10-28T21:53:41.731Z,100.00
2022-10-28T21:56:16.287Z,100.00
2022-10-28T21:58:43.791Z,100.00
2022-10-28T22:01:15.537Z,100.00
2022-10-28T22:03:42.065Z,100.00
2022-10-28T22:06:08.681Z,100.00
2022-10-28T22:08:35.254Z,100.00
2022-10-28T22:11:04.398Z,100.00
2022-10-28T22:13:30.741Z,100.00
2022-10-28T22:16:05.077Z,100.00
2022-10-28T22:18:33.590Z,100.00
2022-10-28T22:21:18.321Z,100.00
2022-10-28T22:23:45.299Z,100.00
2022-10-28T22:26:14.664Z,100.00
2022-10-28T22:28:41.199Z,100.00
2022-10-28T22:31:09.791Z,100.00
2022-10-28T22:33:36.521Z,100.00
2022-10-28T22:36:09.228Z,100.00
2022-10-28T22:38:35.918Z,100.00
2022-10-28T22:41:13.674Z,100.00
2022-10-28T22:43:41.167Z,100.00
2022-10-28T22:46:08.481Z,100.00
2022-10-28T22:48:34.817Z,100.00
2022-10-28T22:51:01.430Z,100.00
2022-10-28T22:53:28.303Z,100.00
2022-10-28T22:55:55.730Z,100.00
2022-10-28T22:58:23.628Z,100.00
2022-10-28T23:00:50.610Z,100.00
2022-10-28T23:03:17.074Z,100.00
2022-10-28T23:05:43.533Z,100.00
2022-10-28T23:08:15.506Z,100.00
2022-10-28T23:10:42.037Z,100.00
2022-10-28T23:13:12.183Z,100.00
2022-10-28T23:15:38.532Z,100.00
2022-10-28T23:18:05.028Z,100.00
2022-10-28T23:20:31.450Z,100.00
2022-10-28T23:22:57.789Z,100.00
2022-10-28T23:25:24.173Z,100.00
2022-10-28T23:27:50.512Z,100.00
2022-10-28T23:30:17.302Z,100.00
2022-10-28T23:32:43.620Z,100.00
2022-10-28T23:35:10.055Z,100.00
2022-10-28T23:37:36.545Z,100.00
2022-10-28T23:40:03.300Z,100.00
2022-10-28T23:42:29.857Z,100.00
2022-10-28T23:44:56.166Z,100.00
2022-10-28T23:47:22.530Z,100.00
2022-10-28T23:49:48.839Z,100.00
2022-10-28T23:52:15.156Z,100.00
2022-10-28T23:54:41.497Z,100.00
2022-10-28T23:57:08.360Z,100.00
2022-10-28T23:59:34.826Z,100.00
