createdAt,value
2022-09-15T00:00:12.678Z,61.80
2022-09-15T00:03:08.412Z,63.50
2022-09-15T00:06:03.100Z,62.30
2022-09-15T00:08:58.175Z,63.30
2022-09-15T00:11:52.768Z,63.70
2022-09-15T00:14:47.471Z,64.50
2022-09-15T00:17:42.893Z,63.60
2022-09-15T00:20:41.263Z,63.00
2022-09-15T00:23:36.039Z,63.30
2022-09-15T00:26:31.956Z,62.40
2022-09-15T00:29:26.545Z,61.90
2022-09-15T00:32:21.151Z,60.20
2022-09-15T00:35:15.799Z,61.00
2022-09-15T00:38:12.098Z,59.60
2022-09-15T00:41:08.497Z,59.70
2022-09-15T00:44:21.471Z,58.80
2022-09-15T00:47:19.587Z,60.70
2022-09-15T00:50:19.413Z,62.50
2022-09-15T00:53:15.429Z,61.00
2022-09-15T00:56:13.580Z,59.60
2022-09-15T00:59:11.551Z,58.80
2022-09-15T01:02:36.493Z,60.10
2022-09-15T01:05:46.817Z,60.40
2022-09-15T01:09:17.933Z,61.40
2022-09-15T01:12:12.623Z,60.30
2022-09-15T01:15:08.035Z,59.50
2022-09-15T01:18:40.795Z,60.60
2022-09-15T01:21:44.903Z,61.00
2022-09-15T01:24:47.623Z,60.30
2022-09-15T01:27:48.060Z,59.90
2022-09-15T01:30:51.599Z,60.40
2022-09-15T01:34:02.619Z,62.30
2022-09-15T01:37:06.586Z,61.10
2022-09-15T01:40:03.021Z,60.20
2022-09-15T01:42:59.844Z,60.00
2022-09-15T01:45:55.306Z,60.70
2022-09-15T01:48:54.167Z,60.30
2022-09-15T01:51:52.527Z,61.30
2022-09-15T01:54:50.438Z,60.10
2022-09-15T01:57:45.105Z,59.20
2022-09-15T02:00:49.510Z,59.00
2022-09-15T02:04:22.982Z,59.00
2022-09-15T02:07:36.770Z,57.60
2022-09-15T02:11:00.116Z,56.90
2022-09-15T02:14:12.607Z,58.40
2022-09-15T02:17:07.577Z,58.80
2022-09-15T02:20:11.449Z,56.50
2022-09-15T02:23:17.446Z,56.60
2022-09-15T02:26:18.683Z,55.60
2022-09-15T02:29:17.756Z,56.60
2022-09-15T02:32:13.158Z,54.30
2022-09-15T02:35:10.729Z,54.70
2022-09-15T02:38:10.387Z,51.20
2022-09-15T02:41:06.500Z,49.90
2022-09-15T02:44:01.042Z,52.50
2022-09-15T02:46:55.664Z,52.40
2022-09-15T02:49:52.441Z,51.30
2022-09-15T02:52:47.152Z,52.30
2022-09-15T02:55:41.682Z,49.50
2022-09-15T02:58:36.671Z,49.10
2022-09-15T03:01:35.788Z,48.70
2022-09-15T03:04:30.399Z,48.60
2022-09-15T03:07:26.164Z,48.10
2022-09-15T03:10:21.382Z,49.20
2022-09-15T03:13:15.936Z,48.40
2022-09-15T03:16:12.330Z,48.20
2022-09-15T03:19:07.529Z,49.40
2022-09-15T03:22:02.159Z,48.10
2022-09-15T03:24:56.830Z,47.70
2022-09-15T03:27:51.443Z,47.60
2022-09-15T03:30:46.011Z,47.80
2022-09-15T03:33:41.596Z,48.70
2022-09-15T03:36:36.578Z,48.00
2022-09-15T03:39:31.281Z,47.60
2022-09-15T03:42:25.861Z,47.70
2022-09-15T03:45:20.430Z,48.40
2022-09-15T03:48:14.971Z,48.00
2022-09-15T03:51:11.842Z,47.10
2022-09-15T03:54:06.519Z,48.20
2022-09-15T03:57:01.137Z,47.60
2022-09-15T03:59:55.700Z,46.40
2022-09-15T04:02:50.391Z,44.50
2022-09-15T04:05:44.967Z,44.60
2022-09-15T04:08:39.718Z,44.50
2022-09-15T04:11:35.145Z,44.90
2022-09-15T04:14:29.780Z,44.90
2022-09-15T04:17:24.361Z,44.70
2022-09-15T04:20:19.950Z,44.70
2022-09-15T04:23:15.165Z,45.80
2022-09-15T04:26:15.006Z,46.00
2022-09-15T04:29:16.157Z,47.30
2022-09-15T04:32:11.343Z,48.30
2022-09-15T04:35:06.965Z,47.20
2022-09-15T04:38:01.800Z,47.30
2022-09-15T04:40:56.869Z,48.10
2022-09-15T04:43:51.593Z,47.80
2022-09-15T04:46:46.293Z,49.30
2022-09-15T04:49:42.072Z,48.70
2022-09-15T04:52:36.816Z,48.30
2022-09-15T04:55:33.433Z,49.70
2022-09-15T04:58:28.364Z,50.90
2022-09-15T05:01:31.630Z,52.30
2022-09-15T05:04:26.235Z,55.20
2022-09-15T05:07:21.854Z,57.70
2022-09-15T05:10:16.827Z,58.60
2022-09-15T05:13:11.463Z,58.00
2022-09-15T05:16:13.859Z,58.10
2022-09-15T05:19:08.609Z,57.60
2022-09-15T05:22:03.229Z,57.50
2022-09-15T05:24:57.988Z,58.10
2022-09-15T05:27:52.629Z,58.50
2022-09-15T05:30:47.323Z,58.60
2022-09-15T05:33:42.296Z,59.50
2022-09-15T05:36:37.022Z,63.70
2022-09-15T05:39:31.769Z,72.60
2022-09-15T05:42:26.606Z,82.70
2022-09-15T05:45:21.116Z,88.00
2022-09-15T05:48:16.537Z,91.00
2022-09-15T05:51:12.539Z,92.70
2022-09-15T05:54:07.746Z,94.00
2022-09-15T05:57:02.255Z,94.10
2022-09-15T05:59:57.007Z,95.40
2022-09-15T06:02:51.821Z,95.50
2022-09-15T06:05:46.426Z,96.00
2022-09-15T06:08:44.687Z,95.60
2022-09-15T06:11:40.036Z,95.50
2022-09-15T06:14:34.561Z,95.70
2022-09-15T06:17:30.266Z,95.90
2022-09-15T06:20:24.836Z,95.80
2022-09-15T06:23:19.489Z,95.80
2022-09-15T06:26:16.982Z,95.80
2022-09-15T06:29:14.727Z,96.30
2022-09-15T06:32:09.340Z,95.70
2022-09-15T06:35:08.283Z,96.40
2022-09-15T06:38:02.857Z,97.30
2022-09-15T06:41:01.539Z,97.50
2022-09-15T06:43:56.626Z,97.30
2022-09-15T06:46:51.910Z,97.00
2022-09-15T06:49:46.621Z,97.00
2022-09-15T06:52:41.289Z,97.00
2022-09-15T06:55:35.951Z,97.00
2022-09-15T06:58:30.593Z,97.70
2022-09-15T07:01:32.637Z,97.70
2022-09-15T07:04:27.251Z,97.90
2022-09-15T07:07:21.783Z,97.30
2022-09-15T07:10:16.384Z,97.40
2022-09-15T07:13:11.026Z,97.70
2022-09-15T07:16:07.482Z,98.30
2022-09-15T07:19:04.756Z,98.20
2022-09-15T07:21:58.729Z,97.70
2022-09-15T07:24:53.307Z,97.30
2022-09-15T07:27:47.914Z,97.00
2022-09-15T07:30:43.635Z,96.80
2022-09-15T07:33:38.761Z,96.80
2022-09-15T07:36:33.773Z,96.60
2022-09-15T07:39:28.411Z,96.10
2022-09-15T07:42:23.246Z,96.50
2022-09-15T07:45:17.894Z,96.80
2022-09-15T07:48:12.707Z,96.40
2022-09-15T07:51:07.840Z,96.20
2022-09-15T07:54:02.899Z,96.50
2022-09-15T07:56:57.623Z,96.10
2022-09-15T07:59:52.281Z,95.00
2022-09-15T08:02:46.863Z,93.80
2022-09-15T08:05:45.274Z,93.90
2022-09-15T08:08:45.502Z,94.00
2022-09-15T08:11:40.720Z,94.10
2022-09-15T08:14:36.083Z,94.20
2022-09-15T08:17:30.720Z,94.10
2022-09-15T08:20:25.609Z,94.00
2022-09-15T08:23:20.235Z,93.90
2022-09-15T08:26:15.400Z,93.90
2022-09-15T08:29:10.451Z,93.80
2022-09-15T08:32:05.446Z,94.00
2022-09-15T08:35:00.037Z,93.60
2022-09-15T08:37:56.657Z,93.70
2022-09-15T08:40:51.416Z,93.80
2022-09-15T08:44:00.566Z,93.70
2022-09-15T08:47:06.301Z,93.70
2022-09-15T08:50:11.726Z,93.80
2022-09-15T08:53:30.569Z,93.70
2022-09-15T08:56:25.441Z,94.00
2022-09-15T08:59:21.695Z,94.10
2022-09-15T09:02:30.790Z,93.90
2022-09-15T09:05:46.842Z,94.20
2022-09-15T09:09:22.766Z,94.20
2022-09-15T09:12:53.977Z,94.40
2022-09-15T09:16:17.430Z,94.60
2022-09-15T09:19:43.294Z,94.80
2022-09-15T09:22:43.293Z,95.20
2022-09-15T09:25:38.121Z,95.80
2022-09-15T09:28:38.517Z,95.80
2022-09-15T09:31:33.028Z,95.90
2022-09-15T09:34:49.608Z,96.10
2022-09-15T09:37:44.198Z,96.50
2022-09-15T09:40:41.779Z,97.40
2022-09-15T09:43:36.423Z,97.70
2022-09-15T09:46:32.881Z,98.90
2022-09-15T09:49:51.739Z,99.90
2022-09-15T09:52:46.308Z,99.90
2022-09-15T09:55:42.911Z,99.90
2022-09-15T09:58:37.672Z,99.90
2022-09-15T10:01:33.754Z,99.90
2022-09-15T10:04:28.348Z,99.90
2022-09-15T10:07:28.415Z,99.90
2022-09-15T10:10:30.164Z,99.90
2022-09-15T10:13:25.272Z,99.90
2022-09-15T10:16:21.426Z,99.90
2022-09-15T10:19:17.116Z,99.90
2022-09-15T10:22:22.130Z,99.90
2022-09-15T10:25:22.963Z,99.90
2022-09-15T10:28:20.442Z,99.90
2022-09-15T10:31:33.591Z,99.90
2022-09-15T10:34:32.017Z,99.90
2022-09-15T10:37:54.277Z,99.90
2022-09-15T10:41:09.923Z,99.90
2022-09-15T10:44:24.143Z,99.90
2022-09-15T10:47:36.901Z,99.90
2022-09-15T10:50:32.234Z,99.90
2022-09-15T10:54:03.378Z,99.90
2022-09-15T11:00:33.613Z,99.90
2022-09-15T11:03:41.062Z,99.90
2022-09-15T11:07:14.257Z,99.90
2022-09-15T11:10:29.957Z,99.90
2022-09-15T11:13:41.035Z,99.90
2022-09-15T11:16:41.871Z,99.90
2022-09-15T11:20:04.600Z,99.90
2022-09-15T11:23:13.913Z,99.90
2022-09-15T11:26:47.129Z,99.90
2022-09-15T11:29:56.763Z,99.90
2022-09-15T11:33:00.191Z,99.90
2022-09-15T11:35:57.545Z,99.90
2022-09-15T11:39:07.963Z,99.90
2022-09-15T11:42:40.505Z,99.90
2022-09-15T11:45:45.539Z,99.90
2022-09-15T11:49:09.218Z,99.90
2022-09-15T11:52:08.664Z,99.90
2022-09-15T11:55:34.190Z,99.90
2022-09-15T11:58:47.731Z,99.90
2022-09-15T12:02:18.991Z,99.90
2022-09-15T12:05:39.582Z,99.90
2022-09-15T12:08:44.749Z,99.90
2022-09-15T12:11:47.142Z,99.90
2022-09-15T12:14:48.920Z,99.90
2022-09-15T12:18:06.543Z,99.90
2022-09-15T12:21:13.458Z,99.90
2022-09-15T12:24:40.048Z,99.90
2022-09-15T12:27:35.024Z,99.90
2022-09-15T12:30:44.079Z,99.90
2022-09-15T12:34:02.908Z,99.90
2022-09-15T12:37:15.426Z,99.90
2022-09-15T12:40:27.525Z,99.90
2022-09-15T12:43:29.225Z,99.90
2022-09-15T12:46:24.296Z,99.90
2022-09-15T12:49:22.185Z,99.90
2022-09-15T12:52:18.142Z,99.90
2022-09-15T12:55:22.825Z,99.90
2022-09-15T12:58:49.790Z,99.90
2022-09-15T13:01:52.716Z,99.90
2022-09-15T13:04:56.699Z,99.90
2022-09-15T13:07:59.490Z,99.90
2022-09-15T13:11:27.887Z,99.90
2022-09-15T13:14:25.466Z,99.90
2022-09-15T13:17:24.039Z,99.90
2022-09-15T13:20:40.596Z,99.90
2022-09-15T13:23:41.485Z,99.90
2022-09-15T13:26:37.704Z,99.90
2022-09-15T13:29:34.394Z,99.90
2022-09-15T13:32:34.989Z,99.90
2022-09-15T13:35:54.039Z,99.90
2022-09-15T13:38:53.609Z,99.90
2022-09-15T13:42:09.549Z,99.90
2022-09-15T13:45:19.746Z,99.90
2022-09-15T13:48:38.653Z,99.90
2022-09-15T13:51:34.781Z,99.90
2022-09-15T13:54:29.433Z,99.90
2022-09-15T13:58:54.809Z,99.90
2022-09-15T14:01:01.148Z,99.90
2022-09-15T14:04:09.206Z,99.90
2022-09-15T14:07:04.388Z,99.90
2022-09-15T14:09:59.065Z,99.90
2022-09-15T14:12:54.578Z,99.90
2022-09-15T14:16:03.189Z,99.90
2022-09-15T14:19:01.297Z,99.90
2022-09-15T14:21:58.479Z,99.90
2022-09-15T14:24:52.948Z,99.90
2022-09-15T14:27:53.145Z,99.90
2022-09-15T14:30:50.551Z,99.90
2022-09-15T14:33:25.672Z,99.90
2022-09-15T14:36:33.124Z,99.90
2022-09-15T14:39:27.711Z,99.90
2022-09-15T14:42:30.759Z,99.90
2022-09-15T14:45:57.518Z,99.90
2022-09-15T14:48:53.183Z,99.90
2022-09-15T14:51:50.756Z,99.90
2022-09-15T14:54:45.370Z,99.90
2022-09-15T15:00:59.447Z,99.90
2022-09-15T15:04:11.995Z,99.90
2022-09-15T15:07:14.717Z,99.90
2022-09-15T15:10:26.564Z,99.90
2022-09-15T15:13:24.104Z,99.90
2022-09-15T15:16:30.202Z,99.90
2022-09-15T15:19:44.612Z,99.90
2022-09-15T15:22:41.215Z,99.90
2022-09-15T15:25:35.917Z,99.90
2022-09-15T15:28:41.631Z,99.90
2022-09-15T15:31:41.220Z,99.90
2022-09-15T15:34:36.693Z,99.90
2022-09-15T15:37:34.028Z,99.90
2022-09-15T15:40:29.594Z,99.90
2022-09-15T15:43:28.463Z,99.90
2022-09-15T15:46:48.608Z,99.90
2022-09-15T15:50:02.218Z,99.90
2022-09-15T15:52:58.044Z,99.90
2022-09-15T15:55:53.349Z,99.90
2022-09-15T15:58:47.995Z,99.90
2022-09-15T16:01:43.347Z,99.90
2022-09-15T16:04:38.080Z,99.90
2022-09-15T16:07:34.067Z,99.90
2022-09-15T16:10:32.427Z,99.90
2022-09-15T16:13:27.834Z,99.90
2022-09-15T16:16:26.302Z,99.90
2022-09-15T16:19:21.038Z,99.90
2022-09-15T16:22:22.335Z,99.90
2022-09-15T16:25:31.569Z,99.90
2022-09-15T16:28:27.239Z,99.90
2022-09-15T16:31:21.793Z,99.90
2022-09-15T16:34:21.662Z,99.90
2022-09-15T16:37:16.207Z,99.90
2022-09-15T16:40:12.381Z,99.90
2022-09-15T16:43:11.047Z,99.90
2022-09-15T16:46:07.729Z,99.90
2022-09-15T16:49:02.297Z,99.90
2022-09-15T16:51:57.087Z,99.90
2022-09-15T16:54:51.594Z,99.90
2022-09-15T16:57:46.271Z,99.90
2022-09-15T17:00:41.618Z,99.90
2022-09-15T17:03:36.559Z,99.90
2022-09-15T17:06:31.130Z,99.90
2022-09-15T17:09:25.945Z,99.90
2022-09-15T17:12:20.681Z,99.90
2022-09-15T17:15:23.453Z,99.90
2022-09-15T17:18:18.217Z,99.90
2022-09-15T17:21:14.556Z,99.90
2022-09-15T17:24:10.869Z,99.90
2022-09-15T17:27:05.493Z,99.90
2022-09-15T17:30:00.380Z,99.90
2022-09-15T17:33:01.942Z,99.90
2022-09-15T17:35:57.094Z,99.90
2022-09-15T17:38:51.810Z,99.90
2022-09-15T17:41:48.334Z,99.90
2022-09-15T17:44:43.085Z,99.90
2022-09-15T17:47:38.389Z,99.90
2022-09-15T17:50:35.743Z,99.90
2022-09-15T17:53:29.841Z,99.90
2022-09-15T17:56:24.767Z,99.90
2022-09-15T17:59:19.843Z,99.90
2022-09-15T18:02:20.481Z,99.90
2022-09-15T18:05:27.476Z,99.90
2022-09-15T18:08:22.272Z,99.90
2022-09-15T18:11:17.209Z,99.90
2022-09-15T18:14:12.488Z,99.90
2022-09-15T18:17:07.277Z,99.90
2022-09-15T18:20:02.100Z,99.90
2022-09-15T18:22:58.089Z,99.90
2022-09-15T18:25:53.522Z,99.90
2022-09-15T18:28:48.114Z,99.90
2022-09-15T18:31:42.748Z,99.90
2022-09-15T18:34:37.362Z,99.90
2022-09-15T18:37:32.200Z,99.90
2022-09-15T18:40:27.928Z,99.90
2022-09-15T18:43:23.753Z,99.90
2022-09-15T18:46:19.129Z,99.90
2022-09-15T18:49:13.783Z,99.90
2022-09-15T18:52:08.486Z,99.90
2022-09-15T18:55:03.661Z,99.90
2022-09-15T18:58:00.994Z,99.90
2022-09-15T19:01:02.068Z,99.90
2022-09-15T19:03:57.306Z,99.90
2022-09-15T19:06:52.033Z,99.90
2022-09-15T19:09:46.600Z,99.90
2022-09-15T19:12:42.181Z,99.90
2022-09-15T19:15:36.797Z,99.90
2022-09-15T19:18:32.600Z,99.90
2022-09-15T19:21:27.553Z,99.90
2022-09-15T19:24:22.885Z,99.90
2022-09-15T19:27:17.554Z,99.90
2022-09-15T19:30:13.268Z,99.90
2022-09-15T19:33:07.815Z,99.90
2022-09-15T19:36:27.045Z,99.90
2022-09-15T19:39:22.085Z,99.90
2022-09-15T19:42:17.504Z,99.90
2022-09-15T19:45:13.376Z,99.90
2022-09-15T19:48:08.006Z,99.90
2022-09-15T19:51:02.574Z,99.90
2022-09-15T19:53:58.299Z,99.90
2022-09-15T19:56:53.197Z,99.90
2022-09-15T19:59:47.784Z,99.90
2022-09-15T20:02:42.492Z,99.90
2022-09-15T20:05:37.106Z,99.90
2022-09-15T20:08:31.599Z,99.90
2022-09-15T20:11:28.682Z,99.90
2022-09-15T20:14:23.219Z,99.90
2022-09-15T20:17:17.888Z,99.90
2022-09-15T20:20:13.543Z,99.90
2022-09-15T20:23:09.279Z,99.90
2022-09-15T20:26:09.380Z,99.90
2022-09-15T20:29:04.831Z,99.90
2022-09-15T20:31:59.486Z,99.90
2022-09-15T20:34:54.330Z,99.90
2022-09-15T20:37:50.751Z,99.90
2022-09-15T20:40:45.325Z,99.90
2022-09-15T20:43:41.604Z,99.90
2022-09-15T20:46:36.680Z,99.90
2022-09-15T20:49:31.269Z,99.90
2022-09-15T20:52:29.414Z,99.90
2022-09-15T20:55:26.794Z,99.90
2022-09-15T20:58:21.579Z,99.90
2022-09-15T21:01:22.189Z,99.90
2022-09-15T21:04:17.739Z,99.90
2022-09-15T21:07:12.306Z,99.90
2022-09-15T21:10:08.024Z,99.90
2022-09-15T21:13:02.684Z,99.90
2022-09-15T21:16:02.380Z,99.90
2022-09-15T21:18:59.778Z,99.90
2022-09-15T21:21:54.463Z,99.90
2022-09-15T21:24:49.006Z,99.90
2022-09-15T21:27:47.489Z,99.90
2022-09-15T21:30:42.462Z,99.90
2022-09-15T21:33:38.650Z,99.90
2022-09-15T21:36:33.899Z,99.90
2022-09-15T21:39:28.917Z,99.90
2022-09-15T21:42:23.757Z,99.90
2022-09-15T21:45:18.411Z,99.90
2022-09-15T21:48:13.003Z,99.90
2022-09-15T21:51:09.234Z,99.90
2022-09-15T21:54:03.785Z,99.90
2022-09-15T21:56:58.843Z,99.90
2022-09-15T21:59:53.412Z,99.90
2022-09-15T22:02:52.131Z,99.90
2022-09-15T22:05:48.801Z,99.90
2022-09-15T22:08:43.504Z,99.90
2022-09-15T22:11:38.548Z,99.90
2022-09-15T22:14:33.708Z,99.90
2022-09-15T22:17:28.318Z,99.90
2022-09-15T22:20:23.443Z,99.90
2022-09-15T22:23:19.033Z,99.90
2022-09-15T22:26:19.691Z,99.90
2022-09-15T22:29:14.513Z,99.90
2022-09-15T22:32:09.153Z,99.90
2022-09-15T22:35:04.977Z,99.90
2022-09-15T22:37:59.688Z,99.90
2022-09-15T22:40:54.413Z,99.90
2022-09-15T22:43:51.228Z,99.90
2022-09-15T22:46:45.813Z,99.90
2022-09-15T22:49:40.471Z,99.90
2022-09-15T22:52:35.075Z,99.90
2022-09-15T22:55:31.722Z,99.90
2022-09-15T22:58:26.286Z,99.90
2022-09-15T23:01:23.990Z,99.90
2022-09-15T23:04:18.660Z,99.90
2022-09-15T23:07:13.354Z,99.90
2022-09-15T23:10:08.468Z,99.90
2022-09-15T23:13:03.083Z,99.90
2022-09-15T23:15:57.895Z,99.90
2022-09-15T23:18:53.523Z,99.90
2022-09-15T23:21:48.311Z,99.90
2022-09-15T23:24:43.362Z,99.90
2022-09-15T23:27:38.212Z,99.90
2022-09-15T23:30:32.924Z,99.90
2022-09-15T23:33:29.438Z,99.90
2022-09-15T23:36:24.264Z,99.90
2022-09-15T23:39:18.989Z,99.90
2022-09-15T23:42:18.090Z,99.90
2022-09-15T23:45:16.695Z,99.90
2022-09-15T23:48:12.635Z,99.90
2022-09-15T23:51:07.382Z,99.90
2022-09-15T23:54:03.412Z,99.90
2022-09-15T23:56:58.130Z,99.90
2022-09-15T23:59:53.605Z,99.90
