createdAt,value
2022-09-20T00:01:32.660Z,100.00
2022-09-20T00:04:02.381Z,100.00
2022-09-20T00:06:31.602Z,100.00
2022-09-20T00:08:59.743Z,100.00
2022-09-20T00:11:31.212Z,100.00
2022-09-20T00:14:00.651Z,100.00
2022-09-20T00:16:32.145Z,100.00
2022-09-20T00:19:03.956Z,100.00
2022-09-20T00:21:34.388Z,100.00
2022-09-20T00:24:01.765Z,100.00
2022-09-20T00:26:29.421Z,100.00
2022-09-20T00:28:58.252Z,100.00
2022-09-20T00:31:25.317Z,100.00
2022-09-20T00:34:14.427Z,100.00
2022-09-20T00:36:42.087Z,100.00
2022-09-20T00:39:13.987Z,100.00
2022-09-20T00:41:41.072Z,100.00
2022-09-20T00:44:41.137Z,100.00
2022-09-20T00:47:37.206Z,100.00
2022-09-20T00:50:28.259Z,100.00
2022-09-20T00:53:11.182Z,100.00
2022-09-20T00:55:45.575Z,100.00
2022-09-20T00:58:13.606Z,100.00
2022-09-20T01:00:42.378Z,100.00
2022-09-20T01:03:12.997Z,100.00
2022-09-20T01:05:40.974Z,100.00
2022-09-20T01:08:09.379Z,100.00
2022-09-20T01:10:37.117Z,100.00
2022-09-20T01:13:05.703Z,100.00
2022-09-20T01:15:34.433Z,100.00
2022-09-20T01:18:03.348Z,100.00
2022-09-20T01:20:41.999Z,100.00
2022-09-20T01:23:20.725Z,100.00
2022-09-20T01:26:12.375Z,100.00
2022-09-20T01:28:42.354Z,100.00
2022-09-20T01:31:34.099Z,100.00
2022-09-20T01:34:09.717Z,100.00
2022-09-20T01:36:54.335Z,100.00
2022-09-20T01:39:39.538Z,100.00
2022-09-20T01:42:10.304Z,100.00
2022-09-20T01:45:01.757Z,100.00
2022-09-20T01:47:38.874Z,100.00
2022-09-20T01:50:33.393Z,100.00
2022-09-20T01:53:27.091Z,100.00
2022-09-20T01:56:20.544Z,100.00
2022-09-20T01:59:40.572Z,100.00
2022-09-20T02:02:39.439Z,100.00
2022-09-20T02:05:34.312Z,100.00
2022-09-20T02:08:08.291Z,100.00
2022-09-20T02:10:53.400Z,100.00
2022-09-20T02:13:58.855Z,100.00
2022-09-20T02:16:54.181Z,100.00
2022-09-20T02:20:06.044Z,100.00
2022-09-20T02:23:29.415Z,100.00
2022-09-20T02:26:27.792Z,100.00
2022-09-20T02:29:15.905Z,100.00
2022-09-20T02:32:26.888Z,100.00
2022-09-20T02:35:19.542Z,100.00
2022-09-20T02:38:07.238Z,100.00
2022-09-20T02:41:28.438Z,100.00
2022-09-20T02:44:09.355Z,100.00
2022-09-20T02:47:09.880Z,100.00
2022-09-20T02:50:40.840Z,100.00
2022-09-20T02:53:38.180Z,100.00
2022-09-20T02:56:28.610Z,100.00
2022-09-20T02:59:10.039Z,100.00
2022-09-20T03:02:27.588Z,100.00
2022-09-20T03:05:58.611Z,100.00
2022-09-20T03:08:44.298Z,100.00
2022-09-20T03:11:58.719Z,100.00
2022-09-20T03:14:40.823Z,100.00
2022-09-20T03:17:33.400Z,100.00
2022-09-20T03:20:31.055Z,100.00
2022-09-20T03:23:51.833Z,100.00
2022-09-20T03:26:43.756Z,100.00
2022-09-20T03:29:51.314Z,100.00
2022-09-20T03:32:58.906Z,100.00
2022-09-20T03:35:50.461Z,100.00
2022-09-20T03:38:35.393Z,100.00
2022-09-20T03:41:29.108Z,100.00
2022-09-20T03:44:48.910Z,100.00
2022-09-20T03:47:58.993Z,100.00
2022-09-20T03:50:48.050Z,100.00
2022-09-20T03:53:57.103Z,100.00
2022-09-20T03:57:25.860Z,100.00
2022-09-20T04:00:11.782Z,100.00
2022-09-20T04:03:28.405Z,100.00
2022-09-20T04:06:34.276Z,100.00
2022-09-20T04:09:32.343Z,100.00
2022-09-20T04:12:23.018Z,100.00
2022-09-20T04:15:13.063Z,100.00
2022-09-20T04:18:11.378Z,100.00
2022-09-20T04:20:47.886Z,100.00
2022-09-20T04:23:48.415Z,100.00
2022-09-20T04:26:24.700Z,100.00
2022-09-20T04:29:05.695Z,100.00
2022-09-20T04:31:46.922Z,100.00
2022-09-20T04:34:51.558Z,100.00
2022-09-20T04:37:26.967Z,100.00
2022-09-20T04:40:34.369Z,100.00
2022-09-20T04:43:23.760Z,100.00
2022-09-20T04:46:35.666Z,100.00
2022-09-20T04:49:27.394Z,100.00
2022-09-20T04:52:12.391Z,100.00
2022-09-20T04:55:18.786Z,100.00
2022-09-20T04:58:38.759Z,100.00
2022-09-20T05:01:50.150Z,100.00
2022-09-20T05:04:36.936Z,100.00
2022-09-20T05:07:45.841Z,100.00
2022-09-20T05:10:49.760Z,100.00
2022-09-20T05:13:52.937Z,100.00
2022-09-20T05:17:20.568Z,100.00
2022-09-20T05:20:18.975Z,100.00
2022-09-20T05:22:57.647Z,100.00
2022-09-20T05:25:56.774Z,100.00
2022-09-20T05:29:01.794Z,100.00
2022-09-20T05:32:06.548Z,100.00
2022-09-20T05:34:44.339Z,100.00
2022-09-20T05:37:45.434Z,100.00
2022-09-20T05:40:49.802Z,100.00
2022-09-20T05:43:48.754Z,100.00
2022-09-20T05:46:50.339Z,100.00
2022-09-20T05:49:52.408Z,100.00
2022-09-20T05:52:41.339Z,100.00
2022-09-20T05:55:46.749Z,100.00
2022-09-20T05:58:44.411Z,100.00
2022-09-20T06:01:42.761Z,100.00
2022-09-20T06:04:47.408Z,100.00
2022-09-20T06:07:52.030Z,100.00
2022-09-20T06:10:39.799Z,100.00
2022-09-20T06:13:33.021Z,100.00
2022-09-20T06:16:11.116Z,100.00
2022-09-20T06:19:11.875Z,100.00
2022-09-20T06:21:59.822Z,100.00
2022-09-20T06:24:51.857Z,100.00
2022-09-20T06:27:28.550Z,100.00
2022-09-20T06:30:02.204Z,100.00
2022-09-20T06:32:29.317Z,100.00
2022-09-20T06:34:56.312Z,100.00
2022-09-20T06:38:09.734Z,100.00
2022-09-20T06:41:05.209Z,100.00
2022-09-20T06:43:32.293Z,100.00
2022-09-20T06:46:00.435Z,100.00
2022-09-20T06:48:29.831Z,100.00
2022-09-20T06:50:57.177Z,100.00
2022-09-20T06:53:32.692Z,100.00
2022-09-20T06:56:00.969Z,100.00
2022-09-20T06:58:28.387Z,100.00
2022-09-20T07:00:55.497Z,100.00
2022-09-20T07:03:22.536Z,100.00
2022-09-20T07:05:50.109Z,100.00
2022-09-20T07:08:17.387Z,100.00
2022-09-20T07:10:44.911Z,100.00
2022-09-20T07:13:13.862Z,100.00
2022-09-20T07:15:41.351Z,100.00
2022-09-20T07:18:08.288Z,100.00
2022-09-20T07:20:35.506Z,100.00
2022-09-20T07:23:03.823Z,100.00
2022-09-20T07:25:31.881Z,100.00
2022-09-20T07:27:58.914Z,100.00
2022-09-20T07:30:25.954Z,100.00
2022-09-20T07:32:52.927Z,100.00
2022-09-20T07:35:19.989Z,100.00
2022-09-20T07:37:47.879Z,100.00
2022-09-20T07:40:15.016Z,100.00
2022-09-20T07:42:42.144Z,100.00
2022-09-20T07:45:10.105Z,100.00
2022-09-20T07:47:41.160Z,100.00
2022-09-20T07:50:09.898Z,100.00
2022-09-20T07:52:36.984Z,100.00
2022-09-20T07:55:04.211Z,100.00
2022-09-20T07:57:37.238Z,100.00
2022-09-20T08:00:07.669Z,100.00
2022-09-20T08:02:39.711Z,100.00
2022-09-20T08:05:07.791Z,100.00
2022-09-20T08:07:34.948Z,100.00
2022-09-20T08:10:02.666Z,100.00
2022-09-20T08:15:17.729Z,100.00
2022-09-20T08:17:48.430Z,100.00
2022-09-20T08:20:15.620Z,100.00
2022-09-20T08:22:43.333Z,100.00
2022-09-20T08:25:10.446Z,100.00
2022-09-20T08:27:37.618Z,100.00
2022-09-20T08:30:05.757Z,100.00
2022-09-20T08:32:33.394Z,100.00
2022-09-20T08:35:00.483Z,100.00
2022-09-20T08:37:27.427Z,100.00
2022-09-20T08:39:58.306Z,100.00
2022-09-20T08:42:37.678Z,100.00
2022-09-20T08:45:22.203Z,100.00
2022-09-20T08:48:05.749Z,100.00
2022-09-20T08:50:34.548Z,100.00
2022-09-20T08:53:05.996Z,100.00
2022-09-20T08:55:37.504Z,100.00
2022-09-20T08:58:08.479Z,100.00
2022-09-20T09:00:38.431Z,100.00
2022-09-20T09:03:12.075Z,100.00
2022-09-20T09:05:52.731Z,100.00
2022-09-20T09:08:29.314Z,100.00
2022-09-20T09:11:00.145Z,100.00
2022-09-20T09:13:39.745Z,100.00
2022-09-20T09:16:22.020Z,100.00
2022-09-20T09:18:50.559Z,100.00
2022-09-20T09:21:22.232Z,100.00
2022-09-20T09:24:16.065Z,100.00
2022-09-20T09:26:43.494Z,100.00
2022-09-20T09:29:21.284Z,100.00
2022-09-20T09:31:51.843Z,100.00
2022-09-20T09:34:38.914Z,100.00
2022-09-20T09:37:06.019Z,100.00
2022-09-20T09:39:38.497Z,100.00
2022-09-20T09:42:28.789Z,100.00
2022-09-20T09:45:27.005Z,100.00
2022-09-20T09:47:55.641Z,100.00
2022-09-20T09:50:30.886Z,100.00
2022-09-20T09:53:14.942Z,100.00
2022-09-20T09:56:14.503Z,100.00
2022-09-20T09:59:17.566Z,100.00
2022-09-20T10:02:10.984Z,100.00
2022-09-20T10:05:13.407Z,100.00
2022-09-20T10:08:12.288Z,100.00
2022-09-20T10:11:24.442Z,100.00
2022-09-20T10:14:34.302Z,100.00
2022-09-20T10:17:28.736Z,100.00
2022-09-20T10:20:28.086Z,100.00
2022-09-20T10:23:51.556Z,100.00
2022-09-20T10:26:47.418Z,100.00
2022-09-20T10:30:09.384Z,100.00
2022-09-20T10:33:10.912Z,100.00
2022-09-20T10:36:12.719Z,100.00
2022-09-20T10:38:57.255Z,100.00
2022-09-20T10:41:52.094Z,100.00
2022-09-20T10:44:19.217Z,100.00
2022-09-20T10:47:15.163Z,100.00
2022-09-20T10:50:09.734Z,100.00
2022-09-20T10:53:18.083Z,100.00
2022-09-20T10:55:51.284Z,100.00
2022-09-20T10:58:35.703Z,100.00
2022-09-20T11:01:36.353Z,100.00
2022-09-20T11:04:21.915Z,100.00
2022-09-20T11:07:09.815Z,100.00
2022-09-20T11:10:17.160Z,100.00
2022-09-20T11:12:55.607Z,100.00
2022-09-20T11:16:08.871Z,100.00
2022-09-20T11:18:55.355Z,100.00
2022-09-20T11:21:34.704Z,100.00
2022-09-20T11:24:37.163Z,100.00
2022-09-20T11:27:14.367Z,100.00
2022-09-20T11:30:08.519Z,100.00
2022-09-20T11:33:03.120Z,100.00
2022-09-20T11:35:50.086Z,80.09
2022-09-20T11:38:28.591Z,100.00
2022-09-20T11:41:06.273Z,100.00
2022-09-20T11:43:35.405Z,100.00
2022-09-20T11:46:07.385Z,100.00
2022-09-20T11:48:45.460Z,93.55
2022-09-20T11:51:58.007Z,77.85
2022-09-20T11:54:52.462Z,98.89
2022-09-20T11:57:19.452Z,100.00
2022-09-20T11:59:57.193Z,100.00
2022-09-20T12:02:32.200Z,100.00
2022-09-20T12:05:01.965Z,100.00
2022-09-20T12:07:41.631Z,100.00
2022-09-20T12:10:25.683Z,100.00
2022-09-20T12:13:00.232Z,100.00
2022-09-20T12:15:41.873Z,100.00
2022-09-20T12:18:33.106Z,100.00
2022-09-20T12:21:07.150Z,100.00
2022-09-20T12:23:43.039Z,100.00
2022-09-20T12:26:39.922Z,100.00
2022-09-20T12:29:25.196Z,92.49
2022-09-20T12:31:57.965Z,83.38
2022-09-20T12:34:25.336Z,100.00
2022-09-20T12:36:54.928Z,71.12
2022-09-20T12:39:29.434Z,56.94
2022-09-20T12:42:11.695Z,50.71
2022-09-20T12:44:42.001Z,50.33
2022-09-20T12:47:12.064Z,70.83
2022-09-20T12:50:06.904Z,83.60
2022-09-20T12:53:03.935Z,99.85
2022-09-20T12:55:49.760Z,100.00
2022-09-20T12:58:45.810Z,100.00
2022-09-20T13:01:14.650Z,100.00
2022-09-20T13:03:50.271Z,100.00
2022-09-20T13:06:20.475Z,100.00
2022-09-20T13:09:07.447Z,100.00
2022-09-20T13:11:43.975Z,100.00
2022-09-20T13:14:27.160Z,100.00
2022-09-20T13:17:06.910Z,100.00
2022-09-20T13:19:46.981Z,100.00
2022-09-20T13:22:33.040Z,100.00
2022-09-20T13:25:05.398Z,100.00
2022-09-20T13:27:47.888Z,100.00
2022-09-20T13:30:32.792Z,82.14
2022-09-20T13:33:24.538Z,69.80
2022-09-20T13:35:57.208Z,94.46
2022-09-20T13:38:29.969Z,86.99
2022-09-20T13:41:07.251Z,71.28
2022-09-20T13:43:41.070Z,63.59
2022-09-20T13:46:10.444Z,67.20
2022-09-20T13:48:38.006Z,72.06
2022-09-20T13:51:17.006Z,65.02
2022-09-20T13:53:47.319Z,76.78
2022-09-20T13:56:29.834Z,76.23
2022-09-20T13:59:00.968Z,60.35
2022-09-20T14:01:34.349Z,65.94
2022-09-20T14:04:14.875Z,85.74
2022-09-20T14:06:42.576Z,94.46
2022-09-20T14:09:21.479Z,85.48
2022-09-20T14:11:51.802Z,94.90
2022-09-20T14:14:22.339Z,100.00
2022-09-20T14:16:50.538Z,92.29
2022-09-20T14:19:25.765Z,96.26
2022-09-20T14:21:53.102Z,100.00
2022-09-20T14:24:38.175Z,100.00
2022-09-20T14:27:23.991Z,97.20
2022-09-20T14:29:55.275Z,99.65
2022-09-20T14:32:38.975Z,97.09
2022-09-20T14:35:20.324Z,100.00
2022-09-20T14:37:50.878Z,100.00
2022-09-20T14:40:21.821Z,100.00
2022-09-20T14:42:58.460Z,100.00
2022-09-20T14:45:35.299Z,100.00
2022-09-20T14:48:26.253Z,100.00
2022-09-20T14:51:22.333Z,100.00
2022-09-20T14:54:12.553Z,100.00
2022-09-20T14:56:53.127Z,100.00
2022-09-20T14:59:21.483Z,100.00
2022-09-20T15:02:10.278Z,100.00
2022-09-20T15:04:38.032Z,100.00
2022-09-20T15:07:08.796Z,100.00
2022-09-20T15:09:35.859Z,100.00
2022-09-20T15:12:13.649Z,100.00
2022-09-20T15:14:41.424Z,100.00
2022-09-20T15:17:18.059Z,100.00
2022-09-20T15:19:46.315Z,100.00
2022-09-20T15:22:14.087Z,100.00
2022-09-20T15:24:41.793Z,100.00
2022-09-20T15:27:12.165Z,100.00
2022-09-20T15:29:39.342Z,100.00
2022-09-20T15:32:06.717Z,91.79
2022-09-20T15:34:33.804Z,100.00
2022-09-20T15:37:00.873Z,100.00
2022-09-20T15:39:28.018Z,100.00
2022-09-20T15:41:55.088Z,100.00
2022-09-20T15:44:22.244Z,99.75
2022-09-20T15:46:51.200Z,100.00
2022-09-20T15:49:18.212Z,100.00
2022-09-20T15:51:46.279Z,85.44
2022-09-20T15:54:14.955Z,80.59
2022-09-20T15:56:42.401Z,100.00
2022-09-20T15:59:11.914Z,96.49
2022-09-20T16:01:42.091Z,100.00
2022-09-20T16:04:21.317Z,98.80
2022-09-20T16:06:50.321Z,88.28
2022-09-20T16:09:18.537Z,100.00
2022-09-20T16:11:47.209Z,100.00
2022-09-20T16:14:14.208Z,100.00
2022-09-20T16:16:41.301Z,100.00
2022-09-20T16:19:23.804Z,100.00
2022-09-20T16:21:58.667Z,95.72
2022-09-20T16:24:29.659Z,92.16
2022-09-20T16:26:57.598Z,100.00
2022-09-20T16:29:25.874Z,96.93
2022-09-20T16:31:55.394Z,100.00
2022-09-20T16:34:32.162Z,93.80
2022-09-20T16:37:02.543Z,86.99
2022-09-20T16:39:30.728Z,100.00
2022-09-20T16:42:04.946Z,96.59
2022-09-20T16:44:37.855Z,100.00
2022-09-20T16:47:09.915Z,95.71
2022-09-20T16:49:37.861Z,100.00
2022-09-20T16:52:06.518Z,100.00
2022-09-20T16:54:33.846Z,100.00
2022-09-20T16:57:01.303Z,100.00
2022-09-20T16:59:28.377Z,100.00
2022-09-20T17:01:55.574Z,100.00
2022-09-20T17:04:23.137Z,100.00
2022-09-20T17:06:51.486Z,100.00
2022-09-20T17:09:19.151Z,100.00
2022-09-20T17:11:50.036Z,100.00
2022-09-20T17:14:19.912Z,100.00
2022-09-20T17:16:48.254Z,100.00
2022-09-20T17:19:18.940Z,100.00
2022-09-20T17:21:50.394Z,100.00
2022-09-20T17:24:22.259Z,100.00
2022-09-20T17:26:51.093Z,100.00
2022-09-20T17:29:20.266Z,100.00
2022-09-20T17:31:55.215Z,100.00
2022-09-20T17:34:24.575Z,100.00
2022-09-20T17:36:51.885Z,100.00
2022-09-20T17:39:18.916Z,100.00
2022-09-20T17:41:48.605Z,100.00
2022-09-20T17:44:16.810Z,100.00
2022-09-20T17:46:50.026Z,100.00
2022-09-20T17:49:24.337Z,100.00
2022-09-20T17:51:54.835Z,100.00
2022-09-20T17:54:23.338Z,100.00
2022-09-20T17:56:53.471Z,100.00
2022-09-20T17:59:20.953Z,100.00
2022-09-20T18:01:51.884Z,100.00
2022-09-20T18:04:20.935Z,100.00
2022-09-20T18:06:50.691Z,100.00
2022-09-20T18:09:24.405Z,100.00
2022-09-20T18:11:54.260Z,100.00
2022-09-20T18:14:31.366Z,100.00
2022-09-20T18:17:01.444Z,100.00
2022-09-20T18:19:35.648Z,100.00
2022-09-20T18:22:04.101Z,100.00
2022-09-20T18:24:31.274Z,100.00
2022-09-20T18:27:00.501Z,100.00
2022-09-20T18:29:28.742Z,100.00
2022-09-20T18:31:56.877Z,100.00
2022-09-20T18:34:34.070Z,100.00
2022-09-20T18:37:03.663Z,100.00
2022-09-20T18:39:33.195Z,100.00
2022-09-20T18:42:01.127Z,100.00
2022-09-20T18:44:31.622Z,100.00
2022-09-20T18:47:01.353Z,100.00
2022-09-20T18:49:29.435Z,100.00
2022-09-20T18:51:57.245Z,100.00
2022-09-20T18:54:24.191Z,100.00
2022-09-20T18:56:52.080Z,100.00
2022-09-20T18:59:22.353Z,100.00
2022-09-20T19:01:55.407Z,100.00
2022-09-20T19:04:59.178Z,100.00
2022-09-20T19:07:51.577Z,100.00
2022-09-20T19:10:28.679Z,100.00
2022-09-20T19:13:38.305Z,100.00
2022-09-20T19:16:38.950Z,100.00
2022-09-20T19:19:14.818Z,100.00
2022-09-20T19:21:41.844Z,100.00
2022-09-20T19:24:50.093Z,100.00
2022-09-20T19:27:17.204Z,100.00
2022-09-20T19:29:44.707Z,100.00
2022-09-20T19:32:21.234Z,100.00
2022-09-20T19:34:55.777Z,100.00
2022-09-20T19:37:48.289Z,100.00
2022-09-20T19:40:51.732Z,100.00
2022-09-20T19:43:55.357Z,100.00
2022-09-20T19:46:50.189Z,100.00
2022-09-20T19:49:29.203Z,100.00
2022-09-20T19:51:57.083Z,100.00
2022-09-20T19:54:24.729Z,100.00
2022-09-20T19:56:55.637Z,100.00
2022-09-20T19:59:25.436Z,100.00
2022-09-20T20:01:53.835Z,100.00
2022-09-20T20:04:21.727Z,100.00
2022-09-20T20:07:17.198Z,100.00
2022-09-20T20:10:02.559Z,100.00
2022-09-20T20:12:58.224Z,100.00
2022-09-20T20:15:50.608Z,100.00
2022-09-20T20:18:47.572Z,100.00
2022-09-20T20:21:32.836Z,100.00
2022-09-20T20:24:13.512Z,100.00
2022-09-20T20:26:40.669Z,100.00
2022-09-20T20:29:10.191Z,100.00
2022-09-20T20:31:37.171Z,100.00
2022-09-20T20:34:04.644Z,100.00
2022-09-20T20:36:31.582Z,100.00
2022-09-20T20:38:58.575Z,100.00
2022-09-20T20:41:27.244Z,100.00
2022-09-20T20:43:57.400Z,100.00
2022-09-20T20:46:25.765Z,100.00
2022-09-20T20:48:52.920Z,100.00
2022-09-20T20:51:22.826Z,100.00
2022-09-20T20:53:52.960Z,100.00
2022-09-20T20:56:29.893Z,100.00
2022-09-20T20:59:00.517Z,100.00
2022-09-20T21:01:31.490Z,100.00
2022-09-20T21:04:00.219Z,100.00
2022-09-20T21:06:31.902Z,100.00
2022-09-20T21:08:59.589Z,100.00
2022-09-20T21:11:31.065Z,100.00
2022-09-20T21:13:59.868Z,100.00
2022-09-20T21:16:30.083Z,100.00
2022-09-20T21:18:58.214Z,100.00
2022-09-20T21:21:34.892Z,100.00
2022-09-20T21:24:08.111Z,100.00
2022-09-20T21:26:37.003Z,100.00
2022-09-20T21:29:10.893Z,100.00
2022-09-20T21:31:41.782Z,100.00
2022-09-20T21:34:11.090Z,100.00
2022-09-20T21:36:41.493Z,100.00
2022-09-20T21:39:08.812Z,100.00
2022-09-20T21:41:38.071Z,100.00
2022-09-20T21:44:06.609Z,100.00
2022-09-20T21:46:43.699Z,100.00
2022-09-20T21:49:12.462Z,100.00
2022-09-20T21:51:45.166Z,100.00
2022-09-20T21:54:12.182Z,100.00
2022-09-20T21:56:40.853Z,100.00
2022-09-20T21:59:08.054Z,100.00
2022-09-20T22:01:40.314Z,100.00
2022-09-20T22:04:10.368Z,100.00
2022-09-20T22:06:43.374Z,100.00
2022-09-20T22:09:13.979Z,100.00
2022-09-20T22:11:47.325Z,100.00
2022-09-20T22:14:18.211Z,100.00
2022-09-20T22:16:47.551Z,100.00
2022-09-20T22:19:17.639Z,100.00
2022-09-20T22:21:48.105Z,100.00
2022-09-20T22:24:16.329Z,100.00
2022-09-20T22:26:49.819Z,100.00
2022-09-20T22:29:18.240Z,100.00
2022-09-20T22:31:47.755Z,100.00
2022-09-20T22:34:18.332Z,100.00
2022-09-20T22:36:46.226Z,100.00
2022-09-20T22:39:14.264Z,100.00
2022-09-20T22:41:42.587Z,100.00
2022-09-20T22:44:10.670Z,100.00
2022-09-20T22:46:38.419Z,100.00
2022-09-20T22:49:07.043Z,100.00
2022-09-20T22:51:34.546Z,100.00
2022-09-20T22:54:07.032Z,100.00
2022-09-20T22:56:34.612Z,100.00
2022-09-20T22:59:13.550Z,100.00
2022-09-20T23:01:44.303Z,100.00
2022-09-20T23:04:23.371Z,100.00
2022-09-20T23:06:54.952Z,100.00
2022-09-20T23:09:25.722Z,100.00
2022-09-20T23:11:52.797Z,100.00
2022-09-20T23:14:21.615Z,100.00
2022-09-20T23:16:49.077Z,100.00
2022-09-20T23:19:16.533Z,100.00
2022-09-20T23:21:44.553Z,100.00
2022-09-20T23:24:13.924Z,100.00
2022-09-20T23:26:41.984Z,100.00
2022-09-20T23:29:15.331Z,100.00
2022-09-20T23:31:46.482Z,100.00
2022-09-20T23:34:15.477Z,100.00
2022-09-20T23:36:43.284Z,100.00
2022-09-20T23:39:11.741Z,100.00
2022-09-20T23:41:39.435Z,100.00
2022-09-20T23:44:09.666Z,100.00
2022-09-20T23:46:37.350Z,100.00
2022-09-20T23:49:04.835Z,100.00
2022-09-20T23:51:32.622Z,100.00
2022-09-20T23:53:59.632Z,100.00
2022-09-20T23:56:27.514Z,100.00
2022-09-20T23:58:54.743Z,100.00
