createdAt,value
2019-04-01T00:01:00.907Z,8.60
2019-04-01T00:03:30.527Z,12.43
2019-04-01T00:05:59.621Z,8.70
2019-04-01T00:08:28.703Z,10.67
2019-04-01T00:10:57.594Z,10.20
2019-04-01T00:13:27.906Z,4.03
2019-04-01T00:15:57.206Z,5.83
2019-04-01T00:18:26.540Z,6.83
2019-04-01T00:20:57.901Z,8.00
2019-04-01T00:23:29.699Z,8.57
2019-04-01T00:25:58.583Z,4.30
2019-04-01T00:28:27.547Z,7.43
2019-04-01T00:30:56.703Z,9.03
2019-04-01T00:33:25.669Z,4.73
2019-04-01T00:35:54.882Z,10.47
2019-04-01T00:38:23.857Z,7.00
2019-04-01T00:40:53.182Z,11.43
2019-04-01T00:43:59.922Z,7.10
2019-04-01T00:46:30.124Z,4.80
2019-04-01T00:48:59.084Z,3.43
2019-04-01T00:51:28.395Z,7.27
2019-04-01T00:54:01.043Z,7.00
2019-04-01T00:56:30.036Z,5.63
2019-04-01T00:58:59.151Z,9.63
2019-04-01T01:01:28.624Z,6.93
2019-04-01T01:03:57.498Z,8.87
2019-04-01T01:06:26.518Z,7.83
2019-04-01T01:08:55.501Z,5.37
2019-04-01T01:11:24.642Z,5.43
2019-04-01T01:13:54.024Z,5.90
2019-04-01T01:16:23.101Z,6.63
2019-04-01T01:18:52.147Z,6.80
2019-04-01T01:21:21.161Z,3.87
2019-04-01T01:23:50.575Z,6.57
2019-04-01T01:26:19.649Z,5.03
2019-04-01T01:28:48.711Z,6.13
2019-04-01T01:31:18.057Z,8.93
2019-04-01T01:33:47.104Z,8.43
2019-04-01T01:36:16.145Z,6.83
2019-04-01T01:38:45.692Z,9.83
2019-04-01T01:41:15.075Z,6.03
2019-04-01T01:43:44.508Z,5.87
2019-04-01T01:46:13.638Z,7.03
2019-04-01T01:48:42.874Z,6.53
2019-04-01T01:51:12.419Z,8.13
2019-04-01T01:53:41.820Z,3.17
2019-04-01T01:56:11.374Z,9.17
2019-04-01T01:58:40.707Z,6.97
2019-04-01T02:01:10.067Z,12.50
2019-04-01T02:03:39.930Z,5.50
2019-04-01T02:06:08.954Z,5.40
2019-04-01T02:08:38.202Z,10.67
2019-04-01T02:11:07.636Z,8.30
2019-04-01T02:13:36.867Z,4.07
2019-04-01T02:16:05.934Z,8.07
2019-04-01T02:18:34.997Z,7.73
2019-04-01T02:21:04.038Z,7.67
2019-04-01T02:23:33.012Z,4.67
2019-04-01T02:26:04.404Z,7.00
2019-04-01T02:28:34.126Z,5.43
2019-04-01T02:31:03.360Z,5.10
2019-04-01T02:33:32.658Z,8.27
2019-04-01T02:36:01.961Z,8.13
2019-04-01T02:38:30.936Z,4.10
2019-04-01T02:41:00.038Z,4.13
2019-04-01T02:43:29.097Z,6.43
2019-04-01T02:45:58.441Z,5.83
2019-04-01T02:48:27.506Z,8.63
2019-04-01T02:50:56.602Z,6.73
2019-04-01T02:53:25.655Z,7.10
2019-04-01T02:55:54.704Z,7.73
2019-04-01T02:58:23.795Z,5.00
2019-04-01T03:00:52.844Z,9.03
2019-04-01T03:03:22.509Z,4.73
2019-04-01T03:05:51.573Z,7.40
2019-04-01T03:08:20.616Z,3.60
2019-04-01T03:10:49.965Z,8.73
2019-04-01T03:13:19.482Z,5.17
2019-04-01T03:15:48.392Z,6.50
2019-04-01T03:18:17.466Z,8.00
2019-04-01T03:20:46.846Z,8.23
2019-04-01T03:23:15.958Z,3.20
2019-04-01T03:25:45.411Z,9.83
2019-04-01T03:28:14.909Z,5.53
2019-04-01T03:30:44.226Z,7.67
2019-04-01T03:33:13.287Z,7.27
2019-04-01T03:35:42.531Z,4.93
2019-04-01T03:38:12.075Z,6.87
2019-04-01T03:40:41.344Z,9.67
2019-04-01T03:43:10.656Z,8.43
2019-04-01T03:45:39.846Z,7.13
2019-04-01T03:48:08.932Z,10.50
2019-04-01T03:50:38.862Z,7.30
2019-04-01T03:53:07.884Z,9.30
2019-04-01T03:55:37.029Z,7.40
2019-04-01T03:58:06.328Z,6.40
2019-04-01T04:00:35.487Z,5.33
2019-04-01T04:03:04.547Z,7.60
2019-04-01T04:05:33.780Z,9.20
2019-04-01T04:08:03.010Z,5.60
2019-04-01T04:10:32.366Z,6.13
2019-04-01T04:13:01.363Z,10.53
2019-04-01T04:15:30.880Z,8.17
2019-04-01T04:18:00.401Z,4.63
2019-04-01T04:20:29.833Z,8.03
2019-04-01T04:22:59.066Z,8.73
2019-04-01T04:25:28.139Z,7.60
2019-04-01T04:27:57.925Z,5.83
2019-04-01T04:30:27.386Z,9.63
2019-04-01T04:32:56.484Z,8.43
2019-04-01T04:35:25.494Z,8.10
2019-04-01T04:37:54.526Z,5.87
2019-04-01T04:40:23.617Z,9.17
2019-04-01T04:42:53.102Z,8.07
2019-04-01T04:45:22.551Z,9.43
2019-04-01T04:47:52.046Z,5.60
2019-04-01T04:50:21.121Z,9.97
2019-04-01T04:52:50.224Z,11.47
2019-04-01T04:55:19.658Z,8.33
2019-04-01T04:57:48.855Z,7.57
2019-04-01T05:00:17.966Z,6.00
2019-04-01T05:02:47.116Z,10.77
2019-04-01T05:05:16.696Z,8.53
2019-04-01T05:07:46.020Z,6.97
2019-04-01T05:10:15.481Z,9.70
2019-04-01T05:12:44.696Z,8.00
2019-04-01T05:15:13.960Z,7.97
2019-04-01T05:17:43.869Z,7.50
2019-04-01T05:20:16.256Z,10.97
2019-04-01T05:22:44.088Z,6.00
2019-04-01T05:25:13.189Z,12.27
2019-04-01T05:27:43.052Z,8.50
2019-04-01T05:30:13.047Z,11.77
2019-04-01T05:32:43.034Z,5.93
2019-04-01T05:35:12.460Z,8.40
2019-04-01T05:37:41.776Z,4.83
2019-04-01T05:40:11.134Z,7.20
2019-04-01T05:42:40.745Z,10.93
2019-04-01T05:45:10.806Z,8.77
2019-04-01T05:47:43.570Z,8.47
2019-04-01T05:50:12.801Z,6.87
2019-04-01T05:52:42.348Z,4.97
2019-04-01T05:55:11.704Z,8.10
2019-04-01T05:57:41.054Z,10.63
2019-04-01T06:00:12.514Z,9.40
2019-04-01T06:02:41.659Z,14.93
2019-04-01T06:05:14.246Z,7.23
2019-04-01T06:07:44.343Z,11.27
2019-04-01T06:10:13.637Z,6.70
2019-04-01T06:12:43.471Z,13.80
2019-04-01T06:15:13.044Z,6.30
2019-04-01T06:17:42.739Z,7.30
2019-04-01T06:20:17.484Z,7.00
2019-04-01T06:22:46.615Z,6.77
2019-04-01T06:25:18.833Z,5.40
2019-04-01T06:27:48.271Z,10.63
2019-04-01T06:30:17.348Z,7.60
2019-04-01T06:32:46.541Z,7.33
2019-04-01T06:35:16.337Z,6.63
2019-04-01T06:37:46.135Z,7.93
2019-04-01T06:40:16.034Z,9.33
2019-04-01T06:42:59.550Z,7.20
2019-04-01T06:45:28.609Z,6.37
2019-04-01T06:47:58.056Z,8.67
2019-04-01T06:50:27.176Z,4.87
2019-04-01T06:52:56.252Z,6.40
2019-04-01T06:55:25.368Z,3.60
2019-04-01T06:57:54.538Z,5.27
2019-04-01T07:00:23.720Z,8.73
2019-04-01T07:02:52.901Z,8.27
2019-04-01T07:05:22.330Z,8.23
2019-04-01T07:07:51.850Z,6.77
2019-04-01T07:10:24.629Z,8.43
2019-04-01T07:12:51.745Z,4.57
2019-04-01T07:15:21.212Z,7.07
2019-04-01T07:17:50.274Z,6.27
2019-04-01T07:20:19.672Z,9.27
2019-04-01T07:22:49.112Z,7.83
2019-04-01T07:25:18.167Z,6.33
2019-04-01T07:27:47.516Z,6.87
2019-04-01T07:30:17.060Z,7.33
2019-04-01T07:32:46.415Z,8.90
2019-04-01T07:35:15.693Z,8.80
2019-04-01T07:37:44.732Z,7.73
2019-04-01T07:40:14.184Z,6.60
2019-04-01T07:42:43.487Z,6.73
2019-04-01T07:45:12.695Z,7.80
2019-04-01T07:47:42.348Z,8.07
2019-04-01T07:50:12.692Z,8.27
2019-04-01T07:52:42.222Z,6.23
2019-04-01T07:55:11.335Z,10.60
2019-04-01T07:57:40.401Z,6.57
2019-04-01T08:00:09.746Z,12.40
2019-04-01T08:02:39.093Z,8.73
2019-04-01T08:05:08.344Z,6.53
2019-04-01T08:07:37.717Z,7.53
2019-04-01T08:10:07.164Z,7.37
2019-04-01T08:12:36.509Z,8.60
2019-04-01T08:15:06.218Z,6.10
2019-04-01T08:17:35.263Z,7.10
2019-04-01T08:20:04.569Z,8.23
2019-04-01T08:22:33.713Z,8.93
2019-04-01T08:25:02.758Z,10.03
2019-04-01T08:27:32.018Z,6.43
2019-04-01T08:30:01.394Z,9.00
2019-04-01T08:32:31.341Z,9.63
2019-04-01T08:35:00.684Z,8.67
2019-04-01T08:37:30.348Z,7.97
2019-04-01T08:40:00.419Z,8.40
2019-04-01T08:42:29.804Z,8.40
2019-04-01T08:45:00.233Z,8.23
2019-04-01T08:47:29.834Z,11.73
2019-04-01T08:49:58.953Z,11.13
2019-04-01T08:52:28.866Z,10.57
2019-04-01T08:54:57.993Z,9.63
2019-04-01T08:57:27.108Z,9.53
2019-04-01T08:59:56.704Z,10.47
2019-04-01T09:02:25.889Z,14.63
2019-04-01T09:04:55.075Z,11.00
2019-04-01T09:07:24.184Z,9.20
2019-04-01T09:09:54.491Z,9.47
2019-04-01T09:12:27.238Z,8.87
2019-04-01T09:14:56.430Z,12.43
2019-04-01T09:17:25.530Z,9.53
2019-04-01T09:19:54.610Z,7.13
2019-04-01T09:22:24.669Z,11.23
2019-04-01T09:24:53.753Z,9.17
2019-04-01T09:27:22.843Z,12.60
2019-04-01T09:29:52.319Z,12.93
2019-04-01T09:32:21.679Z,14.20
2019-04-01T09:34:50.695Z,10.10
2019-04-01T09:37:19.781Z,21.07
2019-04-01T09:39:48.970Z,12.30
2019-04-01T09:42:18.783Z,12.23
2019-04-01T09:44:48.199Z,11.10
2019-04-01T09:47:17.341Z,15.87
2019-04-01T09:49:46.538Z,8.83
2019-04-01T09:52:16.055Z,12.67
2019-04-01T09:54:45.380Z,28.03
2019-04-01T09:57:17.651Z,12.37
2019-04-01T09:59:45.741Z,14.53
2019-04-01T10:02:14.963Z,10.70
2019-04-01T10:04:44.135Z,13.40
2019-04-01T10:07:13.608Z,11.10
2019-04-01T10:09:42.825Z,14.37
2019-04-01T10:12:12.863Z,12.00
2019-04-01T10:14:42.086Z,10.47
2019-04-01T10:17:14.469Z,11.17
2019-04-01T10:19:43.866Z,11.93
2019-04-01T10:22:13.000Z,14.53
2019-04-01T10:24:42.488Z,12.77
2019-04-01T10:27:11.574Z,13.50
2019-04-01T10:29:40.920Z,15.97
2019-04-01T10:32:10.180Z,14.37
2019-04-01T10:34:39.979Z,14.30
2019-04-01T10:37:09.094Z,14.23
2019-04-01T10:39:38.577Z,13.57
2019-04-01T10:42:08.082Z,12.87
2019-04-01T10:44:37.315Z,12.93
2019-04-01T10:47:06.679Z,60.93
2019-04-01T10:49:35.972Z,17.23
2019-04-01T10:52:05.211Z,13.03
2019-04-01T10:54:34.725Z,11.07
2019-04-01T10:57:03.858Z,15.97
2019-04-01T10:59:33.124Z,13.03
2019-04-01T11:02:02.572Z,15.10
2019-04-01T11:04:31.680Z,12.60
2019-04-01T11:07:01.672Z,12.57
2019-04-01T11:09:38.279Z,12.80
2019-04-01T11:12:02.458Z,15.40
2019-04-01T11:14:31.487Z,13.00
2019-04-01T11:17:04.074Z,13.97
2019-04-01T11:19:31.615Z,14.23
2019-04-01T11:22:01.107Z,15.77
2019-04-01T11:24:30.287Z,13.53
2019-04-01T11:26:59.751Z,12.73
2019-04-01T11:29:28.833Z,14.63
2019-04-01T11:31:58.252Z,14.37
2019-04-01T11:34:27.442Z,13.50
2019-04-01T11:36:58.240Z,13.97
2019-04-01T11:39:27.806Z,13.90
2019-04-01T11:41:59.685Z,15.13
2019-04-01T11:44:28.289Z,13.13
2019-04-01T11:46:57.730Z,15.13
2019-04-01T11:49:26.996Z,14.13
2019-04-01T11:51:58.971Z,13.17
2019-04-01T11:54:28.274Z,13.10
2019-04-01T11:56:58.024Z,39.13
2019-04-01T11:59:27.505Z,11.47
2019-04-01T12:01:58.309Z,22.33
2019-04-01T12:04:27.523Z,12.00
2019-04-01T12:06:57.092Z,11.10
2019-04-01T12:09:27.764Z,15.13
2019-04-01T12:11:57.591Z,11.93
2019-04-01T12:14:27.091Z,13.53
2019-04-01T12:16:56.367Z,12.83
2019-04-01T12:19:26.158Z,16.97
2019-04-01T12:21:55.641Z,15.83
2019-04-01T12:24:25.591Z,22.37
2019-04-01T12:26:56.249Z,22.00
2019-04-01T12:29:25.440Z,12.07
2019-04-01T12:31:54.579Z,13.13
2019-04-01T12:34:24.076Z,11.20
2019-04-01T12:36:53.390Z,13.97
2019-04-01T12:39:22.880Z,12.07
2019-04-01T12:41:52.489Z,18.90
2019-04-01T12:44:21.625Z,36.83
2019-04-01T12:46:50.649Z,13.03
2019-04-01T12:49:20.393Z,15.23
2019-04-01T12:51:49.965Z,13.63
2019-04-01T12:54:19.478Z,28.20
2019-04-01T12:56:48.653Z,12.47
2019-04-01T12:59:19.076Z,12.10
2019-04-01T13:01:48.797Z,11.60
2019-04-01T13:04:18.753Z,11.90
2019-04-01T13:06:47.920Z,26.30
2019-04-01T13:09:17.893Z,14.60
2019-04-01T13:11:48.745Z,11.20
2019-04-01T13:14:18.427Z,11.03
2019-04-01T13:16:47.573Z,11.40
2019-04-01T13:19:16.680Z,11.57
2019-04-01T13:21:46.080Z,10.70
2019-04-01T13:24:15.169Z,13.53
2019-04-01T13:26:44.219Z,13.20
2019-04-01T13:29:13.840Z,12.33
2019-04-01T13:31:44.768Z,12.87
2019-04-01T13:34:13.868Z,11.43
2019-04-01T13:36:43.206Z,13.53
2019-04-01T13:39:13.107Z,13.83
2019-04-01T13:41:43.441Z,10.40
2019-04-01T13:44:12.588Z,22.93
2019-04-01T13:46:41.850Z,10.43
2019-04-01T13:49:10.926Z,13.60
2019-04-01T13:51:43.114Z,9.43
2019-04-01T13:54:11.585Z,11.40
2019-04-01T13:56:42.895Z,12.27
2019-04-01T13:59:12.790Z,15.93
2019-04-01T14:01:42.506Z,8.87
2019-04-01T14:04:11.667Z,11.27
2019-04-01T14:06:41.141Z,13.03
2019-04-01T14:09:10.391Z,9.97
2019-04-01T14:11:40.980Z,11.70
2019-04-01T14:14:10.078Z,12.77
2019-04-01T14:16:41.445Z,10.37
2019-04-01T14:19:10.604Z,13.90
2019-04-01T14:21:40.123Z,11.03
2019-04-01T14:24:10.100Z,10.60
2019-04-01T14:26:40.249Z,13.60
2019-04-01T14:29:10.117Z,10.03
2019-04-01T14:31:40.065Z,10.30
2019-04-01T14:34:13.688Z,17.53
2019-04-01T14:36:40.430Z,15.07
2019-04-01T14:39:12.182Z,13.37
2019-04-01T14:41:41.360Z,11.80
2019-04-01T14:44:11.151Z,12.30
2019-04-01T14:46:40.371Z,12.10
2019-04-01T14:49:10.015Z,17.07
2019-04-01T14:51:40.559Z,12.53
2019-04-01T14:54:10.218Z,13.00
2019-04-01T14:56:39.379Z,14.73
2019-04-01T14:59:09.069Z,13.50
2019-04-01T15:01:38.679Z,13.77
2019-04-01T15:04:08.268Z,13.93
2019-04-01T15:06:37.430Z,14.77
2019-04-01T15:09:08.160Z,14.40
2019-04-01T15:11:37.761Z,15.80
2019-04-01T15:14:08.567Z,12.73
2019-04-01T15:16:38.688Z,13.77
2019-04-01T15:19:07.914Z,14.93
2019-04-01T15:21:37.091Z,20.77
2019-04-01T15:24:06.300Z,14.47
2019-04-01T15:26:36.004Z,12.77
2019-04-01T15:29:05.068Z,13.37
2019-04-01T15:31:34.611Z,16.80
2019-04-01T15:34:04.578Z,11.67
2019-04-01T15:36:33.787Z,12.50
2019-04-01T15:39:03.967Z,27.80
2019-04-01T15:41:33.279Z,14.60
2019-04-01T15:44:02.612Z,17.63
2019-04-01T15:46:31.705Z,15.30
2019-04-01T15:49:00.951Z,15.00
2019-04-01T15:51:30.457Z,13.23
2019-04-01T15:54:01.497Z,13.70
2019-04-01T15:56:31.150Z,15.60
2019-04-01T15:59:00.573Z,17.03
2019-04-01T16:01:30.281Z,16.53
2019-04-01T16:03:59.736Z,15.20
2019-04-01T16:06:30.275Z,17.13
2019-04-01T16:09:00.166Z,13.90
2019-04-01T16:11:29.255Z,16.73
2019-04-01T16:13:58.960Z,14.37
2019-04-01T16:16:28.254Z,15.53
2019-04-01T16:18:57.677Z,17.07
2019-04-01T16:21:27.273Z,13.77
2019-04-01T16:23:58.631Z,15.10
2019-04-01T16:26:28.341Z,50.83
2019-04-01T16:28:57.621Z,31.67
2019-04-01T16:31:26.853Z,13.90
2019-04-01T16:33:56.170Z,14.77
2019-04-01T16:36:25.473Z,16.27
2019-04-01T16:38:54.916Z,13.10
2019-04-01T16:41:24.263Z,15.97
2019-04-01T16:43:53.743Z,13.77
2019-04-01T16:46:22.967Z,14.73
2019-04-01T16:48:52.516Z,15.57
2019-04-01T16:51:21.817Z,10.63
2019-04-01T16:53:51.337Z,12.77
2019-04-01T16:56:20.748Z,12.37
2019-04-01T16:58:50.236Z,20.63
2019-04-01T17:01:19.519Z,14.50
2019-04-01T17:03:49.256Z,26.33
2019-04-01T17:06:19.142Z,17.33
2019-04-01T17:08:49.330Z,18.17
2019-04-01T17:11:19.558Z,16.20
2019-04-01T17:13:48.766Z,15.87
2019-04-01T17:16:18.150Z,17.40
2019-04-01T17:18:47.266Z,19.30
2019-04-01T17:21:16.977Z,19.50
2019-04-01T17:23:46.191Z,15.83
2019-04-01T17:26:15.594Z,16.43
2019-04-01T17:28:44.702Z,15.40
2019-04-01T17:31:13.933Z,16.33
2019-04-01T17:33:43.969Z,17.80
2019-04-01T17:36:15.834Z,20.90
2019-04-01T17:38:47.979Z,14.17
2019-04-01T17:41:18.267Z,21.40
2019-04-01T17:43:52.589Z,19.40
2019-04-01T17:46:19.081Z,18.70
2019-04-01T17:48:48.511Z,20.33
2019-04-01T17:51:17.704Z,21.53
2019-04-01T17:53:47.271Z,17.33
2019-04-01T17:56:17.937Z,21.33
2019-04-01T17:58:47.417Z,20.10
2019-04-01T18:01:16.670Z,20.13
2019-04-01T18:03:46.163Z,18.63
2019-04-01T18:06:15.384Z,24.50
2019-04-01T18:08:44.563Z,18.87
2019-04-01T18:11:16.048Z,21.47
2019-04-01T18:13:45.478Z,19.63
2019-04-01T18:16:14.682Z,19.50
2019-04-01T18:18:43.917Z,19.87
2019-04-01T18:21:13.061Z,14.80
2019-04-01T18:23:42.702Z,17.17
2019-04-01T18:26:11.944Z,16.60
2019-04-01T18:28:41.242Z,25.80
2019-04-01T18:31:10.679Z,30.00
2019-04-01T18:33:39.788Z,30.47
2019-04-01T18:36:09.272Z,26.57
2019-04-01T18:38:40.966Z,24.60
2019-04-01T18:41:09.914Z,29.17
2019-04-01T18:43:39.213Z,23.87
2019-04-01T18:46:08.390Z,18.20
2019-04-01T18:48:37.516Z,20.53
2019-04-01T18:51:06.595Z,20.20
2019-04-01T18:53:38.118Z,20.50
2019-04-01T18:56:07.399Z,23.43
2019-04-01T18:58:36.804Z,19.80
2019-04-01T19:01:05.930Z,17.10
2019-04-01T19:03:35.427Z,16.77
2019-04-01T19:06:04.681Z,16.00
2019-04-01T19:08:34.138Z,19.97
2019-04-01T19:11:03.332Z,18.83
2019-04-01T19:13:32.662Z,16.90
2019-04-01T19:16:03.691Z,16.00
2019-04-01T19:18:32.502Z,18.07
2019-04-01T19:21:04.748Z,16.23
2019-04-01T19:23:32.331Z,16.17
2019-04-01T19:26:01.932Z,23.37
2019-04-01T19:28:31.008Z,20.90
2019-04-01T19:31:00.188Z,18.43
2019-04-01T19:33:30.457Z,19.97
2019-04-01T19:36:01.332Z,16.17
2019-04-01T19:38:31.103Z,18.10
2019-04-01T19:41:00.248Z,20.37
2019-04-01T19:43:29.290Z,15.13
2019-04-01T19:45:58.362Z,17.93
2019-04-01T19:48:27.450Z,21.43
2019-04-01T19:50:56.564Z,17.03
2019-04-01T19:53:26.099Z,16.73
2019-04-01T19:55:55.155Z,16.00
2019-04-01T19:58:25.385Z,15.30
2019-04-01T20:00:55.322Z,16.97
2019-04-01T20:03:24.530Z,16.47
2019-04-01T20:05:54.840Z,19.43
2019-04-01T20:08:24.235Z,13.50
2019-04-01T20:10:53.305Z,15.20
2019-04-01T20:13:22.472Z,17.63
2019-04-01T20:15:52.158Z,14.40
2019-04-01T20:18:21.527Z,15.83
2019-04-01T20:20:50.685Z,18.00
2019-04-01T20:23:19.904Z,17.90
2019-04-01T20:25:49.880Z,19.17
2019-04-01T20:28:19.919Z,16.97
2019-04-01T20:30:49.416Z,16.13
2019-04-01T20:33:20.505Z,16.77
2019-04-01T20:35:49.574Z,16.13
2019-04-01T20:38:18.751Z,16.53
2019-04-01T20:40:48.197Z,15.87
2019-04-01T20:43:17.696Z,16.47
2019-04-01T20:45:46.835Z,13.30
2019-04-01T20:48:15.861Z,17.17
2019-04-01T20:50:44.956Z,17.90
2019-04-01T20:53:14.411Z,16.20
2019-04-01T20:55:48.409Z,16.03
2019-04-01T20:58:14.726Z,17.87
2019-04-01T21:00:43.795Z,14.50
2019-04-01T21:03:12.940Z,17.23
2019-04-01T21:05:42.005Z,16.83
2019-04-01T21:08:11.340Z,13.00
2019-04-01T21:10:42.126Z,17.23
2019-04-01T21:13:11.336Z,13.67
2019-04-01T21:15:40.362Z,13.30
2019-04-01T21:18:09.470Z,16.20
2019-04-01T21:20:38.470Z,17.73
2019-04-01T21:23:08.667Z,16.97
2019-04-01T21:25:39.675Z,23.97
2019-04-01T21:28:09.285Z,23.30
2019-04-01T21:30:38.434Z,16.27
2019-04-01T21:33:07.389Z,17.90
2019-04-01T21:35:37.998Z,14.13
2019-04-01T21:38:07.881Z,14.50
2019-04-01T21:40:36.978Z,14.50
2019-04-01T21:43:06.220Z,15.47
2019-04-01T21:45:35.377Z,12.23
2019-04-01T21:48:06.379Z,17.47
2019-04-01T21:50:35.617Z,15.70
2019-04-01T21:53:04.777Z,17.80
2019-04-01T21:55:34.191Z,11.50
2019-04-01T21:58:03.160Z,13.90
2019-04-01T22:00:49.483Z,18.07
2019-04-01T22:03:18.600Z,13.20
2019-04-01T22:05:47.735Z,13.97
2019-04-01T22:08:17.317Z,14.53
2019-04-01T22:10:46.462Z,17.53
2019-04-01T22:13:15.494Z,19.00
2019-04-01T22:15:45.067Z,17.63
2019-04-01T22:18:14.723Z,18.53
2019-04-01T22:20:43.928Z,15.23
2019-04-01T22:23:13.250Z,16.50
2019-04-01T22:25:42.373Z,14.37
2019-04-01T22:28:11.421Z,19.27
2019-04-01T22:30:40.474Z,18.10
2019-04-01T22:33:11.122Z,17.10
2019-04-01T22:35:41.565Z,20.77
2019-04-01T22:38:11.456Z,21.10
2019-04-01T22:40:41.149Z,15.90
2019-04-01T22:43:11.365Z,16.63
2019-04-01T22:45:40.875Z,16.30
2019-04-01T22:48:10.051Z,15.97
2019-04-01T22:50:39.546Z,14.60
2019-04-01T22:53:08.944Z,16.00
2019-04-01T22:55:38.241Z,15.80
2019-04-01T22:58:07.574Z,14.93
2019-04-01T23:00:37.591Z,16.20
2019-04-01T23:03:06.930Z,14.13
2019-04-01T23:05:37.221Z,15.30
2019-04-01T23:08:06.429Z,14.70
2019-04-01T23:10:35.644Z,19.77
2019-04-01T23:13:04.890Z,19.07
2019-04-01T23:15:34.553Z,15.70
2019-04-01T23:18:03.950Z,14.80
2019-04-01T23:20:33.469Z,13.43
2019-04-01T23:23:02.979Z,15.73
2019-04-01T23:25:32.393Z,14.07
2019-04-01T23:28:02.001Z,13.43
2019-04-01T23:30:31.425Z,12.60
2019-04-01T23:33:00.498Z,11.87
2019-04-01T23:35:29.607Z,17.37
2019-04-01T23:37:58.773Z,11.63
2019-04-01T23:40:28.046Z,14.27
2019-04-01T23:42:57.688Z,16.73
2019-04-01T23:45:27.084Z,11.13
2019-04-01T23:47:56.068Z,14.10
2019-04-01T23:50:25.462Z,14.30
2019-04-01T23:52:54.479Z,16.60
2019-04-01T23:55:23.515Z,12.97
2019-04-01T23:57:53.206Z,15.57
