createdAt,value
2022-12-13T00:01:32.705Z,93500.00
2022-12-13T00:04:01.730Z,93493.81
2022-12-13T00:06:29.281Z,93494.44
2022-12-13T00:08:55.748Z,93491.19
2022-12-13T00:11:22.617Z,93489.84
2022-12-13T00:13:49.096Z,93490.97
2022-12-13T00:16:22.681Z,93490.22
2022-12-13T00:18:51.539Z,93498.56
2022-12-13T00:21:20.803Z,93492.94
2022-12-13T00:23:47.548Z,93496.91
2022-12-13T00:26:16.651Z,93491.09
2022-12-13T00:28:43.562Z,93492.53
2022-12-13T00:31:53.005Z,93482.78
2022-12-13T00:33:56.896Z,93487.13
2022-12-13T00:36:23.417Z,93473.09
2022-12-13T00:39:00.550Z,93476.28
2022-12-13T00:41:33.574Z,93475.13
2022-12-13T00:44:00.970Z,93473.59
2022-12-13T00:46:27.831Z,93468.94
2022-12-13T00:48:57.005Z,93477.09
2022-12-13T00:51:25.470Z,93469.34
2022-12-13T00:53:51.939Z,93470.19
2022-12-13T00:56:21.823Z,93477.22
2022-12-13T00:58:52.135Z,93473.34
2022-12-13T01:01:21.532Z,93469.47
2022-12-13T01:03:49.210Z,93470.28
2022-12-13T01:06:19.359Z,93459.00
2022-12-13T01:08:46.734Z,93460.78
2022-12-13T01:11:13.910Z,93440.19
2022-12-13T01:13:41.065Z,93455.53
2022-12-13T01:16:10.186Z,93449.56
2022-12-13T01:18:37.197Z,93448.59
2022-12-13T01:21:05.208Z,93456.41
2022-12-13T01:23:32.553Z,93455.63
2022-12-13T01:26:01.639Z,93455.53
2022-12-13T01:28:29.030Z,93457.47
2022-12-13T01:31:00.455Z,93448.84
2022-12-13T01:33:27.826Z,93461.38
2022-12-13T01:35:54.780Z,93466.53
2022-12-13T01:38:21.796Z,93459.53
2022-12-13T01:40:59.753Z,93461.50
2022-12-13T01:43:46.841Z,93453.88
2022-12-13T01:46:15.489Z,93447.50
2022-12-13T01:48:53.958Z,93449.47
2022-12-13T01:51:26.461Z,93447.13
2022-12-13T01:53:58.214Z,93447.91
2022-12-13T01:56:31.537Z,93447.34
2022-12-13T01:59:00.502Z,93454.34
2022-12-13T02:01:27.676Z,93438.75
2022-12-13T02:03:54.143Z,93443.63
2022-12-13T02:06:30.037Z,93440.09
2022-12-13T02:08:56.754Z,93433.47
2022-12-13T02:11:23.198Z,93432.69
2022-12-13T02:13:49.692Z,93429.38
2022-12-13T02:16:22.785Z,93420.25
2022-12-13T02:19:11.264Z,93431.34
2022-12-13T02:21:50.484Z,93423.75
2022-12-13T02:24:59.057Z,93422.78
2022-12-13T02:27:42.998Z,93428.81
2022-12-13T02:30:27.009Z,93416.78
2022-12-13T02:33:22.356Z,93421.06
2022-12-13T02:36:26.228Z,93423.44
2022-12-13T02:39:10.617Z,93422.66
2022-12-13T02:41:44.331Z,93414.28
2022-12-13T02:44:22.823Z,93411.75
2022-12-13T02:47:02.899Z,93418.78
2022-12-13T02:49:33.137Z,93418.19
2022-12-13T02:52:00.623Z,93416.25
2022-12-13T02:54:27.331Z,93408.50
2022-12-13T02:56:58.926Z,93404.78
2022-12-13T02:59:31.636Z,93404.97
2022-12-13T03:02:31.509Z,93408.84
2022-12-13T03:05:39.189Z,93395.59
2022-12-13T03:08:29.398Z,93397.69
2022-12-13T03:11:03.418Z,93394.19
2022-12-13T03:13:54.454Z,93389.13
2022-12-13T03:16:27.339Z,93386.03
2022-12-13T03:18:57.514Z,93377.84
2022-12-13T03:21:24.140Z,93387.91
2022-12-13T03:23:51.122Z,93385.59
2022-12-13T03:26:21.510Z,93388.69
2022-12-13T03:28:48.715Z,93383.22
2022-12-13T03:31:15.181Z,93384.78
2022-12-13T03:33:41.726Z,93373.88
2022-12-13T03:36:08.834Z,93379.72
2022-12-13T03:38:36.595Z,93388.28
2022-12-13T03:41:07.434Z,93376.03
2022-12-13T03:43:34.113Z,93374.88
2022-12-13T03:46:01.271Z,93378.19
2022-12-13T03:48:28.137Z,93377.78
2022-12-13T03:50:54.955Z,93372.53
2022-12-13T03:53:33.201Z,93371.94
2022-12-13T03:56:03.648Z,93377.59
2022-12-13T03:58:35.597Z,93373.13
2022-12-13T04:01:07.005Z,93370.41
2022-12-13T04:03:33.666Z,93373.09
2022-12-13T04:06:00.093Z,93374.66
2022-12-13T04:08:26.567Z,93356.75
2022-12-13T04:10:53.187Z,93363.38
2022-12-13T04:13:34.512Z,93366.31
2022-12-13T04:16:02.065Z,93369.25
2022-12-13T04:18:28.894Z,93375.16
2022-12-13T04:20:55.306Z,93370.94
2022-12-13T04:23:21.718Z,93370.75
2022-12-13T04:25:48.270Z,93364.72
2022-12-13T04:28:21.804Z,93363.38
2022-12-13T04:30:53.188Z,93343.41
2022-12-13T04:33:22.221Z,93353.88
2022-12-13T04:35:49.710Z,93355.41
2022-12-13T04:38:16.773Z,93359.34
2022-12-13T04:40:43.187Z,93360.31
2022-12-13T04:43:09.727Z,93360.53
2022-12-13T04:45:36.209Z,93354.88
2022-12-13T04:48:02.865Z,93353.53
2022-12-13T04:50:29.303Z,93355.50
2022-12-13T04:52:55.803Z,93351.41
2022-12-13T04:55:22.289Z,93352.41
2022-12-13T04:57:49.365Z,93354.56
2022-12-13T05:00:16.538Z,93354.56
2022-12-13T05:02:43.175Z,93352.25
2022-12-13T05:05:10.691Z,93355.19
2022-12-13T05:07:42.416Z,93343.91
2022-12-13T05:10:10.449Z,93341.59
2022-12-13T05:12:36.865Z,93339.25
2022-12-13T05:15:03.765Z,93345.31
2022-12-13T05:17:30.285Z,93338.69
2022-12-13T05:19:56.750Z,93339.31
2022-12-13T05:22:23.229Z,93334.44
2022-12-13T05:24:49.688Z,93337.38
2022-12-13T05:27:25.099Z,93332.16
2022-12-13T05:30:03.115Z,93346.16
2022-12-13T05:32:44.242Z,93339.19
2022-12-13T05:35:13.119Z,93346.41
2022-12-13T05:37:39.941Z,93350.69
2022-12-13T05:40:07.356Z,93345.84
2022-12-13T05:42:33.898Z,93348.38
2022-12-13T05:45:00.304Z,93344.09
2022-12-13T05:47:26.749Z,93340.22
2022-12-13T05:49:53.141Z,93347.19
2022-12-13T05:52:21.991Z,93349.38
2022-12-13T05:54:57.162Z,93348.38
2022-12-13T05:57:27.580Z,93349.16
2022-12-13T05:59:54.024Z,93351.50
2022-12-13T06:02:21.806Z,93348.97
2022-12-13T06:04:48.719Z,93344.88
2022-12-13T06:07:15.372Z,93343.72
2022-12-13T06:09:42.243Z,93340.22
2022-12-13T06:12:30.865Z,93343.50
2022-12-13T06:15:00.999Z,93341.38
2022-12-13T06:17:32.951Z,93340.22
2022-12-13T06:20:00.226Z,93342.34
2022-12-13T06:22:27.560Z,93333.56
2022-12-13T06:24:54.079Z,93346.56
2022-12-13T06:27:21.106Z,93339.75
2022-12-13T06:29:47.580Z,93343.63
2022-12-13T06:32:14.021Z,93342.84
2022-12-13T06:34:40.450Z,93341.50
2022-12-13T06:37:08.633Z,93343.78
2022-12-13T06:39:35.498Z,93351.75
2022-12-13T06:42:05.838Z,93348.25
2022-12-13T06:44:32.429Z,93350.38
2022-12-13T06:47:11.626Z,93338.72
2022-12-13T06:49:44.256Z,93342.78
2022-12-13T06:52:13.174Z,93343.34
2022-12-13T06:54:40.504Z,93334.34
2022-12-13T06:57:06.952Z,93334.94
2022-12-13T06:59:33.370Z,93326.34
2022-12-13T07:02:03.773Z,93333.34
2022-12-13T07:04:31.447Z,93332.94
2022-12-13T07:07:01.636Z,93330.97
2022-12-13T07:09:32.794Z,93336.41
2022-12-13T07:11:59.449Z,93338.50
2022-12-13T07:14:26.021Z,93343.38
2022-12-13T07:16:55.467Z,93348.22
2022-12-13T07:19:25.994Z,93354.84
2022-12-13T07:22:01.526Z,93355.22
2022-12-13T07:24:27.954Z,93355.00
2022-12-13T07:26:54.418Z,93368.22
2022-12-13T07:29:22.386Z,93356.56
2022-12-13T07:31:49.736Z,93358.69
2022-12-13T07:34:16.237Z,93366.63
2022-12-13T07:36:42.660Z,93367.22
2022-12-13T07:39:10.361Z,93358.41
2022-12-13T07:41:36.801Z,93353.91
2022-12-13T07:44:03.344Z,93354.28
2022-12-13T07:46:33.574Z,93359.69
2022-12-13T07:49:05.039Z,93354.00
2022-12-13T07:51:34.763Z,93354.56
2022-12-13T07:54:06.763Z,93357.88
2022-12-13T07:56:34.569Z,93355.72
2022-12-13T07:59:00.991Z,93344.25
2022-12-13T08:01:28.402Z,93350.03
2022-12-13T08:03:54.922Z,93352.34
2022-12-13T08:06:21.398Z,93357.69
2022-12-13T08:08:50.996Z,93364.66
2022-12-13T08:11:17.591Z,93359.72
2022-12-13T08:13:44.297Z,93361.44
2022-12-13T08:16:28.174Z,93359.41
2022-12-13T08:19:02.527Z,93375.94
2022-12-13T08:21:54.086Z,93365.94
2022-12-13T08:24:21.394Z,93371.75
2022-12-13T08:26:47.922Z,93379.50
2022-12-13T08:29:32.142Z,93377.44
2022-12-13T08:32:02.059Z,93370.75
2022-12-13T08:34:28.746Z,93378.06
2022-12-13T08:37:02.869Z,93385.03
2022-12-13T08:39:35.608Z,93371.16
2022-12-13T08:42:16.834Z,93373.81
2022-12-13T08:44:52.135Z,93374.41
2022-12-13T08:47:22.942Z,93384.25
2022-12-13T08:49:52.572Z,93381.28
2022-12-13T08:52:21.082Z,93382.03
2022-12-13T08:54:47.524Z,93369.94
2022-12-13T08:57:13.953Z,93366.94
2022-12-13T08:59:40.393Z,93368.31
2022-12-13T09:02:07.012Z,93365.53
2022-12-13T09:04:33.494Z,93378.00
2022-12-13T09:07:01.626Z,93376.06
2022-12-13T09:09:29.457Z,93380.28
2022-12-13T09:11:59.674Z,93382.16
2022-12-13T09:14:33.808Z,93387.47
2022-12-13T09:17:02.724Z,93385.84
2022-12-13T09:19:36.802Z,93391.06
2022-12-13T09:22:05.196Z,93377.59
2022-12-13T09:24:36.290Z,93368.13
2022-12-13T09:27:09.497Z,93363.28
2022-12-13T09:29:36.986Z,93358.00
2022-12-13T09:32:03.663Z,93359.75
2022-12-13T09:34:32.885Z,93357.66
2022-12-13T09:37:01.136Z,93355.81
2022-12-13T09:39:28.300Z,93345.41
2022-12-13T09:42:00.920Z,93358.13
2022-12-13T09:44:46.635Z,93355.78
2022-12-13T09:47:26.935Z,93354.81
2022-12-13T09:50:06.999Z,93358.69
2022-12-13T09:52:39.789Z,93346.28
2022-12-13T09:55:39.388Z,93355.44
2022-12-13T09:58:14.138Z,93353.44
2022-12-13T10:00:41.493Z,93353.34
2022-12-13T10:03:14.067Z,93348.34
2022-12-13T10:05:44.965Z,93347.66
2022-12-13T10:08:20.687Z,93351.44
2022-12-13T10:10:50.504Z,93350.66
2022-12-13T10:13:26.080Z,93350.31
2022-12-13T10:16:00.687Z,93342.34
2022-12-13T10:18:37.870Z,93346.06
2022-12-13T10:21:10.251Z,93344.69
2022-12-13T10:23:59.859Z,93333.59
2022-12-13T10:26:24.555Z,93310.50
2022-12-13T10:29:01.915Z,93327.69
2022-12-13T10:31:28.539Z,93341.22
2022-12-13T10:33:57.172Z,93342.94
2022-12-13T10:36:38.402Z,93334.63
2022-12-13T10:39:05.162Z,93334.00
2022-12-13T10:41:32.706Z,93323.88
2022-12-13T10:44:25.447Z,93324.06
2022-12-13T10:47:09.937Z,93326.69
2022-12-13T10:49:52.135Z,93329.22
2022-12-13T10:52:43.337Z,93325.19
2022-12-13T10:55:28.810Z,93331.53
2022-12-13T10:57:59.270Z,93322.81
2022-12-13T11:00:38.925Z,93316.69
2022-12-13T11:03:06.182Z,93313.13
2022-12-13T11:05:35.039Z,93309.59
2022-12-13T11:08:26.891Z,93310.38
2022-12-13T11:10:59.116Z,93311.13
2022-12-13T11:13:36.829Z,93308.34
2022-12-13T11:16:16.563Z,93306.03
2022-12-13T11:18:43.094Z,93318.63
2022-12-13T11:21:09.766Z,93307.44
2022-12-13T11:23:44.840Z,93313.59
2022-12-13T11:26:24.569Z,93308.34
2022-12-13T11:29:29.225Z,93300.75
2022-12-13T11:32:24.608Z,93288.84
2022-12-13T11:35:24.849Z,93292.19
2022-12-13T11:38:11.070Z,93285.91
2022-12-13T11:41:10.967Z,93287.50
2022-12-13T11:43:47.696Z,93289.59
2022-12-13T11:46:22.136Z,93288.63
2022-12-13T11:48:58.634Z,93286.22
2022-12-13T11:51:31.177Z,93273.88
2022-12-13T11:54:23.685Z,93281.53
2022-12-13T11:57:00.254Z,93278.06
2022-12-13T11:59:45.248Z,93277.25
2022-12-13T12:02:18.395Z,93270.72
2022-12-13T12:04:59.732Z,93265.50
2022-12-13T12:08:05.251Z,93261.59
2022-12-13T12:10:49.059Z,93261.06
2022-12-13T12:13:50.343Z,93262.88
2022-12-13T12:16:46.328Z,93256.78
2022-12-13T12:19:15.658Z,93256.06
2022-12-13T12:22:18.893Z,93261.63
2022-12-13T12:24:51.594Z,93263.31
2022-12-13T12:27:38.761Z,93269.03
2022-12-13T12:30:24.262Z,93275.34
2022-12-13T12:33:11.440Z,93271.19
2022-12-13T12:36:12.693Z,93278.31
2022-12-13T12:38:52.000Z,93276.69
2022-12-13T12:41:33.062Z,93279.78
2022-12-13T12:44:30.632Z,93274.91
2022-12-13T12:47:08.945Z,93272.59
2022-12-13T12:50:06.939Z,93282.03
2022-12-13T12:52:47.029Z,93283.78
2022-12-13T12:55:43.970Z,93288.78
2022-12-13T12:58:29.336Z,93287.53
2022-12-13T13:01:25.352Z,93271.97
2022-12-13T13:04:01.731Z,93271.75
2022-12-13T13:06:37.568Z,93268.88
2022-12-13T13:09:14.361Z,93264.19
2022-12-13T13:11:43.678Z,93265.03
2022-12-13T13:14:28.229Z,93257.06
2022-12-13T13:16:55.767Z,93260.03
2022-12-13T13:19:31.056Z,93259.03
2022-12-13T13:22:01.270Z,93258.50
2022-12-13T13:24:30.938Z,93262.56
2022-12-13T13:27:10.880Z,93252.31
2022-12-13T13:29:43.648Z,93254.03
2022-12-13T13:32:28.548Z,93251.72
2022-12-13T13:35:32.003Z,93245.66
2022-12-13T13:38:28.754Z,93248.03
2022-12-13T13:40:55.370Z,93244.72
2022-12-13T13:43:32.503Z,93233.25
2022-12-13T13:46:10.710Z,93235.13
2022-12-13T13:48:48.618Z,93237.84
2022-12-13T13:52:24.034Z,93243.59
2022-12-13T13:54:59.829Z,93243.88
2022-12-13T13:58:00.343Z,93249.38
2022-12-13T14:00:44.076Z,93243.44
2022-12-13T14:03:36.982Z,93242.47
2022-12-13T14:06:46.226Z,93244.25
2022-12-13T14:09:31.925Z,93245.56
2022-12-13T14:12:27.758Z,93249.41
2022-12-13T14:15:42.161Z,93256.91
2022-12-13T14:18:28.043Z,93257.28
2022-12-13T14:21:22.302Z,93252.69
2022-12-13T14:24:13.719Z,93258.06
2022-12-13T14:27:19.886Z,93255.91
2022-12-13T14:30:09.474Z,93256.59
2022-12-13T14:32:53.396Z,93260.38
2022-12-13T14:35:27.617Z,93262.13
2022-12-13T14:38:04.991Z,93260.50
2022-12-13T14:40:37.108Z,93259.84
2022-12-13T14:43:03.920Z,93260.75
2022-12-13T14:45:36.792Z,93250.38
2022-12-13T14:48:06.519Z,93259.78
2022-12-13T14:50:36.619Z,93258.25
2022-12-13T14:53:04.225Z,93260.47
2022-12-13T14:55:33.683Z,93270.78
2022-12-13T14:58:02.261Z,93268.16
2022-12-13T15:00:39.963Z,93268.59
2022-12-13T15:03:07.289Z,93269.72
2022-12-13T15:05:44.301Z,93255.09
2022-12-13T15:08:15.876Z,93257.00
2022-12-13T15:11:03.090Z,93264.09
2022-12-13T15:13:44.707Z,93268.81
2022-12-13T15:16:23.957Z,93269.25
2022-12-13T15:19:30.268Z,93273.03
2022-12-13T15:22:07.590Z,93269.38
2022-12-13T15:24:46.907Z,93238.47
2022-12-13T15:27:24.517Z,93246.72
2022-12-13T15:29:52.267Z,93231.81
2022-12-13T15:32:22.686Z,93243.53
2022-12-13T15:34:51.138Z,93248.38
2022-12-13T15:37:28.086Z,93251.59
2022-12-13T15:40:06.025Z,93254.56
2022-12-13T15:42:35.729Z,93258.09
2022-12-13T15:45:06.123Z,93255.56
2022-12-13T15:47:33.264Z,93257.56
2022-12-13T15:50:05.822Z,93255.69
2022-12-13T15:52:38.019Z,93251.78
2022-12-13T15:55:07.822Z,93243.63
2022-12-13T15:57:48.008Z,93244.63
2022-12-13T16:00:20.682Z,93236.44
2022-12-13T16:03:08.705Z,93235.88
2022-12-13T16:05:40.078Z,93237.88
2022-12-13T16:08:15.855Z,93227.72
2022-12-13T16:10:50.131Z,93232.22
2022-12-13T16:13:29.155Z,93223.09
2022-12-13T16:16:27.468Z,93215.03
2022-12-13T16:18:57.717Z,93213.13
2022-12-13T16:21:25.476Z,93213.72
2022-12-13T16:23:51.997Z,93216.78
2022-12-13T16:26:26.726Z,93217.56
2022-12-13T16:28:55.292Z,93218.00
2022-12-13T16:31:27.939Z,93216.00
2022-12-13T16:33:54.560Z,93220.00
2022-12-13T16:36:21.220Z,93222.06
2022-12-13T16:38:48.699Z,93227.03
2022-12-13T16:41:15.673Z,93218.00
2022-12-13T16:44:03.267Z,93219.88
2022-12-13T16:47:17.900Z,93211.91
2022-12-13T16:49:27.859Z,93213.72
2022-12-13T16:51:55.075Z,93208.06
2022-12-13T16:54:24.378Z,93198.25
2022-12-13T16:56:51.682Z,93210.38
2022-12-13T16:59:22.264Z,93197.69
2022-12-13T17:01:50.242Z,93197.91
2022-12-13T17:04:20.897Z,93201.22
2022-12-13T17:06:54.505Z,93213.38
2022-12-13T17:09:23.686Z,93213.59
2022-12-13T17:11:50.827Z,93222.75
2022-12-13T17:14:17.276Z,93213.38
2022-12-13T17:16:43.897Z,93199.56
2022-12-13T17:19:12.255Z,93206.28
2022-12-13T17:21:38.733Z,93200.44
2022-12-13T17:24:05.934Z,93219.53
2022-12-13T17:26:32.725Z,93210.59
2022-12-13T17:28:59.187Z,93211.38
2022-12-13T17:31:28.097Z,93210.38
2022-12-13T17:33:59.984Z,93217.47
2022-12-13T17:36:26.908Z,93205.41
2022-12-13T17:38:53.412Z,93212.81
2022-12-13T17:41:19.942Z,93209.84
2022-12-13T17:43:46.417Z,93195.47
2022-12-13T17:46:18.534Z,93203.75
2022-12-13T17:48:45.640Z,93195.59
2022-12-13T17:51:13.033Z,93196.13
2022-12-13T17:53:41.071Z,93202.78
2022-12-13T17:56:11.876Z,93200.13
2022-12-13T17:58:38.992Z,93203.75
2022-12-13T18:01:15.762Z,93197.91
2022-12-13T18:03:42.744Z,93199.69
2022-12-13T18:06:09.656Z,93196.13
2022-12-13T18:08:40.379Z,93197.34
2022-12-13T18:11:31.777Z,93203.44
2022-12-13T18:13:55.804Z,93211.81
2022-12-13T18:16:26.678Z,93207.75
2022-12-13T18:18:57.087Z,93199.88
2022-12-13T18:21:24.977Z,93189.53
2022-12-13T18:23:54.955Z,93179.47
2022-12-13T18:26:23.311Z,93183.13
2022-12-13T18:28:49.771Z,93173.19
2022-12-13T18:31:22.245Z,93176.25
2022-12-13T18:33:50.189Z,93165.34
2022-12-13T18:36:17.410Z,93177.28
2022-12-13T18:38:44.157Z,93161.78
2022-12-13T18:41:20.206Z,93171.19
2022-12-13T18:43:47.594Z,93168.88
2022-12-13T18:46:15.115Z,93158.72
2022-12-13T18:48:41.750Z,93158.03
2022-12-13T18:51:09.752Z,93161.94
2022-12-13T18:53:37.702Z,93160.38
2022-12-13T18:56:18.287Z,93162.69
2022-12-13T18:58:48.194Z,93160.38
2022-12-13T19:01:16.700Z,93172.28
2022-12-13T19:03:45.232Z,93167.44
2022-12-13T19:06:19.927Z,93173.06
2022-12-13T19:08:51.452Z,93172.09
2022-12-13T19:11:18.883Z,93177.72
2022-12-13T19:13:45.468Z,93183.78
2022-12-13T19:16:14.348Z,93185.75
2022-12-13T19:18:42.332Z,93187.75
2022-12-13T19:21:13.033Z,93184.53
2022-12-13T19:23:40.972Z,93175.59
2022-12-13T19:26:10.546Z,93173.63
2022-12-13T19:28:38.012Z,93154.09
2022-12-13T19:31:09.217Z,93149.25
2022-12-13T19:33:35.988Z,93156.84
2022-12-13T19:36:03.694Z,93154.53
2022-12-13T19:38:30.345Z,93143.59
2022-12-13T19:40:56.999Z,93133.88
2022-12-13T19:43:23.821Z,93136.97
2022-12-13T19:45:50.547Z,93135.66
2022-12-13T19:48:17.290Z,93127.69
2022-12-13T19:50:44.467Z,93121.50
2022-12-13T19:53:11.957Z,93117.31
2022-12-13T19:55:48.363Z,93116.00
2022-12-13T19:58:15.275Z,93109.38
2022-12-13T20:00:41.783Z,93111.94
2022-12-13T20:03:08.398Z,93113.91
2022-12-13T20:05:35.986Z,93116.00
2022-12-13T20:08:02.891Z,93102.75
2022-12-13T20:10:29.434Z,93095.59
2022-12-13T20:12:55.977Z,93084.22
2022-12-13T20:15:22.513Z,93087.53
2022-12-13T20:17:49.061Z,93076.50
2022-12-13T20:20:15.629Z,93087.53
2022-12-13T20:22:42.170Z,93078.94
2022-12-13T20:25:10.005Z,93075.81
2022-12-13T20:27:36.561Z,93068.88
2022-12-13T20:30:04.778Z,93065.81
2022-12-13T20:32:31.478Z,93065.03
2022-12-13T20:34:58.024Z,93064.59
2022-12-13T20:37:24.737Z,93063.81
2022-12-13T20:39:51.170Z,93051.78
2022-12-13T20:42:17.607Z,93055.31
2022-12-13T20:44:44.735Z,93058.41
2022-12-13T20:47:11.561Z,93059.41
2022-12-13T20:49:38.072Z,93054.78
2022-12-13T20:52:04.803Z,93035.44
2022-12-13T20:54:31.488Z,93052.78
2022-12-13T20:56:58.144Z,93051.00
2022-12-13T20:59:24.598Z,93051.78
2022-12-13T21:01:51.125Z,93046.16
2022-12-13T21:04:18.158Z,93042.09
2022-12-13T21:06:44.679Z,93070.09
2022-12-13T21:09:11.970Z,93059.59
2022-12-13T21:11:41.215Z,93065.03
2022-12-13T21:14:22.313Z,93064.03
2022-12-13T21:16:52.534Z,93062.69
2022-12-13T21:19:24.565Z,93054.88
2022-12-13T21:21:52.292Z,93054.88
2022-12-13T21:24:20.320Z,93055.84
2022-12-13T21:26:47.455Z,93047.25
2022-12-13T21:29:16.185Z,93056.19
2022-12-13T21:31:48.768Z,93073.97
2022-12-13T21:34:16.567Z,93067.13
2022-12-13T21:36:45.152Z,93060.28
2022-12-13T21:39:23.162Z,93054.00
2022-12-13T21:41:50.589Z,93049.66
2022-12-13T21:44:18.069Z,93054.75
2022-12-13T21:47:11.318Z,93042.03
2022-12-13T21:49:31.524Z,93037.97
2022-12-13T21:51:58.016Z,93021.44
2022-12-13T21:54:24.476Z,93005.19
2022-12-13T21:57:11.196Z,93000.13
2022-12-13T21:59:37.694Z,93000.91
2022-12-13T22:02:12.281Z,93005.19
2022-12-13T22:04:40.158Z,93008.75
2022-12-13T22:07:08.348Z,93009.53
2022-12-13T22:09:36.026Z,92991.44
2022-12-13T22:12:07.255Z,93001.13
2022-12-13T22:14:33.853Z,93007.97
2022-12-13T22:17:01.195Z,92982.50
2022-12-13T22:19:27.718Z,93000.59
2022-12-13T22:21:54.196Z,93006.66
2022-12-13T22:24:20.647Z,93002.13
2022-12-13T22:26:47.105Z,93000.13
2022-12-13T22:29:13.761Z,93009.84
2022-12-13T22:31:40.425Z,93003.22
2022-12-13T22:34:07.209Z,92978.28
2022-12-13T22:36:34.014Z,92978.28
2022-12-13T22:39:00.669Z,92967.69
2022-12-13T22:41:27.271Z,92966.22
2022-12-13T22:43:54.599Z,92958.63
2022-12-13T22:46:21.112Z,92966.03
2022-12-13T22:48:47.644Z,92960.94
2022-12-13T22:51:16.541Z,92943.47
2022-12-13T22:53:44.743Z,92951.53
2022-12-13T22:56:13.732Z,92964.47
2022-12-13T22:58:41.264Z,92960.94
2022-12-13T23:01:11.553Z,92947.69
2022-12-13T23:03:40.027Z,92948.47
2022-12-13T23:06:15.160Z,92942.53
2022-12-13T23:08:44.806Z,92943.38
2022-12-13T23:11:33.139Z,92949.25
2022-12-13T23:14:01.416Z,92938.63
2022-12-13T23:16:30.022Z,92931.13
2022-12-13T23:19:17.261Z,92931.88
2022-12-13T23:21:48.460Z,92931.81
2022-12-13T23:24:15.881Z,92930.66
2022-12-13T23:26:42.479Z,92924.81
2022-12-13T23:29:10.031Z,92907.50
2022-12-13T23:31:42.728Z,92903.28
2022-12-13T23:34:15.624Z,92907.56
2022-12-13T23:36:42.098Z,92909.59
2022-12-13T23:39:10.240Z,92913.44
2022-12-13T23:41:36.800Z,92909.13
2022-12-13T23:44:04.341Z,92914.97
2022-12-13T23:46:35.888Z,92925.91
2022-12-13T23:49:04.790Z,92918.50
2022-12-13T23:51:32.138Z,92922.34
2022-12-13T23:53:58.628Z,92920.16
2022-12-13T23:56:25.182Z,92920.16
2022-12-13T23:58:51.646Z,92919.16
