createdAt,value
2022-09-25T00:00:30.402Z,3.97
2022-09-25T00:03:40.966Z,4.10
2022-09-25T00:06:49.540Z,3.67
2022-09-25T00:13:28.267Z,3.55
2022-09-25T00:16:49.458Z,3.85
2022-09-25T00:20:16.113Z,4.10
2022-09-25T00:23:23.841Z,6.43
2022-09-25T00:26:30.339Z,4.05
2022-09-25T00:29:34.898Z,4.22
2022-09-25T00:32:50.778Z,4.20
2022-09-25T00:37:23.141Z,4.13
2022-09-25T00:40:22.454Z,4.47
2022-09-25T00:44:02.267Z,4.25
2022-09-25T00:47:07.188Z,4.53
2022-09-25T00:50:29.063Z,7.55
2022-09-25T00:54:20.762Z,4.18
2022-09-25T00:57:42.103Z,9.50
2022-09-25T01:01:10.199Z,6.95
2022-09-25T01:08:14.157Z,6.00
2022-09-25T01:15:44.819Z,4.50
2022-09-25T01:20:05.203Z,3.78
2022-09-25T01:23:24.277Z,4.93
2022-09-25T01:27:29.287Z,4.32
2022-09-25T01:30:47.004Z,4.38
2022-09-25T01:34:39.092Z,3.95
2022-09-25T01:43:00.655Z,3.80
2022-09-25T01:46:59.613Z,4.50
2022-09-25T01:55:31.333Z,4.53
2022-09-25T01:59:50.323Z,4.05
2022-09-25T02:03:00.558Z,3.47
2022-09-25T02:10:25.807Z,4.10
2022-09-25T02:13:45.487Z,3.67
2022-09-25T02:17:20.066Z,3.92
2022-09-25T02:24:17.560Z,4.22
2022-09-25T02:28:28.798Z,3.72
2022-09-25T02:32:10.577Z,3.70
2022-09-25T02:35:40.880Z,5.05
2022-09-25T02:39:17.132Z,3.97
2022-09-25T02:43:17.827Z,4.28
2022-09-25T02:47:06.379Z,3.97
2022-09-25T02:50:32.085Z,3.90
2022-09-25T02:53:43.879Z,3.63
2022-09-25T02:57:01.419Z,3.65
2022-09-25T03:00:23.751Z,3.55
2022-09-25T03:03:42.818Z,3.47
2022-09-25T03:06:52.441Z,3.40
2022-09-25T03:10:01.581Z,3.38
2022-09-25T03:13:42.132Z,3.30
2022-09-25T03:17:23.243Z,3.33
2022-09-25T03:21:00.741Z,3.28
2022-09-25T03:25:28.414Z,3.03
2022-09-25T03:28:38.961Z,3.10
2022-09-25T03:32:20.017Z,2.85
2022-09-25T03:35:28.631Z,2.80
2022-09-25T03:42:28.014Z,3.00
2022-09-25T03:46:39.238Z,2.80
2022-09-25T03:49:49.369Z,2.50
2022-09-25T03:53:29.407Z,3.03
2022-09-25T03:56:47.827Z,2.70
2022-09-25T04:00:02.107Z,2.40
2022-09-25T04:03:24.755Z,2.63
2022-09-25T04:08:50.779Z,2.30
2022-09-25T04:11:32.003Z,2.55
2022-09-25T04:14:43.050Z,2.60
2022-09-25T04:18:06.810Z,2.50
2022-09-25T04:21:15.865Z,2.50
2022-09-25T04:24:59.872Z,2.35
2022-09-25T04:28:28.304Z,2.42
2022-09-25T04:32:03.888Z,2.50
2022-09-25T04:35:36.926Z,2.33
2022-09-25T04:39:07.426Z,2.60
2022-09-25T04:47:27.981Z,1.92
2022-09-25T04:51:05.278Z,2.67
2022-09-25T04:55:16.983Z,2.15
2022-09-25T04:59:37.525Z,2.10
2022-09-25T05:07:30.921Z,2.28
2022-09-25T05:11:59.961Z,2.10
2022-09-25T05:15:16.117Z,2.00
2022-09-25T05:18:54.675Z,2.15
2022-09-25T05:22:05.746Z,2.05
2022-09-25T05:25:19.686Z,2.25
2022-09-25T05:28:27.876Z,1.70
2022-09-25T05:31:33.506Z,2.22
2022-09-25T05:35:53.817Z,1.80
2022-09-25T05:38:27.684Z,1.92
2022-09-25T05:41:46.763Z,1.63
2022-09-25T05:45:21.974Z,1.70
2022-09-25T05:48:32.170Z,1.90
2022-09-25T05:51:36.749Z,2.50
2022-09-25T05:54:41.933Z,2.40
2022-09-25T05:57:48.796Z,1.98
2022-09-25T06:01:22.499Z,1.60
2022-09-25T06:05:01.213Z,2.20
2022-09-25T06:08:28.042Z,1.70
2022-09-25T06:11:40.151Z,1.80
2022-09-25T06:14:50.554Z,1.90
2022-09-25T06:17:58.087Z,1.70
2022-09-25T06:21:06.171Z,1.40
2022-09-25T06:24:14.227Z,1.88
2022-09-25T06:27:21.184Z,1.60
2022-09-25T06:30:40.726Z,1.70
2022-09-25T06:33:47.067Z,1.70
2022-09-25T06:36:52.251Z,1.80
2022-09-25T06:43:34.476Z,2.00
2022-09-25T06:47:26.875Z,2.28
2022-09-25T06:50:58.270Z,1.73
2022-09-25T06:54:31.755Z,1.73
2022-09-25T06:58:05.511Z,1.70
2022-09-25T07:01:29.361Z,1.75
2022-09-25T07:04:41.584Z,1.70
2022-09-25T07:07:55.717Z,2.60
2022-09-25T07:11:15.078Z,1.80
2022-09-25T07:18:13.400Z,1.73
2022-09-25T07:21:33.071Z,2.05
2022-09-25T07:24:43.371Z,1.60
2022-09-25T07:27:51.003Z,2.30
2022-09-25T07:31:23.358Z,1.98
2022-09-25T07:34:53.141Z,1.85
2022-09-25T07:38:40.310Z,1.67
2022-09-25T07:41:28.607Z,1.60
2022-09-25T07:44:56.131Z,2.40
2022-09-25T07:48:08.151Z,2.20
2022-09-25T07:51:17.358Z,2.70
2022-09-25T07:54:22.304Z,4.68
2022-09-25T07:57:28.378Z,2.00
2022-09-25T08:00:40.395Z,2.25
2022-09-25T08:03:52.392Z,1.77
2022-09-25T08:07:04.222Z,1.90
2022-09-25T08:10:09.918Z,2.17
2022-09-25T08:13:23.677Z,2.55
2022-09-25T08:16:37.712Z,2.90
2022-09-25T08:19:45.292Z,2.38
2022-09-25T08:23:35.907Z,3.80
2022-09-25T08:27:05.313Z,2.72
2022-09-25T08:34:42.294Z,1.58
2022-09-25T08:38:15.372Z,2.27
2022-09-25T08:41:53.248Z,2.50
2022-09-25T08:45:35.451Z,2.28
2022-09-25T08:49:06.938Z,2.20
2022-09-25T08:52:19.514Z,2.97
2022-09-25T08:56:09.795Z,4.25
2022-09-25T08:59:44.801Z,3.90
2022-09-25T09:02:58.493Z,4.28
2022-09-25T09:06:07.282Z,3.80
2022-09-25T09:09:25.392Z,3.95
2022-09-25T09:12:34.730Z,3.38
2022-09-25T09:15:45.674Z,3.67
2022-09-25T09:18:58.921Z,3.30
2022-09-25T09:22:15.515Z,3.80
2022-09-25T09:25:29.959Z,4.35
2022-09-25T09:29:12.189Z,4.88
2022-09-25T09:32:37.829Z,3.42
2022-09-25T09:36:13.499Z,5.55
2022-09-25T09:39:25.010Z,6.13
2022-09-25T09:42:38.904Z,6.05
2022-09-25T09:46:00.463Z,7.80
2022-09-25T09:49:27.097Z,6.90
2022-09-25T09:52:44.886Z,5.53
2022-09-25T09:55:54.581Z,6.72
2022-09-25T09:59:08.929Z,6.40
2022-09-25T10:02:35.011Z,6.30
2022-09-25T10:05:51.515Z,3.10
2022-09-25T10:08:56.345Z,4.45
2022-09-25T10:12:13.562Z,4.53
2022-09-25T10:15:34.136Z,4.53
2022-09-25T10:18:53.333Z,2.90
2022-09-25T10:22:13.564Z,10.48
2022-09-25T10:25:59.574Z,26.27
2022-09-25T10:29:24.741Z,62.88
2022-09-25T10:32:37.008Z,54.13
2022-09-25T10:35:57.583Z,36.33
2022-09-25T10:39:39.106Z,38.33
2022-09-25T10:42:48.368Z,39.03
2022-09-25T10:46:49.734Z,17.00
2022-09-25T10:50:17.906Z,7.35
2022-09-25T10:53:31.114Z,10.20
2022-09-25T10:56:39.095Z,11.32
2022-09-25T10:59:54.265Z,10.98
2022-09-25T11:03:05.052Z,9.37
2022-09-25T11:06:36.470Z,6.70
2022-09-25T11:10:00.228Z,5.55
2022-09-25T11:13:11.028Z,14.07
2022-09-25T11:16:29.900Z,6.90
2022-09-25T11:19:52.242Z,5.47
2022-09-25T11:23:13.585Z,5.43
2022-09-25T11:26:32.431Z,4.60
2022-09-25T11:29:48.604Z,3.65
2022-09-25T11:33:30.929Z,4.75
2022-09-25T11:36:47.635Z,3.88
2022-09-25T11:40:49.815Z,4.28
2022-09-25T11:44:10.872Z,3.53
2022-09-25T11:47:43.532Z,3.17
2022-09-25T11:51:00.426Z,3.17
2022-09-25T11:54:57.022Z,3.05
2022-09-25T12:01:35.620Z,3.10
2022-09-25T12:05:14.228Z,3.20
2022-09-25T12:08:54.312Z,3.45
2022-09-25T12:12:25.821Z,2.72
2022-09-25T12:15:52.546Z,2.60
2022-09-25T12:19:29.644Z,2.00
2022-09-25T12:26:19.257Z,2.38
2022-09-25T12:29:56.364Z,2.50
2022-09-25T12:51:52.183Z,3.53
2022-09-25T12:55:22.172Z,2.55
2022-09-25T12:58:58.333Z,2.55
2022-09-25T13:02:12.970Z,3.00
2022-09-25T13:05:22.293Z,2.85
2022-09-25T13:08:35.750Z,2.80
2022-09-25T13:11:51.261Z,2.72
2022-09-25T13:15:18.538Z,2.30
2022-09-25T13:18:26.306Z,3.00
2022-09-25T13:21:38.018Z,2.05
2022-09-25T13:25:16.507Z,2.45
2022-09-25T13:28:27.489Z,3.95
2022-09-25T13:31:37.954Z,2.83
2022-09-25T13:34:43.604Z,2.70
2022-09-25T13:40:54.790Z,2.83
2022-09-25T13:44:38.694Z,2.90
2022-09-25T13:47:55.787Z,2.60
2022-09-25T13:51:24.505Z,2.33
2022-09-25T13:54:29.516Z,2.90
2022-09-25T13:57:59.305Z,2.50
2022-09-25T14:01:04.174Z,2.33
2022-09-25T14:04:28.043Z,2.40
2022-09-25T14:07:32.746Z,1.90
2022-09-25T14:10:37.133Z,2.90
2022-09-25T14:13:46.572Z,2.80
2022-09-25T14:16:54.122Z,2.83
2022-09-25T14:20:00.618Z,2.70
2022-09-25T14:23:24.892Z,2.78
2022-09-25T14:26:30.332Z,2.80
2022-09-25T14:29:41.465Z,2.40
2022-09-25T14:33:07.531Z,2.15
2022-09-25T14:36:52.744Z,2.47
2022-09-25T14:40:19.739Z,2.55
2022-09-25T14:46:44.016Z,2.35
2022-09-25T14:49:52.636Z,2.83
2022-09-25T14:53:01.542Z,2.42
2022-09-25T14:56:12.875Z,2.67
2022-09-25T14:59:35.073Z,2.20
2022-09-25T15:02:42.987Z,2.50
2022-09-25T15:05:51.437Z,1.95
2022-09-25T15:08:56.777Z,2.40
2022-09-25T15:12:01.420Z,2.40
2022-09-25T15:15:09.788Z,2.50
2022-09-25T15:18:16.606Z,2.20
2022-09-25T15:21:31.777Z,2.75
2022-09-25T15:24:37.130Z,2.70
2022-09-25T15:27:43.592Z,2.05
2022-09-25T15:30:59.752Z,2.17
2022-09-25T15:34:17.179Z,2.40
2022-09-25T15:37:30.006Z,2.20
2022-09-25T15:40:35.576Z,2.03
2022-09-25T15:43:40.191Z,2.60
2022-09-25T15:46:48.230Z,2.45
2022-09-25T15:49:53.070Z,3.03
2022-09-25T15:53:01.089Z,1.90
2022-09-25T15:56:26.187Z,2.35
2022-09-25T16:00:08.557Z,2.40
2022-09-25T16:03:37.062Z,2.20
2022-09-25T16:06:46.684Z,1.98
2022-09-25T16:09:56.838Z,1.90
2022-09-25T16:13:02.425Z,2.33
2022-09-25T16:19:28.637Z,2.20
2022-09-25T16:22:40.716Z,2.25
2022-09-25T16:25:48.956Z,2.10
2022-09-25T16:29:05.870Z,2.08
2022-09-25T16:32:20.678Z,2.20
2022-09-25T16:36:05.227Z,2.38
2022-09-25T16:39:08.938Z,4.13
2022-09-25T16:42:43.151Z,2.30
2022-09-25T16:46:21.864Z,2.00
2022-09-25T16:49:29.360Z,2.00
2022-09-25T16:52:35.883Z,2.40
2022-09-25T16:55:54.049Z,2.50
2022-09-25T16:59:02.142Z,2.28
2022-09-25T17:02:23.898Z,2.42
2022-09-25T17:05:32.015Z,2.58
2022-09-25T17:08:36.631Z,2.38
2022-09-25T17:11:45.913Z,2.77
2022-09-25T17:14:51.822Z,2.55
2022-09-25T17:17:56.783Z,2.55
2022-09-25T17:21:11.240Z,2.38
2022-09-25T17:24:17.041Z,2.78
2022-09-25T17:27:21.597Z,2.50
2022-09-25T17:30:28.273Z,2.53
2022-09-25T17:33:33.209Z,2.65
2022-09-25T17:36:40.172Z,2.47
2022-09-25T17:39:44.616Z,2.90
2022-09-25T17:42:49.968Z,2.47
2022-09-25T17:45:57.909Z,2.33
2022-09-25T17:49:04.339Z,2.60
2022-09-25T17:52:12.344Z,2.60
2022-09-25T17:55:28.271Z,2.63
2022-09-25T17:58:35.216Z,3.10
2022-09-25T18:01:40.291Z,2.20
2022-09-25T18:04:47.504Z,2.60
2022-09-25T18:07:52.381Z,2.67
2022-09-25T18:10:59.605Z,3.10
2022-09-25T18:14:04.271Z,2.92
2022-09-25T18:17:08.742Z,2.97
2022-09-25T18:20:33.195Z,2.60
2022-09-25T18:23:39.255Z,2.70
2022-09-25T18:26:46.144Z,3.00
2022-09-25T18:29:50.746Z,3.13
2022-09-25T18:32:55.364Z,3.55
2022-09-25T18:36:00.919Z,2.87
2022-09-25T18:39:06.025Z,3.00
2022-09-25T18:42:10.369Z,3.30
2022-09-25T18:45:15.714Z,3.45
2022-09-25T18:48:20.229Z,2.75
2022-09-25T18:51:25.247Z,2.80
2022-09-25T18:54:32.063Z,2.90
2022-09-25T18:57:40.738Z,2.72
2022-09-25T19:00:45.304Z,2.70
2022-09-25T19:03:55.479Z,2.60
2022-09-25T19:07:00.352Z,2.40
2022-09-25T19:10:10.035Z,2.60
2022-09-25T19:13:19.267Z,2.70
2022-09-25T19:16:24.526Z,4.07
2022-09-25T19:19:31.074Z,3.08
2022-09-25T19:22:36.705Z,3.10
2022-09-25T19:28:45.566Z,2.83
2022-09-25T19:31:49.964Z,2.70
2022-09-25T19:34:55.166Z,2.63
2022-09-25T19:38:00.272Z,2.65
2022-09-25T19:41:12.127Z,3.10
2022-09-25T19:44:16.622Z,2.83
2022-09-25T19:47:21.117Z,2.70
2022-09-25T19:50:25.384Z,3.03
2022-09-25T19:53:29.792Z,2.70
2022-09-25T19:56:35.028Z,2.72
2022-09-25T19:59:39.547Z,3.03
2022-09-25T20:02:48.469Z,3.13
2022-09-25T20:05:53.027Z,3.20
2022-09-25T20:09:01.945Z,3.33
2022-09-25T20:12:06.708Z,4.00
2022-09-25T20:15:14.464Z,4.88
2022-09-25T20:18:19.726Z,3.43
2022-09-25T20:21:28.422Z,2.95
2022-09-25T20:24:35.004Z,3.25
2022-09-25T20:27:42.514Z,3.22
2022-09-25T20:30:46.914Z,3.47
2022-09-25T20:33:51.377Z,4.38
2022-09-25T20:36:59.156Z,3.50
2022-09-25T20:40:05.646Z,3.42
2022-09-25T20:43:10.418Z,3.33
2022-09-25T20:46:15.672Z,4.25
2022-09-25T20:49:22.339Z,4.28
2022-09-25T20:52:34.452Z,3.53
2022-09-25T20:55:39.520Z,4.90
2022-09-25T20:58:50.806Z,3.70
2022-09-25T21:02:00.905Z,3.35
2022-09-25T21:05:08.928Z,3.42
2022-09-25T21:08:14.294Z,3.28
2022-09-25T21:11:18.931Z,5.30
2022-09-25T21:14:28.145Z,3.42
2022-09-25T21:17:33.461Z,4.00
