createdAt,value
2018-08-16T00:00:45.334Z,40.71
2018-08-16T00:01:45.361Z,40.71
2018-08-16T00:02:45.389Z,40.61
2018-08-16T00:03:45.413Z,40.61
2018-08-16T00:04:45.442Z,40.71
2018-08-16T00:05:45.464Z,40.81
2018-08-16T00:06:45.490Z,40.71
2018-08-16T00:07:45.517Z,40.71
2018-08-16T00:08:45.542Z,40.71
2018-08-16T00:09:45.581Z,40.81
2018-08-16T00:10:45.596Z,40.71
2018-08-16T00:11:45.622Z,40.81
2018-08-16T00:12:45.646Z,40.52
2018-08-16T00:13:45.673Z,40.71
2018-08-16T00:14:45.699Z,40.61
2018-08-16T00:15:45.725Z,40.61
2018-08-16T00:16:45.769Z,40.61
2018-08-16T00:17:45.781Z,40.81
2018-08-16T00:18:45.803Z,40.71
2018-08-16T00:19:45.829Z,40.81
2018-08-16T00:20:45.855Z,40.71
2018-08-16T00:21:45.915Z,40.71
2018-08-16T00:22:45.908Z,40.71
2018-08-16T00:23:45.938Z,40.61
2018-08-16T00:24:45.959Z,40.81
2018-08-16T00:25:45.999Z,40.71
2018-08-16T00:26:46.011Z,40.71
2018-08-16T00:27:46.037Z,40.81
2018-08-16T00:28:46.063Z,40.61
2018-08-16T00:29:46.089Z,40.71
2018-08-16T00:30:46.115Z,40.52
2018-08-16T00:31:46.142Z,40.52
2018-08-16T00:32:46.166Z,40.42
2018-08-16T00:33:46.193Z,40.42
2018-08-16T00:34:46.220Z,40.71
2018-08-16T00:35:46.246Z,40.52
2018-08-16T00:36:46.271Z,40.52
2018-08-16T00:37:46.296Z,40.71
2018-08-16T00:38:46.324Z,40.71
2018-08-16T00:39:46.349Z,40.52
2018-08-16T00:40:46.375Z,40.71
2018-08-16T00:41:46.401Z,40.52
2018-08-16T00:42:46.427Z,40.61
2018-08-16T00:43:46.453Z,40.52
2018-08-16T00:44:46.483Z,40.71
2018-08-16T00:45:46.505Z,40.61
2018-08-16T00:46:46.535Z,40.61
2018-08-16T00:47:46.557Z,40.52
2018-08-16T00:48:46.582Z,40.71
2018-08-16T00:49:46.609Z,40.52
2018-08-16T00:50:46.638Z,40.52
2018-08-16T00:51:46.661Z,40.71
2018-08-16T00:52:46.686Z,40.71
2018-08-16T00:53:46.716Z,40.71
2018-08-16T00:54:46.743Z,40.52
2018-08-16T00:55:46.766Z,40.61
2018-08-16T00:56:46.812Z,40.71
2018-08-16T00:57:46.817Z,40.61
2018-08-16T00:58:46.843Z,40.42
2018-08-16T00:59:46.870Z,40.81
2018-08-16T01:00:46.895Z,40.81
2018-08-16T01:01:46.921Z,40.52
2018-08-16T01:02:46.948Z,40.81
2018-08-16T01:03:46.975Z,40.52
2018-08-16T01:04:47.004Z,40.81
2018-08-16T01:05:47.027Z,40.90
2018-08-16T01:06:47.052Z,40.81
2018-08-16T01:07:47.077Z,40.90
2018-08-16T01:08:47.103Z,40.90
2018-08-16T01:09:47.129Z,40.81
2018-08-16T01:10:47.155Z,40.81
2018-08-16T01:11:47.181Z,40.81
2018-08-16T01:12:47.206Z,40.71
2018-08-16T01:13:47.234Z,40.81
2018-08-16T01:14:47.259Z,40.90
2018-08-16T01:15:47.286Z,40.81
2018-08-16T01:16:47.312Z,40.81
2018-08-16T01:17:47.337Z,40.81
2018-08-16T01:18:47.364Z,41.09
2018-08-16T01:19:47.390Z,40.71
2018-08-16T01:20:47.418Z,40.81
2018-08-16T01:21:47.448Z,40.81
2018-08-16T01:22:47.467Z,40.90
2018-08-16T01:23:47.494Z,40.90
2018-08-16T01:24:47.519Z,40.90
2018-08-16T01:25:47.545Z,40.90
2018-08-16T01:26:47.621Z,40.81
2018-08-16T01:27:47.597Z,40.90
2018-08-16T01:28:47.623Z,40.81
2018-08-16T01:29:47.649Z,40.71
2018-08-16T01:30:47.675Z,40.90
2018-08-16T01:31:47.701Z,40.52
2018-08-16T01:32:47.732Z,41.00
2018-08-16T01:33:47.753Z,40.90
2018-08-16T01:34:47.792Z,40.61
2018-08-16T01:35:47.805Z,41.00
2018-08-16T01:36:47.831Z,40.42
2018-08-16T01:37:47.857Z,40.61
2018-08-16T01:38:47.882Z,40.52
2018-08-16T01:39:47.909Z,40.61
2018-08-16T01:40:47.934Z,40.81
2018-08-16T01:41:47.960Z,40.52
2018-08-16T01:42:47.986Z,40.52
2018-08-16T01:43:48.013Z,40.52
2018-08-16T01:44:48.072Z,40.52
2018-08-16T01:45:48.064Z,40.42
2018-08-16T01:46:48.091Z,40.52
2018-08-16T01:47:48.119Z,41.00
2018-08-16T01:48:48.142Z,41.00
2018-08-16T01:49:48.181Z,41.00
2018-08-16T01:50:48.230Z,40.90
2018-08-16T01:51:48.220Z,40.81
2018-08-16T01:52:48.246Z,40.52
2018-08-16T01:53:48.273Z,41.00
2018-08-16T01:54:48.299Z,40.61
2018-08-16T01:55:48.324Z,40.52
2018-08-16T01:56:48.350Z,40.61
2018-08-16T01:57:48.381Z,40.52
2018-08-16T01:58:48.403Z,40.52
2018-08-16T01:59:48.429Z,41.00
2018-08-16T02:00:48.454Z,40.61
2018-08-16T02:01:48.484Z,40.61
2018-08-16T02:02:48.508Z,40.52
2018-08-16T02:03:48.533Z,41.09
2018-08-16T02:04:48.558Z,40.90
2018-08-16T02:05:48.593Z,40.81
2018-08-16T02:06:48.618Z,40.90
2018-08-16T02:07:48.659Z,40.71
2018-08-16T02:08:48.662Z,40.81
2018-08-16T02:09:48.688Z,40.81
2018-08-16T02:10:48.715Z,40.71
2018-08-16T02:11:48.740Z,40.61
2018-08-16T02:12:48.766Z,40.61
2018-08-16T02:13:48.794Z,40.71
2018-08-16T02:14:48.837Z,40.90
2018-08-16T02:15:48.848Z,40.61
2018-08-16T02:16:48.874Z,40.59
2018-08-16T02:17:48.908Z,40.69
2018-08-16T02:18:48.922Z,40.61
2018-08-16T02:19:48.965Z,40.71
2018-08-16T02:20:48.978Z,40.61
2018-08-16T02:21:49.000Z,40.59
2018-08-16T02:22:49.047Z,40.71
2018-08-16T02:23:49.082Z,40.52
2018-08-16T02:24:49.078Z,40.42
2018-08-16T02:25:49.104Z,40.81
2018-08-16T02:26:49.130Z,40.81
2018-08-16T02:27:49.188Z,40.78
2018-08-16T02:28:49.183Z,40.78
2018-08-16T02:29:49.208Z,40.61
2018-08-16T02:30:49.234Z,40.71
2018-08-16T02:31:49.261Z,40.71
2018-08-16T02:32:49.288Z,40.52
2018-08-16T02:33:49.312Z,40.78
2018-08-16T02:34:49.341Z,40.52
2018-08-16T02:35:49.365Z,40.71
2018-08-16T02:36:49.390Z,40.52
2018-08-16T02:37:49.439Z,40.61
2018-08-16T02:38:49.456Z,40.61
2018-08-16T02:39:49.468Z,40.78
2018-08-16T02:40:49.493Z,40.71
2018-08-16T02:41:49.520Z,40.90
2018-08-16T02:42:49.547Z,40.81
2018-08-16T02:43:49.572Z,41.00
2018-08-16T02:44:49.597Z,40.71
2018-08-16T02:45:49.624Z,40.81
2018-08-16T02:46:49.649Z,40.90
2018-08-16T02:47:49.678Z,41.00
2018-08-16T02:48:49.701Z,40.52
2018-08-16T02:49:49.727Z,40.61
2018-08-16T02:50:49.808Z,40.52
2018-08-16T02:51:49.783Z,40.61
2018-08-16T02:52:49.804Z,40.61
2018-08-16T02:53:49.831Z,40.71
2018-08-16T02:54:49.858Z,40.61
2018-08-16T02:55:49.884Z,40.61
2018-08-16T02:56:49.908Z,40.71
2018-08-16T02:57:49.935Z,40.71
2018-08-16T02:58:49.961Z,40.42
2018-08-16T02:59:49.988Z,40.61
2018-08-16T03:00:50.012Z,40.42
2018-08-16T03:01:50.039Z,40.52
2018-08-16T03:02:50.065Z,40.32
2018-08-16T03:03:50.091Z,40.23
2018-08-16T03:04:50.116Z,40.32
2018-08-16T03:05:50.143Z,40.42
2018-08-16T03:06:50.169Z,40.32
2018-08-16T03:07:50.237Z,40.23
2018-08-16T03:08:50.220Z,40.32
2018-08-16T03:09:50.246Z,40.52
2018-08-16T03:10:50.277Z,40.32
2018-08-16T03:11:50.299Z,40.42
2018-08-16T03:12:50.327Z,40.42
2018-08-16T03:13:50.350Z,40.32
2018-08-16T03:14:50.380Z,40.42
2018-08-16T03:15:50.403Z,40.32
2018-08-16T03:16:50.428Z,40.23
2018-08-16T03:17:50.454Z,40.42
2018-08-16T03:18:50.480Z,40.42
2018-08-16T03:19:50.506Z,40.42
2018-08-16T03:20:50.551Z,40.42
2018-08-16T03:21:50.571Z,40.42
2018-08-16T03:22:50.584Z,40.32
2018-08-16T03:23:50.610Z,40.61
2018-08-16T03:24:50.639Z,40.32
2018-08-16T03:25:50.665Z,40.42
2018-08-16T03:26:50.701Z,40.52
2018-08-16T03:27:50.745Z,40.42
2018-08-16T03:28:50.740Z,40.42
2018-08-16T03:29:50.766Z,40.42
2018-08-16T03:30:50.793Z,40.32
2018-08-16T03:31:50.819Z,40.42
2018-08-16T03:32:50.844Z,40.32
2018-08-16T03:33:50.869Z,40.71
2018-08-16T03:34:50.896Z,40.61
2018-08-16T03:35:50.923Z,40.52
2018-08-16T03:36:50.949Z,40.61
2018-08-16T03:37:50.973Z,40.71
2018-08-16T03:38:51.000Z,40.52
2018-08-16T03:39:51.027Z,40.32
2018-08-16T03:40:51.051Z,40.42
2018-08-16T03:41:51.078Z,40.42
2018-08-16T03:42:51.106Z,40.32
2018-08-16T03:43:51.131Z,40.13
2018-08-16T03:44:51.156Z,40.23
2018-08-16T03:45:51.183Z,40.23
2018-08-16T03:46:51.208Z,40.13
2018-08-16T03:47:51.235Z,40.13
2018-08-16T03:48:51.262Z,40.03
2018-08-16T03:49:51.287Z,40.15
2018-08-16T03:50:51.312Z,40.13
2018-08-16T03:51:51.341Z,40.15
2018-08-16T03:52:51.383Z,40.05
2018-08-16T03:53:51.390Z,40.15
2018-08-16T03:54:51.416Z,40.15
2018-08-16T03:55:51.443Z,40.03
2018-08-16T03:56:51.468Z,40.15
2018-08-16T03:57:51.586Z,40.05
2018-08-16T03:58:51.523Z,40.05
2018-08-16T03:59:51.548Z,40.25
2018-08-16T04:00:51.573Z,40.34
2018-08-16T04:01:51.599Z,40.34
2018-08-16T04:02:51.625Z,40.44
2018-08-16T04:03:51.652Z,39.47
2018-08-16T04:04:51.712Z,40.44
2018-08-16T04:05:51.703Z,40.34
2018-08-16T04:06:51.730Z,40.34
2018-08-16T04:07:51.756Z,39.76
2018-08-16T04:08:51.781Z,39.86
2018-08-16T04:09:51.808Z,40.15
2018-08-16T04:10:51.834Z,40.25
2018-08-16T04:11:51.861Z,40.15
2018-08-16T04:12:51.886Z,40.15
2018-08-16T04:13:51.913Z,40.05
2018-08-16T04:14:51.939Z,40.15
2018-08-16T04:15:51.966Z,40.15
2018-08-16T04:16:51.990Z,40.05
2018-08-16T04:17:52.017Z,40.25
2018-08-16T04:18:52.043Z,40.34
2018-08-16T04:19:52.070Z,40.15
2018-08-16T04:20:52.095Z,40.25
2018-08-16T04:21:52.121Z,40.05
2018-08-16T04:22:52.171Z,40.15
2018-08-16T04:23:52.212Z,40.05
2018-08-16T04:24:52.235Z,40.15
2018-08-16T04:25:52.227Z,40.05
2018-08-16T04:26:52.252Z,39.95
2018-08-16T04:27:52.278Z,40.15
2018-08-16T04:28:52.304Z,40.05
2018-08-16T04:29:52.330Z,40.05
2018-08-16T04:30:52.357Z,40.15
2018-08-16T04:31:52.382Z,40.15
2018-08-16T04:32:52.408Z,40.05
2018-08-16T04:33:52.469Z,40.15
2018-08-16T04:34:52.461Z,40.15
2018-08-16T04:35:52.491Z,40.15
2018-08-16T04:36:52.515Z,40.05
2018-08-16T04:37:52.540Z,40.15
2018-08-16T04:38:52.565Z,40.15
2018-08-16T04:39:52.592Z,40.15
2018-08-16T04:40:52.617Z,40.05
2018-08-16T04:41:52.666Z,40.05
2018-08-16T04:42:52.671Z,40.15
2018-08-16T04:43:52.697Z,40.15
2018-08-16T04:44:52.737Z,40.25
2018-08-16T04:45:52.753Z,40.05
2018-08-16T04:46:52.776Z,40.25
2018-08-16T04:47:52.802Z,40.15
2018-08-16T04:48:52.828Z,40.25
2018-08-16T04:49:52.852Z,40.15
2018-08-16T04:50:52.910Z,40.15
2018-08-16T04:51:52.936Z,40.44
2018-08-16T04:52:52.970Z,40.44
2018-08-16T04:53:52.958Z,40.44
2018-08-16T04:54:52.983Z,40.34
2018-08-16T04:55:53.015Z,40.34
2018-08-16T04:56:53.085Z,40.34
2018-08-16T04:57:53.064Z,40.53
2018-08-16T04:58:53.090Z,40.44
2018-08-16T04:59:53.114Z,40.34
2018-08-16T05:00:53.141Z,40.44
2018-08-16T05:01:53.166Z,40.25
2018-08-16T05:02:53.193Z,40.63
2018-08-16T05:03:53.219Z,40.53
2018-08-16T05:04:53.244Z,40.73
2018-08-16T05:05:53.271Z,40.26
2018-08-16T05:06:53.298Z,40.53
2018-08-16T05:07:53.323Z,40.34
2018-08-16T05:08:53.348Z,40.63
2018-08-16T05:09:53.375Z,40.65
2018-08-16T05:10:53.401Z,40.63
2018-08-16T05:11:53.428Z,40.65
2018-08-16T05:12:53.453Z,40.53
2018-08-16T05:13:53.480Z,40.56
2018-08-16T05:14:53.506Z,40.53
2018-08-16T05:15:53.532Z,40.65
2018-08-16T05:16:53.559Z,40.53
2018-08-16T05:17:53.586Z,40.63
2018-08-16T05:18:53.612Z,40.84
2018-08-16T05:19:53.637Z,40.84
2018-08-16T05:20:53.664Z,40.73
2018-08-16T05:21:53.691Z,40.83
2018-08-16T05:22:53.716Z,40.84
2018-08-16T05:23:53.763Z,40.75
2018-08-16T05:24:53.774Z,40.63
2018-08-16T05:25:53.831Z,40.94
2018-08-16T05:26:53.820Z,40.73
2018-08-16T05:27:53.853Z,40.73
2018-08-16T05:28:53.872Z,40.75
2018-08-16T05:29:53.898Z,40.53
2018-08-16T05:30:53.929Z,40.53
2018-08-16T05:31:53.953Z,40.73
2018-08-16T05:32:54.006Z,40.83
2018-08-16T05:33:54.003Z,40.83
2018-08-16T05:34:54.033Z,40.83
2018-08-16T05:35:54.056Z,40.73
2018-08-16T05:36:54.083Z,40.73
2018-08-16T05:37:54.108Z,40.73
2018-08-16T05:38:54.138Z,40.83
2018-08-16T05:39:54.168Z,40.92
2018-08-16T05:40:54.188Z,40.83
2018-08-16T05:41:54.215Z,40.73
2018-08-16T05:42:54.290Z,40.73
2018-08-16T05:43:54.307Z,40.73
2018-08-16T05:44:54.292Z,40.63
2018-08-16T05:45:54.416Z,40.56
2018-08-16T05:46:54.344Z,40.63
2018-08-16T05:47:54.371Z,40.83
2018-08-16T05:48:54.396Z,40.65
2018-08-16T05:49:54.423Z,40.75
2018-08-16T05:50:54.550Z,40.73
2018-08-16T05:51:54.487Z,40.73
2018-08-16T05:52:54.504Z,40.75
2018-08-16T05:53:54.528Z,40.65
2018-08-16T05:54:54.556Z,40.56
2018-08-16T05:55:54.580Z,40.56
2018-08-16T05:56:54.607Z,40.84
2018-08-16T05:57:54.633Z,40.65
2018-08-16T05:58:54.660Z,40.75
2018-08-16T05:59:54.685Z,40.75
2018-08-16T06:00:54.713Z,40.84
2018-08-16T06:01:54.739Z,40.84
2018-08-16T06:02:54.764Z,40.75
2018-08-16T06:03:54.791Z,40.94
2018-08-16T06:04:54.818Z,40.84
2018-08-16T06:05:54.844Z,40.94
2018-08-16T06:06:54.871Z,40.84
2018-08-16T06:07:54.922Z,40.84
2018-08-16T06:08:54.925Z,40.84
2018-08-16T06:09:54.955Z,40.56
2018-08-16T06:10:54.978Z,40.65
2018-08-16T06:11:55.002Z,40.65
2018-08-16T06:12:55.028Z,40.75
2018-08-16T06:13:55.057Z,40.75
2018-08-16T06:14:55.082Z,40.75
2018-08-16T06:15:55.106Z,40.75
2018-08-16T06:16:55.131Z,40.84
2018-08-16T06:17:55.159Z,40.75
2018-08-16T06:18:55.185Z,40.75
2018-08-16T06:19:55.211Z,40.75
2018-08-16T06:20:55.242Z,40.75
2018-08-16T06:21:55.263Z,40.94
2018-08-16T06:22:55.289Z,40.65
2018-08-16T06:23:55.352Z,40.75
2018-08-16T06:24:55.345Z,40.65
2018-08-16T06:25:55.372Z,40.75
2018-08-16T06:26:55.394Z,40.75
2018-08-16T06:27:55.421Z,40.84
2018-08-16T06:28:55.451Z,40.84
2018-08-16T06:29:55.516Z,40.84
2018-08-16T06:30:55.509Z,40.84
2018-08-16T06:31:55.529Z,40.75
2018-08-16T06:32:55.552Z,40.75
2018-08-16T06:33:55.577Z,40.84
2018-08-16T06:34:55.608Z,40.84
2018-08-16T06:35:55.658Z,40.75
2018-08-16T06:36:55.659Z,40.65
2018-08-16T06:37:55.682Z,40.75
2018-08-16T06:38:55.786Z,40.84
2018-08-16T06:39:55.735Z,40.75
2018-08-16T06:40:55.761Z,40.84
2018-08-16T06:41:55.795Z,40.75
2018-08-16T06:42:55.820Z,40.84
2018-08-16T06:43:55.843Z,40.75
2018-08-16T06:44:55.867Z,40.75
2018-08-16T06:45:55.894Z,40.75
2018-08-16T06:46:55.920Z,40.84
2018-08-16T06:47:55.947Z,40.75
2018-08-16T06:48:55.997Z,40.75
2018-08-16T06:49:56.005Z,40.84
2018-08-16T06:50:56.032Z,40.75
2018-08-16T06:51:56.060Z,40.75
2018-08-16T06:52:56.084Z,40.84
2018-08-16T06:53:56.104Z,40.84
2018-08-16T06:54:56.132Z,40.84
2018-08-16T06:55:56.161Z,40.84
2018-08-16T06:56:56.182Z,40.75
2018-08-16T06:57:56.213Z,40.84
2018-08-16T06:58:56.235Z,40.75
2018-08-16T06:59:56.267Z,40.84
2018-08-16T07:00:56.287Z,40.75
2018-08-16T07:01:56.315Z,40.56
2018-08-16T07:02:56.377Z,40.75
2018-08-16T07:03:56.367Z,40.75
2018-08-16T07:04:56.414Z,40.75
2018-08-16T07:05:56.422Z,40.65
2018-08-16T07:06:56.446Z,40.75
2018-08-16T07:07:56.473Z,40.65
2018-08-16T07:08:56.498Z,40.84
2018-08-16T07:09:56.525Z,40.84
2018-08-16T07:10:56.551Z,40.84
2018-08-16T07:11:56.636Z,40.75
2018-08-16T07:12:56.607Z,40.84
2018-08-16T07:13:56.630Z,40.94
2018-08-16T07:14:56.656Z,40.94
2018-08-16T07:15:56.683Z,41.04
2018-08-16T07:16:56.708Z,41.04
2018-08-16T07:17:56.736Z,40.94
2018-08-16T07:18:56.761Z,41.14
2018-08-16T07:19:56.789Z,41.04
2018-08-16T07:20:56.816Z,41.04
2018-08-16T07:21:56.843Z,41.14
2018-08-16T07:22:56.869Z,41.14
2018-08-16T07:23:56.916Z,41.14
2018-08-16T07:24:57.015Z,41.14
2018-08-16T07:25:56.945Z,41.14
2018-08-16T07:26:56.973Z,41.04
2018-08-16T07:27:56.998Z,41.24
2018-08-16T07:28:57.030Z,41.33
2018-08-16T07:29:57.106Z,41.04
2018-08-16T07:30:57.079Z,41.24
2018-08-16T07:31:57.104Z,41.14
2018-08-16T07:32:57.131Z,41.14
2018-08-16T07:33:57.156Z,41.14
2018-08-16T07:34:57.183Z,41.24
2018-08-16T07:35:57.209Z,41.14
2018-08-16T07:36:57.242Z,41.14
2018-08-16T07:37:57.261Z,41.33
2018-08-16T07:38:57.294Z,41.14
2018-08-16T07:39:57.314Z,41.04
2018-08-16T07:40:57.343Z,41.14
2018-08-16T07:41:57.381Z,41.14
2018-08-16T07:42:57.418Z,41.24
2018-08-16T07:43:57.424Z,41.14
2018-08-16T07:44:58.240Z,41.04
2018-08-16T07:45:57.537Z,41.14
2018-08-16T07:46:57.502Z,41.42
2018-08-16T07:47:57.529Z,41.42
2018-08-16T07:48:57.551Z,41.24
2018-08-16T07:49:57.598Z,41.35
2018-08-16T07:50:57.611Z,41.16
2018-08-16T07:51:57.680Z,41.14
2018-08-16T07:52:57.659Z,41.14
2018-08-16T07:53:57.684Z,41.14
2018-08-16T07:54:57.723Z,41.04
2018-08-16T07:55:57.752Z,40.96
2018-08-16T07:56:57.830Z,40.96
2018-08-16T07:57:57.791Z,41.16
2018-08-16T07:58:57.819Z,40.96
2018-08-16T07:59:57.846Z,40.96
2018-08-16T08:00:57.906Z,41.16
2018-08-16T08:01:57.905Z,41.06
2018-08-16T08:02:57.921Z,41.16
2018-08-16T08:03:57.951Z,41.06
2018-08-16T08:04:57.973Z,41.16
2018-08-16T08:05:58.000Z,40.86
2018-08-16T08:06:58.029Z,40.96
2018-08-16T08:07:58.054Z,41.06
2018-08-16T08:08:58.246Z,41.16
2018-08-16T08:09:58.106Z,41.16
2018-08-16T08:10:58.132Z,41.06
2018-08-16T08:11:58.166Z,41.16
2018-08-16T08:12:58.187Z,41.16
2018-08-16T08:13:58.232Z,41.16
2018-08-16T08:14:58.238Z,40.96
2018-08-16T08:15:58.265Z,41.25
2018-08-16T08:16:58.290Z,41.16
2018-08-16T08:17:58.318Z,41.16
2018-08-16T08:18:58.344Z,41.16
2018-08-16T08:19:58.374Z,40.96
2018-08-16T08:20:59.259Z,41.06
2018-08-16T08:21:58.424Z,40.96
2018-08-16T08:22:58.516Z,41.06
2018-08-16T08:23:58.477Z,41.06
2018-08-16T08:24:58.504Z,40.96
2018-08-16T08:25:58.531Z,41.06
2018-08-16T08:26:58.557Z,40.96
2018-08-16T08:27:58.583Z,41.06
2018-08-16T08:28:58.608Z,40.96
2018-08-16T08:29:58.636Z,40.96
2018-08-16T08:30:58.661Z,41.06
2018-08-16T08:31:58.689Z,41.06
2018-08-16T08:32:58.714Z,40.77
2018-08-16T08:33:58.741Z,40.96
2018-08-16T08:34:58.774Z,41.08
2018-08-16T08:35:58.802Z,40.96
2018-08-16T08:36:58.821Z,40.96
2018-08-16T08:37:59.769Z,41.06
2018-08-16T08:38:58.943Z,41.06
2018-08-16T08:39:58.902Z,41.06
2018-08-16T08:40:58.925Z,40.96
2018-08-16T08:41:58.953Z,41.06
2018-08-16T08:42:59.005Z,41.16
2018-08-16T08:43:59.007Z,40.96
2018-08-16T08:44:59.033Z,40.96
2018-08-16T08:45:59.058Z,40.96
2018-08-16T08:46:59.086Z,40.96
2018-08-16T08:47:59.163Z,40.86
2018-08-16T08:48:59.139Z,40.96
2018-08-16T08:49:59.172Z,40.89
2018-08-16T08:50:59.191Z,40.96
2018-08-16T08:51:59.220Z,40.79
2018-08-16T08:52:59.243Z,40.77
2018-08-16T08:53:59.272Z,40.89
2018-08-16T08:54:59.296Z,40.86
2018-08-16T08:55:59.324Z,40.89
2018-08-16T08:56:59.364Z,40.79
2018-08-16T08:57:59.376Z,40.79
2018-08-16T08:58:59.403Z,40.69
2018-08-16T08:59:59.430Z,40.79
2018-08-16T09:00:59.458Z,40.79
2018-08-16T09:01:59.486Z,40.69
2018-08-16T09:02:59.509Z,40.79
2018-08-16T09:03:59.536Z,40.79
2018-08-16T09:04:59.564Z,40.79
2018-08-16T09:06:00.285Z,40.79
2018-08-16T09:06:59.715Z,40.99
2018-08-16T09:07:59.645Z,40.69
2018-08-16T09:08:59.668Z,40.69
2018-08-16T09:09:59.701Z,40.59
2018-08-16T09:10:59.726Z,40.89
2018-08-16T09:11:59.749Z,40.69
2018-08-16T09:12:59.775Z,40.89
2018-08-16T09:13:59.804Z,40.89
2018-08-16T09:14:59.830Z,40.89
2018-08-16T09:15:59.857Z,40.89
2018-08-16T09:16:59.908Z,40.89
2018-08-16T09:17:59.907Z,40.99
2018-08-16T09:18:59.934Z,40.99
2018-08-16T09:20:00.002Z,40.99
2018-08-16T09:20:59.994Z,40.79
2018-08-16T09:22:00.020Z,41.17
2018-08-16T09:23:00.040Z,40.59
2018-08-16T09:24:00.073Z,40.69
2018-08-16T09:25:00.092Z,40.59
2018-08-16T09:26:00.154Z,41.08
2018-08-16T09:27:00.152Z,40.59
2018-08-16T09:28:00.173Z,40.59
2018-08-16T09:29:00.200Z,40.59
2018-08-16T09:30:00.226Z,40.61
2018-08-16T09:31:00.295Z,40.59
2018-08-16T09:32:00.280Z,40.59
2018-08-16T09:33:00.299Z,40.69
2018-08-16T09:34:00.326Z,40.59
2018-08-16T09:35:00.355Z,40.79
2018-08-16T09:36:00.380Z,40.99
2018-08-16T09:37:00.406Z,40.89
2018-08-16T09:38:00.433Z,40.31
2018-08-16T09:39:00.460Z,40.40
2018-08-16T09:40:00.487Z,40.40
2018-08-16T09:41:00.512Z,40.21
2018-08-16T09:42:00.542Z,40.31
2018-08-16T09:43:00.584Z,40.21
2018-08-16T09:44:07.713Z,40.11
2018-08-16T09:45:53.614Z,40.11
2018-08-16T09:46:53.505Z,40.11
2018-08-16T09:48:46.987Z,40.11
2018-08-16T09:49:46.419Z,40.11
2018-08-16T09:51:39.402Z,40.21
2018-08-16T09:52:39.340Z,40.01
2018-08-16T09:54:32.861Z,40.31
2018-08-16T09:55:32.252Z,40.31
2018-08-16T09:57:25.197Z,40.21
2018-08-16T09:58:25.197Z,40.21
2018-08-16T10:00:18.111Z,40.21
2018-08-16T10:01:18.112Z,40.40
2018-08-16T10:03:11.052Z,39.82
2018-08-16T10:04:11.027Z,40.50
2018-08-16T10:06:03.969Z,40.50
2018-08-16T10:07:03.942Z,39.62
2018-08-16T10:08:56.845Z,40.50
2018-08-16T10:09:56.859Z,39.82
2018-08-16T10:11:49.774Z,39.92
2018-08-16T10:12:49.770Z,39.92
2018-08-16T10:14:43.275Z,39.82
2018-08-16T10:15:42.692Z,40.21
2018-08-16T10:17:35.631Z,40.11
2018-08-16T10:18:35.605Z,40.01
2018-08-16T10:20:28.525Z,40.13
2018-08-16T10:21:28.519Z,39.82
2018-08-16T10:23:21.505Z,39.82
2018-08-16T10:24:21.435Z,39.72
2018-08-16T10:26:14.947Z,39.92
2018-08-16T10:27:14.368Z,39.92
2018-08-16T10:29:07.241Z,39.92
2018-08-16T10:30:07.263Z,39.82
2018-08-16T10:32:01.031Z,39.24
2018-08-16T10:33:01.026Z,39.43
2018-08-16T10:34:53.943Z,39.24
2018-08-16T10:35:53.937Z,39.14
2018-08-16T10:37:46.853Z,39.82
2018-08-16T10:38:46.855Z,39.92
2018-08-16T10:40:39.748Z,39.92
2018-08-16T10:41:39.766Z,39.92
2018-08-16T10:43:33.770Z,39.34
2018-08-16T10:44:32.763Z,39.34
2018-08-16T10:46:25.594Z,39.24
2018-08-16T10:47:25.636Z,39.24
2018-08-16T10:49:19.094Z,39.34
2018-08-16T10:50:18.510Z,39.53
2018-08-16T10:52:11.421Z,39.53
2018-08-16T10:53:11.421Z,39.62
2018-08-16T10:55:04.571Z,39.82
2018-08-16T10:56:04.568Z,39.82
2018-08-16T10:57:57.485Z,39.72
2018-08-16T10:58:57.485Z,39.72
2018-08-16T11:00:50.413Z,39.72
2018-08-16T11:01:50.398Z,39.82
2018-08-16T11:03:43.335Z,39.34
2018-08-16T11:04:43.307Z,39.34
2018-08-16T11:06:36.228Z,39.34
2018-08-16T11:07:36.262Z,39.53
2018-08-16T11:09:29.722Z,39.34
2018-08-16T11:10:29.159Z,39.43
2018-08-16T11:12:22.035Z,39.24
2018-08-16T11:13:22.049Z,39.16
2018-08-16T11:15:14.964Z,39.65
2018-08-16T11:16:14.962Z,39.74
2018-08-16T11:18:07.901Z,39.55
2018-08-16T11:19:07.878Z,39.16
2018-08-16T11:21:00.882Z,39.06
2018-08-16T11:22:00.794Z,39.16
2018-08-16T11:23:53.688Z,39.74
2018-08-16T11:24:53.707Z,39.06
2018-08-16T11:26:46.621Z,39.72
2018-08-16T11:27:46.620Z,39.55
2018-08-16T11:29:39.515Z,39.16
2018-08-16T11:30:39.535Z,39.06
2018-08-16T11:32:32.450Z,39.62
2018-08-16T11:33:32.477Z,39.16
2018-08-16T11:35:25.362Z,39.84
2018-08-16T11:36:25.363Z,39.24
2018-08-16T11:38:18.276Z,39.36
2018-08-16T11:39:18.274Z,39.16
2018-08-16T11:41:11.776Z,39.06
2018-08-16T11:42:11.188Z,39.26
2018-08-16T11:44:04.107Z,39.36
2018-08-16T11:45:04.100Z,39.16
2018-08-16T11:46:56.995Z,39.36
2018-08-16T11:47:57.020Z,39.36
2018-08-16T11:49:49.930Z,39.45
2018-08-16T11:50:49.928Z,39.34
2018-08-16T11:52:42.825Z,39.36
2018-08-16T11:53:42.841Z,39.36
2018-08-16T11:55:35.756Z,39.26
2018-08-16T11:56:35.757Z,39.04
2018-08-16T11:58:28.718Z,39.04
2018-08-16T11:59:28.668Z,39.14
2018-08-16T12:01:22.171Z,39.26
2018-08-16T12:02:21.608Z,39.36
2018-08-16T12:04:15.109Z,39.26
2018-08-16T12:05:14.546Z,38.87
2018-08-16T12:07:08.048Z,38.87
2018-08-16T12:08:07.462Z,39.45
2018-08-16T12:10:00.398Z,38.96
2018-08-16T12:11:00.413Z,38.87
2018-08-16T12:12:53.883Z,38.78
2018-08-16T12:13:53.293Z,39.06
2018-08-16T12:15:46.210Z,38.96
2018-08-16T12:16:46.229Z,38.87
2018-08-16T12:18:39.101Z,38.78
2018-08-16T12:19:39.120Z,38.87
2018-08-16T12:21:32.038Z,38.96
2018-08-16T12:22:32.035Z,39.06
2018-08-16T12:24:24.951Z,39.04
2018-08-16T12:25:24.949Z,39.06
2018-08-16T12:27:18.428Z,39.04
2018-08-16T12:28:17.865Z,38.78
2018-08-16T12:30:11.366Z,38.95
2018-08-16T12:31:10.777Z,38.87
2018-08-16T12:33:03.693Z,38.96
2018-08-16T12:34:03.701Z,38.96
2018-08-16T12:35:56.606Z,39.16
2018-08-16T12:36:56.604Z,39.06
2018-08-16T12:38:49.744Z,38.58
2018-08-16T12:39:49.743Z,39.06
2018-08-16T12:41:43.243Z,38.58
2018-08-16T12:42:42.655Z,39.06
2018-08-16T12:44:35.549Z,38.76
2018-08-16T12:45:35.569Z,38.66
2018-08-16T12:47:28.586Z,38.78
2018-08-16T12:48:28.483Z,39.24
2018-08-16T12:50:21.418Z,38.87
2018-08-16T12:51:21.399Z,39.06
2018-08-16T12:53:14.311Z,39.04
2018-08-16T12:54:14.341Z,39.04
2018-08-16T12:56:07.227Z,38.85
2018-08-16T12:57:07.224Z,38.66
2018-08-16T12:59:00.704Z,38.85
2018-08-16T13:00:00.137Z,38.66
2018-08-16T13:01:53.665Z,38.76
2018-08-16T13:02:53.052Z,38.95
2018-08-16T13:04:46.053Z,38.85
2018-08-16T13:05:45.965Z,38.66
2018-08-16T13:07:39.479Z,39.16
2018-08-16T13:08:38.879Z,38.76
2018-08-16T13:10:31.793Z,38.76
2018-08-16T13:11:31.793Z,38.95
2018-08-16T13:13:24.709Z,38.95
2018-08-16T13:14:24.707Z,38.85
2018-08-16T13:16:17.621Z,38.56
2018-08-16T13:17:17.619Z,38.48
2018-08-16T13:19:10.535Z,38.46
2018-08-16T13:20:10.533Z,38.66
2018-08-16T13:22:03.449Z,38.68
2018-08-16T13:23:03.448Z,38.58
2018-08-16T13:24:56.355Z,38.56
2018-08-16T13:25:56.360Z,38.58
2018-08-16T13:27:49.277Z,38.56
2018-08-16T13:28:49.275Z,38.56
2018-08-16T13:30:42.188Z,38.56
2018-08-16T13:31:42.188Z,38.58
2018-08-16T13:33:35.689Z,38.56
2018-08-16T13:34:35.101Z,38.76
2018-08-16T13:36:28.023Z,38.66
2018-08-16T13:37:28.014Z,38.66
2018-08-16T13:39:20.930Z,38.76
2018-08-16T13:40:20.963Z,38.76
2018-08-16T13:42:14.454Z,38.66
2018-08-16T13:43:13.840Z,38.56
2018-08-16T13:45:06.766Z,38.46
2018-08-16T13:46:06.765Z,38.56
2018-08-16T13:47:59.908Z,38.58
2018-08-16T13:48:59.907Z,38.56
2018-08-16T13:50:52.842Z,38.56
2018-08-16T13:51:52.818Z,38.56
2018-08-16T13:53:46.300Z,38.85
2018-08-16T13:54:45.761Z,38.76
2018-08-16T13:56:38.647Z,38.56
2018-08-16T13:57:38.645Z,38.76
2018-08-16T13:59:31.578Z,38.76
2018-08-16T14:00:31.563Z,38.76
2018-08-16T14:02:24.477Z,38.56
2018-08-16T14:03:24.474Z,38.56
2018-08-16T14:05:17.389Z,38.56
2018-08-16T14:06:17.387Z,38.76
2018-08-16T14:08:10.889Z,38.76
2018-08-16T14:09:10.315Z,38.76
2018-08-16T14:11:03.210Z,38.76
2018-08-16T14:12:03.229Z,38.85
2018-08-16T14:13:56.144Z,38.56
2018-08-16T14:14:56.144Z,38.56
2018-08-16T14:16:49.144Z,38.56