createdAt,value
2019-03-06T00:01:09.894Z,99.90
2019-03-06T00:03:36.154Z,99.90
2019-03-06T00:06:16.640Z,99.90
2019-03-06T00:08:40.732Z,99.90
2019-03-06T00:11:06.869Z,99.90
2019-03-06T00:13:34.280Z,99.90
2019-03-06T00:16:01.422Z,99.90
2019-03-06T00:18:27.689Z,99.90
2019-03-06T00:20:54.164Z,99.90
2019-03-06T00:23:24.710Z,99.90
2019-03-06T00:25:55.312Z,99.90
2019-03-06T00:28:21.713Z,99.90
2019-03-06T00:30:47.825Z,99.90
2019-03-06T00:33:13.845Z,99.90
2019-03-06T00:35:44.971Z,99.90
2019-03-06T00:38:12.341Z,99.90
2019-03-06T00:40:45.398Z,99.90
2019-03-06T00:43:11.577Z,99.90
2019-03-06T00:45:37.637Z,99.90
2019-03-06T00:48:03.743Z,99.90
2019-03-06T00:50:31.793Z,99.90
2019-03-06T00:53:00.556Z,99.90
2019-03-06T00:55:26.699Z,99.90
2019-03-06T00:57:52.918Z,99.90
2019-03-06T01:00:26.678Z,99.90
2019-03-06T01:02:55.930Z,99.90
2019-03-06T01:05:25.526Z,99.90
2019-03-06T01:07:52.739Z,99.90
2019-03-06T01:10:19.027Z,99.90
2019-03-06T01:12:47.526Z,99.90
2019-03-06T01:15:16.062Z,99.90
2019-03-06T01:17:42.121Z,99.90
2019-03-06T01:20:10.125Z,99.90
2019-03-06T01:22:40.382Z,99.90
2019-03-06T01:25:15.872Z,99.90
2019-03-06T01:27:46.881Z,99.90
2019-03-06T01:30:23.230Z,99.90
2019-03-06T01:33:06.491Z,99.90
2019-03-06T01:35:45.245Z,99.90
2019-03-06T01:38:29.383Z,99.90
2019-03-06T01:41:13.995Z,99.90
2019-03-06T01:44:09.700Z,99.90
2019-03-06T01:46:35.774Z,99.90
2019-03-06T01:49:02.170Z,99.90
2019-03-06T01:51:29.264Z,99.90
2019-03-06T01:53:55.563Z,99.90
2019-03-06T01:56:24.114Z,99.90
2019-03-06T01:58:52.239Z,99.90
2019-03-06T02:01:19.717Z,99.90
2019-03-06T02:04:03.509Z,99.90
2019-03-06T02:06:32.015Z,99.90
2019-03-06T02:08:59.354Z,99.90
2019-03-06T02:11:25.508Z,99.90
2019-03-06T02:13:53.562Z,99.90
2019-03-06T02:16:20.049Z,99.90
2019-03-06T02:18:47.555Z,99.90
2019-03-06T02:21:14.262Z,99.90
2019-03-06T02:23:42.209Z,99.90
2019-03-06T02:26:08.477Z,99.90
2019-03-06T02:28:37.802Z,99.90
2019-03-06T02:31:05.061Z,99.90
2019-03-06T02:33:32.309Z,99.90
2019-03-06T02:36:00.530Z,99.90
2019-03-06T02:38:29.556Z,99.90
2019-03-06T02:40:55.947Z,99.90
2019-03-06T02:43:22.511Z,99.90
2019-03-06T02:45:52.339Z,99.90
2019-03-06T02:48:19.765Z,99.90
2019-03-06T02:50:46.496Z,99.90
2019-03-06T02:53:16.706Z,99.90
2019-03-06T02:55:41.994Z,99.90
2019-03-06T02:58:28.062Z,99.90
2019-03-06T03:01:05.002Z,99.90
2019-03-06T03:03:35.875Z,99.90
2019-03-06T03:06:06.713Z,99.90
2019-03-06T03:08:32.889Z,99.90
2019-03-06T03:10:59.292Z,99.90
2019-03-06T03:13:25.345Z,99.90
2019-03-06T03:15:51.778Z,99.90
2019-03-06T03:18:18.004Z,99.90
2019-03-06T03:20:44.303Z,99.90
2019-03-06T03:23:12.482Z,99.90
2019-03-06T03:25:39.038Z,99.90
2019-03-06T03:28:06.276Z,99.90
2019-03-06T03:30:36.654Z,99.90
2019-03-06T03:33:02.797Z,99.90
2019-03-06T03:35:29.185Z,99.90
2019-03-06T03:37:57.456Z,99.90
2019-03-06T03:40:23.556Z,99.90
2019-03-06T03:42:50.792Z,99.90
2019-03-06T03:45:17.123Z,99.90
2019-03-06T03:47:43.275Z,99.90
2019-03-06T03:50:09.675Z,99.90
2019-03-06T03:52:36.191Z,99.90
2019-03-06T03:55:06.087Z,99.90
2019-03-06T03:57:32.312Z,99.90
2019-03-06T03:59:58.773Z,99.90
2019-03-06T04:02:25.366Z,99.90
2019-03-06T04:04:52.384Z,99.90
2019-03-06T04:07:18.514Z,99.90
2019-03-06T04:09:44.714Z,99.90
2019-03-06T04:12:13.938Z,99.90
2019-03-06T04:14:40.065Z,99.90
2019-03-06T04:17:06.405Z,99.90
2019-03-06T04:19:32.561Z,99.90
2019-03-06T04:22:01.291Z,99.90
2019-03-06T04:24:28.469Z,99.90
2019-03-06T04:26:56.536Z,99.90
2019-03-06T04:29:22.730Z,99.90
2019-03-06T04:31:50.787Z,99.90
2019-03-06T04:34:17.975Z,99.90
2019-03-06T04:36:44.480Z,99.90
2019-03-06T04:39:10.781Z,99.90
2019-03-06T04:41:36.914Z,99.90
2019-03-06T04:44:06.484Z,99.90
2019-03-06T04:46:32.599Z,99.90
2019-03-06T04:49:04.607Z,99.90
2019-03-06T04:51:30.252Z,99.90
2019-03-06T04:53:56.520Z,99.90
2019-03-06T04:56:25.138Z,99.90
2019-03-06T04:58:51.224Z,99.90
2019-03-06T05:01:17.456Z,99.90
2019-03-06T05:03:45.677Z,99.90
2019-03-06T05:06:12.193Z,99.90
2019-03-06T05:08:38.389Z,99.90
2019-03-06T05:11:04.825Z,99.90
2019-03-06T05:13:31.692Z,99.90
2019-03-06T05:15:59.296Z,99.90
2019-03-06T05:18:27.503Z,99.90
2019-03-06T05:20:53.835Z,99.90
2019-03-06T05:23:19.997Z,99.90
2019-03-06T05:25:51.266Z,99.90
2019-03-06T05:28:17.540Z,99.90
2019-03-06T05:30:43.867Z,99.90
2019-03-06T05:33:17.780Z,99.90
2019-03-06T05:36:06.540Z,99.90
2019-03-06T05:38:43.516Z,99.90
2019-03-06T05:41:09.587Z,99.90
2019-03-06T05:43:37.573Z,99.90
2019-03-06T05:46:03.794Z,99.90
2019-03-06T05:48:29.819Z,99.90
2019-03-06T05:50:56.278Z,99.90
2019-03-06T05:53:28.290Z,99.90
2019-03-06T05:55:56.737Z,99.90
2019-03-06T05:58:25.788Z,99.90
2019-03-06T06:00:54.090Z,99.90
2019-03-06T06:03:21.560Z,99.90
2019-03-06T06:05:47.691Z,99.90
2019-03-06T06:08:15.967Z,99.90
2019-03-06T06:10:42.437Z,99.90
2019-03-06T06:13:10.621Z,99.90
2019-03-06T06:15:37.838Z,99.90
2019-03-06T06:18:06.276Z,99.90
2019-03-06T06:20:34.353Z,99.90
2019-03-06T06:23:03.128Z,99.90
2019-03-06T06:25:31.190Z,99.90
2019-03-06T06:27:57.586Z,99.90
2019-03-06T06:30:25.117Z,99.90
2019-03-06T06:32:51.364Z,99.90
2019-03-06T06:35:20.397Z,99.90
2019-03-06T06:37:46.473Z,99.90
2019-03-06T06:40:14.953Z,99.90
2019-03-06T06:42:41.025Z,99.90
2019-03-06T06:45:12.793Z,99.90
2019-03-06T06:48:10.648Z,99.90
2019-03-06T06:50:43.399Z,99.90
2019-03-06T06:53:30.709Z,99.90
2019-03-06T06:56:19.944Z,99.90
2019-03-06T06:59:04.888Z,99.90
2019-03-06T07:02:03.654Z,99.90
2019-03-06T07:04:56.345Z,99.90
2019-03-06T07:07:36.430Z,99.90
2019-03-06T07:10:05.888Z,99.90
2019-03-06T07:12:45.863Z,99.90
2019-03-06T07:15:14.079Z,99.90
2019-03-06T07:17:43.072Z,99.90
2019-03-06T07:20:11.562Z,99.90
2019-03-06T07:22:40.038Z,99.90
2019-03-06T07:25:11.038Z,99.90
2019-03-06T07:27:48.123Z,99.90
2019-03-06T07:30:20.278Z,99.90
2019-03-06T07:33:02.715Z,99.90
2019-03-06T07:36:05.061Z,99.90
2019-03-06T07:38:31.776Z,99.90
2019-03-06T07:41:17.806Z,99.90
2019-03-06T07:43:51.397Z,99.90
2019-03-06T07:46:37.482Z,99.90
2019-03-06T07:49:07.965Z,99.90
2019-03-06T07:51:53.521Z,99.90
2019-03-06T07:54:24.726Z,99.90
2019-03-06T07:56:52.774Z,99.90
2019-03-06T07:59:20.359Z,99.90
2019-03-06T08:02:01.679Z,99.90
2019-03-06T08:04:28.285Z,99.90
2019-03-06T08:06:59.188Z,99.90
2019-03-06T08:09:25.366Z,99.90
2019-03-06T08:12:03.167Z,99.90
2019-03-06T08:14:45.884Z,99.90
2019-03-06T08:17:28.815Z,99.90
2019-03-06T08:20:13.418Z,99.90
2019-03-06T08:22:59.149Z,99.90
2019-03-06T08:25:44.132Z,99.90
2019-03-06T08:28:13.719Z,99.90
2019-03-06T08:30:44.533Z,99.90
2019-03-06T08:33:17.967Z,99.90
2019-03-06T08:35:39.243Z,99.90
2019-03-06T08:38:07.427Z,99.90
2019-03-06T08:40:33.485Z,99.90
2019-03-06T08:42:59.973Z,99.90
2019-03-06T08:45:45.540Z,99.90
2019-03-06T08:48:19.859Z,99.90
2019-03-06T08:51:06.453Z,99.90
2019-03-06T08:53:43.565Z,99.90
2019-03-06T08:56:11.867Z,99.90
2019-03-06T08:58:45.867Z,99.90
2019-03-06T09:01:36.524Z,99.90
2019-03-06T09:04:23.248Z,99.90
2019-03-06T09:06:58.186Z,99.90
2019-03-06T09:09:38.618Z,99.90
2019-03-06T09:12:23.339Z,99.90
2019-03-06T09:15:08.701Z,99.90
2019-03-06T09:17:53.699Z,99.90
2019-03-06T09:20:39.992Z,99.90
2019-03-06T09:23:23.467Z,99.90
2019-03-06T09:26:12.058Z,99.90
2019-03-06T09:28:43.108Z,99.90
2019-03-06T09:31:14.371Z,99.90
2019-03-06T09:33:58.934Z,99.90
2019-03-06T09:36:43.365Z,99.90
2019-03-06T09:39:28.493Z,99.90
2019-03-06T09:41:57.943Z,99.90
2019-03-06T09:44:26.752Z,99.90
2019-03-06T09:46:55.170Z,99.90
2019-03-06T09:49:29.345Z,99.90
2019-03-06T09:52:16.428Z,99.90
2019-03-06T09:54:55.042Z,99.90
2019-03-06T09:57:27.259Z,99.90
2019-03-06T09:59:56.848Z,99.90
2019-03-06T10:02:34.107Z,99.90
2019-03-06T10:05:18.996Z,99.90
2019-03-06T10:08:05.119Z,99.90
2019-03-06T10:10:47.599Z,99.90
2019-03-06T10:13:26.755Z,99.90
2019-03-06T10:15:55.414Z,99.90
2019-03-06T10:18:23.564Z,99.90
2019-03-06T10:20:51.771Z,99.90
2019-03-06T10:23:20.844Z,99.90
2019-03-06T10:25:46.929Z,99.90
2019-03-06T10:28:14.409Z,99.90
2019-03-06T10:30:41.599Z,99.90
2019-03-06T10:33:09.780Z,99.90
2019-03-06T10:35:35.983Z,99.90
2019-03-06T10:38:05.327Z,99.90
2019-03-06T10:40:34.452Z,99.90
2019-03-06T10:43:02.985Z,99.90
2019-03-06T10:45:29.296Z,99.90
2019-03-06T10:47:58.904Z,99.90
2019-03-06T10:50:31.557Z,99.90
2019-03-06T10:52:56.382Z,99.90
2019-03-06T10:55:24.674Z,99.90
2019-03-06T10:57:52.208Z,99.90
2019-03-06T11:00:22.656Z,99.90
2019-03-06T11:02:49.255Z,99.90
2019-03-06T11:05:19.443Z,99.90
2019-03-06T11:07:48.273Z,99.90
2019-03-06T11:10:23.770Z,99.90
2019-03-06T11:12:46.168Z,99.90
2019-03-06T11:15:16.489Z,99.90
2019-03-06T11:17:43.285Z,99.90
2019-03-06T11:20:28.563Z,99.90
2019-03-06T11:22:56.381Z,98.90
2019-03-06T11:25:27.905Z,98.50
2019-03-06T11:27:54.381Z,96.40
2019-03-06T11:30:40.100Z,97.00
2019-03-06T11:33:11.022Z,96.20
2019-03-06T11:35:38.145Z,95.10
2019-03-06T11:38:06.177Z,95.10
2019-03-06T11:40:33.746Z,95.00
2019-03-06T11:43:00.229Z,95.70
2019-03-06T11:45:27.348Z,95.10
2019-03-06T11:47:56.135Z,94.10
2019-03-06T11:50:24.089Z,94.10
2019-03-06T11:52:50.322Z,93.90
2019-03-06T11:55:16.891Z,94.60
2019-03-06T11:57:44.096Z,93.30
2019-03-06T12:00:16.088Z,93.10
2019-03-06T12:02:42.378Z,93.00
2019-03-06T12:05:15.072Z,92.20
2019-03-06T12:07:41.142Z,92.30
2019-03-06T12:10:08.535Z,91.70
2019-03-06T12:12:34.912Z,91.70
2019-03-06T12:15:03.679Z,91.30
2019-03-06T12:17:30.964Z,90.70
2019-03-06T12:19:57.165Z,90.70
2019-03-06T12:22:23.341Z,91.00
2019-03-06T12:24:49.450Z,90.90
2019-03-06T12:27:18.656Z,91.50
2019-03-06T12:29:45.134Z,91.30
2019-03-06T12:32:14.620Z,91.40
2019-03-06T12:34:41.224Z,91.20
2019-03-06T12:37:10.400Z,91.40
2019-03-06T12:39:37.913Z,91.00
2019-03-06T12:42:13.928Z,91.10
2019-03-06T12:44:34.029Z,90.40
2019-03-06T12:47:01.478Z,90.10
2019-03-06T12:49:28.025Z,90.60
2019-03-06T12:51:57.995Z,91.30
2019-03-06T12:54:25.696Z,91.30
2019-03-06T12:56:52.419Z,91.10
2019-03-06T12:59:21.948Z,91.20
2019-03-06T13:01:50.202Z,91.20
2019-03-06T13:04:16.478Z,91.00
2019-03-06T13:06:45.132Z,91.60
2019-03-06T13:09:14.731Z,91.70
2019-03-06T13:11:46.695Z,91.80
2019-03-06T13:14:13.280Z,92.00
2019-03-06T13:16:41.092Z,91.30
2019-03-06T13:19:11.118Z,91.50
2019-03-06T13:21:38.126Z,92.10
2019-03-06T13:24:06.944Z,92.00
2019-03-06T13:26:33.459Z,92.30
2019-03-06T13:28:59.856Z,92.00
2019-03-06T13:31:28.420Z,92.40
2019-03-06T13:34:06.063Z,92.40
2019-03-06T13:36:32.319Z,92.30
2019-03-06T13:39:06.284Z,92.70
2019-03-06T13:41:30.215Z,92.60
2019-03-06T13:43:56.441Z,93.10
2019-03-06T13:46:23.797Z,93.30
2019-03-06T13:48:49.983Z,93.20
2019-03-06T13:51:16.180Z,93.30
2019-03-06T13:53:43.228Z,93.20
2019-03-06T13:56:10.701Z,92.60
2019-03-06T13:58:38.659Z,91.90
2019-03-06T14:01:07.014Z,91.60
2019-03-06T14:03:33.177Z,90.80
2019-03-06T14:05:59.429Z,90.00
2019-03-06T14:08:25.676Z,89.30
2019-03-06T14:10:51.781Z,88.30
2019-03-06T14:13:17.973Z,87.50
2019-03-06T14:15:53.595Z,86.60
2019-03-06T14:18:13.825Z,87.90
2019-03-06T14:20:41.012Z,87.30
2019-03-06T14:23:08.095Z,87.90
2019-03-06T14:25:34.188Z,87.30
2019-03-06T14:28:00.386Z,88.70
2019-03-06T14:30:27.850Z,87.40
2019-03-06T14:32:54.204Z,82.60
2019-03-06T14:35:22.147Z,82.30
2019-03-06T14:38:06.745Z,82.10
2019-03-06T14:40:34.710Z,78.80
2019-03-06T14:43:05.434Z,78.30
2019-03-06T14:45:32.046Z,77.60
2019-03-06T14:47:58.987Z,74.60
2019-03-06T14:50:25.649Z,74.80
2019-03-06T14:52:51.966Z,74.30
2019-03-06T14:55:18.916Z,74.40
2019-03-06T14:57:45.281Z,74.40
2019-03-06T15:00:15.433Z,74.70
2019-03-06T15:02:43.123Z,73.40
2019-03-06T15:05:12.318Z,74.30
2019-03-06T15:07:38.484Z,75.10
2019-03-06T15:10:13.277Z,75.80
2019-03-06T15:12:41.275Z,76.20
2019-03-06T15:15:11.466Z,75.90
2019-03-06T15:17:39.786Z,76.80
2019-03-06T15:20:09.692Z,71.60
2019-03-06T15:22:38.565Z,70.00
2019-03-06T15:25:14.267Z,69.20
2019-03-06T15:27:40.478Z,66.80
2019-03-06T15:30:11.725Z,65.70
2019-03-06T15:32:39.236Z,65.10
2019-03-06T15:35:09.545Z,65.10
2019-03-06T15:37:38.133Z,66.20
2019-03-06T15:40:23.300Z,66.80
2019-03-06T15:42:49.979Z,67.40
2019-03-06T15:45:18.117Z,67.90
2019-03-06T15:47:44.717Z,68.00
2019-03-06T15:50:12.846Z,68.30
2019-03-06T15:52:41.073Z,68.40
2019-03-06T15:55:13.071Z,68.70
2019-03-06T15:57:49.093Z,69.00
2019-03-06T16:00:28.198Z,69.00
2019-03-06T16:02:57.917Z,69.60
2019-03-06T16:05:25.123Z,70.00
2019-03-06T16:07:55.421Z,70.80
2019-03-06T16:10:23.388Z,71.10
2019-03-06T16:12:49.648Z,70.90
2019-03-06T16:15:16.228Z,71.60
2019-03-06T16:17:48.395Z,72.90
2019-03-06T16:20:18.315Z,73.10
2019-03-06T16:22:45.584Z,73.80
2019-03-06T16:25:12.277Z,74.50
2019-03-06T16:27:39.978Z,75.10
2019-03-06T16:30:09.688Z,75.60
2019-03-06T16:32:36.005Z,75.90
2019-03-06T16:35:04.032Z,76.70
2019-03-06T16:37:30.403Z,77.20
2019-03-06T16:39:56.690Z,77.40
2019-03-06T16:42:24.815Z,78.00
2019-03-06T16:44:51.235Z,78.30
2019-03-06T16:47:17.904Z,78.60
2019-03-06T16:49:44.275Z,79.30
2019-03-06T16:52:13.498Z,80.80
2019-03-06T16:54:40.954Z,83.20
2019-03-06T16:57:07.526Z,85.20
2019-03-06T16:59:34.561Z,86.10
2019-03-06T17:02:02.097Z,89.40
2019-03-06T17:04:28.536Z,91.10
2019-03-06T17:06:54.657Z,91.90
2019-03-06T17:09:21.194Z,92.40
2019-03-06T17:11:47.332Z,93.10
2019-03-06T17:14:16.706Z,94.00
2019-03-06T17:16:42.991Z,93.40
2019-03-06T17:19:09.521Z,93.50
2019-03-06T17:21:37.171Z,93.80
2019-03-06T17:24:04.938Z,93.20
2019-03-06T17:26:33.415Z,93.20
2019-03-06T17:29:08.630Z,93.80
2019-03-06T17:31:34.858Z,93.80
2019-03-06T17:34:01.124Z,93.50
2019-03-06T17:36:29.488Z,93.30
2019-03-06T17:38:58.926Z,93.60
2019-03-06T17:41:25.614Z,94.70
2019-03-06T17:43:51.822Z,94.40
2019-03-06T17:46:18.182Z,94.20
2019-03-06T17:48:44.690Z,94.50
2019-03-06T17:51:11.102Z,95.20
2019-03-06T17:53:37.506Z,95.00
2019-03-06T17:56:03.747Z,95.00
2019-03-06T17:58:29.934Z,94.90
2019-03-06T18:00:57.939Z,95.60
2019-03-06T18:03:42.850Z,96.60
2019-03-06T18:06:11.108Z,97.20
2019-03-06T18:08:41.159Z,99.00
2019-03-06T18:11:07.637Z,99.90
2019-03-06T18:13:35.960Z,99.90
2019-03-06T18:16:02.332Z,99.90
2019-03-06T18:18:29.570Z,99.90
2019-03-06T18:20:58.032Z,99.90
2019-03-06T18:23:25.460Z,99.90
2019-03-06T18:25:52.133Z,99.90
2019-03-06T18:28:18.200Z,99.90
2019-03-06T18:30:44.704Z,99.90
2019-03-06T18:33:11.000Z,99.90
2019-03-06T18:35:37.555Z,99.90
2019-03-06T18:38:05.538Z,99.90
2019-03-06T18:40:34.809Z,99.90
2019-03-06T18:43:01.303Z,99.90
2019-03-06T18:45:30.216Z,99.90
2019-03-06T18:47:57.503Z,99.90
2019-03-06T18:50:25.191Z,99.90
2019-03-06T18:52:54.028Z,99.90
2019-03-06T18:55:23.841Z,99.90
2019-03-06T18:57:49.931Z,99.90
2019-03-06T19:00:25.545Z,99.90
2019-03-06T19:02:52.604Z,99.90
2019-03-06T19:05:20.539Z,99.90
2019-03-06T19:07:50.688Z,99.90
2019-03-06T19:10:21.732Z,99.90
2019-03-06T19:12:48.575Z,99.90
2019-03-06T19:15:19.051Z,99.90
2019-03-06T19:17:47.277Z,99.90
2019-03-06T19:20:17.978Z,99.90
2019-03-06T19:22:44.309Z,99.90
2019-03-06T19:25:13.645Z,99.90
2019-03-06T19:27:42.658Z,99.90
2019-03-06T19:30:23.362Z,99.90
2019-03-06T19:32:54.923Z,99.90
2019-03-06T19:35:29.454Z,99.90
2019-03-06T19:37:56.371Z,99.90
2019-03-06T19:40:30.939Z,99.90
2019-03-06T19:42:58.087Z,99.90
2019-03-06T19:45:24.931Z,99.90
2019-03-06T19:47:52.522Z,99.90
2019-03-06T19:50:25.604Z,99.90
2019-03-06T19:52:53.182Z,99.90
2019-03-06T19:55:19.960Z,99.90
2019-03-06T19:57:50.144Z,99.90
2019-03-06T20:00:17.967Z,99.90
2019-03-06T20:02:46.834Z,99.90
2019-03-06T20:05:15.930Z,99.90
2019-03-06T20:07:47.062Z,99.90
2019-03-06T20:10:18.050Z,99.90
2019-03-06T20:12:45.757Z,99.90
2019-03-06T20:15:16.760Z,99.90
2019-03-06T20:17:43.075Z,99.90
2019-03-06T20:20:17.695Z,99.90
2019-03-06T20:22:44.492Z,99.90
2019-03-06T20:25:13.726Z,99.90
2019-03-06T20:27:41.201Z,99.90
2019-03-06T20:30:11.313Z,99.90
2019-03-06T20:32:37.897Z,99.90
2019-03-06T20:35:06.545Z,99.90
2019-03-06T20:37:32.894Z,99.90
2019-03-06T20:39:59.480Z,99.90
2019-03-06T20:42:25.835Z,99.90
2019-03-06T20:44:54.625Z,99.90
2019-03-06T20:47:21.591Z,99.90
2019-03-06T20:49:48.093Z,99.90
2019-03-06T20:52:14.503Z,99.90
2019-03-06T20:54:43.088Z,99.90
2019-03-06T20:57:09.429Z,99.90
2019-03-06T20:59:42.565Z,99.90
2019-03-06T21:02:10.048Z,99.90
2019-03-06T21:04:36.473Z,99.90
2019-03-06T21:07:02.739Z,99.90
2019-03-06T21:09:28.969Z,99.90
2019-03-06T21:11:55.137Z,99.90
2019-03-06T21:14:21.199Z,99.90
2019-03-06T21:16:49.375Z,99.90
2019-03-06T21:19:15.869Z,99.90
2019-03-06T21:21:45.138Z,99.90
2019-03-06T21:24:11.439Z,99.90
2019-03-06T21:26:38.310Z,99.90
2019-03-06T21:29:06.892Z,99.90
2019-03-06T21:31:35.871Z,99.90
2019-03-06T21:34:02.459Z,99.90
2019-03-06T21:36:29.153Z,99.90
2019-03-06T21:38:55.221Z,99.90
2019-03-06T21:41:23.831Z,99.90
2019-03-06T21:43:50.132Z,99.90
2019-03-06T21:46:16.650Z,99.90
2019-03-06T21:48:44.688Z,99.90
2019-03-06T21:51:16.479Z,99.90
2019-03-06T21:53:44.485Z,99.90
2019-03-06T21:56:13.747Z,99.90
2019-03-06T21:58:40.317Z,99.90
2019-03-06T22:01:07.335Z,99.90
2019-03-06T22:03:34.211Z,99.90
2019-03-06T22:06:00.467Z,99.90
2019-03-06T22:08:27.164Z,99.90
2019-03-06T22:10:53.302Z,99.90
2019-03-06T22:13:20.518Z,99.90
2019-03-06T22:15:47.153Z,99.90
2019-03-06T22:18:14.307Z,99.90
2019-03-06T22:20:40.707Z,99.90
2019-03-06T22:23:07.015Z,99.90
2019-03-06T22:25:33.060Z,99.90
2019-03-06T22:27:59.457Z,99.90
2019-03-06T22:30:25.515Z,99.90
2019-03-06T22:32:51.674Z,99.90
2019-03-06T22:35:19.526Z,99.90
2019-03-06T22:37:45.972Z,99.90
2019-03-06T22:40:14.257Z,99.90
2019-03-06T22:42:42.488Z,99.90
2019-03-06T22:45:13.051Z,99.90
2019-03-06T22:47:42.009Z,99.90
2019-03-06T22:50:11.917Z,99.90
2019-03-06T22:52:38.122Z,99.90
2019-03-06T22:55:07.844Z,99.90
2019-03-06T22:57:35.079Z,99.90
2019-03-06T23:00:01.465Z,99.90
2019-03-06T23:02:27.800Z,99.90
2019-03-06T23:04:54.964Z,99.90
2019-03-06T23:07:21.775Z,99.90
2019-03-06T23:09:49.744Z,99.90
2019-03-06T23:12:17.428Z,99.90
2019-03-06T23:14:44.387Z,99.90
2019-03-06T23:17:10.471Z,99.90
2019-03-06T23:19:38.442Z,99.90
2019-03-06T23:22:04.530Z,99.90
2019-03-06T23:24:30.674Z,99.90
2019-03-06T23:26:56.860Z,99.90
2019-03-06T23:29:26.477Z,99.90
2019-03-06T23:31:54.582Z,99.90
2019-03-06T23:34:20.791Z,99.90
2019-03-06T23:36:46.937Z,99.90
2019-03-06T23:39:16.038Z,99.90
2019-03-06T23:41:43.281Z,99.90
2019-03-06T23:44:09.947Z,99.90
2019-03-06T23:46:37.382Z,99.90
2019-03-06T23:49:04.878Z,99.90
2019-03-06T23:51:31.804Z,99.90
2019-03-06T23:53:58.031Z,99.90
2019-03-06T23:56:24.076Z,99.90
2019-03-06T23:58:51.872Z,99.90
