createdAt,value
2017-12-02T00:01:04.601Z,99.03
2017-12-02T00:03:31.351Z,121.20
2017-12-02T00:05:58.077Z,133.73
2017-12-02T00:08:24.845Z,272.43
2017-12-02T00:10:51.604Z,525.20
2017-12-02T00:13:18.370Z,357.70
2017-12-02T00:15:45.870Z,293.97
2017-12-02T00:18:12.652Z,359.70
2017-12-02T00:20:39.376Z,443.03
2017-12-02T00:23:06.115Z,297.43
2017-12-02T00:25:32.895Z,368.40
2017-12-02T00:28:00.393Z,334.93
2017-12-02T00:30:27.144Z,298.10
2017-12-02T00:32:53.892Z,244.83
2017-12-02T00:35:20.637Z,280.03
2017-12-02T00:37:47.374Z,257.77
2017-12-02T00:40:14.111Z,264.53
2017-12-02T00:42:40.851Z,210.37
2017-12-02T00:45:07.624Z,270.10
2017-12-02T00:47:35.174Z,270.40
2017-12-02T00:50:02.702Z,222.37
2017-12-02T00:52:29.444Z,150.23
2017-12-02T00:54:56.219Z,173.80
2017-12-02T00:57:23.736Z,185.83
2017-12-02T00:59:50.462Z,207.90
2017-12-02T01:02:17.206Z,224.30
2017-12-02T01:04:43.956Z,254.40
2017-12-02T01:07:10.696Z,193.33
2017-12-02T01:09:37.583Z,208.73
2017-12-02T01:12:04.327Z,228.17
2017-12-02T01:14:31.081Z,321.00
2017-12-02T01:16:57.819Z,245.53
2017-12-02T01:19:24.546Z,289.70
2017-12-02T01:21:51.305Z,348.57
2017-12-02T01:24:18.163Z,416.33
2017-12-02T01:26:44.874Z,307.20
2017-12-02T01:29:11.630Z,356.73
2017-12-02T01:31:38.379Z,373.27
2017-12-02T01:34:05.124Z,513.80
2017-12-02T01:36:31.873Z,381.30
2017-12-02T01:38:58.630Z,330.83
2017-12-02T01:41:25.382Z,405.03
2017-12-02T01:43:52.883Z,327.80
2017-12-02T01:46:19.642Z,443.67
2017-12-02T01:48:46.401Z,211.80
2017-12-02T01:51:13.906Z,257.67
2017-12-02T01:53:40.657Z,337.37
2017-12-02T01:56:07.382Z,423.77
2017-12-02T01:58:34.168Z,415.83
2017-12-02T02:01:00.900Z,415.80
2017-12-02T02:03:27.684Z,334.90
2017-12-02T02:05:54.424Z,406.07
2017-12-02T02:08:21.183Z,195.67
2017-12-02T02:10:47.930Z,426.07
2017-12-02T02:13:14.675Z,433.67
2017-12-02T02:15:41.419Z,329.23
2017-12-02T02:18:08.163Z,368.50
2017-12-02T02:20:35.100Z,711.10
2017-12-02T02:23:01.844Z,539.30
2017-12-02T02:25:28.578Z,573.43
2017-12-02T02:27:55.328Z,738.30
2017-12-02T02:30:22.068Z,540.00
2017-12-02T02:32:48.799Z,444.87
2017-12-02T02:35:15.541Z,263.90
2017-12-02T02:37:42.291Z,336.70
2017-12-02T02:40:09.048Z,276.53
2017-12-02T02:42:36.587Z,363.07
2017-12-02T02:45:03.336Z,372.20
2017-12-02T02:47:30.068Z,337.77
2017-12-02T02:49:56.809Z,423.20
2017-12-02T02:52:23.593Z,379.23
2017-12-02T02:54:50.325Z,464.10
2017-12-02T02:57:17.188Z,464.57
2017-12-02T02:59:43.969Z,289.03
2017-12-02T03:02:10.692Z,263.97
2017-12-02T03:04:37.446Z,281.70
2017-12-02T03:07:04.195Z,352.07
2017-12-02T03:09:31.711Z,389.10
2017-12-02T03:11:58.466Z,272.23
2017-12-02T03:14:25.226Z,242.97
2017-12-02T03:16:51.952Z,237.30
2017-12-02T03:19:18.755Z,203.00
2017-12-02T03:21:45.507Z,289.47
2017-12-02T03:24:12.260Z,204.40
2017-12-02T03:26:39.008Z,239.97
2017-12-02T03:29:05.748Z,202.83
2017-12-02T03:31:32.487Z,198.30
2017-12-02T03:33:59.344Z,330.13
2017-12-02T03:36:26.850Z,207.80
2017-12-02T03:38:53.616Z,199.70
2017-12-02T03:41:20.396Z,106.00
2017-12-02T03:43:47.896Z,139.87
2017-12-02T03:46:14.634Z,121.23
2017-12-02T03:48:41.379Z,86.13
2017-12-02T03:51:08.124Z,148.00
2017-12-02T03:53:34.860Z,139.93
2017-12-02T03:56:01.604Z,123.47
2017-12-02T03:58:28.387Z,139.00
2017-12-02T04:00:55.894Z,107.67
2017-12-02T04:03:22.651Z,124.73
2017-12-02T04:05:49.429Z,105.63
2017-12-02T04:08:16.186Z,116.23
2017-12-02T04:10:42.956Z,130.17
2017-12-02T04:13:09.668Z,106.57
2017-12-02T04:15:36.448Z,132.70
2017-12-02T04:18:03.198Z,96.00
2017-12-02T04:20:30.704Z,138.80
2017-12-02T04:22:57.431Z,130.37
2017-12-02T04:25:24.203Z,99.37
2017-12-02T04:27:50.956Z,155.87
2017-12-02T04:30:17.695Z,96.03
2017-12-02T04:32:44.427Z,131.07
2017-12-02T04:35:11.328Z,126.23
2017-12-02T04:37:38.060Z,97.53
2017-12-02T04:40:04.810Z,265.47
2017-12-02T04:42:31.554Z,347.77
2017-12-02T04:44:58.307Z,312.87
2017-12-02T04:47:25.036Z,320.10
2017-12-02T04:49:51.957Z,162.87
2017-12-02T04:52:18.726Z,193.97
2017-12-02T04:54:45.646Z,399.00
2017-12-02T04:57:13.151Z,328.73
2017-12-02T04:59:39.882Z,385.47
2017-12-02T05:02:06.640Z,313.40
2017-12-02T05:04:33.382Z,378.23
2017-12-02T05:07:00.158Z,281.50
2017-12-02T05:09:26.904Z,292.07
2017-12-02T05:11:53.701Z,139.97
2017-12-02T05:14:21.429Z,165.13
2017-12-02T05:16:48.186Z,172.83
2017-12-02T05:19:15.718Z,248.67
2017-12-02T05:21:42.446Z,320.97
2017-12-02T05:24:09.218Z,271.40
2017-12-02T05:26:35.988Z,258.70
2017-12-02T05:29:03.520Z,289.30
2017-12-02T05:31:30.271Z,292.00
2017-12-02T05:33:57.789Z,305.87
2017-12-02T05:36:24.527Z,322.67
2017-12-02T05:38:51.272Z,359.73
2017-12-02T05:41:18.032Z,229.77
2017-12-02T05:43:44.791Z,284.60
2017-12-02T05:46:12.290Z,218.07
2017-12-02T05:48:39.024Z,256.13
2017-12-02T05:51:05.786Z,383.07
2017-12-02T05:53:32.503Z,328.50
2017-12-02T05:55:59.270Z,212.80
2017-12-02T05:58:26.018Z,169.33
2017-12-02T06:00:52.758Z,179.23
2017-12-02T06:03:19.533Z,301.40
2017-12-02T06:05:46.233Z,146.97
2017-12-02T06:08:12.996Z,178.90
2017-12-02T06:10:40.515Z,219.63
2017-12-02T06:13:07.252Z,164.97
2017-12-02T06:15:34.016Z,141.83
2017-12-02T06:18:00.770Z,123.13
2017-12-02T06:20:28.324Z,145.33
2017-12-02T06:22:55.052Z,158.37
2017-12-02T06:25:23.337Z,236.50
2017-12-02T06:27:50.212Z,168.00
2017-12-02T06:30:16.939Z,142.97
2017-12-02T06:32:44.443Z,216.63
2017-12-02T06:35:11.245Z,176.70
2017-12-02T06:37:37.988Z,293.77
2017-12-02T06:40:04.721Z,163.43
2017-12-02T06:42:31.503Z,114.33
2017-12-02T06:44:58.284Z,127.37
2017-12-02T06:47:25.940Z,143.67
2017-12-02T06:49:53.477Z,221.23
2017-12-02T06:52:20.215Z,242.17
2017-12-02T06:54:46.965Z,148.40
2017-12-02T06:57:15.237Z,282.53
2017-12-02T06:59:42.960Z,215.67
2017-12-02T07:02:09.714Z,360.53
2017-12-02T07:04:36.512Z,352.10
2017-12-02T07:07:04.076Z,289.27
2017-12-02T07:09:31.606Z,236.50
2017-12-02T07:11:58.337Z,307.33
2017-12-02T07:14:25.902Z,239.83
2017-12-02T07:16:53.463Z,212.90
2017-12-02T07:19:20.171Z,177.67
2017-12-02T07:21:46.914Z,174.47
2017-12-02T07:24:13.691Z,274.30
2017-12-02T07:26:41.183Z,240.60
2017-12-02T07:29:07.948Z,239.53
2017-12-02T07:31:34.860Z,179.47
2017-12-02T07:34:01.584Z,301.50
2017-12-02T07:36:28.361Z,215.40
2017-12-02T07:38:55.082Z,289.73
2017-12-02T07:41:21.852Z,201.50
2017-12-02T07:43:48.601Z,179.07
2017-12-02T07:46:15.457Z,210.50
2017-12-02T07:48:42.977Z,413.87
2017-12-02T07:51:09.759Z,315.97
2017-12-02T07:53:37.277Z,341.33
2017-12-02T07:56:04.020Z,518.63
2017-12-02T07:58:30.775Z,245.33
2017-12-02T08:00:57.528Z,248.07
2017-12-02T08:03:25.072Z,214.60
2017-12-02T08:05:51.853Z,267.13
2017-12-02T08:08:18.626Z,222.20
2017-12-02T08:10:45.386Z,455.40
2017-12-02T08:13:12.156Z,206.53
2017-12-02T08:15:39.893Z,167.00
2017-12-02T08:18:06.650Z,198.33
2017-12-02T08:20:33.426Z,414.43
2017-12-02T08:23:00.158Z,296.93
2017-12-02T08:25:26.912Z,642.83
2017-12-02T08:27:53.666Z,363.63
2017-12-02T08:30:20.437Z,239.40
2017-12-02T08:32:47.939Z,203.20
2017-12-02T08:35:14.707Z,189.50
2017-12-02T08:37:41.433Z,225.77
2017-12-02T08:40:08.263Z,218.23
2017-12-02T08:42:35.007Z,228.23
2017-12-02T08:45:01.934Z,270.27
2017-12-02T08:47:28.696Z,222.60
2017-12-02T08:49:55.451Z,298.50
2017-12-02T08:52:22.218Z,290.27
2017-12-02T08:54:49.736Z,247.57
2017-12-02T08:57:16.480Z,247.33
2017-12-02T08:59:43.240Z,250.67
2017-12-02T09:02:10.738Z,273.83
2017-12-02T09:04:37.505Z,252.00
2017-12-02T09:07:04.272Z,187.00
2017-12-02T09:09:30.999Z,180.13
2017-12-02T09:11:57.787Z,177.53
2017-12-02T09:14:24.544Z,121.53
2017-12-02T09:16:51.302Z,167.93
2017-12-02T09:19:18.051Z,140.80
2017-12-02T09:21:44.828Z,128.90
2017-12-02T09:24:12.335Z,177.80
2017-12-02T09:26:39.189Z,123.70
2017-12-02T09:29:05.938Z,141.07
2017-12-02T09:31:32.670Z,118.53
2017-12-02T09:33:59.480Z,188.40
2017-12-02T09:36:26.217Z,159.43
2017-12-02T09:38:52.982Z,168.00
2017-12-02T09:41:19.737Z,165.40
2017-12-02T09:43:46.494Z,191.30
2017-12-02T09:46:13.220Z,221.67
2017-12-02T09:48:39.979Z,199.10
2017-12-02T09:51:07.514Z,236.97
2017-12-02T09:53:34.349Z,196.80
2017-12-02T09:56:01.096Z,248.10
2017-12-02T09:58:27.858Z,243.30
2017-12-02T10:00:55.392Z,258.63
2017-12-02T10:03:22.143Z,241.53
2017-12-02T10:05:48.899Z,267.73
2017-12-02T10:08:16.403Z,195.80
2017-12-02T10:10:43.186Z,174.97
2017-12-02T10:13:10.730Z,229.67
2017-12-02T10:15:37.480Z,171.93
2017-12-02T10:18:04.991Z,165.40
2017-12-02T10:20:31.757Z,153.60
2017-12-02T10:22:58.511Z,125.50
2017-12-02T10:25:25.263Z,95.37
2017-12-02T10:27:52.805Z,88.43
2017-12-02T10:30:19.541Z,68.80
2017-12-02T10:32:46.296Z,59.63
2017-12-02T10:35:13.790Z,63.30
2017-12-02T10:37:40.527Z,58.00
2017-12-02T10:40:07.271Z,66.30
2017-12-02T10:42:34.026Z,68.03
2017-12-02T10:45:00.764Z,69.37
2017-12-02T10:47:27.509Z,53.30
2017-12-02T10:49:54.252Z,57.10
2017-12-02T10:52:21.010Z,62.57
2017-12-02T10:54:47.799Z,61.60
2017-12-02T10:57:14.731Z,56.77
2017-12-02T10:59:41.490Z,66.03
2017-12-02T11:02:08.241Z,89.83
2017-12-02T11:04:34.978Z,88.97
2017-12-02T11:07:01.740Z,111.13
2017-12-02T11:09:28.877Z,134.63
2017-12-02T11:11:56.453Z,96.30
2017-12-02T11:14:23.210Z,103.83
2017-12-02T11:16:50.732Z,141.10
2017-12-02T11:19:17.468Z,104.90
2017-12-02T11:21:44.243Z,191.80
2017-12-02T11:24:10.984Z,103.67
2017-12-02T11:26:38.510Z,136.37
2017-12-02T11:29:05.280Z,110.50
2017-12-02T11:31:32.034Z,105.27
2017-12-02T11:33:58.817Z,119.27
2017-12-02T11:36:25.543Z,116.50
2017-12-02T11:38:52.327Z,158.23
2017-12-02T11:41:19.084Z,166.40
2017-12-02T11:43:45.833Z,155.30
2017-12-02T11:46:12.581Z,160.63
2017-12-02T11:48:39.410Z,157.27
2017-12-02T11:51:06.981Z,280.77
2017-12-02T11:53:34.484Z,129.77
2017-12-02T11:56:01.261Z,151.97
2017-12-02T11:58:28.010Z,146.60
2017-12-02T12:00:54.769Z,186.37
2017-12-02T12:03:21.515Z,127.47
2017-12-02T12:05:48.263Z,178.77
2017-12-02T12:08:15.191Z,156.80
2017-12-02T12:10:41.957Z,183.33
2017-12-02T12:13:08.703Z,119.33
2017-12-02T12:15:35.451Z,194.60
2017-12-02T12:18:02.244Z,121.63
2017-12-02T12:20:28.979Z,124.93
2017-12-02T12:22:55.814Z,151.03
2017-12-02T12:25:22.580Z,117.87
2017-12-02T12:27:49.315Z,110.30
2017-12-02T12:30:16.070Z,123.00
2017-12-02T12:32:42.802Z,128.10
2017-12-02T12:35:09.565Z,115.57
2017-12-02T12:37:36.313Z,177.40
2017-12-02T12:40:03.867Z,140.53
2017-12-02T12:42:30.634Z,97.70
2017-12-02T12:44:58.161Z,92.33
2017-12-02T12:47:24.937Z,124.27
2017-12-02T12:49:51.666Z,95.20
2017-12-02T12:52:18.451Z,139.77
2017-12-02T12:54:45.200Z,141.60
2017-12-02T12:57:11.953Z,132.57
2017-12-02T12:59:39.063Z,162.20
2017-12-02T13:02:05.796Z,164.87
2017-12-02T13:04:32.560Z,135.87
2017-12-02T13:06:59.291Z,185.70
2017-12-02T13:09:26.046Z,160.97
2017-12-02T13:11:52.877Z,166.77
2017-12-02T13:14:19.704Z,162.17
2017-12-02T13:16:46.447Z,174.27
2017-12-02T13:19:13.188Z,248.30
2017-12-02T13:21:39.962Z,179.53
2017-12-02T13:24:06.725Z,185.70
2017-12-02T13:26:33.554Z,123.60
2017-12-02T13:29:01.095Z,169.87
2017-12-02T13:31:27.861Z,149.30
2017-12-02T13:33:55.364Z,158.60
2017-12-02T13:36:22.125Z,145.83
2017-12-02T13:38:49.627Z,143.60
2017-12-02T13:41:16.402Z,182.83
2017-12-02T13:43:43.141Z,154.47
2017-12-02T13:46:09.884Z,120.53
2017-12-02T13:48:36.638Z,122.87
2017-12-02T13:51:03.422Z,113.60
2017-12-02T13:53:30.177Z,121.83
2017-12-02T13:55:56.928Z,141.73
2017-12-02T13:58:23.666Z,119.63
2017-12-02T14:00:50.480Z,134.27
2017-12-02T14:03:17.980Z,120.93
2017-12-02T14:05:44.709Z,123.63
2017-12-02T14:08:11.456Z,134.23
2017-12-02T14:10:38.195Z,110.03
2017-12-02T14:13:05.008Z,97.83
2017-12-02T14:15:31.749Z,75.47
2017-12-02T14:17:58.517Z,92.40
2017-12-02T14:20:25.254Z,91.03
2017-12-02T14:22:51.975Z,85.07
2017-12-02T14:25:18.740Z,97.20
2017-12-02T14:27:45.480Z,90.50
2017-12-02T14:30:12.241Z,101.07
2017-12-02T14:32:40.468Z,95.40
2017-12-02T14:35:07.230Z,127.43
2017-12-02T14:37:34.008Z,114.67
2017-12-02T14:40:01.532Z,110.97
2017-12-02T14:42:28.313Z,109.30
2017-12-02T14:44:55.073Z,105.37
2017-12-02T14:47:21.803Z,110.43
2017-12-02T14:49:48.564Z,105.53
2017-12-02T14:52:15.304Z,111.63
2017-12-02T14:54:42.041Z,96.97
2017-12-02T14:57:08.951Z,128.67
2017-12-02T14:59:35.677Z,96.77
2017-12-02T15:02:02.440Z,85.90
2017-12-02T15:04:29.167Z,89.60
2017-12-02T15:06:55.917Z,92.57
2017-12-02T15:09:22.653Z,77.77
2017-12-02T15:11:49.473Z,74.33
2017-12-02T15:14:17.236Z,71.53
2017-12-02T15:16:44.748Z,81.50
2017-12-02T15:19:11.488Z,85.10
2017-12-02T15:21:38.288Z,79.60
2017-12-02T15:24:04.995Z,77.20
2017-12-02T15:26:31.765Z,74.87
2017-12-02T15:28:59.261Z,82.23
2017-12-02T15:31:25.988Z,71.00
2017-12-02T15:33:52.745Z,85.77
2017-12-02T15:36:19.468Z,87.10
2017-12-02T15:38:46.248Z,91.77
2017-12-02T15:41:13.755Z,91.40
2017-12-02T15:43:40.500Z,94.77
2017-12-02T15:46:07.260Z,86.37
2017-12-02T15:48:34.037Z,97.70
2017-12-02T15:51:01.552Z,87.03
2017-12-02T15:53:28.388Z,98.83
2017-12-02T15:55:55.190Z,86.60
2017-12-02T15:58:22.707Z,121.17
2017-12-02T16:00:49.478Z,102.30
2017-12-02T16:03:17.019Z,115.53
2017-12-02T16:05:44.546Z,115.93
2017-12-02T16:08:11.305Z,106.63
2017-12-02T16:10:38.066Z,103.00
2017-12-02T16:13:04.851Z,107.53
2017-12-02T16:15:31.556Z,123.40
2017-12-02T16:17:58.309Z,112.17
2017-12-02T16:20:25.079Z,106.30
2017-12-02T16:22:52.072Z,131.23
2017-12-02T16:25:19.604Z,108.03
2017-12-02T16:27:46.344Z,126.67
2017-12-02T16:30:13.885Z,101.67
2017-12-02T16:32:40.631Z,99.07
2017-12-02T16:35:07.355Z,119.87
2017-12-02T16:37:34.118Z,106.90
2017-12-02T16:40:01.639Z,96.27
2017-12-02T16:42:28.402Z,89.77
2017-12-02T16:44:55.165Z,90.60
2017-12-02T16:47:22.668Z,77.70
2017-12-02T16:49:49.464Z,102.37
2017-12-02T16:52:17.175Z,95.43
2017-12-02T16:54:43.918Z,95.27
2017-12-02T16:57:10.648Z,99.80
2017-12-02T16:59:37.414Z,97.17
2017-12-02T17:02:04.149Z,115.50
2017-12-02T17:04:30.896Z,100.10
2017-12-02T17:06:57.827Z,107.90
2017-12-02T17:09:24.611Z,105.33
2017-12-02T17:11:52.111Z,106.50
2017-12-02T17:14:18.852Z,123.37
2017-12-02T17:16:45.660Z,122.40
2017-12-02T17:19:12.344Z,117.93
2017-12-02T17:21:39.098Z,120.40
2017-12-02T17:24:05.847Z,129.10
2017-12-02T17:26:33.387Z,128.03
2017-12-02T17:29:00.129Z,130.80
2017-12-02T17:31:28.415Z,123.53
2017-12-02T17:33:55.153Z,147.53
2017-12-02T17:36:21.901Z,155.43
2017-12-02T17:38:49.436Z,139.73
2017-12-02T17:41:16.146Z,138.17
2017-12-02T17:43:42.900Z,112.77
2017-12-02T17:46:09.643Z,114.43
2017-12-02T17:48:36.427Z,111.40
2017-12-02T17:51:03.942Z,122.53
2017-12-02T17:53:30.693Z,137.77
2017-12-02T17:55:57.436Z,136.13
2017-12-02T17:58:24.182Z,125.57
2017-12-02T18:00:50.911Z,115.13
2017-12-02T18:03:17.699Z,153.20
2017-12-02T18:05:44.442Z,144.17
2017-12-02T18:08:11.218Z,139.73
2017-12-02T18:10:37.977Z,147.97
2017-12-02T18:13:04.716Z,151.73
2017-12-02T18:15:31.489Z,143.80
2017-12-02T18:17:58.250Z,144.03
2017-12-02T18:20:24.997Z,148.00
2017-12-02T18:22:51.740Z,113.93
2017-12-02T18:25:18.487Z,115.03
2017-12-02T18:27:45.217Z,137.43
2017-12-02T18:30:12.024Z,115.73
2017-12-02T18:32:39.497Z,114.50
2017-12-02T18:35:06.255Z,111.27
2017-12-02T18:37:32.992Z,110.00
2017-12-02T18:39:59.794Z,108.00
2017-12-02T18:42:26.533Z,115.10
2017-12-02T18:44:53.617Z,109.17
2017-12-02T18:47:20.364Z,113.90
2017-12-02T18:49:47.230Z,111.83
2017-12-02T18:52:14.773Z,124.53
2017-12-02T18:54:41.507Z,117.10
2017-12-02T18:57:08.255Z,108.27
2017-12-02T18:59:35.028Z,110.57
2017-12-02T19:02:01.790Z,90.97
2017-12-02T19:04:30.205Z,85.53
2017-12-02T19:06:56.994Z,74.17
2017-12-02T19:09:24.477Z,76.53
2017-12-02T19:11:51.233Z,83.77
2017-12-02T19:14:17.986Z,83.57
2017-12-02T19:16:44.822Z,82.90
2017-12-02T19:19:11.570Z,84.33
2017-12-02T19:21:38.341Z,88.03
2017-12-02T19:24:05.098Z,87.30
2017-12-02T19:26:31.857Z,94.10
2017-12-02T19:28:58.604Z,85.37
2017-12-02T19:31:25.333Z,89.83
2017-12-02T19:33:52.118Z,84.20
2017-12-02T19:36:18.848Z,83.80
2017-12-02T19:38:45.624Z,88.87
2017-12-02T19:41:12.359Z,75.03
2017-12-02T19:43:39.112Z,70.70
2017-12-02T19:46:05.873Z,73.20
2017-12-02T19:48:32.625Z,66.87
2017-12-02T19:50:59.363Z,72.53
2017-12-02T19:53:26.140Z,65.63
2017-12-02T19:55:53.732Z,69.97
2017-12-02T19:58:20.478Z,72.63
2017-12-02T20:00:47.231Z,70.87
2017-12-02T20:03:13.958Z,70.87
2017-12-02T20:05:40.743Z,78.43
2017-12-02T20:08:07.458Z,80.93
2017-12-02T20:10:34.195Z,71.93
2017-12-02T20:13:01.082Z,79.43
2017-12-02T20:15:28.598Z,81.17
2017-12-02T20:17:55.323Z,67.97
2017-12-02T20:20:22.082Z,69.73
2017-12-02T20:22:49.636Z,64.07
2017-12-02T20:25:16.346Z,71.27
2017-12-02T20:27:43.087Z,68.00
2017-12-02T20:30:09.842Z,73.13
2017-12-02T20:32:36.598Z,76.93
2017-12-02T20:35:03.453Z,72.33
2017-12-02T20:37:30.272Z,65.93
2017-12-02T20:39:57.032Z,69.83
2017-12-02T20:42:23.773Z,69.97
2017-12-02T20:44:51.276Z,75.20
2017-12-02T20:47:18.013Z,82.70
2017-12-02T20:49:44.779Z,78.23
2017-12-02T20:52:11.525Z,79.40
2017-12-02T20:54:39.791Z,82.13
2017-12-02T20:57:06.612Z,83.30
2017-12-02T20:59:33.343Z,86.83
2017-12-02T21:02:00.122Z,78.27
2017-12-02T21:04:26.843Z,85.83
2017-12-02T21:06:53.582Z,92.37
2017-12-02T21:09:20.343Z,88.40
2017-12-02T21:11:47.068Z,84.90
2017-12-02T21:14:13.811Z,85.00
2017-12-02T21:16:40.708Z,93.67
2017-12-02T21:19:07.490Z,94.50
2017-12-02T21:21:34.227Z,92.80
2017-12-02T21:24:01.048Z,96.17
2017-12-02T21:26:27.787Z,95.17
2017-12-02T21:28:54.543Z,94.23
2017-12-02T21:31:21.298Z,103.43
2017-12-02T21:33:48.066Z,95.33
2017-12-02T21:36:15.556Z,91.57
2017-12-02T21:38:42.320Z,105.97
2017-12-02T21:41:09.085Z,100.13
2017-12-02T21:43:36.591Z,103.47
2017-12-02T21:46:03.392Z,103.80
2017-12-02T21:48:30.909Z,103.07
2017-12-02T21:50:57.664Z,100.53
2017-12-02T21:53:24.401Z,103.93
2017-12-02T21:55:51.230Z,111.53
2017-12-02T21:58:17.983Z,102.70
2017-12-02T22:00:44.719Z,107.27
2017-12-02T22:03:12.981Z,99.93
2017-12-02T22:05:39.771Z,103.07
2017-12-02T22:08:06.551Z,102.57
2017-12-02T22:10:33.285Z,96.23
2017-12-02T22:13:00.065Z,102.20
2017-12-02T22:15:27.615Z,102.47
2017-12-02T22:17:55.940Z,98.30
2017-12-02T22:20:22.681Z,91.93
2017-12-02T22:22:49.428Z,100.60
2017-12-02T22:25:16.188Z,99.80
2017-12-02T22:27:42.937Z,101.27
2017-12-02T22:30:09.726Z,92.83
2017-12-02T22:32:36.484Z,105.47
2017-12-02T22:35:03.409Z,97.33
2017-12-02T22:37:30.172Z,95.73
2017-12-02T22:39:56.883Z,94.77
2017-12-02T22:42:23.643Z,95.73
2017-12-02T22:44:50.410Z,99.30
2017-12-02T22:47:17.149Z,96.33
2017-12-02T22:49:43.871Z,91.03
2017-12-02T22:52:10.649Z,96.80
2017-12-02T22:54:38.258Z,93.80
2017-12-02T22:57:05.029Z,88.63
2017-12-02T22:59:31.744Z,90.57
2017-12-02T23:01:58.508Z,84.63
2017-12-02T23:04:25.255Z,89.73
2017-12-02T23:06:52.022Z,84.60
2017-12-02T23:09:19.523Z,85.97
2017-12-02T23:11:46.301Z,75.50
2017-12-02T23:14:13.034Z,84.77
2017-12-02T23:16:39.771Z,78.40
2017-12-02T23:19:06.714Z,72.20
2017-12-02T23:21:33.443Z,79.50
2017-12-02T23:24:01.023Z,79.03
2017-12-02T23:26:28.525Z,73.20
2017-12-02T23:28:55.530Z,73.87
2017-12-02T23:31:23.028Z,71.57
2017-12-02T23:33:49.798Z,74.73
2017-12-02T23:36:16.555Z,64.83
2017-12-02T23:38:43.312Z,67.80
2017-12-02T23:41:10.804Z,69.60
2017-12-02T23:43:37.572Z,65.10
2017-12-02T23:46:04.312Z,61.07
2017-12-02T23:48:31.151Z,61.20
2017-12-02T23:50:58.696Z,64.73
2017-12-02T23:53:25.428Z,59.07
2017-12-02T23:55:52.175Z,60.70
2017-12-02T23:58:18.926Z,65.80
