createdAt,value
2022-08-03T04:06:03.727Z,22.16
2022-08-03T04:08:49.382Z,22.16
2022-08-03T04:11:29.197Z,22.15
2022-08-03T04:14:19.952Z,22.13
2022-08-03T04:16:49.974Z,22.13
2022-08-03T04:19:30.300Z,22.12
2022-08-03T04:22:00.920Z,22.12
2022-08-03T04:24:40.123Z,22.12
2022-08-03T04:27:09.441Z,22.11
2022-08-03T04:29:48.397Z,22.08
2022-08-03T04:32:16.974Z,22.09
2022-08-03T04:34:44.193Z,22.07
2022-08-03T04:37:23.141Z,22.04
2022-08-03T04:39:50.926Z,22.08
2022-08-03T04:42:21.288Z,22.06
2022-08-03T04:44:48.797Z,22.04
2022-08-03T04:47:16.039Z,22.07
2022-08-03T04:49:42.834Z,22.07
2022-08-03T04:52:10.137Z,22.07
2022-08-03T04:54:42.039Z,22.09
2022-08-03T04:57:08.803Z,22.06
2022-08-03T04:59:36.332Z,22.07
2022-08-03T05:02:07.494Z,22.09
2022-08-03T05:04:34.251Z,22.11
2022-08-03T05:07:00.732Z,22.10
2022-08-03T05:09:52.489Z,22.09
2022-08-03T05:12:19.654Z,22.09
2022-08-03T05:14:46.123Z,22.10
2022-08-03T05:17:12.594Z,22.11
2022-08-03T05:19:39.071Z,22.12
2022-08-03T05:22:05.549Z,22.10
2022-08-03T05:24:32.030Z,22.14
2022-08-03T05:26:58.543Z,22.15
2022-08-03T05:29:25.056Z,22.16
2022-08-03T05:31:51.502Z,22.19
2022-08-03T05:34:17.977Z,22.19
2022-08-03T05:36:44.427Z,22.19
2022-08-03T05:39:10.935Z,22.21
2022-08-03T05:41:37.646Z,22.23
2022-08-03T05:44:04.665Z,22.25
2022-08-03T05:46:31.175Z,22.25
2022-08-03T05:48:57.752Z,22.28
2022-08-03T05:51:24.244Z,22.30
2022-08-03T05:53:50.906Z,22.31
2022-08-03T05:56:17.486Z,22.34
2022-08-03T05:58:45.443Z,22.36
2022-08-03T06:01:12.095Z,22.38
2022-08-03T06:03:38.751Z,22.41
2022-08-03T06:06:05.386Z,22.42
2022-08-03T06:08:31.951Z,22.45
2022-08-03T06:10:58.759Z,22.48
2022-08-03T06:13:25.227Z,22.49
2022-08-03T06:15:51.699Z,22.52
2022-08-03T06:18:18.271Z,22.55
2022-08-03T06:20:44.801Z,22.57
2022-08-03T06:23:16.103Z,22.62
2022-08-03T06:25:44.543Z,22.63
2022-08-03T06:28:35.289Z,22.67
2022-08-03T06:30:59.070Z,22.67
2022-08-03T06:33:26.474Z,22.71
2022-08-03T06:36:12.937Z,22.75
2022-08-03T06:38:39.374Z,22.79
2022-08-03T06:41:05.843Z,22.82
2022-08-03T06:43:35.861Z,22.86
2022-08-03T06:46:02.491Z,22.89
2022-08-03T06:48:28.933Z,22.94
2022-08-03T06:50:55.424Z,22.97
2022-08-03T06:53:22.512Z,23.01
2022-08-03T06:55:53.883Z,23.04
2022-08-03T06:58:21.086Z,23.09
2022-08-03T07:00:47.982Z,23.12
2022-08-03T07:03:15.077Z,23.16
2022-08-03T07:05:43.399Z,23.20
2022-08-03T07:08:10.044Z,23.25
2022-08-03T07:10:37.059Z,23.27
2022-08-03T07:13:04.262Z,23.31
2022-08-03T07:15:54.217Z,23.35
2022-08-03T07:18:17.586Z,23.39
2022-08-03T07:20:55.552Z,23.43
2022-08-03T07:23:22.466Z,23.47
2022-08-03T07:25:48.967Z,23.55
2022-08-03T07:28:15.493Z,23.58
2022-08-03T07:30:41.955Z,23.64
2022-08-03T07:33:08.414Z,23.69
2022-08-03T07:35:35.050Z,23.73
2022-08-03T07:38:01.518Z,23.78
2022-08-03T07:40:31.630Z,23.82
2022-08-03T07:42:58.825Z,23.89
2022-08-03T07:45:26.445Z,23.91
2022-08-03T07:47:53.563Z,23.95
2022-08-03T07:50:21.053Z,24.01
2022-08-03T07:52:47.893Z,24.06
2022-08-03T07:55:15.874Z,24.13
2022-08-03T07:57:42.528Z,24.16
2022-08-03T08:00:15.807Z,24.22
2022-08-03T08:02:43.148Z,24.25
2022-08-03T08:05:10.949Z,24.31
2022-08-03T08:07:38.134Z,24.35
2022-08-03T08:10:06.894Z,24.38
2022-08-03T08:12:33.745Z,24.45
2022-08-03T08:15:00.352Z,24.49
2022-08-03T08:17:26.872Z,24.51
2022-08-03T08:19:53.683Z,24.58
2022-08-03T08:22:29.872Z,24.60
2022-08-03T08:24:58.269Z,24.68
2022-08-03T08:27:24.806Z,24.72
2022-08-03T08:29:55.133Z,24.75
2022-08-03T08:32:23.349Z,24.81
2022-08-03T08:34:49.927Z,24.83
2022-08-03T08:37:16.430Z,24.87
2022-08-03T08:39:42.915Z,24.94
2022-08-03T08:42:10.141Z,25.00
2022-08-03T08:44:36.635Z,25.00
2022-08-03T08:47:04.339Z,25.06
2022-08-03T08:49:33.905Z,25.10
2022-08-03T08:52:01.641Z,25.15
2022-08-03T08:54:29.649Z,25.21
2022-08-03T08:57:01.855Z,25.25
2022-08-03T08:59:47.615Z,25.29
2022-08-03T09:02:15.319Z,25.33
2022-08-03T09:04:42.343Z,25.37
2022-08-03T09:07:20.060Z,25.41
2022-08-03T09:10:11.218Z,25.46
2022-08-03T09:12:45.304Z,25.49
2022-08-03T09:15:26.553Z,25.53
2022-08-03T09:17:56.618Z,25.58
2022-08-03T09:20:24.672Z,25.60
2022-08-03T09:22:58.951Z,25.64
2022-08-03T09:25:35.992Z,25.71
2022-08-03T09:28:10.599Z,25.71
2022-08-03T09:30:39.206Z,25.77
2022-08-03T09:33:10.778Z,25.80
2022-08-03T09:35:54.023Z,25.81
2022-08-03T09:38:27.232Z,25.85
2022-08-03T09:40:59.564Z,25.88
2022-08-03T09:43:27.805Z,25.92
2022-08-03T09:46:02.988Z,25.97
2022-08-03T09:48:31.311Z,25.97
2022-08-03T09:51:13.217Z,26.01
2022-08-03T09:53:57.231Z,26.02
2022-08-03T09:56:39.426Z,26.06
2022-08-03T09:59:06.101Z,26.14
2022-08-03T10:01:34.826Z,26.16
2022-08-03T10:04:03.499Z,26.18
2022-08-03T10:06:31.343Z,26.19
2022-08-03T10:09:15.669Z,26.22
2022-08-03T10:11:42.770Z,26.16
2022-08-03T10:14:18.857Z,26.25
2022-08-03T10:16:46.997Z,26.28
2022-08-03T10:19:15.099Z,26.32
2022-08-03T10:21:51.250Z,26.33
2022-08-03T10:24:24.263Z,26.42
2022-08-03T10:26:51.575Z,26.46
2022-08-03T10:29:22.655Z,26.48
2022-08-03T10:31:57.540Z,26.50
2022-08-03T10:34:35.191Z,26.57
2022-08-03T10:37:07.307Z,26.62
2022-08-03T10:39:34.095Z,26.65
2022-08-03T10:42:02.587Z,26.66
2022-08-03T10:44:41.596Z,26.69
2022-08-03T10:47:10.363Z,26.76
2022-08-03T10:49:37.601Z,26.77
2022-08-03T10:52:13.081Z,26.83
2022-08-03T10:55:11.016Z,26.82
2022-08-03T10:57:58.461Z,26.86
2022-08-03T11:00:28.119Z,26.93
2022-08-03T11:03:17.624Z,26.96
2022-08-03T11:05:54.338Z,26.99
2022-08-03T11:08:23.953Z,27.01
2022-08-03T11:10:53.398Z,27.05
2022-08-03T11:13:23.111Z,27.11
2022-08-03T11:15:52.133Z,27.14
2022-08-03T11:18:19.145Z,27.14
2022-08-03T11:20:47.594Z,27.19
2022-08-03T11:23:16.059Z,27.22
2022-08-03T11:26:11.733Z,27.24
2022-08-03T11:28:41.644Z,27.26
2022-08-03T11:31:48.055Z,27.28
2022-08-03T11:34:11.989Z,27.33
2022-08-03T11:37:15.704Z,27.35
2022-08-03T11:39:45.345Z,27.39
2022-08-03T11:42:24.298Z,27.42
2022-08-03T11:44:56.452Z,27.50
2022-08-03T11:47:25.630Z,27.54
2022-08-03T11:49:54.700Z,27.55
2022-08-03T11:52:27.010Z,27.54
2022-08-03T11:54:57.056Z,27.59
2022-08-03T11:59:01.386Z,27.62
2022-08-03T12:00:30.730Z,27.64
2022-08-03T12:03:09.231Z,27.65
2022-08-03T12:05:52.315Z,27.71
2022-08-03T12:08:27.895Z,27.74
2022-08-03T12:10:56.971Z,27.76
2022-08-03T12:14:43.785Z,27.81
2022-08-03T12:16:21.655Z,27.86
2022-08-03T12:19:17.511Z,27.83
2022-08-03T12:21:56.925Z,27.89
2022-08-03T12:24:23.950Z,27.94
2022-08-03T12:26:56.778Z,27.92
2022-08-03T12:29:26.332Z,27.97
2022-08-03T12:31:52.849Z,28.00
2022-08-03T12:34:19.678Z,28.03
2022-08-03T12:36:56.818Z,28.06
2022-08-03T12:39:25.502Z,28.08
2022-08-03T12:41:56.104Z,28.07
2022-08-03T12:44:31.823Z,28.09
2022-08-03T12:46:59.064Z,28.12
2022-08-03T12:49:25.760Z,28.17
2022-08-03T12:51:52.179Z,28.22
2022-08-03T12:54:24.528Z,28.25
2022-08-03T12:57:01.637Z,28.25
2022-08-03T12:59:40.723Z,28.28
2022-08-03T13:02:23.483Z,28.32
2022-08-03T13:04:51.523Z,28.33
2022-08-03T13:07:19.518Z,28.34
2022-08-03T13:09:54.528Z,28.37
2022-08-03T13:12:22.558Z,28.40
2022-08-03T13:14:51.822Z,28.44
2022-08-03T13:17:19.246Z,28.46
2022-08-03T13:19:47.420Z,28.51
2022-08-03T13:22:16.433Z,28.52
2022-08-03T13:24:44.369Z,28.55
2022-08-03T13:28:01.781Z,28.55
2022-08-03T13:29:57.899Z,28.59
2022-08-03T13:32:24.573Z,28.62
2022-08-03T13:34:51.064Z,28.68
2022-08-03T13:37:17.548Z,28.72
2022-08-03T13:39:58.055Z,28.72
2022-08-03T13:42:27.696Z,28.76
2022-08-03T13:44:54.264Z,28.76
2022-08-03T13:47:21.119Z,28.80
2022-08-03T13:49:59.650Z,28.85
2022-08-03T13:52:30.173Z,28.86
2022-08-03T13:54:56.696Z,28.90
2022-08-03T13:58:06.132Z,28.91
2022-08-03T14:00:10.624Z,28.92
2022-08-03T14:02:38.354Z,29.00
2022-08-03T14:05:05.276Z,28.95
2022-08-03T14:07:31.809Z,29.02
2022-08-03T14:09:58.319Z,29.05
2022-08-03T14:12:24.826Z,29.05
2022-08-03T14:14:51.286Z,29.04
2022-08-03T14:17:18.062Z,29.10
2022-08-03T14:19:53.475Z,29.12
2022-08-03T14:22:21.391Z,29.10
2022-08-03T14:24:49.421Z,29.14
2022-08-03T14:27:16.343Z,29.18
2022-08-03T14:29:42.937Z,29.22
2022-08-03T14:32:12.891Z,29.25
2022-08-03T14:34:40.459Z,29.27
2022-08-03T14:37:06.945Z,29.30
2022-08-03T14:42:20.474Z,29.33
2022-08-03T14:44:47.489Z,29.36
2022-08-03T14:47:14.245Z,29.37
2022-08-03T14:50:37.748Z,29.39
2022-08-03T14:52:27.453Z,29.39
2022-08-03T14:54:53.963Z,29.40
2022-08-03T14:57:20.679Z,29.46
2022-08-03T14:59:56.401Z,29.45
2022-08-03T15:02:25.221Z,29.50
2022-08-03T15:04:52.540Z,29.53
2022-08-03T15:07:20.418Z,29.55
2022-08-03T15:09:47.273Z,29.59
2022-08-03T15:12:13.986Z,29.61
2022-08-03T15:14:40.548Z,29.62
2022-08-03T15:17:07.520Z,29.60
2022-08-03T15:20:02.165Z,29.63
2022-08-03T15:22:24.941Z,29.71
2022-08-03T15:24:52.276Z,29.71
2022-08-03T15:27:19.092Z,29.72
2022-08-03T15:30:06.700Z,29.74
2022-08-03T15:32:33.616Z,29.79
2022-08-03T15:35:00.664Z,29.84
2022-08-03T15:37:27.924Z,29.84
2022-08-03T15:39:58.433Z,29.86
2022-08-03T15:42:30.988Z,29.89
2022-08-03T15:44:57.566Z,29.91
2022-08-03T15:47:24.042Z,29.87
2022-08-03T15:49:50.547Z,29.95
2022-08-03T15:52:17.071Z,29.99
2022-08-03T15:54:43.562Z,30.01
2022-08-03T15:57:10.157Z,30.04
2022-08-03T15:59:36.648Z,30.05
2022-08-03T16:02:03.862Z,30.14
2022-08-03T16:04:30.414Z,30.17
2022-08-03T16:06:56.869Z,30.25
2022-08-03T16:09:42.127Z,30.26
2022-08-03T16:12:15.761Z,30.34
2022-08-03T16:14:53.997Z,30.36
2022-08-03T16:17:21.575Z,30.40
2022-08-03T16:19:48.505Z,30.52
2022-08-03T16:22:17.271Z,30.55
2022-08-03T16:24:46.596Z,30.59
2022-08-03T16:27:36.650Z,30.67
2022-08-03T16:29:59.840Z,30.75
2022-08-03T16:32:26.298Z,30.78
2022-08-03T16:34:52.785Z,30.86
2022-08-03T16:40:17.291Z,30.95
2022-08-03T16:42:46.718Z,31.02
2022-08-03T16:45:13.311Z,31.08
2022-08-03T16:47:39.821Z,31.14
2022-08-03T16:50:15.453Z,31.17
2022-08-03T16:52:47.583Z,31.18
2022-08-03T16:55:15.995Z,31.24
2022-08-03T16:58:02.822Z,31.27
2022-08-03T17:00:32.931Z,31.29
2022-08-03T17:03:04.088Z,31.34
2022-08-03T17:05:32.645Z,31.34
2022-08-03T17:08:13.332Z,31.36
2022-08-03T17:10:45.369Z,31.36
2022-08-03T17:13:21.483Z,31.38
2022-08-03T17:16:00.698Z,31.38
2022-08-03T17:18:34.017Z,31.37
2022-08-03T17:21:06.559Z,31.37
2022-08-03T17:24:02.796Z,31.32
2022-08-03T17:26:34.071Z,31.33
2022-08-03T17:29:12.680Z,31.35
2022-08-03T17:31:49.497Z,31.34
2022-08-03T17:34:17.019Z,31.32
2022-08-03T17:39:56.106Z,31.30
2022-08-03T17:42:31.163Z,31.29
2022-08-03T17:45:02.349Z,31.34
2022-08-03T17:47:42.321Z,31.32
2022-08-03T17:50:23.993Z,31.29
2022-08-03T17:53:01.413Z,31.34
2022-08-03T17:55:56.780Z,31.36
2022-08-03T17:58:39.696Z,31.36
2022-08-03T18:02:00.679Z,31.40
2022-08-03T18:04:29.631Z,31.41
2022-08-03T18:06:59.470Z,31.43
2022-08-03T18:10:03.559Z,31.43
2022-08-03T18:12:26.988Z,31.42
2022-08-03T18:15:08.382Z,31.46
2022-08-03T18:17:55.987Z,31.44
2022-08-03T18:20:34.270Z,31.44
2022-08-03T18:23:10.172Z,31.43
2022-08-03T18:25:44.384Z,31.43
2022-08-03T18:28:19.162Z,31.41
2022-08-03T18:30:53.096Z,31.40
2022-08-03T18:34:16.483Z,31.37
2022-08-03T18:36:17.853Z,31.36
2022-08-03T18:39:00.444Z,31.30
2022-08-03T18:41:32.902Z,31.29
2022-08-03T18:44:08.046Z,31.25
2022-08-03T18:47:23.228Z,31.17
2022-08-03T18:50:19.638Z,31.14
2022-08-03T18:52:54.800Z,31.11
2022-08-03T18:55:33.003Z,31.07
2022-08-03T18:58:17.756Z,31.02
2022-08-03T19:01:04.060Z,30.97
2022-08-03T19:03:42.705Z,30.94
2022-08-03T19:06:19.635Z,30.90
2022-08-03T19:09:04.447Z,30.83
2022-08-03T19:14:53.381Z,30.75
2022-08-03T19:17:22.021Z,30.70
2022-08-03T19:19:57.560Z,30.66
2022-08-03T19:22:27.331Z,30.62
2022-08-03T19:24:55.316Z,30.58
2022-08-03T19:27:25.393Z,30.52
2022-08-03T19:29:58.649Z,30.46
2022-08-03T19:32:31.793Z,30.43
2022-08-03T19:35:00.245Z,30.38
2022-08-03T19:37:38.479Z,30.35
2022-08-03T19:40:10.380Z,30.29
2022-08-03T19:42:44.380Z,30.25
2022-08-03T19:45:15.367Z,30.18
2022-08-03T19:47:56.388Z,30.12
2022-08-03T19:50:25.047Z,30.09
2022-08-03T19:52:52.805Z,30.06
2022-08-03T19:55:20.240Z,30.00
2022-08-03T19:57:49.155Z,29.96
2022-08-03T20:00:20.012Z,29.92
2022-08-03T20:02:54.095Z,29.88
2022-08-03T20:05:20.551Z,29.83
2022-08-03T20:07:48.445Z,29.76
2022-08-03T20:10:17.113Z,29.74
2022-08-03T20:12:45.422Z,29.69
2022-08-03T20:15:12.313Z,29.64
2022-08-03T20:17:56.470Z,29.61
2022-08-03T20:20:32.108Z,29.55
2022-08-03T20:23:06.794Z,29.51
2022-08-03T20:25:55.706Z,29.45
2022-08-03T20:28:31.995Z,29.42
2022-08-03T20:30:59.944Z,29.37
2022-08-03T20:33:48.394Z,29.32
2022-08-03T20:36:15.880Z,29.28
2022-08-03T20:38:47.254Z,29.24
2022-08-03T20:41:15.987Z,29.20
2022-08-03T20:43:42.635Z,29.18
2022-08-03T20:46:29.055Z,29.11
2022-08-03T20:48:58.890Z,29.07
2022-08-03T20:51:50.448Z,29.03
2022-08-03T20:54:22.983Z,28.99
2022-08-03T20:56:57.806Z,28.94
2022-08-03T20:59:28.715Z,28.89
2022-08-03T21:01:57.093Z,28.87
2022-08-03T21:04:23.979Z,28.83
2022-08-03T21:06:57.543Z,28.78
2022-08-03T21:09:39.798Z,28.73
2022-08-03T21:12:07.854Z,28.70
2022-08-03T21:13:09.782Z,30.80
2022-08-03T21:14:46.019Z,28.64
2022-08-03T21:17:31.184Z,28.59
2022-08-03T21:20:06.668Z,28.56
2022-08-03T21:22:36.886Z,28.51
2022-08-03T21:25:09.519Z,28.47
2022-08-03T21:27:36.981Z,28.44
2022-08-03T21:30:09.808Z,28.40
2022-08-03T21:32:40.233Z,28.36
2022-08-03T21:35:11.040Z,28.32
2022-08-03T21:37:41.448Z,28.29
2022-08-03T21:40:10.713Z,28.20
2022-08-03T21:42:38.402Z,28.12
2022-08-03T21:45:07.540Z,28.12
2022-08-03T21:47:37.650Z,28.10
2022-08-03T21:50:09.745Z,28.06
2022-08-03T21:52:42.556Z,28.04
2022-08-03T21:55:18.650Z,27.99
2022-08-03T21:57:52.054Z,27.96
