createdAt,value
2018-01-31T01:53:30.944Z,101195.53
2018-01-31T01:56:00.051Z,101185.42
2018-01-31T01:58:29.902Z,101188.33
2018-01-31T02:00:59.029Z,101196.98
2018-01-31T02:03:28.117Z,101187.51
2018-01-31T02:05:57.245Z,101185.38
2018-01-31T02:08:26.337Z,101175.63
2018-01-31T02:10:55.446Z,101177.09
2018-01-31T02:13:25.968Z,101163.87
2018-01-31T02:15:55.742Z,101167.98
2018-01-31T02:18:24.833Z,101167.19
2018-01-31T02:20:53.937Z,101159.41
2018-01-31T02:23:23.045Z,101153.70
2018-01-31T02:25:52.882Z,101154.91
2018-01-31T02:28:22.745Z,101146.13
2018-01-31T02:30:51.838Z,101146.77
2018-01-31T02:33:21.015Z,101134.55
2018-01-31T02:35:50.634Z,101131.79
2018-01-31T02:38:37.380Z,101127.75
2018-01-31T02:41:06.494Z,101126.45
2018-01-31T02:43:35.595Z,101120.42
2018-01-31T02:46:05.355Z,101116.72
2018-01-31T02:48:34.463Z,101112.38
2018-01-31T02:51:03.558Z,101105.97
2018-01-31T02:53:32.653Z,101103.03
2018-01-31T02:56:01.753Z,101091.55
2018-01-31T02:58:30.878Z,101081.11
2018-01-31T03:00:59.953Z,101089.28
2018-01-31T03:03:29.046Z,101083.69
2018-01-31T03:05:58.184Z,101071.34
2018-01-31T03:08:27.466Z,101067.53
2018-01-31T03:10:56.552Z,101065.39
2018-01-31T03:13:25.655Z,101064.72
2018-01-31T03:15:54.767Z,101056.60
2018-01-31T03:18:23.850Z,101053.93
2018-01-31T03:20:52.958Z,101050.80
2018-01-31T03:23:22.075Z,101048.78
2018-01-31T03:25:51.193Z,101045.78
2018-01-31T03:28:20.285Z,101041.45
2018-01-31T03:30:49.385Z,101042.44
2018-01-31T03:33:18.473Z,101036.91
2018-01-31T03:35:48.443Z,101032.09
2018-01-31T03:38:17.535Z,101024.45
2018-01-31T03:40:46.630Z,101025.32
2018-01-31T03:43:15.706Z,101029.61
2018-01-31T03:45:44.826Z,101031.43
2018-01-31T03:48:15.417Z,101025.72
2018-01-31T03:50:44.500Z,101020.98
2018-01-31T03:53:13.601Z,101022.32
2018-01-31T03:55:42.688Z,101008.48
2018-01-31T03:58:11.794Z,101004.88
2018-01-31T04:00:40.881Z,101002.25
2018-01-31T04:03:09.969Z,100997.42
2018-01-31T04:05:39.061Z,100998.96
2018-01-31T04:08:08.200Z,100995.47
2018-01-31T04:10:37.261Z,100983.36
2018-01-31T04:13:06.390Z,100985.80
2018-01-31T04:15:35.465Z,100989.42
2018-01-31T04:18:04.550Z,100985.56
2018-01-31T04:20:33.654Z,100988.09
2018-01-31T04:23:02.750Z,100990.94
2018-01-31T04:25:31.828Z,100984.80
2018-01-31T04:28:00.920Z,100984.16
2018-01-31T04:30:30.801Z,100970.86
2018-01-31T04:32:59.876Z,100976.44
2018-01-31T04:35:28.973Z,100971.87
2018-01-31T04:37:58.823Z,100973.81
2018-01-31T04:40:28.008Z,100962.69
2018-01-31T04:42:57.092Z,100956.34
2018-01-31T04:45:26.188Z,100948.98
2018-01-31T04:47:55.977Z,100942.89
2018-01-31T04:50:25.089Z,100933.72
2018-01-31T04:52:54.935Z,100931.30
2018-01-31T04:55:24.780Z,100917.52
2018-01-31T04:57:53.883Z,100911.40
2018-01-31T05:00:22.985Z,100908.55
2018-01-31T05:02:52.062Z,100892.84
2018-01-31T05:05:21.150Z,100892.61
2018-01-31T05:07:51.013Z,100884.64
2018-01-31T05:10:20.126Z,100894.84
2018-01-31T05:12:49.354Z,100888.45
2018-01-31T05:15:19.211Z,100884.44
2018-01-31T05:17:48.293Z,100887.36
2018-01-31T05:20:17.394Z,100883.88
2018-01-31T05:22:46.487Z,100879.71
2018-01-31T05:25:15.592Z,100866.30
2018-01-31T05:27:44.679Z,100873.21
2018-01-31T05:30:13.792Z,100869.87
2018-01-31T05:32:42.895Z,100874.92
2018-01-31T05:35:11.980Z,100865.09
2018-01-31T05:37:41.089Z,100864.23
2018-01-31T05:40:10.193Z,100862.66
2018-01-31T05:42:39.285Z,100862.60
2018-01-31T05:45:08.380Z,100861.59
2018-01-31T05:47:37.490Z,100859.92
2018-01-31T05:50:06.568Z,100853.70
2018-01-31T05:52:35.679Z,100860.81
2018-01-31T05:55:04.765Z,100857.37
2018-01-31T05:57:33.887Z,100846.95
2018-01-31T06:00:03.724Z,100848.30
2018-01-31T06:02:32.834Z,100846.44
2018-01-31T06:05:01.930Z,100836.70
2018-01-31T06:07:31.036Z,100830.97
2018-01-31T06:10:00.138Z,100828.02
2018-01-31T06:12:29.226Z,100821.80
2018-01-31T06:14:58.330Z,100810.77
2018-01-31T06:17:27.441Z,100804.13
2018-01-31T06:19:56.555Z,100813.95
2018-01-31T06:22:25.682Z,100802.14
2018-01-31T06:24:54.802Z,100808.03
2018-01-31T06:27:23.884Z,100801.70
2018-01-31T06:29:53.005Z,100796.06
2018-01-31T06:32:22.112Z,100784.73
2018-01-31T06:34:51.202Z,100787.76
2018-01-31T06:37:20.330Z,100783.45
2018-01-31T06:39:49.430Z,100773.90
2018-01-31T06:42:18.507Z,100777.23
2018-01-31T06:44:47.635Z,100776.71
2018-01-31T06:47:17.483Z,100769.25
2018-01-31T06:49:47.310Z,100771.35
2018-01-31T06:52:16.439Z,100774.25
2018-01-31T06:54:45.544Z,100757.38
2018-01-31T06:57:15.455Z,100753.31
2018-01-31T06:59:44.512Z,100747.83
2018-01-31T07:02:13.617Z,100745.36
2018-01-31T07:04:42.717Z,100738.00
2018-01-31T07:07:11.824Z,100747.50
2018-01-31T07:09:40.932Z,100737.63
2018-01-31T07:12:10.832Z,100739.28
2018-01-31T07:14:39.913Z,100735.47
2018-01-31T07:17:09.015Z,100738.31
2018-01-31T07:19:38.153Z,100732.19
2018-01-31T07:22:08.054Z,100733.00
2018-01-31T07:24:37.932Z,100736.34
2018-01-31T07:27:07.018Z,100729.08
2018-01-31T07:29:36.141Z,100730.52
2018-01-31T07:32:05.225Z,100726.50
2018-01-31T07:34:34.354Z,100722.63
2018-01-31T07:37:04.222Z,100718.23
2018-01-31T07:39:33.351Z,100715.43
2018-01-31T07:42:02.440Z,100716.22
2018-01-31T07:44:31.554Z,100711.19
2018-01-31T07:47:01.406Z,100704.95
2018-01-31T07:49:30.519Z,100705.27
2018-01-31T07:51:59.645Z,100704.95
2018-01-31T07:54:28.752Z,100703.95
2018-01-31T07:56:58.621Z,100704.05
2018-01-31T07:59:27.732Z,100695.73
2018-01-31T08:01:57.250Z,100703.89
2018-01-31T08:04:26.345Z,100702.98
2018-01-31T08:06:56.246Z,100696.48
2018-01-31T08:09:25.337Z,100700.12
2018-01-31T08:11:54.450Z,100687.13
2018-01-31T08:14:23.531Z,100677.30
2018-01-31T08:16:52.670Z,100676.98
2018-01-31T08:19:22.530Z,100670.74
2018-01-31T08:21:51.608Z,100671.61
2018-01-31T08:24:20.714Z,100660.37
2018-01-31T08:26:49.804Z,100670.05
2018-01-31T08:29:18.917Z,100669.30
2018-01-31T08:31:48.029Z,100678.81
2018-01-31T08:34:17.152Z,100666.50
2018-01-31T08:36:46.236Z,100656.94
2018-01-31T08:39:16.126Z,100641.30
2018-01-31T08:41:45.238Z,100641.92
2018-01-31T08:44:14.395Z,100636.93
2018-01-31T08:46:43.495Z,100634.30
2018-01-31T08:49:12.735Z,100620.70
2018-01-31T08:51:41.837Z,100621.59
2018-01-31T08:54:11.764Z,100633.10
2018-01-31T08:56:41.641Z,100622.50
2018-01-31T08:59:10.748Z,100620.79
2018-01-31T09:01:39.851Z,100616.39
2018-01-31T09:04:09.079Z,100605.51
2018-01-31T09:06:38.973Z,100594.93
2018-01-31T09:09:08.053Z,100585.03
2018-01-31T09:11:37.200Z,100597.98
2018-01-31T09:14:06.325Z,100600.29
2018-01-31T09:16:35.419Z,100590.61
2018-01-31T09:19:04.521Z,100587.19
2018-01-31T09:21:33.625Z,100587.02
2018-01-31T09:24:02.753Z,100585.63
2018-01-31T09:26:32.681Z,100580.93
2018-01-31T09:31:37.058Z,100564.40
2018-01-31T09:34:06.188Z,100564.28
2018-01-31T09:36:35.292Z,100567.05
2018-01-31T09:39:04.442Z,100570.52
2018-01-31T09:41:33.529Z,100567.00
2018-01-31T09:44:02.648Z,100564.59
2018-01-31T09:46:31.775Z,100559.19
2018-01-31T09:49:01.656Z,100558.78
2018-01-31T09:51:30.774Z,100554.01
2018-01-31T09:53:59.903Z,100550.48
2018-01-31T09:56:29.762Z,100549.20
2018-01-31T09:58:58.924Z,100546.95
2018-01-31T10:01:28.745Z,100535.87
2018-01-31T10:03:57.842Z,100528.07
2018-01-31T10:06:26.943Z,100523.50
2018-01-31T10:08:56.068Z,100523.77
2018-01-31T10:11:25.919Z,100522.12
2018-01-31T10:13:55.786Z,100522.84
2018-01-31T10:16:24.913Z,100521.50
2018-01-31T10:18:53.983Z,100518.02
2018-01-31T10:21:23.095Z,100517.33
2018-01-31T10:23:52.224Z,100514.56
2018-01-31T10:26:22.074Z,100506.51
2018-01-31T10:28:51.189Z,100504.46
2018-01-31T10:31:20.281Z,100506.86
2018-01-31T10:33:49.398Z,100502.02
2018-01-31T10:36:18.517Z,100500.70
2018-01-31T10:38:47.638Z,100493.08
2018-01-31T10:41:16.722Z,100491.24
2018-01-31T10:43:45.858Z,100479.66
2018-01-31T10:46:14.946Z,100466.56
2018-01-31T10:48:44.085Z,100462.11
2018-01-31T10:51:13.180Z,100444.45
2018-01-31T10:58:41.240Z,100423.81
2018-01-31T11:01:10.352Z,100419.89
2018-01-31T11:03:39.441Z,100411.25
2018-01-31T11:06:08.567Z,100395.38
2018-01-31T11:08:37.659Z,100398.11
2018-01-31T11:11:08.286Z,100397.19
2018-01-31T11:13:37.380Z,100396.96
2018-01-31T11:16:06.611Z,100375.06
2018-01-31T11:18:36.504Z,100376.84
2018-01-31T11:21:05.610Z,100353.88
2018-01-31T11:23:34.719Z,100342.78
2018-01-31T11:26:04.607Z,100330.81
2018-01-31T11:28:33.709Z,100326.73
2018-01-31T11:31:03.597Z,100332.64
2018-01-31T11:33:32.696Z,100319.31
2018-01-31T11:36:01.789Z,100318.14
2018-01-31T11:38:30.919Z,100315.68
2018-01-31T11:41:00.093Z,100309.44
2018-01-31T11:43:29.170Z,100314.67
2018-01-31T11:45:58.284Z,100303.42
2018-01-31T11:48:28.162Z,100297.20
2018-01-31T11:50:57.272Z,100285.13
2018-01-31T11:53:26.370Z,100283.63
2018-01-31T11:55:55.456Z,100285.30
2018-01-31T11:58:24.588Z,100265.44
2018-01-31T12:00:55.190Z,100263.95
2018-01-31T12:03:24.305Z,100254.25
2018-01-31T12:05:54.913Z,100231.02
2018-01-31T12:08:24.011Z,100238.82
2018-01-31T12:10:53.293Z,100237.53
2018-01-31T12:27:38.534Z,100204.63
2018-01-31T12:30:25.905Z,100196.89
2018-01-31T12:46:45.157Z,100171.73
2018-01-31T12:49:31.764Z,100164.00
2018-01-31T12:52:28.438Z,100155.83
2018-01-31T12:55:15.366Z,100154.77
2018-01-31T12:58:02.270Z,100137.80
2018-01-31T13:00:49.254Z,100130.06
2018-01-31T13:03:38.250Z,100112.00
2018-01-31T13:06:25.192Z,100109.45
2018-01-31T13:09:13.052Z,100095.51
2018-01-31T13:11:59.857Z,100079.89
2018-01-31T13:14:48.736Z,100088.86
2018-01-31T13:17:23.742Z,100085.92
2018-01-31T13:34:03.638Z,100042.19
2018-01-31T13:36:50.405Z,100032.61
2018-01-31T13:39:37.177Z,100036.41
2018-01-31T13:42:29.601Z,100009.02
2018-01-31T13:45:16.430Z,100012.92
2018-01-31T13:48:03.265Z,99994.36
2018-01-31T13:50:50.031Z,99978.70
2018-01-31T13:53:36.953Z,99975.66
2018-01-31T13:56:23.631Z,99973.33
2018-01-31T13:59:10.374Z,99958.98
2018-01-31T14:01:58.088Z,99965.61
2018-01-31T14:04:44.766Z,99941.73
2018-01-31T14:07:31.572Z,99937.48
2018-01-31T14:10:18.359Z,99928.38
2018-01-31T14:13:05.891Z,99919.46
2018-01-31T14:15:52.665Z,99912.39
2018-01-31T14:18:39.598Z,99908.85
2018-01-31T14:21:26.451Z,99904.50
2018-01-31T14:24:13.333Z,99901.84
2018-01-31T14:27:01.409Z,99888.38
2018-01-31T14:29:48.355Z,99885.94
2018-01-31T14:32:34.987Z,99878.27
2018-01-31T14:35:21.809Z,99872.95
2018-01-31T14:37:50.879Z,99882.31
2018-01-31T14:40:19.182Z,99878.09
2018-01-31T14:42:48.277Z,99878.51
2018-01-31T14:45:17.369Z,99864.72
2018-01-31T14:47:45.676Z,99850.37
2018-01-31T14:50:13.974Z,99856.27
2018-01-31T14:52:42.287Z,99846.70
2018-01-31T14:55:10.579Z,99847.80
2018-01-31T14:57:39.670Z,99845.95
2018-01-31T15:00:07.973Z,99848.38
2018-01-31T15:02:36.298Z,99838.05
2018-01-31T15:05:04.614Z,99828.77
2018-01-31T15:07:33.712Z,99833.03
2018-01-31T15:10:02.798Z,99826.19
2018-01-31T15:12:31.880Z,99824.19
2018-01-31T15:15:00.195Z,99814.50
2018-01-31T15:17:28.505Z,99813.73
2018-01-31T15:19:56.824Z,99804.09
2018-01-31T15:22:25.927Z,99797.70
2018-01-31T15:24:55.017Z,99792.67
2018-01-31T15:27:23.326Z,99776.52
2018-01-31T15:29:52.391Z,99780.03
2018-01-31T15:32:21.488Z,99776.43
2018-01-31T15:34:50.596Z,99763.88
2018-01-31T15:37:19.643Z,99756.81
2018-01-31T15:39:47.967Z,99753.27
2018-01-31T15:42:17.034Z,99742.19
2018-01-31T15:44:45.335Z,99730.64
2018-01-31T15:47:14.430Z,99717.89
2018-01-31T15:49:43.484Z,99724.05
2018-01-31T15:52:11.805Z,99723.23
2018-01-31T15:54:40.889Z,99707.36
2018-01-31T15:57:09.982Z,99703.74
2018-01-31T15:59:38.281Z,99713.81
2018-01-31T16:02:07.394Z,99722.22
2018-01-31T16:04:35.694Z,99729.77
2018-01-31T16:07:04.009Z,99739.20
2018-01-31T16:09:32.298Z,99736.38
2018-01-31T16:12:01.390Z,99744.27
2018-01-31T16:14:30.478Z,99749.11
2018-01-31T16:16:59.570Z,99749.34
2018-01-31T16:19:47.013Z,99749.87
2018-01-31T16:22:16.934Z,99739.50
2018-01-31T16:24:46.882Z,99743.11
2018-01-31T16:27:24.406Z,99731.47
2018-01-31T16:30:13.598Z,99726.77
2018-01-31T16:33:01.239Z,99729.86
2018-01-31T16:35:30.332Z,99730.72
2018-01-31T16:38:00.231Z,99730.48
2018-01-31T16:40:29.312Z,99732.09
2018-01-31T16:42:58.461Z,99735.89
2018-01-31T16:45:27.568Z,99734.50
2018-01-31T16:47:56.697Z,99730.72
2018-01-31T16:50:26.653Z,99734.70
2018-01-31T16:52:55.783Z,99724.88
2018-01-31T16:55:24.890Z,99720.35
2018-01-31T16:57:54.004Z,99718.28
2018-01-31T17:00:23.100Z,99714.77
2018-01-31T17:02:52.221Z,99717.66
2018-01-31T17:05:22.237Z,99706.94
2018-01-31T17:07:52.398Z,99714.73
2018-01-31T17:10:21.490Z,99705.55
2018-01-31T17:12:50.608Z,99704.27
2018-01-31T17:15:19.714Z,99708.53
2018-01-31T17:17:48.794Z,99699.45
2018-01-31T17:20:17.876Z,99699.27
2018-01-31T17:22:46.981Z,99701.52
2018-01-31T17:25:16.079Z,99695.45
2018-01-31T17:27:46.008Z,99696.48
2018-01-31T17:30:15.110Z,99687.72
2018-01-31T17:32:44.189Z,99686.24
2018-01-31T17:35:14.075Z,99679.25
2018-01-31T17:37:43.182Z,99680.92
2018-01-31T17:40:13.014Z,99677.80
2018-01-31T17:42:42.213Z,99680.02
2018-01-31T17:45:11.299Z,99673.06
2018-01-31T17:47:40.434Z,99672.03
2018-01-31T17:50:09.533Z,99659.48
2018-01-31T17:52:38.650Z,99654.47
2018-01-31T17:55:08.509Z,99655.03
2018-01-31T17:57:37.626Z,99646.98
2018-01-31T18:00:06.728Z,99647.53
2018-01-31T18:02:35.822Z,99642.95
2018-01-31T18:05:04.953Z,99636.70
2018-01-31T18:07:34.789Z,99641.28
2018-01-31T18:10:03.921Z,99630.88
2018-01-31T18:12:33.004Z,99637.69
2018-01-31T18:15:02.111Z,99628.19
2018-01-31T18:17:31.177Z,99625.33
2018-01-31T18:20:00.285Z,99623.91
2018-01-31T18:22:29.383Z,99613.92
2018-01-31T18:24:58.476Z,99612.02
2018-01-31T18:27:27.577Z,99607.80
2018-01-31T18:29:56.672Z,99599.78
2018-01-31T18:32:25.788Z,99605.41
2018-01-31T18:34:54.877Z,99595.61
2018-01-31T18:37:24.024Z,99592.97
2018-01-31T18:39:53.953Z,99595.61
2018-01-31T18:42:23.056Z,99584.34
2018-01-31T18:44:52.156Z,99579.09
2018-01-31T18:47:21.299Z,99578.42
2018-01-31T18:49:50.426Z,99572.53
2018-01-31T18:52:19.518Z,99572.47
2018-01-31T18:54:49.366Z,99572.53
2018-01-31T18:57:18.494Z,99573.34
2018-01-31T18:59:47.572Z,99560.28
2018-01-31T19:02:16.675Z,99571.18
2018-01-31T19:04:45.755Z,99566.98
2018-01-31T19:07:14.862Z,99567.83
2018-01-31T19:09:43.942Z,99563.11
2018-01-31T19:12:13.041Z,99561.82
2018-01-31T19:14:42.138Z,99570.14
2018-01-31T19:17:11.274Z,99557.34
2018-01-31T19:19:41.144Z,99563.78
2018-01-31T19:22:10.272Z,99556.19
2018-01-31T19:24:39.384Z,99548.47
2018-01-31T19:27:10.025Z,99535.67
2018-01-31T19:29:39.866Z,99544.48
2018-01-31T19:32:08.975Z,99531.14
2018-01-31T19:34:38.285Z,99539.66
2018-01-31T19:37:07.392Z,99527.38
2018-01-31T19:39:36.539Z,99528.02
2018-01-31T19:42:05.635Z,99529.08
2018-01-31T19:44:34.750Z,99525.64
2018-01-31T19:47:03.861Z,99508.51
2018-01-31T19:49:33.020Z,99514.19
2018-01-31T19:52:02.121Z,99507.83
2018-01-31T19:54:31.219Z,99506.61
2018-01-31T19:57:00.328Z,99516.21
2018-01-31T19:59:29.431Z,99506.67
2018-01-31T20:01:58.590Z,99503.42
2018-01-31T20:04:28.444Z,99503.30
2018-01-31T20:06:57.575Z,99507.58
2018-01-31T20:09:26.672Z,99497.35
2018-01-31T20:11:55.778Z,99502.27
2018-01-31T20:14:24.950Z,99489.28
2018-01-31T20:16:54.776Z,99490.86
2018-01-31T20:19:23.891Z,99489.47
2018-01-31T20:21:53.030Z,99487.39
2018-01-31T20:24:22.119Z,99490.02
2018-01-31T20:26:51.229Z,99477.39
2018-01-31T20:29:20.351Z,99469.70
2018-01-31T20:31:49.455Z,99468.36
2018-01-31T20:34:18.592Z,99463.21
2018-01-31T20:36:48.434Z,99461.67
2018-01-31T20:39:17.548Z,99464.79
2018-01-31T20:41:46.641Z,99463.27
2018-01-31T20:44:15.729Z,99469.58
2018-01-31T20:46:44.853Z,99455.30
2018-01-31T20:49:13.967Z,99456.84
2018-01-31T20:51:43.867Z,99449.55
2018-01-31T20:54:13.063Z,99447.20
2018-01-31T20:56:42.178Z,99442.70
2018-01-31T20:59:12.074Z,99442.64
2018-01-31T21:01:41.492Z,99446.50
2018-01-31T21:04:10.565Z,99447.20
2018-01-31T21:06:39.768Z,99443.31
2018-01-31T21:09:08.902Z,99431.07
2018-01-31T21:11:38.013Z,99432.42
2018-01-31T21:14:07.127Z,99433.45
2018-01-31T21:16:36.213Z,99420.05
2018-01-31T21:19:05.755Z,99416.92
2018-01-31T21:21:34.888Z,99418.44
2018-01-31T21:24:04.745Z,99418.34
2018-01-31T21:26:33.859Z,99417.53
2018-01-31T21:29:03.187Z,99420.17
2018-01-31T21:31:33.080Z,99402.56
2018-01-31T21:34:02.164Z,99420.78
2018-01-31T21:36:31.281Z,99411.05
2018-01-31T21:39:00.374Z,99412.46
2018-01-31T21:41:29.469Z,99403.20
2018-01-31T21:43:59.356Z,99404.48
2018-01-31T21:46:28.462Z,99398.99
2018-01-31T21:48:57.565Z,99397.00
2018-01-31T21:51:27.424Z,99393.08
2018-01-31T21:53:57.303Z,99385.02
2018-01-31T21:56:26.419Z,99381.86
2018-01-31T21:58:55.546Z,99377.43
2018-01-31T22:01:24.646Z,99379.48
2018-01-31T22:03:53.726Z,99378.33
2018-01-31T22:06:23.597Z,99372.93
2018-01-31T22:08:52.713Z,99371.97
2018-01-31T22:11:22.610Z,99364.00
2018-01-31T22:13:51.689Z,99358.63
2018-01-31T22:16:20.788Z,99352.20
2018-01-31T22:18:50.741Z,99358.21
2018-01-31T22:21:20.601Z,99351.66
2018-01-31T22:23:49.675Z,99356.38
2018-01-31T22:26:18.769Z,99352.20
2018-01-31T22:28:47.864Z,99345.71
2018-01-31T22:31:16.938Z,99349.95
2018-01-31T22:33:46.812Z,99353.81
2018-01-31T22:36:15.903Z,99349.89
2018-01-31T22:38:45.088Z,99352.78
2018-01-31T22:41:14.921Z,99347.80
2018-01-31T22:43:44.024Z,99344.30
2018-01-31T22:46:13.122Z,99337.25
2018-01-31T22:48:42.201Z,99342.73
2018-01-31T22:51:11.370Z,99341.38
2018-01-31T22:53:41.207Z,99330.29
2018-01-31T22:56:10.281Z,99324.66
2018-01-31T22:58:39.371Z,99328.10
2018-01-31T23:01:08.458Z,99326.50
2018-01-31T23:03:37.568Z,99325.28
2018-01-31T23:06:06.645Z,99326.20
2018-01-31T23:08:35.746Z,99324.25
2018-01-31T23:11:04.856Z,99318.92
2018-01-31T23:26:55.505Z,99344.12
2018-01-31T23:29:25.350Z,99353.95
2018-01-31T23:31:54.480Z,99348.27
2018-01-31T23:34:23.577Z,99358.12
2018-01-31T23:36:52.692Z,99352.55
2018-01-31T23:39:21.781Z,99356.70
2018-01-31T23:41:50.878Z,99355.78
2018-01-31T23:44:19.980Z,99355.66
2018-01-31T23:46:49.049Z,99358.34
2018-01-31T23:49:18.145Z,99353.28
2018-01-31T23:51:47.233Z,99356.09
2018-01-31T23:54:17.091Z,99356.64
2018-01-31T23:56:46.162Z,99363.78
2018-01-31T23:59:15.261Z,99362.06
