createdAt,value
2023-02-15T00:01:15.496Z,17.60
2023-02-15T00:03:42.091Z,19.93
2023-02-15T00:06:08.731Z,22.03
2023-02-15T00:08:35.341Z,21.57
2023-02-15T00:11:38.840Z,23.50
2023-02-15T00:14:06.001Z,22.07
2023-02-15T00:16:32.621Z,25.10
2023-02-15T00:19:02.720Z,24.63
2023-02-15T00:21:30.721Z,24.43
2023-02-15T00:23:57.611Z,24.40
2023-02-15T00:26:24.380Z,17.33
2023-02-15T00:28:50.879Z,19.97
2023-02-15T00:31:17.461Z,20.67
2023-02-15T00:33:44.020Z,19.63
2023-02-15T00:36:10.765Z,18.07
2023-02-15T00:38:37.408Z,19.70
2023-02-15T00:41:04.549Z,13.40
2023-02-15T00:43:31.336Z,12.43
2023-02-15T00:45:58.058Z,13.27
2023-02-15T00:48:24.641Z,16.03
2023-02-15T00:50:52.337Z,14.40
2023-02-15T00:53:18.946Z,14.83
2023-02-15T00:55:45.433Z,12.87
2023-02-15T00:58:12.069Z,13.07
2023-02-15T01:00:38.625Z,11.57
2023-02-15T01:03:05.361Z,11.20
2023-02-15T01:05:32.135Z,12.13
2023-02-15T01:07:58.830Z,12.57
2023-02-15T01:10:25.642Z,12.43
2023-02-15T01:12:52.442Z,13.50
2023-02-15T01:15:18.961Z,15.10
2023-02-15T01:17:50.609Z,16.00
2023-02-15T01:20:17.258Z,15.70
2023-02-15T01:22:43.780Z,16.17
2023-02-15T01:25:10.320Z,13.70
2023-02-15T01:27:36.853Z,16.33
2023-02-15T01:30:05.664Z,15.13
2023-02-15T01:32:32.238Z,17.13
2023-02-15T01:34:58.777Z,16.50
2023-02-15T01:37:25.288Z,14.87
2023-02-15T01:39:51.789Z,16.63
2023-02-15T01:42:27.931Z,16.17
2023-02-15T01:44:55.401Z,16.33
2023-02-15T01:47:40.588Z,17.37
2023-02-15T01:50:24.773Z,18.80
2023-02-15T01:52:51.304Z,17.03
2023-02-15T01:55:17.885Z,17.17
2023-02-15T01:57:44.847Z,17.67
2023-02-15T02:00:11.589Z,18.07
2023-02-15T02:02:38.616Z,18.00
2023-02-15T02:05:07.522Z,17.37
2023-02-15T02:07:34.798Z,19.30
2023-02-15T02:10:01.468Z,18.73
2023-02-15T02:12:27.979Z,17.17
2023-02-15T02:14:54.505Z,18.50
2023-02-15T02:17:27.195Z,18.20
2023-02-15T02:20:12.518Z,17.33
2023-02-15T02:22:57.976Z,18.07
2023-02-15T02:25:39.585Z,18.77
2023-02-15T02:28:09.131Z,19.50
2023-02-15T02:31:02.169Z,19.30
2023-02-15T02:33:30.762Z,18.53
2023-02-15T02:36:12.452Z,17.80
2023-02-15T02:38:51.594Z,17.50
2023-02-15T02:41:18.093Z,19.10
2023-02-15T02:43:49.883Z,17.70
2023-02-15T02:46:33.715Z,18.47
2023-02-15T02:49:00.225Z,18.60
2023-02-15T02:51:26.701Z,17.90
2023-02-15T02:53:54.444Z,18.40
2023-02-15T02:56:23.931Z,18.00
2023-02-15T02:58:52.716Z,17.90
2023-02-15T03:01:21.364Z,19.23
2023-02-15T03:03:47.935Z,18.03
2023-02-15T03:06:19.170Z,19.27
2023-02-15T03:08:49.869Z,18.00
2023-02-15T03:11:16.367Z,16.90
2023-02-15T03:13:42.879Z,15.57
2023-02-15T03:16:27.766Z,16.53
2023-02-15T03:18:58.172Z,16.17
2023-02-15T03:21:35.796Z,15.47
2023-02-15T03:24:05.584Z,15.90
2023-02-15T03:26:32.119Z,17.07
2023-02-15T03:28:58.717Z,15.17
2023-02-15T03:31:26.602Z,15.90
2023-02-15T03:33:56.950Z,16.17
2023-02-15T03:36:23.505Z,17.37
2023-02-15T03:38:57.802Z,17.97
2023-02-15T03:41:24.279Z,16.80
2023-02-15T03:43:52.820Z,16.07
2023-02-15T03:46:22.673Z,15.67
2023-02-15T03:48:53.434Z,15.70
2023-02-15T03:51:36.306Z,17.50
2023-02-15T03:54:04.144Z,16.90
2023-02-15T03:56:30.861Z,17.17
2023-02-15T03:59:16.637Z,14.37
2023-02-15T04:02:03.536Z,15.43
2023-02-15T04:04:48.310Z,16.97
2023-02-15T04:07:15.025Z,16.77
2023-02-15T04:10:00.248Z,17.63
2023-02-15T04:12:26.794Z,17.07
2023-02-15T04:15:12.045Z,16.73
2023-02-15T04:17:38.719Z,16.03
2023-02-15T04:20:23.972Z,16.57
2023-02-15T04:23:09.244Z,17.50
2023-02-15T04:25:35.904Z,18.83
2023-02-15T04:28:02.486Z,19.13
2023-02-15T04:30:29.004Z,16.87
2023-02-15T04:32:56.510Z,17.60
2023-02-15T04:35:23.481Z,18.30
2023-02-15T04:37:50.026Z,18.47
2023-02-15T04:40:19.683Z,19.20
2023-02-15T04:42:48.141Z,17.30
2023-02-15T04:45:14.611Z,18.63
2023-02-15T04:47:41.154Z,19.10
2023-02-15T04:50:08.017Z,18.60
2023-02-15T04:52:34.596Z,18.80
2023-02-15T04:55:01.100Z,18.30
2023-02-15T04:57:27.652Z,17.73
2023-02-15T04:59:54.205Z,18.03
2023-02-15T05:02:20.827Z,17.77
2023-02-15T05:04:47.405Z,18.50
2023-02-15T05:07:14.148Z,19.60
2023-02-15T05:09:40.704Z,21.37
2023-02-15T05:12:07.383Z,19.73
2023-02-15T05:14:33.883Z,19.80
2023-02-15T05:17:02.508Z,21.57
2023-02-15T05:19:29.145Z,21.73
2023-02-15T05:21:55.681Z,21.53
2023-02-15T05:24:41.126Z,20.60
2023-02-15T05:27:26.300Z,20.83
2023-02-15T05:29:52.937Z,22.03
2023-02-15T05:32:19.939Z,22.87
2023-02-15T05:34:46.536Z,23.00
2023-02-15T05:37:13.072Z,24.60
2023-02-15T05:39:39.677Z,24.73
2023-02-15T05:42:06.216Z,22.17
2023-02-15T05:44:32.758Z,22.13
2023-02-15T05:46:59.287Z,24.47
2023-02-15T05:49:25.879Z,23.57
2023-02-15T05:51:52.376Z,23.83
2023-02-15T05:54:18.891Z,22.00
2023-02-15T05:56:45.408Z,22.63
2023-02-15T05:59:12.124Z,23.20
2023-02-15T06:01:38.628Z,25.03
2023-02-15T06:04:05.190Z,23.63
2023-02-15T06:06:31.745Z,22.87
2023-02-15T06:08:58.226Z,22.73
2023-02-15T06:11:24.721Z,23.40
2023-02-15T06:13:51.238Z,24.83
2023-02-15T06:16:17.810Z,25.63
2023-02-15T06:18:44.293Z,24.90
2023-02-15T06:21:10.845Z,24.90
2023-02-15T06:23:37.407Z,24.43
2023-02-15T06:26:04.132Z,23.90
2023-02-15T06:28:30.927Z,25.47
2023-02-15T06:30:57.642Z,24.27
2023-02-15T06:33:24.364Z,24.83
2023-02-15T06:35:50.886Z,24.57
2023-02-15T06:38:18.291Z,23.10
2023-02-15T06:40:44.821Z,24.93
2023-02-15T06:43:11.291Z,25.43
2023-02-15T06:45:37.818Z,26.30
2023-02-15T06:48:04.544Z,26.33
2023-02-15T06:50:31.072Z,25.63
2023-02-15T06:53:00.626Z,26.63
2023-02-15T06:55:27.160Z,27.73
2023-02-15T06:57:53.695Z,25.90
2023-02-15T07:00:20.366Z,26.23
2023-02-15T07:02:46.870Z,26.47
2023-02-15T07:05:13.583Z,25.20
2023-02-15T07:07:40.751Z,24.30
2023-02-15T07:10:07.494Z,24.37
2023-02-15T07:12:43.579Z,23.57
2023-02-15T07:15:10.400Z,25.90
2023-02-15T07:17:37.214Z,25.27
2023-02-15T07:20:14.220Z,24.03
2023-02-15T07:22:40.762Z,24.47
2023-02-15T07:25:08.041Z,24.43
2023-02-15T07:27:34.685Z,23.60
2023-02-15T07:30:01.303Z,24.50
2023-02-15T07:32:31.380Z,24.13
2023-02-15T07:34:58.147Z,23.83
2023-02-15T07:37:24.740Z,25.00
2023-02-15T07:39:51.324Z,26.70
2023-02-15T07:42:18.891Z,24.40
2023-02-15T07:44:45.421Z,23.20
2023-02-15T07:47:13.075Z,25.50
2023-02-15T07:49:39.613Z,24.13
2023-02-15T07:52:06.111Z,24.93
2023-02-15T07:54:32.623Z,25.00
2023-02-15T07:56:59.126Z,24.87
2023-02-15T07:59:25.713Z,27.10
2023-02-15T08:01:53.989Z,26.60
2023-02-15T08:04:20.474Z,27.33
2023-02-15T08:06:46.991Z,26.33
2023-02-15T08:09:13.691Z,27.93
2023-02-15T08:11:43.837Z,27.33
2023-02-15T08:14:10.423Z,27.60
2023-02-15T08:16:44.090Z,25.07
2023-02-15T08:19:17.827Z,25.40
2023-02-15T08:21:45.534Z,24.83
2023-02-15T08:24:12.444Z,24.40
2023-02-15T08:26:42.073Z,24.70
2023-02-15T08:29:09.076Z,25.30
2023-02-15T08:31:36.617Z,24.20
2023-02-15T08:34:03.276Z,25.03
2023-02-15T08:36:30.423Z,23.77
2023-02-15T08:39:00.587Z,23.73
2023-02-15T08:41:35.070Z,24.50
2023-02-15T08:44:02.131Z,23.50
2023-02-15T08:46:32.322Z,23.07
2023-02-15T08:48:58.840Z,23.60
2023-02-15T08:51:26.462Z,23.33
2023-02-15T08:53:54.046Z,25.90
2023-02-15T08:56:21.948Z,23.57
2023-02-15T08:58:48.488Z,23.33
2023-02-15T09:01:18.985Z,23.17
2023-02-15T09:03:46.156Z,23.80
2023-02-15T09:06:12.727Z,21.93
2023-02-15T09:08:39.283Z,21.77
2023-02-15T09:11:06.682Z,23.00
2023-02-15T09:13:33.241Z,21.33
2023-02-15T09:16:00.533Z,22.67
2023-02-15T09:18:27.368Z,21.70
2023-02-15T09:20:53.859Z,21.23
2023-02-15T09:23:26.875Z,22.63
2023-02-15T09:25:54.194Z,21.87
2023-02-15T09:28:20.659Z,20.40
2023-02-15T09:30:47.323Z,17.97
2023-02-15T09:33:13.867Z,17.30
2023-02-15T09:35:40.498Z,17.90
2023-02-15T09:38:07.073Z,15.97
2023-02-15T09:40:34.693Z,16.43
2023-02-15T09:43:08.045Z,17.37
2023-02-15T09:45:40.715Z,16.90
2023-02-15T09:48:16.537Z,16.43
2023-02-15T09:50:43.305Z,16.93
2023-02-15T09:53:12.832Z,17.03
2023-02-15T09:55:58.052Z,16.40
2023-02-15T09:58:43.375Z,17.20
2023-02-15T10:01:26.568Z,16.10
2023-02-15T10:03:53.138Z,17.50
2023-02-15T10:06:29.035Z,16.27
2023-02-15T10:09:12.220Z,15.30
2023-02-15T10:11:57.606Z,15.97
2023-02-15T10:14:43.083Z,16.30
2023-02-15T10:17:09.611Z,15.60
2023-02-15T10:19:45.771Z,16.60
2023-02-15T10:22:15.374Z,16.50
2023-02-15T10:25:00.625Z,16.47
2023-02-15T10:27:27.472Z,17.93
2023-02-15T10:30:06.392Z,15.87
2023-02-15T10:32:33.548Z,16.27
2023-02-15T10:35:16.437Z,16.43
2023-02-15T10:37:48.046Z,19.23
2023-02-15T10:40:20.676Z,17.50
2023-02-15T10:42:59.135Z,18.20
2023-02-15T10:45:40.830Z,17.87
2023-02-15T10:48:23.798Z,18.53
2023-02-15T10:50:50.845Z,17.17
2023-02-15T10:53:52.850Z,18.60
2023-02-15T10:56:25.995Z,16.63
2023-02-15T10:58:58.692Z,17.47
2023-02-15T11:01:34.514Z,17.43
2023-02-15T11:04:04.032Z,17.87
2023-02-15T11:06:30.742Z,18.03
2023-02-15T11:09:04.758Z,17.60
2023-02-15T11:11:36.157Z,17.67
2023-02-15T11:14:22.925Z,18.47
2023-02-15T11:16:50.576Z,19.07
2023-02-15T11:19:17.090Z,18.40
2023-02-15T11:21:44.513Z,19.07
2023-02-15T11:24:11.773Z,20.17
2023-02-15T11:26:42.728Z,20.67
2023-02-15T11:29:11.767Z,19.10
2023-02-15T11:31:48.582Z,18.70
2023-02-15T11:34:19.870Z,18.00
2023-02-15T11:36:46.416Z,19.17
2023-02-15T11:39:14.934Z,18.10
2023-02-15T11:41:53.129Z,16.83
2023-02-15T11:44:33.815Z,17.27
2023-02-15T11:47:00.428Z,17.37
2023-02-15T11:49:31.804Z,17.13
2023-02-15T11:51:58.405Z,17.97
2023-02-15T11:54:29.438Z,19.57
2023-02-15T11:57:25.370Z,18.87
2023-02-15T11:59:53.646Z,17.63
2023-02-15T12:02:21.305Z,17.30
2023-02-15T12:04:53.422Z,16.93
2023-02-15T12:07:27.440Z,17.00
2023-02-15T12:10:15.035Z,17.37
2023-02-15T12:12:41.718Z,17.83
2023-02-15T12:15:09.194Z,16.37
2023-02-15T12:17:38.036Z,17.53
2023-02-15T12:20:13.706Z,18.70
2023-02-15T12:22:40.413Z,18.10
2023-02-15T12:25:22.393Z,17.40
2023-02-15T12:27:49.241Z,17.53
2023-02-15T12:30:31.987Z,15.43
2023-02-15T12:33:01.322Z,16.53
2023-02-15T12:35:29.054Z,16.93
2023-02-15T12:38:05.947Z,17.23
2023-02-15T12:40:32.965Z,17.10
2023-02-15T12:42:59.489Z,16.07
2023-02-15T12:45:30.087Z,17.17
2023-02-15T12:48:17.880Z,16.53
2023-02-15T12:50:54.797Z,16.17
2023-02-15T12:53:31.616Z,15.83
2023-02-15T12:55:59.170Z,16.97
2023-02-15T12:58:26.607Z,18.10
2023-02-15T13:01:12.838Z,17.37
2023-02-15T13:03:39.997Z,15.13
2023-02-15T13:06:09.660Z,16.13
2023-02-15T13:08:38.818Z,15.47
2023-02-15T13:11:10.908Z,16.17
2023-02-15T13:13:46.938Z,15.43
2023-02-15T13:16:13.755Z,16.87
2023-02-15T13:18:49.342Z,16.43
2023-02-15T13:21:17.689Z,17.43
2023-02-15T13:23:45.639Z,17.63
2023-02-15T13:26:13.697Z,17.83
2023-02-15T13:28:42.031Z,16.57
2023-02-15T13:31:13.291Z,16.87
2023-02-15T13:33:40.731Z,15.70
2023-02-15T13:36:11.467Z,14.30
2023-02-15T13:38:56.918Z,14.40
2023-02-15T13:41:29.855Z,14.93
2023-02-15T13:44:06.493Z,14.80
2023-02-15T13:46:36.892Z,15.30
2023-02-15T13:49:22.260Z,15.03
2023-02-15T13:51:48.784Z,15.13
2023-02-15T13:54:34.317Z,16.20
2023-02-15T13:57:04.184Z,14.73
2023-02-15T13:59:33.754Z,15.10
2023-02-15T14:02:23.354Z,14.80
2023-02-15T14:04:50.415Z,15.07
2023-02-15T14:07:17.016Z,14.40
2023-02-15T14:09:58.167Z,15.23
2023-02-15T14:12:35.166Z,15.23
2023-02-15T14:15:14.657Z,14.73
2023-02-15T14:17:41.399Z,13.80
2023-02-15T14:20:27.051Z,13.73
2023-02-15T14:23:14.274Z,13.23
2023-02-15T14:25:42.619Z,13.23
2023-02-15T14:28:24.638Z,13.70
2023-02-15T14:30:51.468Z,13.13
2023-02-15T14:33:26.766Z,12.83
2023-02-15T14:35:53.698Z,13.33
2023-02-15T14:38:39.371Z,13.93
2023-02-15T14:41:10.879Z,13.87
2023-02-15T14:43:56.417Z,14.17
2023-02-15T14:46:25.680Z,13.80
2023-02-15T14:48:52.342Z,15.00
2023-02-15T14:51:37.784Z,14.77
2023-02-15T14:54:04.343Z,16.03
2023-02-15T14:56:30.996Z,15.57
2023-02-15T14:58:58.120Z,17.03
2023-02-15T15:01:31.580Z,17.23
2023-02-15T15:03:59.675Z,17.17
2023-02-15T15:06:30.445Z,17.13
2023-02-15T15:09:00.757Z,17.23
2023-02-15T15:11:42.478Z,17.53
2023-02-15T15:14:10.478Z,17.60
2023-02-15T15:16:37.047Z,17.13
2023-02-15T15:19:10.496Z,16.90
2023-02-15T15:22:04.208Z,18.33
2023-02-15T15:24:40.071Z,19.57
2023-02-15T15:27:25.557Z,19.93
2023-02-15T15:29:52.189Z,19.30
2023-02-15T15:32:19.871Z,19.20
2023-02-15T15:35:02.333Z,22.03
2023-02-15T15:37:38.466Z,21.53
2023-02-15T15:40:19.239Z,20.13
2023-02-15T15:43:04.723Z,21.93
2023-02-15T15:45:40.228Z,22.40
2023-02-15T15:48:25.245Z,22.17
2023-02-15T15:50:57.986Z,22.23
2023-02-15T15:53:25.079Z,22.67
2023-02-15T15:55:52.200Z,23.20
2023-02-15T15:58:19.207Z,22.43
2023-02-15T16:01:00.617Z,23.93
2023-02-15T16:03:28.055Z,24.17
2023-02-15T16:06:01.259Z,24.20
2023-02-15T16:08:28.824Z,25.90
2023-02-15T16:10:55.351Z,25.03
2023-02-15T16:13:21.990Z,26.37
2023-02-15T16:15:53.489Z,28.17
2023-02-15T16:18:21.707Z,31.80
2023-02-15T16:20:55.878Z,32.43
2023-02-15T16:23:28.706Z,36.07
2023-02-15T16:26:13.933Z,34.70
2023-02-15T16:28:40.648Z,37.10
2023-02-15T16:31:16.494Z,36.13
2023-02-15T16:33:43.572Z,37.37
2023-02-15T16:36:14.155Z,37.90
2023-02-15T16:38:43.785Z,37.43
2023-02-15T16:41:14.087Z,37.63
2023-02-15T16:43:40.852Z,36.60
2023-02-15T16:46:08.616Z,42.93
2023-02-15T16:48:35.366Z,44.23
2023-02-15T16:51:02.294Z,40.27
2023-02-15T16:53:29.222Z,39.50
2023-02-15T16:55:56.664Z,41.57
2023-02-15T16:58:26.594Z,42.57
2023-02-15T17:00:53.087Z,45.60
2023-02-15T17:03:24.207Z,46.57
2023-02-15T17:05:54.965Z,45.10
2023-02-15T17:08:28.794Z,47.80
2023-02-15T17:11:03.615Z,48.43
2023-02-15T17:13:30.431Z,52.00
2023-02-15T17:16:03.287Z,50.57
2023-02-15T17:18:35.047Z,47.37
2023-02-15T17:21:02.808Z,51.03
2023-02-15T17:23:33.029Z,52.97
2023-02-15T17:25:59.806Z,57.63
2023-02-15T17:28:27.505Z,56.57
2023-02-15T17:30:54.832Z,59.70
2023-02-15T17:33:29.969Z,60.47
2023-02-15T17:36:03.247Z,56.93
2023-02-15T17:38:29.753Z,54.83
2023-02-15T17:40:57.422Z,54.00
2023-02-15T17:43:24.019Z,54.40
2023-02-15T17:45:51.033Z,53.63
2023-02-15T17:48:32.052Z,55.47
2023-02-15T17:51:02.128Z,51.83
2023-02-15T17:53:28.790Z,49.07
2023-02-15T17:55:55.263Z,45.57
2023-02-15T17:58:22.676Z,47.10
2023-02-15T18:01:07.969Z,44.57
2023-02-15T18:04:08.820Z,42.83
2023-02-15T18:06:54.597Z,41.10
2023-02-15T18:09:40.477Z,40.20
2023-02-15T18:12:20.493Z,38.80
2023-02-15T18:14:47.288Z,35.87
2023-02-15T18:17:14.141Z,36.47
2023-02-15T18:19:41.281Z,34.93
2023-02-15T18:22:14.772Z,33.00
2023-02-15T18:24:41.500Z,33.63
2023-02-15T18:27:08.158Z,35.13
2023-02-15T18:29:34.624Z,32.60
2023-02-15T18:32:01.345Z,33.07
2023-02-15T18:34:27.871Z,32.33
2023-02-15T18:36:54.462Z,32.73
2023-02-15T18:39:47.487Z,31.30
2023-02-15T18:42:23.259Z,34.17
2023-02-15T18:44:50.462Z,32.50
2023-02-15T18:47:16.960Z,32.20
2023-02-15T18:49:43.551Z,32.20
2023-02-15T18:52:16.868Z,33.00
2023-02-15T18:54:43.612Z,32.93
2023-02-15T18:57:10.159Z,33.90
2023-02-15T18:59:36.716Z,33.63
2023-02-15T19:02:03.339Z,35.00
2023-02-15T19:04:29.953Z,35.17
2023-02-15T19:06:56.428Z,38.03
2023-02-15T19:09:23.320Z,35.87
2023-02-15T19:11:50.959Z,36.67
2023-02-15T19:14:23.583Z,37.27
2023-02-15T19:16:50.140Z,36.63
2023-02-15T19:19:16.718Z,32.97
2023-02-15T19:21:43.226Z,34.30
2023-02-15T19:24:12.772Z,34.50
2023-02-15T19:26:45.371Z,35.50
2023-02-15T19:29:13.210Z,34.23
2023-02-15T19:31:39.963Z,34.80
2023-02-15T19:34:16.356Z,34.20
2023-02-15T19:36:43.573Z,35.27
2023-02-15T19:39:17.788Z,36.27
2023-02-15T19:41:44.256Z,35.40
2023-02-15T19:44:10.791Z,36.77
2023-02-15T19:46:38.634Z,39.97
2023-02-15T19:49:05.400Z,38.53
2023-02-15T19:51:31.884Z,38.10
2023-02-15T19:53:58.420Z,37.87
2023-02-15T19:56:25.196Z,38.20
2023-02-15T19:58:52.514Z,38.87
2023-02-15T20:01:19.435Z,39.67
2023-02-15T20:03:45.910Z,37.60
2023-02-15T20:06:15.711Z,37.93
2023-02-15T20:08:42.707Z,38.80
2023-02-15T20:11:10.211Z,38.23
2023-02-15T20:13:36.738Z,39.73
2023-02-15T20:16:05.959Z,42.30
2023-02-15T20:18:32.486Z,41.13
2023-02-15T20:20:59.406Z,41.00
2023-02-15T20:23:28.994Z,40.63
2023-02-15T20:26:00.666Z,39.53
2023-02-15T20:28:29.350Z,37.33
2023-02-15T20:30:56.005Z,38.67
2023-02-15T20:33:22.919Z,38.43
2023-02-15T20:35:49.684Z,37.80
2023-02-15T20:38:18.065Z,37.47
2023-02-15T20:41:05.119Z,40.30
2023-02-15T20:43:31.921Z,42.10
2023-02-15T20:45:58.452Z,43.00
2023-02-15T20:48:24.973Z,44.50
2023-02-15T20:50:53.509Z,47.27
2023-02-15T20:53:20.925Z,47.93
2023-02-15T20:55:47.486Z,51.00
2023-02-15T20:58:23.129Z,49.13
2023-02-15T21:00:49.683Z,48.73
2023-02-15T21:03:16.223Z,51.17
2023-02-15T21:05:45.474Z,47.80
2023-02-15T21:08:12.311Z,47.20
2023-02-15T21:10:38.871Z,49.20
2023-02-15T21:13:05.893Z,49.43
2023-02-15T21:15:36.172Z,49.00
2023-02-15T21:18:04.012Z,51.53
2023-02-15T21:20:30.993Z,51.97
2023-02-15T21:22:57.802Z,57.53
2023-02-15T21:25:32.129Z,62.93
2023-02-15T21:27:58.692Z,63.00
2023-02-15T21:30:25.412Z,58.87
2023-02-15T21:32:51.999Z,58.97
2023-02-15T21:35:18.777Z,60.67
2023-02-15T21:37:45.490Z,57.57
2023-02-15T21:40:15.285Z,57.27
2023-02-15T21:43:00.432Z,58.63
2023-02-15T21:45:45.513Z,56.17
2023-02-15T21:48:11.988Z,56.73
2023-02-15T21:50:57.143Z,57.40
2023-02-15T21:53:33.838Z,54.73
2023-02-15T21:56:01.242Z,55.10
2023-02-15T21:58:29.274Z,56.93
2023-02-15T22:00:56.665Z,53.50
2023-02-15T22:03:23.761Z,54.63
2023-02-15T22:05:50.291Z,52.27
2023-02-15T22:08:16.899Z,53.40
2023-02-15T22:10:43.575Z,51.77
2023-02-15T22:13:13.057Z,51.87
2023-02-15T22:15:39.550Z,53.30
2023-02-15T22:18:06.138Z,52.83
2023-02-15T22:20:32.830Z,53.33
2023-02-15T22:22:59.337Z,50.97
2023-02-15T22:25:25.974Z,51.50
2023-02-15T22:27:53.127Z,52.07
2023-02-15T22:30:26.745Z,54.03
2023-02-15T22:32:53.903Z,56.90
2023-02-15T22:35:39.608Z,58.30
2023-02-15T22:38:06.118Z,59.10
2023-02-15T22:40:32.933Z,62.73
2023-02-15T22:43:03.016Z,55.40
2023-02-15T22:45:29.847Z,58.27
2023-02-15T22:47:59.629Z,56.97
2023-02-15T22:50:27.286Z,52.20
2023-02-15T22:52:53.860Z,51.90
2023-02-15T22:55:22.444Z,49.33
2023-02-15T22:57:49.444Z,49.27
2023-02-15T23:00:19.882Z,48.97
2023-02-15T23:02:46.506Z,46.30
2023-02-15T23:05:20.228Z,50.27
2023-02-15T23:07:47.172Z,45.03
2023-02-15T23:10:21.305Z,43.73
2023-02-15T23:13:10.097Z,43.13
2023-02-15T23:15:36.670Z,40.73
2023-02-15T23:18:18.146Z,42.70
2023-02-15T23:20:52.132Z,40.77
2023-02-15T23:23:18.747Z,41.87
2023-02-15T23:25:45.339Z,40.07
2023-02-15T23:28:25.253Z,39.43
2023-02-15T23:30:51.829Z,38.67
2023-02-15T23:33:19.426Z,37.10
2023-02-15T23:35:45.960Z,38.70
2023-02-15T23:38:17.451Z,36.93
2023-02-15T23:41:03.500Z,37.30
2023-02-15T23:43:30.936Z,36.90
2023-02-15T23:45:57.508Z,37.07
2023-02-15T23:48:30.815Z,35.43
2023-02-15T23:50:57.654Z,33.53
2023-02-15T23:53:24.186Z,33.27
2023-02-15T23:55:50.706Z,33.70
2023-02-15T23:58:18.153Z,35.90
