createdAt,value
2019-05-01T00:00:52.352Z,40.20
2019-05-01T00:03:42.341Z,38.93
2019-05-01T00:06:16.003Z,40.70
2019-05-01T00:08:48.027Z,42.10
2019-05-01T00:11:19.992Z,41.10
2019-05-01T00:13:51.953Z,41.23
2019-05-01T00:16:24.788Z,46.07
2019-05-01T00:18:56.743Z,39.10
2019-05-01T00:21:28.694Z,39.90
2019-05-01T00:24:00.686Z,42.33
2019-05-01T00:26:32.628Z,41.33
2019-05-01T00:29:04.648Z,38.60
2019-05-01T00:31:36.606Z,35.87
2019-05-01T00:34:08.568Z,40.27
2019-05-01T00:36:40.521Z,44.83
2019-05-01T00:39:13.918Z,43.80
2019-05-01T00:41:45.927Z,45.20
2019-05-01T00:44:17.891Z,43.40
2019-05-01T00:46:49.905Z,51.33
2019-05-01T00:49:22.013Z,49.50
2019-05-01T00:51:53.964Z,44.77
2019-05-01T00:54:27.105Z,42.43
2019-05-01T00:57:06.556Z,43.73
2019-05-01T00:59:40.159Z,45.47
2019-05-01T01:02:13.771Z,47.63
2019-05-01T01:04:45.787Z,41.63
2019-05-01T01:07:17.788Z,46.70
2019-05-01T01:09:49.821Z,44.40
2019-05-01T01:12:22.229Z,46.13
2019-05-01T01:14:54.251Z,49.50
2019-05-01T01:17:26.208Z,52.87
2019-05-01T01:19:58.176Z,50.07
2019-05-01T01:22:30.215Z,48.93
2019-05-01T01:25:02.765Z,44.87
2019-05-01T01:27:34.809Z,45.20
2019-05-01T01:30:10.073Z,48.23
2019-05-01T01:32:42.031Z,50.47
2019-05-01T01:35:14.429Z,44.80
2019-05-01T01:37:46.376Z,47.10
2019-05-01T01:40:18.714Z,45.67
2019-05-01T01:42:52.372Z,48.13
2019-05-01T01:45:36.344Z,48.33
2019-05-01T01:48:09.903Z,47.40
2019-05-01T01:50:44.833Z,45.80
2019-05-01T01:53:21.147Z,47.93
2019-05-01T01:55:54.026Z,48.50
2019-05-01T01:58:26.995Z,47.80
2019-05-01T02:01:19.517Z,48.67
2019-05-01T02:04:04.757Z,49.13
2019-05-01T02:06:36.972Z,45.40
2019-05-01T02:09:09.979Z,49.97
2019-05-01T02:11:42.334Z,48.43
2019-05-01T02:14:14.307Z,48.60
2019-05-01T02:16:46.269Z,49.40
2019-05-01T02:19:18.403Z,53.37
2019-05-01T02:21:50.341Z,53.07
2019-05-01T02:24:22.307Z,49.80
2019-05-01T02:26:55.897Z,50.73
2019-05-01T02:29:30.974Z,45.33
2019-05-01T02:32:04.284Z,49.13
2019-05-01T02:34:39.941Z,49.27
2019-05-01T02:37:14.079Z,43.83
2019-05-01T02:39:48.940Z,43.13
2019-05-01T02:42:24.856Z,44.67
2019-05-01T02:45:00.116Z,41.50
2019-05-01T02:47:36.248Z,44.37
2019-05-01T02:50:13.981Z,40.77
2019-05-01T02:52:46.217Z,44.20
2019-05-01T02:55:20.185Z,41.37
2019-05-01T02:57:53.465Z,42.37
2019-05-01T03:00:25.957Z,38.53
2019-05-01T03:02:58.675Z,39.93
2019-05-01T03:05:31.085Z,42.80
2019-05-01T03:08:03.333Z,45.30
2019-05-01T03:10:35.700Z,42.77
2019-05-01T03:13:08.228Z,46.67
2019-05-01T03:15:40.556Z,40.47
2019-05-01T03:18:30.285Z,40.07
2019-05-01T03:21:06.623Z,39.00
2019-05-01T03:23:58.532Z,39.33
2019-05-01T03:26:31.203Z,43.53
2019-05-01T03:29:04.969Z,42.83
2019-05-01T03:31:36.930Z,41.57
2019-05-01T03:34:09.302Z,44.60
2019-05-01T03:36:41.315Z,41.07
2019-05-01T03:39:13.415Z,41.63
2019-05-01T03:41:46.939Z,42.03
2019-05-01T03:44:18.961Z,41.57
2019-05-01T03:46:51.124Z,41.90
2019-05-01T03:49:23.631Z,38.60
2019-05-01T03:51:55.581Z,41.87
2019-05-01T03:54:28.679Z,44.37
2019-05-01T03:57:01.002Z,39.37
2019-05-01T03:59:33.564Z,41.63
2019-05-01T04:02:10.659Z,38.87
2019-05-01T04:04:42.739Z,46.83
2019-05-01T04:07:14.779Z,48.33
2019-05-01T04:09:47.065Z,43.97
2019-05-01T04:12:19.427Z,44.47
2019-05-01T04:14:51.656Z,43.37
2019-05-01T04:17:25.749Z,44.07
2019-05-01T04:19:58.422Z,42.93
2019-05-01T04:22:30.503Z,40.87
2019-05-01T04:25:03.567Z,40.90
2019-05-01T04:27:38.320Z,41.37
2019-05-01T04:30:20.965Z,39.43
2019-05-01T04:32:55.282Z,37.57
2019-05-01T04:35:29.260Z,35.30
2019-05-01T04:38:01.783Z,39.00
2019-05-01T04:40:33.873Z,41.00
2019-05-01T04:43:05.838Z,36.43
2019-05-01T04:45:37.861Z,37.50
2019-05-01T04:48:10.449Z,37.20
2019-05-01T04:50:42.851Z,35.00
2019-05-01T04:53:16.487Z,40.97
2019-05-01T04:55:49.240Z,39.47
2019-05-01T04:58:22.304Z,39.70
2019-05-01T05:00:54.530Z,43.80
2019-05-01T05:03:28.184Z,37.73
2019-05-01T05:06:01.090Z,38.27
2019-05-01T05:08:33.508Z,36.03
2019-05-01T05:11:10.163Z,37.40
2019-05-01T05:14:00.654Z,34.10
2019-05-01T05:16:50.524Z,41.17
2019-05-01T05:19:22.552Z,43.70
2019-05-01T05:21:54.564Z,43.43
2019-05-01T05:24:26.588Z,35.30
2019-05-01T05:27:00.945Z,35.20
2019-05-01T05:29:33.710Z,38.03
2019-05-01T05:32:08.077Z,38.53
2019-05-01T05:34:43.154Z,37.47
2019-05-01T05:37:21.118Z,37.87
2019-05-01T05:39:55.984Z,32.43
2019-05-01T05:42:28.734Z,33.70
2019-05-01T05:45:00.931Z,38.73
2019-05-01T05:47:33.250Z,38.17
2019-05-01T05:50:08.170Z,39.13
2019-05-01T05:52:46.905Z,38.37
2019-05-01T05:55:25.294Z,37.80
2019-05-01T05:58:03.264Z,41.67
2019-05-01T06:00:40.034Z,37.37
2019-05-01T06:03:35.178Z,37.93
2019-05-01T06:06:15.008Z,34.40
2019-05-01T06:08:51.575Z,41.53
2019-05-01T06:11:29.745Z,37.23
2019-05-01T06:14:21.796Z,38.43
2019-05-01T06:17:11.041Z,38.30
2019-05-01T06:19:50.952Z,39.77
2019-05-01T06:22:28.816Z,40.83
2019-05-01T06:25:03.607Z,36.23
2019-05-01T06:27:36.485Z,37.13
2019-05-01T06:30:11.025Z,40.00
2019-05-01T06:32:44.078Z,36.40
2019-05-01T06:35:16.120Z,38.43
2019-05-01T06:38:10.758Z,39.40
2019-05-01T06:40:46.997Z,33.53
2019-05-01T06:43:28.182Z,33.70
2019-05-01T06:46:11.279Z,34.10
2019-05-01T06:48:54.579Z,37.73
2019-05-01T06:51:34.396Z,35.30
2019-05-01T06:54:11.201Z,40.90
2019-05-01T06:56:45.172Z,35.70
2019-05-01T06:59:19.220Z,38.87
2019-05-01T07:01:53.123Z,35.60
2019-05-01T07:04:26.893Z,37.03
2019-05-01T07:07:06.847Z,37.40
2019-05-01T07:09:37.969Z,41.57
2019-05-01T07:12:12.307Z,35.17
2019-05-01T07:14:47.075Z,34.80
2019-05-01T07:17:18.420Z,35.27
2019-05-01T07:20:12.070Z,34.07
2019-05-01T07:22:45.101Z,31.53
2019-05-01T07:25:17.498Z,35.07
2019-05-01T07:27:49.442Z,35.87
2019-05-01T07:30:32.674Z,30.80
2019-05-01T07:33:05.229Z,36.53
2019-05-01T07:35:38.667Z,35.50
2019-05-01T07:38:11.226Z,31.53
2019-05-01T07:40:43.653Z,31.73
2019-05-01T07:43:32.554Z,29.43
2019-05-01T07:46:06.714Z,29.60
2019-05-01T07:48:43.331Z,28.80
2019-05-01T07:51:15.542Z,29.97
2019-05-01T07:53:47.825Z,31.57
2019-05-01T07:56:22.952Z,33.90
2019-05-01T07:58:54.588Z,31.47
2019-05-01T08:01:40.414Z,32.40
2019-05-01T08:04:13.824Z,30.90
2019-05-01T08:06:46.018Z,27.37
2019-05-01T08:09:17.977Z,29.07
2019-05-01T08:11:49.927Z,27.87
2019-05-01T08:14:21.896Z,28.37
2019-05-01T08:16:54.046Z,27.17
2019-05-01T08:19:27.656Z,25.83
2019-05-01T08:22:10.199Z,28.97
2019-05-01T08:24:42.165Z,29.30
2019-05-01T08:27:20.146Z,23.03
2019-05-01T08:29:51.067Z,21.10
2019-05-01T08:32:27.419Z,22.17
2019-05-01T08:35:03.673Z,22.33
2019-05-01T08:37:35.644Z,21.93
2019-05-01T08:40:08.779Z,21.93
2019-05-01T08:42:42.577Z,25.80
2019-05-01T08:45:35.780Z,20.03
2019-05-01T08:48:10.594Z,22.03
2019-05-01T08:50:42.545Z,24.47
2019-05-01T08:53:18.106Z,23.90
2019-05-01T08:55:48.167Z,22.33
2019-05-01T08:58:20.144Z,25.67
2019-05-01T09:00:52.091Z,22.13
2019-05-01T09:03:24.059Z,19.67
2019-05-01T09:05:57.390Z,20.17
2019-05-01T09:08:31.959Z,18.97
2019-05-01T09:11:03.582Z,20.30
2019-05-01T09:13:35.532Z,18.83
2019-05-01T09:16:07.500Z,16.40
2019-05-01T09:18:39.526Z,15.73
2019-05-01T09:21:11.496Z,17.70
2019-05-01T09:23:46.242Z,18.40
2019-05-01T09:26:18.882Z,14.77
2019-05-01T09:29:01.547Z,17.10
2019-05-01T09:31:35.596Z,15.23
2019-05-01T09:34:09.439Z,15.83
2019-05-01T09:36:41.610Z,15.10
2019-05-01T09:39:15.342Z,15.13
2019-05-01T09:41:48.782Z,16.30
2019-05-01T09:44:20.940Z,15.20
2019-05-01T09:46:52.959Z,15.90
2019-05-01T09:49:25.052Z,12.13
2019-05-01T09:51:58.711Z,15.47
2019-05-01T09:54:35.235Z,15.87
2019-05-01T09:57:07.194Z,14.17
2019-05-01T09:59:39.144Z,18.20
2019-05-01T10:02:12.468Z,16.90
2019-05-01T10:04:44.409Z,14.90
2019-05-01T10:07:16.446Z,14.03
2019-05-01T10:09:52.304Z,12.70
2019-05-01T10:12:22.037Z,11.43
2019-05-01T10:14:54.059Z,10.83
2019-05-01T10:17:26.024Z,12.07
2019-05-01T10:19:57.964Z,10.87
2019-05-01T10:22:32.952Z,11.10
2019-05-01T10:25:08.635Z,15.57
2019-05-01T10:27:43.041Z,8.73
2019-05-01T10:30:17.625Z,10.27
2019-05-01T10:32:57.924Z,10.47
2019-05-01T10:35:41.825Z,10.40
2019-05-01T10:38:04.654Z,11.93
2019-05-01T10:40:37.257Z,8.60
2019-05-01T10:43:09.201Z,10.00
2019-05-01T10:45:41.225Z,9.33
2019-05-01T10:48:13.212Z,8.50
2019-05-01T10:50:45.195Z,10.50
2019-05-01T10:53:17.158Z,7.40
2019-05-01T10:55:49.408Z,7.77
2019-05-01T10:58:21.349Z,11.97
2019-05-01T11:00:55.052Z,13.67
2019-05-01T11:03:27.342Z,10.40
2019-05-01T11:05:59.295Z,8.67
2019-05-01T11:08:31.215Z,8.70
2019-05-01T11:11:03.269Z,9.37
2019-05-01T11:13:35.225Z,9.27
2019-05-01T11:16:07.310Z,10.20
2019-05-01T11:18:39.321Z,10.30
2019-05-01T11:21:11.339Z,10.83
2019-05-01T11:23:43.284Z,9.90
2019-05-01T11:26:15.363Z,8.67
2019-05-01T11:28:47.532Z,11.40
2019-05-01T11:31:24.064Z,10.30
2019-05-01T11:33:57.675Z,10.10
2019-05-01T11:36:37.082Z,10.20
2019-05-01T11:39:13.993Z,9.20
2019-05-01T11:41:47.585Z,9.93
2019-05-01T11:44:19.541Z,12.07
2019-05-01T11:46:51.837Z,11.40
2019-05-01T11:49:23.780Z,11.77
2019-05-01T11:51:55.783Z,10.30
2019-05-01T11:54:28.030Z,13.97
2019-05-01T11:57:00.009Z,11.90
2019-05-01T11:59:32.846Z,10.60
2019-05-01T12:02:05.038Z,10.87
2019-05-01T12:04:37.060Z,12.97
2019-05-01T12:07:09.027Z,13.53
2019-05-01T12:09:40.984Z,13.13
2019-05-01T12:12:17.226Z,12.60
2019-05-01T12:14:49.192Z,12.93
2019-05-01T12:17:28.677Z,11.67
2019-05-01T12:20:00.718Z,12.20
2019-05-01T12:22:33.050Z,12.93
2019-05-01T12:25:06.106Z,11.20
2019-05-01T12:27:38.318Z,10.53
2019-05-01T12:30:13.208Z,13.90
2019-05-01T12:32:45.215Z,12.97
2019-05-01T12:35:17.544Z,10.67
2019-05-01T12:37:49.766Z,16.10
2019-05-01T12:40:22.365Z,12.50
2019-05-01T12:42:54.316Z,14.03
2019-05-01T12:45:26.276Z,14.83
2019-05-01T12:48:00.045Z,14.93
2019-05-01T12:50:32.334Z,13.53
2019-05-01T12:53:06.239Z,15.17
2019-05-01T12:55:56.348Z,14.03
2019-05-01T12:58:28.312Z,12.07
2019-05-01T13:01:00.255Z,10.57
2019-05-01T13:03:32.210Z,12.47
2019-05-01T13:06:04.172Z,10.83
2019-05-01T13:08:36.127Z,10.37
2019-05-01T13:11:08.250Z,13.43
2019-05-01T13:13:41.088Z,13.23
2019-05-01T13:16:13.179Z,16.63
2019-05-01T13:18:45.151Z,15.30
2019-05-01T13:21:17.100Z,15.93
2019-05-01T13:23:49.133Z,14.80
2019-05-01T13:26:28.522Z,13.80
2019-05-01T13:29:02.116Z,12.60
2019-05-01T13:31:35.710Z,13.10
2019-05-01T13:34:09.264Z,15.17
2019-05-01T13:36:41.227Z,18.17
2019-05-01T13:39:13.714Z,14.67
2019-05-01T13:41:45.664Z,19.50
2019-05-01T13:44:17.687Z,16.67
2019-05-01T13:46:49.709Z,15.57
2019-05-01T13:49:21.728Z,15.83
2019-05-01T13:51:53.678Z,16.87
2019-05-01T13:54:25.639Z,16.77
2019-05-01T13:56:57.583Z,18.50
2019-05-01T13:59:29.609Z,21.40
2019-05-01T14:02:01.559Z,16.90
2019-05-01T14:04:34.285Z,15.50
2019-05-01T14:07:16.202Z,20.53
2019-05-01T14:09:39.979Z,17.37
2019-05-01T14:12:11.928Z,20.40
2019-05-01T14:14:43.886Z,19.70
2019-05-01T14:17:15.851Z,20.40
2019-05-01T14:20:05.453Z,21.60
2019-05-01T14:22:39.041Z,21.07
2019-05-01T14:25:12.513Z,21.97
2019-05-01T14:27:44.808Z,22.53
2019-05-01T14:30:18.624Z,24.00
2019-05-01T14:32:51.798Z,23.57
2019-05-01T14:35:24.078Z,26.33
2019-05-01T14:37:56.044Z,21.60
2019-05-01T14:40:27.998Z,21.70
2019-05-01T14:42:59.957Z,27.07
2019-05-01T14:45:32.287Z,30.47
2019-05-01T14:48:04.626Z,24.57
2019-05-01T14:50:36.573Z,23.83
2019-05-01T14:53:08.542Z,22.03
2019-05-01T14:55:40.487Z,26.77
2019-05-01T14:58:12.480Z,25.83
2019-05-01T15:00:44.490Z,25.20
2019-05-01T15:03:16.444Z,23.80
2019-05-01T15:05:48.419Z,22.30
2019-05-01T15:08:20.369Z,28.03
2019-05-01T15:10:52.349Z,22.50
2019-05-01T15:13:42.202Z,24.30
2019-05-01T15:16:21.662Z,18.90
2019-05-01T15:19:13.930Z,20.67
2019-05-01T15:21:45.969Z,25.43
2019-05-01T15:24:18.051Z,24.07
2019-05-01T15:26:50.369Z,24.83
2019-05-01T15:29:22.333Z,22.70
2019-05-01T15:31:54.595Z,19.20
2019-05-01T15:34:26.724Z,18.67
2019-05-01T15:36:58.676Z,20.33
2019-05-01T15:39:32.283Z,20.00
2019-05-01T15:42:08.433Z,23.93
2019-05-01T15:44:41.268Z,19.80
2019-05-01T15:47:17.593Z,21.90
2019-05-01T15:49:49.620Z,22.73
2019-05-01T15:52:21.585Z,25.80
2019-05-01T15:54:55.161Z,23.33
2019-05-01T15:57:29.920Z,22.83
2019-05-01T16:00:03.785Z,22.83
2019-05-01T16:02:35.821Z,21.17
2019-05-01T16:05:08.522Z,27.37
2019-05-01T16:07:40.475Z,24.03
2019-05-01T16:10:15.668Z,20.93
2019-05-01T16:12:51.731Z,25.20
2019-05-01T16:15:25.331Z,25.23
2019-05-01T16:17:57.285Z,21.33
2019-05-01T16:20:29.256Z,22.83
2019-05-01T16:23:01.211Z,21.13
2019-05-01T16:25:34.932Z,20.70
2019-05-01T16:28:09.963Z,19.73
2019-05-01T16:30:41.988Z,21.77
2019-05-01T16:33:14.036Z,20.00
2019-05-01T16:35:58.372Z,24.60
2019-05-01T16:38:50.256Z,21.63
2019-05-01T16:41:22.618Z,26.83
2019-05-01T16:43:54.793Z,21.17
2019-05-01T16:46:26.752Z,22.23
2019-05-01T16:48:58.744Z,24.33
2019-05-01T16:51:30.900Z,23.37
2019-05-01T16:54:02.869Z,23.27
2019-05-01T16:56:34.823Z,25.30
2019-05-01T16:59:07.426Z,21.13
2019-05-01T17:01:41.092Z,25.57
2019-05-01T17:04:15.307Z,27.03
2019-05-01T17:07:01.142Z,22.80
2019-05-01T17:09:37.486Z,19.47
2019-05-01T17:12:10.913Z,19.30
2019-05-01T17:14:43.891Z,18.50
2019-05-01T17:17:21.519Z,16.77
2019-05-01T17:19:53.460Z,25.37
2019-05-01T17:22:26.630Z,20.27
2019-05-01T17:24:59.008Z,22.83
2019-05-01T17:27:33.742Z,23.53
2019-05-01T17:30:14.862Z,22.50
2019-05-01T17:32:46.892Z,16.27
2019-05-01T17:35:19.336Z,16.70
2019-05-01T17:37:51.353Z,17.63
2019-05-01T17:40:23.305Z,22.40
2019-05-01T17:42:56.076Z,18.73
2019-05-01T17:45:29.801Z,18.53
2019-05-01T17:48:02.172Z,18.30
2019-05-01T17:50:34.378Z,15.57
2019-05-01T17:53:06.592Z,13.40
2019-05-01T17:55:38.538Z,14.07
2019-05-01T17:58:10.498Z,16.27
2019-05-01T18:01:00.494Z,17.13
2019-05-01T18:03:34.262Z,15.27
2019-05-01T18:06:13.857Z,13.70
2019-05-01T18:08:45.815Z,14.93
2019-05-01T18:11:19.384Z,11.73
2019-05-01T18:13:51.402Z,16.63
2019-05-01T18:16:26.181Z,19.10
2019-05-01T18:18:58.477Z,15.90
2019-05-01T18:21:30.528Z,19.37
2019-05-01T18:24:06.881Z,18.57
2019-05-01T18:26:43.429Z,17.10
2019-05-01T18:29:40.061Z,15.03
2019-05-01T18:32:12.828Z,18.20
2019-05-01T18:34:44.763Z,13.47
2019-05-01T18:37:18.502Z,16.83
2019-05-01T18:39:51.848Z,14.97
2019-05-01T18:42:24.416Z,14.10
2019-05-01T18:44:56.536Z,12.53
2019-05-01T18:47:29.607Z,14.03
2019-05-01T18:50:01.629Z,16.57
2019-05-01T18:52:33.781Z,16.20
2019-05-01T18:55:06.771Z,11.47
2019-05-01T18:57:40.917Z,11.83
2019-05-01T19:00:16.280Z,19.90
2019-05-01T19:02:48.308Z,11.60
2019-05-01T19:05:22.130Z,9.43
2019-05-01T19:07:55.807Z,9.33
2019-05-01T19:10:27.724Z,12.57
2019-05-01T19:12:59.668Z,13.77
2019-05-01T19:15:33.417Z,14.23
2019-05-01T19:18:06.101Z,11.87
2019-05-01T19:20:38.026Z,9.63
2019-05-01T19:23:10.035Z,9.20
2019-05-01T19:25:41.978Z,10.27
2019-05-01T19:28:15.939Z,12.53
2019-05-01T19:30:47.896Z,11.87
2019-05-01T19:33:21.437Z,15.57
2019-05-01T19:35:53.463Z,12.83
2019-05-01T19:38:29.367Z,14.00
2019-05-01T19:41:03.577Z,15.03
2019-05-01T19:43:35.800Z,12.47
2019-05-01T19:46:06.869Z,14.43
2019-05-01T19:48:39.290Z,14.43
2019-05-01T19:51:11.289Z,12.80
2019-05-01T19:53:46.547Z,17.60
2019-05-01T19:56:21.572Z,13.47
2019-05-01T19:58:52.891Z,14.83
2019-05-01T20:01:28.681Z,14.90
2019-05-01T20:04:00.778Z,11.07
2019-05-01T20:06:33.030Z,13.83
2019-05-01T20:09:07.001Z,11.83
2019-05-01T20:11:39.098Z,16.43
2019-05-01T20:14:11.039Z,15.13
2019-05-01T20:16:42.994Z,10.93
2019-05-01T20:19:15.021Z,18.33
2019-05-01T20:21:46.986Z,15.53
2019-05-01T20:24:19.432Z,13.73
2019-05-01T20:26:51.756Z,18.17
2019-05-01T20:32:14.705Z,10.97
2019-05-01T20:34:47.981Z,16.17
2019-05-01T20:37:21.167Z,16.20
2019-05-01T20:39:53.135Z,13.20
2019-05-01T20:42:25.083Z,14.63
2019-05-01T20:45:04.449Z,16.83
2019-05-01T20:47:35.283Z,16.07
2019-05-01T20:50:07.261Z,16.60
2019-05-01T20:52:40.821Z,15.77
2019-05-01T20:55:12.916Z,13.37
2019-05-01T20:57:51.062Z,15.20
2019-05-01T21:00:25.589Z,16.60
2019-05-01T21:02:57.532Z,13.30
2019-05-01T21:05:34.021Z,14.33
2019-05-01T21:08:11.135Z,19.30
2019-05-01T21:10:51.088Z,16.23
2019-05-01T21:13:24.801Z,18.63
2019-05-01T21:16:01.695Z,13.67
2019-05-01T21:18:30.716Z,20.13
2019-05-01T21:21:03.498Z,16.53
2019-05-01T21:23:35.910Z,16.70
2019-05-01T21:26:08.241Z,11.37
2019-05-01T21:28:42.291Z,18.20
2019-05-01T21:31:13.912Z,13.27
2019-05-01T21:33:50.375Z,13.90
2019-05-01T21:36:19.607Z,19.23
2019-05-01T21:38:51.612Z,17.13
2019-05-01T21:41:23.574Z,16.80
2019-05-01T21:43:55.515Z,13.90
2019-05-01T21:46:27.467Z,18.10
2019-05-01T21:48:59.834Z,17.80
2019-05-01T21:51:32.848Z,12.90
2019-05-01T21:54:04.992Z,16.20
2019-05-01T21:56:41.235Z,13.37
2019-05-01T21:59:10.602Z,17.00
2019-05-01T22:01:42.683Z,16.00
2019-05-01T22:04:14.704Z,23.03
2019-05-01T22:06:51.384Z,14.90
2019-05-01T22:09:25.257Z,18.30
2019-05-01T22:11:57.265Z,19.93
2019-05-01T22:14:42.690Z,15.47
2019-05-01T22:17:22.485Z,21.20
2019-05-01T22:19:55.224Z,13.47
2019-05-01T22:22:29.126Z,13.13
2019-05-01T22:25:11.483Z,13.73
2019-05-01T22:27:46.459Z,16.70
2019-05-01T22:30:23.497Z,16.30
2019-05-01T22:32:57.212Z,14.37
2019-05-01T22:35:32.347Z,13.97
2019-05-01T22:38:06.014Z,14.47
2019-05-01T22:40:41.229Z,14.93
2019-05-01T22:43:13.310Z,15.43
2019-05-01T22:48:16.628Z,14.50
2019-05-01T22:50:53.254Z,17.60
2019-05-01T22:53:25.275Z,13.90
2019-05-01T22:56:02.122Z,14.10
2019-05-01T22:58:30.860Z,15.23
2019-05-01T23:01:04.044Z,13.70
2019-05-01T23:03:41.159Z,11.17
2019-05-01T23:06:14.429Z,16.07
2019-05-01T23:08:46.384Z,13.97
2019-05-01T23:11:20.022Z,13.90
2019-05-01T23:13:52.449Z,11.73
2019-05-01T23:16:28.789Z,13.07
2019-05-01T23:19:01.485Z,11.10
2019-05-01T23:21:33.438Z,19.07
2019-05-01T23:24:05.527Z,14.73
2019-05-01T23:26:37.471Z,13.93
2019-05-01T23:29:09.425Z,13.20
2019-05-01T23:31:41.434Z,19.87
2019-05-01T23:34:13.964Z,15.90
2019-05-01T23:36:45.935Z,14.30
2019-05-01T23:39:17.886Z,15.43
2019-05-01T23:41:49.831Z,16.13
2019-05-01T23:44:24.577Z,15.10
2019-05-01T23:46:56.525Z,18.20
2019-05-01T23:49:30.084Z,20.97
2019-05-01T23:52:03.343Z,12.53
2019-05-01T23:54:36.005Z,14.17
2019-05-01T23:57:07.949Z,16.17
2019-05-01T23:59:39.908Z,18.37
