createdAt,value
2019-04-22T00:02:20.733Z,14.40
2019-04-22T00:05:01.012Z,14.40
2019-04-22T00:07:42.019Z,14.40
2019-04-22T00:10:11.605Z,14.40
2019-04-22T00:15:16.749Z,14.30
2019-04-22T00:18:05.843Z,14.30
2019-04-22T00:20:22.778Z,14.30
2019-04-22T00:22:47.901Z,14.30
2019-04-22T00:27:57.449Z,14.30
2019-04-22T00:30:22.219Z,14.20
2019-04-22T00:32:58.990Z,14.20
2019-04-22T00:35:27.246Z,14.20
2019-04-22T00:38:09.240Z,14.10
2019-04-22T00:43:03.494Z,14.10
2019-04-22T00:45:34.457Z,14.00
2019-04-22T00:48:14.436Z,14.00
2019-04-22T00:50:55.249Z,14.00
2019-04-22T00:53:09.099Z,14.00
2019-04-22T00:55:40.480Z,13.90
2019-04-22T00:58:14.208Z,13.90
2019-04-22T01:00:37.592Z,13.90
2019-04-22T01:03:18.071Z,13.80
2019-04-22T01:05:40.642Z,13.80
2019-04-22T01:08:14.872Z,13.80
2019-04-22T01:10:54.920Z,13.80
2019-04-22T01:13:16.341Z,13.80
2019-04-22T01:15:40.245Z,13.80
2019-04-22T01:18:13.239Z,13.80
2019-04-22T01:21:00.845Z,13.70
2019-04-22T01:23:12.955Z,13.70
2019-04-22T01:25:36.490Z,13.70
2019-04-22T01:28:10.177Z,13.70
2019-04-22T01:30:30.419Z,13.70
2019-04-22T01:32:54.200Z,13.70
2019-04-22T01:35:37.767Z,13.70
2019-04-22T01:38:07.960Z,13.70
2019-04-22T01:40:57.790Z,13.60
2019-04-22T01:43:24.881Z,13.60
2019-04-22T01:45:53.246Z,13.60
2019-04-22T01:48:19.579Z,13.60
2019-04-22T01:50:49.636Z,13.60
2019-04-22T01:53:24.665Z,13.60
2019-04-22T01:55:55.541Z,13.50
2019-04-22T01:58:20.338Z,13.50
2019-04-22T02:00:58.274Z,13.50
2019-04-22T02:03:25.709Z,13.50
2019-04-22T02:06:03.221Z,13.40
2019-04-22T02:08:31.459Z,13.40
2019-04-22T02:11:04.589Z,13.40
2019-04-22T02:13:29.036Z,13.40
2019-04-22T02:16:00.206Z,13.30
2019-04-22T02:18:32.526Z,13.30
2019-04-22T02:20:54.539Z,13.30
2019-04-22T02:34:09.298Z,13.10
2019-04-22T02:41:28.427Z,13.00
2019-04-22T02:43:53.383Z,13.00
2019-04-22T02:51:18.164Z,12.90
2019-04-22T02:56:27.561Z,12.90
2019-04-22T02:58:58.396Z,12.90
2019-04-22T03:01:24.283Z,12.90
2019-04-22T03:04:03.343Z,12.80
2019-04-22T03:08:51.337Z,12.80
2019-04-22T03:18:53.459Z,12.80
2019-04-22T03:23:56.401Z,12.70
2019-04-22T03:32:01.997Z,12.60
2019-04-22T03:34:49.456Z,12.60
2019-04-22T03:39:15.409Z,12.50
2019-04-22T03:42:01.177Z,12.50
2019-04-22T03:46:44.752Z,12.40
2019-04-22T03:49:17.423Z,12.40
2019-04-22T03:51:45.752Z,12.40
2019-04-22T03:54:25.889Z,12.40
2019-04-22T03:57:07.140Z,12.30
2019-04-22T03:59:25.058Z,12.30
2019-04-22T04:06:50.551Z,12.20
2019-04-22T04:09:09.578Z,12.20
2019-04-22T04:11:52.507Z,12.20
2019-04-22T04:16:48.058Z,12.10
2019-04-22T04:19:17.266Z,12.10
2019-04-22T04:21:44.274Z,12.10
2019-04-22T04:29:27.855Z,12.00
2019-04-22T04:31:43.206Z,12.00
2019-04-22T04:34:32.618Z,12.00
2019-04-22T04:37:02.924Z,12.00
2019-04-22T04:39:07.364Z,12.00
2019-04-22T04:46:49.822Z,12.00
2019-04-22T04:49:24.568Z,12.00
2019-04-22T04:56:55.972Z,12.00
2019-04-22T04:59:22.801Z,12.00
2019-04-22T05:04:26.355Z,12.10
2019-04-22T05:06:59.557Z,12.10
2019-04-22T05:12:22.817Z,12.20
2019-04-22T05:14:26.828Z,12.20
2019-04-22T05:19:22.627Z,12.30
2019-04-22T05:21:53.368Z,12.30
2019-04-22T05:24:26.242Z,12.30
2019-04-22T05:31:56.954Z,12.50
2019-04-22T05:34:25.752Z,12.50
2019-04-22T05:36:55.400Z,12.60
2019-04-22T05:39:41.230Z,12.70
2019-04-22T05:41:59.375Z,12.70
2019-04-22T05:44:22.767Z,12.80
2019-04-22T05:46:52.717Z,12.80
2019-04-22T05:49:24.664Z,12.90
2019-04-22T05:52:09.626Z,13.00
2019-04-22T05:56:43.034Z,13.20
2019-04-22T05:59:24.795Z,13.30
2019-04-22T06:01:57.498Z,13.40
2019-04-22T06:04:23.619Z,13.50
2019-04-22T06:06:53.874Z,13.60
2019-04-22T06:09:30.682Z,13.60
2019-04-22T06:11:54.345Z,13.80
2019-04-22T06:14:29.592Z,13.80
2019-04-22T06:19:25.265Z,14.00
2019-04-22T06:21:55.777Z,14.10
2019-04-22T06:24:27.874Z,14.20
2019-04-22T06:27:08.011Z,14.30
2019-04-22T06:29:41.203Z,14.50
2019-04-22T06:32:23.075Z,14.60
2019-04-22T06:37:07.277Z,14.90
2019-04-22T06:39:34.586Z,15.00
2019-04-22T06:42:08.523Z,15.10
2019-04-22T06:44:36.606Z,15.20
2019-04-22T06:47:10.435Z,15.30
2019-04-22T06:49:43.810Z,15.40
2019-04-22T06:52:16.890Z,15.50
2019-04-22T06:54:42.445Z,15.60
2019-04-22T06:57:15.024Z,15.70
2019-04-22T06:59:42.661Z,15.80
2019-04-22T07:02:20.880Z,15.90
2019-04-22T07:04:47.696Z,16.00
2019-04-22T07:07:12.340Z,16.10
2019-04-22T07:09:48.666Z,16.20
2019-04-22T07:12:20.131Z,16.30
2019-04-22T07:14:42.070Z,16.40
2019-04-22T07:17:15.399Z,16.50
2019-04-22T07:19:45.127Z,16.60
2019-04-22T07:22:18.052Z,16.70
2019-04-22T07:24:47.783Z,16.80
2019-04-22T07:27:14.314Z,16.90
2019-04-22T07:29:46.691Z,17.00
2019-04-22T07:32:15.138Z,17.10
2019-04-22T07:34:46.242Z,17.20
2019-04-22T07:37:29.676Z,17.20
2019-04-22T07:39:45.822Z,17.30
2019-04-22T07:42:18.767Z,17.30
2019-04-22T07:44:51.194Z,17.40
2019-04-22T07:52:21.170Z,17.60
2019-04-22T07:54:50.893Z,17.70
2019-04-22T07:57:27.926Z,17.70
2019-04-22T07:59:50.959Z,17.70
2019-04-22T08:02:26.241Z,17.80
2019-04-22T08:04:59.026Z,17.90
2019-04-22T08:07:18.309Z,17.90
2019-04-22T08:09:59.707Z,18.00
2019-04-22T08:12:23.382Z,18.10
2019-04-22T08:14:53.686Z,18.10
2019-04-22T08:17:50.326Z,18.20
2019-04-22T08:19:52.106Z,18.20
2019-04-22T08:22:23.912Z,18.30
2019-04-22T08:24:57.830Z,18.40
2019-04-22T08:27:27.941Z,18.50
2019-04-22T08:29:58.538Z,18.60
2019-04-22T08:32:28.419Z,18.70
2019-04-22T08:34:56.466Z,18.80
2019-04-22T08:40:03.574Z,19.00
2019-04-22T08:42:34.779Z,19.10
2019-04-22T08:50:03.138Z,19.40
2019-04-22T08:52:27.565Z,19.50
2019-04-22T08:57:43.336Z,19.70
2019-04-22T09:05:10.561Z,20.00
2019-04-22T09:15:20.498Z,20.60
2019-04-22T09:17:28.361Z,20.80
2019-04-22T09:20:04.696Z,21.00
2019-04-22T09:22:28.164Z,21.30
2019-04-22T09:24:57.451Z,21.50
2019-04-22T09:29:58.492Z,22.10
2019-04-22T09:32:34.711Z,22.50
2019-04-22T09:35:21.352Z,23.00
2019-04-22T09:37:34.155Z,23.50
2019-04-22T09:40:07.292Z,24.00
2019-04-22T09:42:31.845Z,24.60
2019-04-22T09:45:00.228Z,25.00
2019-04-22T09:47:37.231Z,25.40
2019-04-22T09:52:35.987Z,26.30
2019-04-22T09:55:12.477Z,26.70
2019-04-22T09:57:33.895Z,27.20
2019-04-22T10:00:11.029Z,27.70
2019-04-22T10:02:40.591Z,28.00
2019-04-22T10:05:07.768Z,28.30
2019-04-22T10:07:54.512Z,28.60
2019-04-22T10:10:09.001Z,28.70
2019-04-22T10:12:44.941Z,28.80
2019-04-22T10:15:05.004Z,28.80
2019-04-22T10:17:37.970Z,28.80
2019-04-22T10:20:10.627Z,28.80
2019-04-22T10:25:10.803Z,28.50
2019-04-22T10:27:46.253Z,28.30
2019-04-22T10:30:14.258Z,28.20
2019-04-22T10:32:44.620Z,28.00
2019-04-22T10:35:04.387Z,27.80
2019-04-22T10:37:28.194Z,27.60
2019-04-22T10:40:00.941Z,27.50
2019-04-22T10:42:29.270Z,27.30
2019-04-22T10:44:59.283Z,27.30
2019-04-22T10:47:28.117Z,27.20
2019-04-22T10:49:57.991Z,27.00
2019-04-22T10:52:27.704Z,26.80
2019-04-22T10:54:56.406Z,26.80
2019-04-22T10:57:25.617Z,26.80
2019-04-22T10:59:54.476Z,26.90
2019-04-22T11:02:23.447Z,27.00
2019-04-22T11:04:52.387Z,26.90
2019-04-22T11:07:32.541Z,27.00
2019-04-22T11:09:59.320Z,27.00
2019-04-22T11:12:24.726Z,27.10
2019-04-22T11:14:53.832Z,27.10
2019-04-22T11:17:23.871Z,27.10
2019-04-22T11:19:53.349Z,27.00
2019-04-22T11:22:26.323Z,26.90
2019-04-22T11:24:53.047Z,26.80
2019-04-22T11:27:23.275Z,26.80
2019-04-22T11:29:53.179Z,26.80
2019-04-22T11:32:22.394Z,26.90
2019-04-22T11:34:51.228Z,26.90
2019-04-22T11:37:20.692Z,26.90
2019-04-22T11:40:02.116Z,26.80
2019-04-22T11:42:20.424Z,26.80
2019-04-22T11:44:49.101Z,26.80
2019-04-22T11:47:17.555Z,26.80
2019-04-22T11:49:46.131Z,26.80
2019-04-22T11:52:16.763Z,26.80
2019-04-22T11:54:46.503Z,26.80
2019-04-22T11:57:15.361Z,26.90
2019-04-22T11:59:45.018Z,26.90
2019-04-22T12:02:16.127Z,27.00
2019-04-22T12:04:45.296Z,27.20
2019-04-22T12:07:15.061Z,27.20
2019-04-22T12:09:43.694Z,27.30
2019-04-22T12:12:13.910Z,27.20
2019-04-22T12:14:42.525Z,27.30
2019-04-22T12:17:11.868Z,27.40
2019-04-22T12:19:40.347Z,27.40
2019-04-22T12:22:09.102Z,27.40
2019-04-22T12:24:38.398Z,27.50
2019-04-22T12:27:08.569Z,27.50
2019-04-22T12:29:37.034Z,27.60
2019-04-22T12:32:07.390Z,27.70
2019-04-22T12:34:37.376Z,27.80
2019-04-22T12:37:06.776Z,27.70
2019-04-22T12:39:35.716Z,27.60
2019-04-22T12:42:06.203Z,27.60
2019-04-22T12:44:38.417Z,27.60
2019-04-22T12:47:06.129Z,27.60
2019-04-22T12:49:38.396Z,27.70
2019-04-22T12:52:07.199Z,27.70
2019-04-22T12:54:37.192Z,27.80
2019-04-22T12:57:05.954Z,27.80
2019-04-22T12:59:35.365Z,27.90
2019-04-22T13:02:04.956Z,27.90
2019-04-22T13:04:34.265Z,27.80
2019-04-22T13:07:03.914Z,27.60
2019-04-22T13:09:33.503Z,27.50
2019-04-22T13:12:03.363Z,27.30
2019-04-22T13:14:32.739Z,27.20
2019-04-22T13:17:02.018Z,27.10
2019-04-22T13:19:31.859Z,27.00
2019-04-22T13:22:02.920Z,26.90
2019-04-22T13:24:32.243Z,26.80
2019-04-22T13:27:01.229Z,26.80
2019-04-22T13:29:31.088Z,26.80
2019-04-22T13:32:00.590Z,26.90
2019-04-22T13:34:37.534Z,27.10
2019-04-22T13:37:01.102Z,27.30
2019-04-22T13:39:31.318Z,27.40
2019-04-22T13:42:03.570Z,27.50
2019-04-22T13:44:31.328Z,27.60
2019-04-22T13:50:17.825Z,27.70
2019-04-22T13:52:45.051Z,27.80
2019-04-22T13:54:14.410Z,27.70
2019-04-22T13:54:53.346Z,27.80
2019-04-22T13:57:20.120Z,27.80
2019-04-22T13:59:40.381Z,27.90
2019-04-22T14:02:16.920Z,27.90
2019-04-22T14:04:48.414Z,27.90
2019-04-22T14:07:16.923Z,27.90
2019-04-22T14:09:46.555Z,27.90
2019-04-22T14:12:17.912Z,28.00
2019-04-22T14:14:49.057Z,28.10
2019-04-22T14:17:16.799Z,28.30
2019-04-22T14:19:46.703Z,28.60
2019-04-22T14:22:15.980Z,28.70
2019-04-22T14:24:44.904Z,28.80
2019-04-22T14:27:28.225Z,28.90
2019-04-22T14:29:44.865Z,29.10
2019-04-22T14:32:19.343Z,29.10
2019-04-22T14:34:44.971Z,29.20
2019-04-22T14:37:14.254Z,29.20
2019-04-22T14:39:44.097Z,29.20
2019-04-22T14:42:34.443Z,29.20
2019-04-22T14:47:43.045Z,28.90
2019-04-22T14:50:04.928Z,28.70
2019-04-22T14:52:37.875Z,28.60
2019-04-22T14:54:54.388Z,28.60
2019-04-22T14:57:16.925Z,28.60
2019-04-22T14:59:46.176Z,28.50
2019-04-22T15:02:16.005Z,28.60
2019-04-22T15:04:45.894Z,28.70
2019-04-22T15:07:15.001Z,28.70
2019-04-22T15:09:43.996Z,28.70
2019-04-22T15:12:21.979Z,28.70
2019-04-22T15:14:43.623Z,28.50
2019-04-22T15:17:18.591Z,28.50
2019-04-22T15:19:56.044Z,28.60
2019-04-22T15:22:24.632Z,28.60
2019-04-22T15:24:58.587Z,28.50
2019-04-22T15:27:29.627Z,28.40
2019-04-22T15:29:59.142Z,28.20
2019-04-22T15:32:27.679Z,28.00
2019-04-22T15:34:57.284Z,27.80
2019-04-22T15:37:28.193Z,27.60
2019-04-22T15:39:56.890Z,27.40
2019-04-22T15:42:28.742Z,27.40
2019-04-22T15:44:56.044Z,27.30
2019-04-22T15:47:25.017Z,27.30
2019-04-22T15:49:53.955Z,27.20
2019-04-22T15:52:31.132Z,27.20
2019-04-22T15:54:54.009Z,27.10
2019-04-22T15:57:22.586Z,27.00
2019-04-22T16:00:08.204Z,27.00
2019-04-22T16:02:23.341Z,26.90
2019-04-22T16:04:52.757Z,26.80
2019-04-22T16:07:25.292Z,26.70
2019-04-22T16:09:53.875Z,26.60
2019-04-22T16:12:28.635Z,26.50
2019-04-22T16:14:56.708Z,26.50
2019-04-22T16:17:24.265Z,26.40
2019-04-22T16:19:53.248Z,26.40
2019-04-22T16:22:24.730Z,26.30
2019-04-22T16:24:54.516Z,26.30
2019-04-22T16:27:24.857Z,26.20
2019-04-22T16:29:55.003Z,26.10
2019-04-22T16:32:25.447Z,26.00
2019-04-22T16:34:54.943Z,25.90
2019-04-22T16:37:25.061Z,25.80
2019-04-22T16:39:54.737Z,25.60
2019-04-22T16:42:33.878Z,25.50
2019-04-22T16:44:55.592Z,25.40
2019-04-22T16:47:24.120Z,25.30
2019-04-22T16:49:52.808Z,25.30
2019-04-22T16:52:21.924Z,25.20
2019-04-22T16:54:50.768Z,25.10
2019-04-22T16:57:19.897Z,25.10
2019-04-22T16:59:49.034Z,25.10
2019-04-22T17:02:19.685Z,25.00
2019-04-22T17:04:50.845Z,25.00
2019-04-22T17:07:20.539Z,24.90
2019-04-22T17:09:49.998Z,24.90
2019-04-22T17:12:19.578Z,24.80
2019-04-22T17:14:55.818Z,24.70
2019-04-22T17:17:19.942Z,24.60
2019-04-22T17:19:49.318Z,24.60
2019-04-22T17:22:18.006Z,24.60
2019-04-22T17:24:47.842Z,24.50
2019-04-22T17:27:16.391Z,24.40
2019-04-22T17:29:46.303Z,24.40
2019-04-22T17:32:17.740Z,24.30
2019-04-22T17:34:45.474Z,24.30
2019-04-22T17:37:20.668Z,24.30
2019-04-22T17:39:57.366Z,24.20
2019-04-22T17:42:35.651Z,24.10
2019-04-22T17:45:23.829Z,24.10
2019-04-22T17:47:59.043Z,24.00
2019-04-22T17:50:41.624Z,24.00
2019-04-22T17:53:14.038Z,23.90
2019-04-22T17:55:42.439Z,23.90
2019-04-22T17:58:07.956Z,23.80
2019-04-22T18:00:43.379Z,23.80
2019-04-22T18:03:03.254Z,23.80
2019-04-22T18:05:28.544Z,23.70
2019-04-22T18:08:11.718Z,23.70
2019-04-22T18:10:42.635Z,23.70
2019-04-22T18:13:20.364Z,23.60
2019-04-22T18:15:45.196Z,23.50
2019-04-22T18:18:12.591Z,23.50
2019-04-22T18:20:35.310Z,23.50
2019-04-22T18:23:02.625Z,23.40
2019-04-22T18:25:46.804Z,23.40
2019-04-22T18:28:22.229Z,23.30
2019-04-22T18:30:37.391Z,23.20
2019-04-22T18:33:19.077Z,23.10
2019-04-22T18:35:47.837Z,23.10
2019-04-22T18:38:29.144Z,23.00
2019-04-22T18:40:45.954Z,23.00
2019-04-22T18:43:22.002Z,23.00
2019-04-22T18:48:12.191Z,22.80
2019-04-22T18:50:57.671Z,22.70
2019-04-22T18:53:44.889Z,22.70
2019-04-22T18:56:19.207Z,22.60
2019-04-22T18:58:39.069Z,22.40
2019-04-22T19:00:59.676Z,22.30
2019-04-22T19:03:32.218Z,22.20
2019-04-22T19:06:29.424Z,22.10
2019-04-22T19:08:50.518Z,22.00
2019-04-22T19:11:20.816Z,21.90
2019-04-22T19:14:05.031Z,21.80
2019-04-22T19:16:35.051Z,21.70
2019-04-22T19:19:18.598Z,21.60
2019-04-22T19:21:25.696Z,21.50
2019-04-22T19:23:53.955Z,21.40
2019-04-22T19:26:35.845Z,21.30
2019-04-22T19:29:02.658Z,21.30
2019-04-22T19:31:29.955Z,21.20
2019-04-22T19:34:06.267Z,21.20
2019-04-22T19:36:38.063Z,21.10
2019-04-22T19:38:59.208Z,21.00
2019-04-22T19:41:37.093Z,20.90
2019-04-22T19:44:04.156Z,20.80
2019-04-22T19:46:35.312Z,20.80
2019-04-22T19:49:10.265Z,20.70
2019-04-22T19:51:47.627Z,20.60
2019-04-22T19:54:09.154Z,20.60
2019-04-22T19:56:28.301Z,20.50
2019-04-22T19:59:05.166Z,20.50
2019-04-22T20:01:47.180Z,20.40
2019-04-22T20:04:28.248Z,20.40
2019-04-22T20:06:53.926Z,20.30
2019-04-22T20:09:29.875Z,20.20
2019-04-22T20:11:56.428Z,20.10
2019-04-22T20:14:33.381Z,20.10
2019-04-22T20:16:58.534Z,20.10
2019-04-22T20:19:41.326Z,20.00
2019-04-22T20:22:03.411Z,19.90
2019-04-22T20:24:21.706Z,19.90
2019-04-22T20:27:04.149Z,19.90
2019-04-22T20:29:40.044Z,19.80
2019-04-22T20:32:05.664Z,19.70
2019-04-22T20:34:41.011Z,19.70
2019-04-22T20:37:10.621Z,19.60
2019-04-22T20:39:39.534Z,19.60
2019-04-22T20:42:17.801Z,19.50
2019-04-22T20:44:43.360Z,19.50
2019-04-22T20:47:05.634Z,19.40
2019-04-22T20:49:44.593Z,19.40
2019-04-22T20:52:13.723Z,19.40
2019-04-22T20:54:40.681Z,19.30
2019-04-22T20:57:07.587Z,19.30
2019-04-22T20:59:42.897Z,19.20
2019-04-22T21:02:07.251Z,19.20
2019-04-22T21:04:35.973Z,19.20
2019-04-22T21:07:12.110Z,19.10
2019-04-22T21:09:47.210Z,19.10
2019-04-22T21:12:12.499Z,19.00
2019-04-22T21:14:52.931Z,19.00
2019-04-22T21:17:18.490Z,19.00
2019-04-22T21:19:58.073Z,18.90
2019-04-22T21:22:22.681Z,18.90
2019-04-22T21:24:47.482Z,18.80
2019-04-22T21:27:22.357Z,18.80
2019-04-22T21:29:43.606Z,18.80
2019-04-22T21:32:17.531Z,18.70
2019-04-22T21:34:52.683Z,18.70
2019-04-22T21:37:38.641Z,18.70
2019-04-22T21:39:43.552Z,18.60
2019-04-22T21:42:24.605Z,18.60
2019-04-22T21:44:48.257Z,18.60
2019-04-22T21:47:28.693Z,18.50
2019-04-22T21:50:04.655Z,18.50
2019-04-22T21:52:26.154Z,18.50
2019-04-22T21:55:03.956Z,18.40
2019-04-22T21:57:28.007Z,18.30
2019-04-22T22:00:03.539Z,18.40
2019-04-22T22:02:31.328Z,18.30
2019-04-22T22:04:58.686Z,18.30
2019-04-22T22:07:18.140Z,18.20
2019-04-22T22:10:04.800Z,18.20
2019-04-22T22:12:37.752Z,18.10
2019-04-22T22:15:08.512Z,18.00
2019-04-22T22:17:32.225Z,18.00
2019-04-22T22:20:03.451Z,18.00
2019-04-22T22:22:50.385Z,17.90
2019-04-22T22:25:10.226Z,17.90
2019-04-22T22:27:39.319Z,17.90
2019-04-22T22:30:33.499Z,17.80
2019-04-22T22:32:43.842Z,17.80
2019-04-22T22:35:10.020Z,17.70
2019-04-22T22:37:28.425Z,17.70
2019-04-22T22:39:58.029Z,17.70
2019-04-22T22:42:30.180Z,17.60
2019-04-22T22:45:03.943Z,17.60
2019-04-22T22:47:42.240Z,17.50
2019-04-22T22:50:17.306Z,17.50
2019-04-22T22:55:20.157Z,17.50
2019-04-22T22:57:48.243Z,17.40
2019-04-22T23:00:15.843Z,17.40
2019-04-22T23:03:00.759Z,17.30
2019-04-22T23:05:28.701Z,17.30
2019-04-22T23:07:53.892Z,17.30
2019-04-22T23:10:18.123Z,17.30
2019-04-22T23:12:55.632Z,17.20
2019-04-22T23:15:21.809Z,17.20
2019-04-22T23:17:35.392Z,17.20
2019-04-22T23:20:04.921Z,17.20
2019-04-22T23:22:58.340Z,17.20
2019-04-22T23:25:27.551Z,17.10
2019-04-22T23:27:52.513Z,17.10
2019-04-22T23:30:36.559Z,17.10
2019-04-22T23:33:20.291Z,17.00
2019-04-22T23:35:53.234Z,17.00
2019-04-22T23:38:24.202Z,16.90
2019-04-22T23:41:00.120Z,16.90
2019-04-22T23:43:32.557Z,16.90
2019-04-22T23:46:02.274Z,16.80
2019-04-22T23:48:27.988Z,16.80
2019-04-22T23:51:08.632Z,16.80
2019-04-22T23:53:57.218Z,16.80
2019-04-22T23:56:04.327Z,16.70
