createdAt,value
2023-03-26T00:02:06.341Z,28.80
2023-03-26T00:04:34.750Z,36.05
2023-03-26T00:07:03.141Z,37.05
2023-03-26T00:09:33.096Z,48.13
2023-03-26T00:12:01.480Z,43.47
2023-03-26T00:14:30.399Z,41.85
2023-03-26T00:16:58.677Z,51.15
2023-03-26T00:19:27.834Z,48.78
2023-03-26T00:21:57.772Z,46.38
2023-03-26T00:24:29.892Z,52.28
2023-03-26T00:26:59.765Z,55.80
2023-03-26T00:29:28.812Z,59.88
2023-03-26T00:31:57.428Z,56.90
2023-03-26T00:34:26.665Z,67.65
2023-03-26T00:36:55.058Z,51.13
2023-03-26T00:39:24.543Z,64.43
2023-03-26T00:41:54.506Z,55.17
2023-03-26T00:44:24.736Z,56.92
2023-03-26T00:46:53.379Z,58.63
2023-03-26T00:49:21.614Z,57.60
2023-03-26T00:51:49.956Z,49.53
2023-03-26T00:54:18.208Z,52.80
2023-03-26T00:56:46.770Z,53.72
2023-03-26T00:59:15.678Z,56.75
2023-03-26T01:01:45.464Z,60.13
2023-03-26T01:04:31.027Z,56.40
2023-03-26T01:07:05.075Z,48.35
2023-03-26T01:09:37.061Z,60.50
2023-03-26T01:12:10.780Z,59.03
2023-03-26T01:14:39.895Z,57.50
2023-03-26T01:17:12.487Z,65.63
2023-03-26T01:19:49.786Z,57.33
2023-03-26T01:22:21.388Z,57.38
2023-03-26T01:24:56.232Z,62.05
2023-03-26T01:27:36.297Z,51.40
2023-03-26T01:30:15.141Z,59.38
2023-03-26T01:32:55.620Z,66.60
2023-03-26T01:35:35.931Z,60.33
2023-03-26T01:38:15.078Z,56.17
2023-03-26T01:40:50.437Z,62.65
2023-03-26T01:43:28.557Z,56.75
2023-03-26T01:45:59.840Z,59.95
2023-03-26T01:48:38.294Z,58.83
2023-03-26T01:51:08.493Z,63.92
2023-03-26T01:53:43.245Z,57.67
2023-03-26T01:56:22.701Z,64.80
2023-03-26T01:59:10.362Z,66.43
2023-03-26T02:01:46.189Z,56.63
2023-03-26T02:04:24.873Z,52.88
2023-03-26T02:07:02.086Z,51.83
2023-03-26T02:09:35.836Z,63.03
2023-03-26T02:12:07.682Z,62.38
2023-03-26T02:14:37.051Z,62.67
2023-03-26T02:17:06.113Z,68.68
2023-03-26T02:19:34.566Z,62.22
2023-03-26T02:22:03.029Z,59.45
2023-03-26T02:24:33.491Z,58.90
2023-03-26T02:27:02.412Z,59.70
2023-03-26T02:29:32.317Z,66.35
2023-03-26T02:32:02.307Z,66.82
2023-03-26T02:34:30.787Z,59.63
2023-03-26T02:36:59.189Z,48.88
2023-03-26T02:39:28.397Z,53.75
2023-03-26T02:42:00.888Z,64.97
2023-03-26T02:44:32.115Z,63.13
2023-03-26T02:47:00.646Z,51.35
2023-03-26T02:49:47.952Z,57.10
2023-03-26T02:52:24.479Z,54.08
2023-03-26T02:54:54.654Z,56.42
2023-03-26T02:57:25.855Z,53.33
2023-03-26T03:00:13.298Z,58.20
2023-03-26T03:02:48.127Z,53.47
2023-03-26T03:05:32.399Z,57.30
2023-03-26T03:11:15.648Z,51.13
2023-03-26T03:13:47.135Z,41.55
2023-03-26T03:16:23.290Z,48.03
2023-03-26T03:18:57.469Z,50.58
2023-03-26T03:21:30.875Z,45.75
2023-03-26T03:23:59.952Z,53.17
2023-03-26T03:26:31.139Z,49.88
2023-03-26T03:29:05.744Z,45.70
2023-03-26T03:31:35.956Z,46.38
2023-03-26T03:34:06.863Z,44.47
2023-03-26T03:36:39.328Z,42.47
2023-03-26T03:39:16.786Z,43.92
2023-03-26T03:41:45.506Z,37.55
2023-03-26T03:44:16.769Z,44.65
2023-03-26T03:46:49.218Z,42.05
2023-03-26T03:49:17.852Z,45.17
2023-03-26T03:51:46.430Z,37.70
2023-03-26T03:54:24.270Z,47.08
2023-03-26T03:57:05.556Z,47.13
2023-03-26T03:59:51.587Z,47.45
2023-03-26T04:02:26.559Z,43.35
2023-03-26T04:04:59.932Z,42.80
2023-03-26T04:07:32.193Z,45.78
2023-03-26T04:10:09.364Z,41.92
2023-03-26T04:13:09.828Z,44.45
2023-03-26T04:16:11.560Z,42.88
2023-03-26T04:18:41.655Z,46.50
2023-03-26T04:21:16.368Z,42.15
2023-03-26T04:23:46.589Z,49.47
2023-03-26T04:26:25.568Z,41.60
2023-03-26T04:29:11.878Z,47.33
2023-03-26T04:31:40.439Z,41.08
2023-03-26T04:34:24.052Z,37.25
2023-03-26T04:37:05.206Z,35.25
2023-03-26T04:39:39.270Z,42.95
2023-03-26T04:42:28.759Z,45.47
2023-03-26T04:45:09.206Z,45.72
2023-03-26T04:47:39.127Z,42.65
2023-03-26T04:50:12.806Z,43.33
2023-03-26T04:52:43.957Z,55.13
2023-03-26T04:55:39.505Z,43.63
2023-03-26T04:58:17.012Z,45.92
2023-03-26T05:00:55.360Z,45.28
2023-03-26T05:03:23.961Z,44.58
2023-03-26T05:05:53.974Z,48.63
2023-03-26T05:08:22.532Z,51.70
2023-03-26T05:10:51.015Z,53.53
2023-03-26T05:13:29.787Z,43.00
2023-03-26T05:16:01.666Z,41.97
2023-03-26T05:18:59.426Z,45.78
2023-03-26T05:21:34.901Z,45.97
2023-03-26T05:24:03.764Z,46.55
2023-03-26T05:26:32.380Z,45.40
2023-03-26T05:29:02.944Z,34.97
2023-03-26T05:31:35.453Z,49.22
2023-03-26T05:34:06.765Z,44.83
2023-03-26T05:36:36.784Z,50.72
2023-03-26T05:39:14.250Z,43.28
2023-03-26T05:42:17.824Z,45.13
2023-03-26T05:45:22.284Z,46.55
2023-03-26T05:47:51.281Z,50.78
2023-03-26T05:50:20.505Z,49.03
2023-03-26T05:52:51.809Z,59.08
2023-03-26T05:55:57.799Z,47.83
2023-03-26T05:58:52.720Z,44.53
2023-03-26T06:01:56.189Z,41.22
2023-03-26T06:04:45.825Z,51.08
2023-03-26T06:07:33.881Z,52.40
2023-03-26T06:10:18.739Z,45.63
2023-03-26T06:12:49.634Z,53.53
2023-03-26T06:15:18.540Z,44.15
2023-03-26T06:17:59.049Z,50.28
2023-03-26T06:20:37.558Z,51.97
2023-03-26T06:23:12.389Z,63.20
2023-03-26T06:25:56.174Z,67.35
2023-03-26T06:28:59.780Z,44.85
2023-03-26T06:31:47.955Z,53.38
2023-03-26T06:34:27.050Z,56.88
2023-03-26T06:36:55.576Z,58.65
2023-03-26T06:39:24.280Z,56.28
2023-03-26T06:42:10.467Z,61.28
2023-03-26T06:45:09.674Z,54.35
2023-03-26T06:48:01.496Z,52.83
2023-03-26T06:51:09.941Z,53.13
2023-03-26T06:54:23.999Z,60.25
2023-03-26T06:56:58.970Z,56.78
2023-03-26T06:59:47.603Z,62.00
2023-03-26T07:02:34.476Z,58.17
2023-03-26T07:05:21.702Z,53.28
2023-03-26T07:08:30.819Z,55.97
2023-03-26T07:11:34.630Z,48.65
2023-03-26T07:14:21.613Z,41.88
2023-03-26T07:17:14.128Z,48.55
2023-03-26T07:19:54.641Z,45.75
2023-03-26T07:22:27.784Z,39.40
2023-03-26T07:25:10.614Z,49.80
2023-03-26T07:28:15.399Z,46.03
2023-03-26T07:31:08.553Z,38.75
2023-03-26T07:33:54.856Z,43.22
2023-03-26T07:36:49.943Z,33.63
2023-03-26T07:39:47.697Z,30.90
2023-03-26T07:42:50.499Z,29.25
2023-03-26T07:45:41.585Z,25.35
2023-03-26T07:48:20.248Z,29.17
2023-03-26T07:51:20.061Z,30.35
2023-03-26T07:54:11.830Z,28.08
2023-03-26T07:56:46.906Z,28.92
2023-03-26T07:59:41.718Z,31.80
2023-03-26T08:03:03.423Z,28.92
2023-03-26T08:06:06.711Z,33.28
2023-03-26T08:08:53.592Z,41.53
2023-03-26T08:11:54.419Z,29.70
2023-03-26T08:14:35.442Z,33.85
2023-03-26T08:17:11.682Z,32.13
2023-03-26T08:19:52.491Z,37.38
2023-03-26T08:22:27.352Z,30.65
2023-03-26T08:25:20.027Z,32.28
2023-03-26T08:28:10.647Z,26.08
2023-03-26T08:30:39.376Z,33.00
2023-03-26T08:33:17.836Z,30.88
2023-03-26T08:35:46.618Z,38.20
2023-03-26T08:38:19.160Z,35.83
2023-03-26T08:41:57.824Z,30.88
2023-03-26T08:45:23.664Z,29.02
2023-03-26T08:48:29.989Z,31.10
2023-03-26T08:51:27.846Z,35.30
2023-03-26T08:54:45.917Z,26.48
2023-03-26T08:57:39.476Z,26.20
2023-03-26T09:00:44.122Z,24.55
2023-03-26T09:03:31.474Z,23.80
2023-03-26T09:06:37.427Z,29.27
2023-03-26T09:09:45.074Z,23.25
2023-03-26T09:13:04.764Z,15.55
2023-03-26T09:16:27.837Z,14.70
2023-03-26T09:19:31.802Z,14.85
2023-03-26T09:22:46.023Z,17.50
2023-03-26T09:25:54.699Z,16.95
2023-03-26T09:29:04.139Z,24.85
2023-03-26T09:32:11.886Z,22.00
2023-03-26T09:35:04.548Z,18.77
2023-03-26T09:37:56.633Z,22.63
2023-03-26T09:40:38.715Z,21.08
2023-03-26T09:43:44.861Z,20.80
2023-03-26T09:46:30.492Z,20.17
2023-03-26T09:49:28.767Z,20.45
2023-03-26T09:52:42.544Z,20.48
2023-03-26T09:55:40.389Z,15.27
2023-03-26T09:58:58.005Z,18.20
2023-03-26T10:01:37.641Z,23.63
2023-03-26T10:04:40.300Z,27.00
2023-03-26T10:07:23.314Z,28.23
2023-03-26T10:09:58.526Z,29.23
2023-03-26T10:12:36.600Z,32.20
2023-03-26T10:15:19.892Z,37.90
2023-03-26T10:18:27.104Z,37.38
2023-03-26T10:21:03.637Z,35.15
2023-03-26T10:23:57.959Z,41.88
2023-03-26T10:27:08.946Z,38.40
2023-03-26T10:30:30.428Z,35.80
2023-03-26T10:33:12.729Z,39.05
2023-03-26T10:36:01.779Z,34.67
2023-03-26T10:38:53.468Z,39.80
2023-03-26T10:41:31.692Z,33.80
2023-03-26T10:44:49.869Z,29.15
2023-03-26T10:47:45.344Z,23.88
2023-03-26T10:50:36.871Z,28.42
2023-03-26T10:53:14.896Z,22.63
2023-03-26T10:55:46.852Z,24.35
2023-03-26T10:58:24.215Z,27.30
2023-03-26T11:00:58.948Z,27.80
2023-03-26T11:03:55.213Z,23.67
2023-03-26T11:06:33.671Z,27.05
2023-03-26T11:09:24.552Z,29.30
2023-03-26T11:12:00.536Z,29.63
2023-03-26T11:14:36.213Z,28.50
2023-03-26T11:17:40.780Z,33.15
2023-03-26T11:20:13.171Z,23.73
2023-03-26T11:23:00.391Z,30.85
2023-03-26T11:25:44.962Z,26.48
2023-03-26T11:28:35.046Z,23.23
2023-03-26T11:31:11.871Z,23.35
2023-03-26T11:33:46.681Z,32.70
2023-03-26T11:36:20.950Z,30.80
2023-03-26T11:38:52.272Z,27.15
2023-03-26T11:41:30.826Z,28.48
2023-03-26T11:44:17.890Z,32.25
2023-03-26T11:46:48.665Z,35.67
2023-03-26T11:49:21.611Z,28.90
2023-03-26T11:51:50.325Z,37.70
2023-03-26T11:54:21.073Z,36.67
2023-03-26T11:57:05.293Z,31.27
2023-03-26T11:59:53.232Z,32.78
2023-03-26T12:02:32.540Z,32.95
2023-03-26T12:05:18.113Z,25.30
2023-03-26T12:07:55.894Z,28.35
2023-03-26T12:10:34.840Z,25.80
2023-03-26T12:13:29.880Z,28.05
2023-03-26T12:16:00.102Z,31.88
2023-03-26T12:18:29.741Z,29.98
2023-03-26T12:21:08.967Z,30.23
2023-03-26T12:23:44.684Z,34.08
2023-03-26T12:26:18.549Z,26.92
2023-03-26T12:28:52.639Z,29.15
2023-03-26T12:31:21.194Z,26.38
2023-03-26T12:34:08.057Z,28.40
2023-03-26T12:36:36.685Z,31.45
2023-03-26T12:40:07.415Z,24.52
2023-03-26T12:44:48.006Z,28.05
2023-03-26T12:45:24.653Z,32.80
2023-03-26T12:48:03.463Z,22.58
2023-03-26T12:50:51.183Z,31.10
2023-03-26T12:53:49.323Z,24.05
2023-03-26T12:56:22.243Z,23.25
2023-03-26T12:59:11.654Z,24.30
2023-03-26T13:01:53.709Z,21.42
2023-03-26T13:05:05.773Z,17.90
2023-03-26T13:07:54.762Z,19.77
2023-03-26T13:10:46.377Z,21.05
2023-03-26T13:13:57.476Z,20.10
2023-03-26T13:16:33.372Z,26.48
2023-03-26T13:19:10.507Z,19.90
2023-03-26T13:21:53.730Z,20.73
2023-03-26T13:24:34.785Z,22.90
2023-03-26T13:27:21.725Z,17.63
2023-03-26T13:29:58.025Z,21.83
2023-03-26T13:32:38.740Z,20.52
2023-03-26T13:37:54.631Z,21.67
2023-03-26T13:40:34.070Z,21.17
2023-03-26T13:43:30.937Z,20.10
2023-03-26T13:46:10.563Z,17.65
2023-03-26T13:48:44.747Z,20.92
2023-03-26T13:51:19.496Z,19.13
2023-03-26T13:53:56.089Z,18.88
2023-03-26T13:56:30.791Z,19.92
2023-03-26T13:59:03.330Z,25.10
2023-03-26T14:01:36.248Z,15.98
2023-03-26T14:04:17.891Z,17.27
2023-03-26T14:06:57.199Z,16.30
2023-03-26T14:09:32.912Z,16.58
2023-03-26T14:12:23.882Z,15.27
2023-03-26T14:14:56.904Z,18.63
2023-03-26T14:17:30.014Z,18.63
2023-03-26T14:20:44.028Z,31.67
2023-03-26T14:23:55.463Z,16.00
2023-03-26T14:26:47.333Z,14.65
2023-03-26T14:29:31.427Z,15.55
2023-03-26T14:32:30.684Z,19.55
2023-03-26T14:35:26.031Z,15.02
2023-03-26T14:38:33.621Z,13.75
2023-03-26T14:41:23.247Z,18.83
2023-03-26T14:44:48.799Z,20.08
2023-03-26T14:47:20.533Z,21.65
2023-03-26T14:50:46.674Z,16.30
2023-03-26T14:53:29.511Z,19.77
2023-03-26T14:56:55.162Z,17.63
2023-03-26T15:00:26.686Z,22.00
2023-03-26T15:03:54.941Z,16.45
2023-03-26T15:07:32.268Z,14.98
2023-03-26T15:10:23.889Z,22.20
2023-03-26T15:13:11.116Z,17.67
2023-03-26T15:16:19.474Z,22.42
2023-03-26T15:19:53.059Z,13.15
2023-03-26T15:23:05.780Z,16.40
2023-03-26T15:26:43.343Z,15.90
2023-03-26T15:30:01.731Z,20.50
2023-03-26T15:33:43.798Z,16.98
2023-03-26T15:37:06.109Z,16.15
2023-03-26T15:39:59.830Z,16.45
2023-03-26T15:42:41.780Z,19.60
2023-03-26T15:45:36.935Z,24.88
2023-03-26T15:48:31.959Z,22.10
2023-03-26T15:51:15.952Z,18.73
2023-03-26T15:53:54.033Z,17.83
2023-03-26T15:56:35.653Z,18.45
2023-03-26T15:59:19.808Z,24.60
2023-03-26T16:02:02.928Z,20.17
2023-03-26T16:04:50.338Z,21.40
2023-03-26T16:07:50.616Z,19.90
2023-03-26T16:10:29.137Z,21.63
2023-03-26T16:13:31.933Z,21.10
2023-03-26T16:16:24.203Z,15.20
2023-03-26T16:18:59.543Z,18.20
2023-03-26T16:21:57.664Z,16.80
2023-03-26T16:24:31.983Z,25.00
2023-03-26T16:27:32.424Z,16.92
2023-03-26T16:30:32.791Z,18.50
2023-03-26T16:33:15.646Z,18.90
2023-03-26T16:36:07.439Z,16.00
2023-03-26T16:38:54.289Z,14.75
2023-03-26T16:41:27.659Z,13.32
2023-03-26T16:44:13.767Z,14.80
2023-03-26T16:46:57.768Z,16.00
2023-03-26T16:49:46.552Z,27.42
2023-03-26T16:52:45.691Z,14.82
2023-03-26T16:55:24.168Z,16.02
2023-03-26T16:57:58.972Z,12.30
2023-03-26T17:00:49.099Z,16.10
2023-03-26T17:03:29.132Z,14.55
2023-03-26T17:06:29.916Z,15.50
2023-03-26T17:09:10.649Z,15.85
2023-03-26T17:11:56.491Z,16.58
2023-03-26T17:14:42.342Z,14.18
2023-03-26T17:17:32.651Z,16.73
2023-03-26T17:20:12.684Z,12.27
2023-03-26T17:22:47.465Z,18.70
2023-03-26T17:25:41.433Z,10.85
2023-03-26T17:28:35.321Z,11.93
2023-03-26T17:31:06.711Z,15.40
2023-03-26T17:33:38.659Z,20.10
2023-03-26T17:36:30.966Z,15.75
2023-03-26T17:40:12.174Z,13.68
2023-03-26T17:43:03.881Z,12.02
2023-03-26T17:45:37.326Z,11.85
2023-03-26T17:48:15.485Z,10.63
2023-03-26T17:50:53.157Z,18.35
2023-03-26T17:53:28.098Z,11.93
2023-03-26T17:56:03.641Z,16.08
2023-03-26T17:58:37.537Z,18.83
2023-03-26T18:01:18.611Z,16.13
2023-03-26T18:03:50.546Z,19.63
2023-03-26T18:06:35.907Z,18.58
2023-03-26T18:09:18.755Z,17.95
2023-03-26T18:12:33.040Z,13.60
2023-03-26T18:15:31.538Z,16.25
2023-03-26T18:18:11.169Z,15.00
2023-03-26T18:20:42.623Z,11.98
2023-03-26T18:23:18.350Z,16.38
2023-03-26T18:25:58.201Z,12.23
2023-03-26T18:28:42.482Z,18.70
2023-03-26T18:31:19.556Z,15.68
2023-03-26T18:33:50.401Z,28.50
2023-03-26T18:36:19.651Z,15.73
2023-03-26T18:38:48.947Z,15.63
2023-03-26T18:41:32.210Z,21.35
2023-03-26T18:44:06.446Z,15.63
2023-03-26T18:46:35.865Z,18.65
2023-03-26T18:49:04.918Z,22.00
2023-03-26T18:51:43.268Z,20.63
2023-03-26T18:54:21.447Z,18.23
2023-03-26T18:56:52.163Z,15.60
2023-03-26T18:59:29.090Z,20.05
2023-03-26T19:01:59.122Z,20.00
2023-03-26T19:04:31.247Z,18.75
2023-03-26T19:07:00.444Z,15.63
2023-03-26T19:09:32.453Z,12.98
2023-03-26T19:12:07.821Z,19.02
2023-03-26T19:14:55.006Z,15.43
2023-03-26T19:17:25.442Z,13.45
2023-03-26T19:19:55.626Z,15.07
2023-03-26T19:22:26.824Z,16.30
2023-03-26T19:24:59.590Z,12.75
2023-03-26T19:27:28.721Z,13.93
2023-03-26T19:29:59.178Z,18.50
2023-03-26T19:32:34.525Z,19.52
2023-03-26T19:35:04.450Z,14.75
2023-03-26T19:37:33.531Z,18.48
2023-03-26T19:40:14.182Z,19.30
2023-03-26T19:45:20.652Z,15.32
2023-03-26T19:48:00.501Z,15.48
2023-03-26T19:50:42.125Z,16.27
2023-03-26T19:53:25.494Z,19.20
2023-03-26T19:55:56.526Z,16.23
2023-03-26T19:58:28.471Z,13.50
2023-03-26T20:00:58.855Z,16.77
2023-03-26T20:05:58.827Z,15.95
2023-03-26T20:08:27.948Z,12.68
2023-03-26T20:10:59.004Z,12.55
2023-03-26T20:13:27.945Z,18.73
2023-03-26T20:18:52.864Z,12.15
2023-03-26T20:21:21.420Z,11.80
2023-03-26T20:23:53.454Z,16.92
2023-03-26T20:26:24.119Z,13.68
2023-03-26T20:31:26.664Z,13.68
2023-03-26T20:33:56.458Z,17.08
2023-03-26T20:36:33.881Z,14.23
2023-03-26T20:39:06.021Z,18.02
2023-03-26T20:41:35.359Z,15.57
2023-03-26T20:44:05.793Z,23.10
2023-03-26T20:46:35.608Z,10.90
2023-03-26T20:49:04.033Z,14.23
2023-03-26T20:51:32.341Z,15.68
2023-03-26T20:54:00.826Z,19.52
2023-03-26T20:56:29.263Z,16.50
2023-03-26T21:01:30.340Z,15.68
2023-03-26T21:04:00.708Z,11.90
2023-03-26T21:06:29.395Z,14.00
2023-03-26T21:08:58.726Z,17.30
2023-03-26T21:11:40.928Z,18.63
2023-03-26T21:14:17.043Z,18.63
2023-03-26T21:16:46.121Z,21.17
2023-03-26T21:19:16.884Z,12.40
2023-03-26T21:24:39.184Z,12.27
2023-03-26T21:27:16.034Z,19.98
2023-03-26T21:29:45.204Z,19.08
2023-03-26T21:32:14.770Z,16.75
2023-03-26T21:34:55.735Z,13.45
2023-03-26T21:37:27.740Z,20.45
2023-03-26T21:39:56.745Z,19.20
2023-03-26T21:42:26.819Z,19.85
2023-03-26T21:44:56.161Z,15.13
2023-03-26T21:47:25.437Z,13.52
2023-03-26T21:49:56.063Z,13.00
2023-03-26T21:52:25.262Z,10.63
2023-03-26T21:54:54.649Z,16.23
2023-03-26T21:57:39.868Z,13.68
2023-03-26T22:00:15.362Z,11.82
2023-03-26T22:02:58.923Z,10.68
2023-03-26T22:05:39.059Z,14.07
2023-03-26T22:08:09.159Z,12.10
2023-03-26T22:10:37.692Z,14.50
2023-03-26T22:13:05.999Z,12.05
2023-03-26T22:15:35.437Z,15.48
2023-03-26T22:18:05.151Z,16.25
2023-03-26T22:20:34.822Z,13.10
2023-03-26T22:23:03.295Z,8.98
2023-03-26T22:25:31.632Z,10.38
2023-03-26T22:27:59.946Z,9.80
2023-03-26T22:30:28.308Z,9.68
2023-03-26T22:32:56.881Z,14.15
2023-03-26T22:35:26.314Z,10.65
2023-03-26T22:38:00.836Z,15.13
2023-03-26T22:40:29.704Z,12.73
2023-03-26T22:42:58.278Z,19.40
2023-03-26T22:45:27.929Z,14.48
2023-03-26T22:48:03.221Z,13.52
2023-03-26T22:50:33.080Z,12.20
2023-03-26T22:53:02.842Z,11.30
2023-03-26T22:55:31.112Z,19.53
2023-03-26T22:57:59.426Z,14.30
2023-03-26T23:00:27.874Z,11.90
2023-03-26T23:03:00.172Z,15.60
2023-03-26T23:05:29.344Z,10.23
2023-03-26T23:07:58.298Z,12.45
2023-03-26T23:10:30.123Z,10.20
2023-03-26T23:12:58.624Z,13.45
2023-03-26T23:15:27.032Z,14.07
2023-03-26T23:17:55.701Z,15.50
2023-03-26T23:20:24.144Z,7.88
2023-03-26T23:22:52.546Z,7.80
2023-03-26T23:25:21.248Z,13.40
2023-03-26T23:27:50.993Z,13.93
2023-03-26T23:30:19.575Z,16.17
2023-03-26T23:32:48.013Z,9.35
2023-03-26T23:35:16.759Z,9.10
2023-03-26T23:37:45.097Z,11.02
2023-03-26T23:40:14.359Z,11.27
2023-03-26T23:42:42.696Z,13.32
2023-03-26T23:45:13.386Z,9.98
2023-03-26T23:50:12.864Z,10.98
2023-03-26T23:52:41.365Z,12.93
2023-03-26T23:55:10.611Z,12.10
2023-03-26T23:57:38.982Z,11.63
