createdAt,value
2022-09-11T00:01:07.764Z,5.15
2022-09-11T00:03:35.084Z,11.35
2022-09-11T00:06:07.546Z,8.57
2022-09-11T00:08:35.075Z,4.95
2022-09-11T00:11:08.360Z,4.38
2022-09-11T00:13:36.304Z,6.70
2022-09-11T00:16:05.563Z,6.43
2022-09-11T00:18:35.895Z,7.75
2022-09-11T00:21:03.778Z,9.27
2022-09-11T00:23:30.918Z,8.85
2022-09-11T00:26:02.356Z,11.05
2022-09-11T00:28:29.389Z,9.75
2022-09-11T00:31:05.253Z,8.35
2022-09-11T00:33:33.432Z,7.53
2022-09-11T00:36:07.780Z,9.45
2022-09-11T00:38:36.740Z,6.82
2022-09-11T00:41:06.643Z,13.68
2022-09-11T00:43:52.106Z,9.38
2022-09-11T00:46:19.617Z,7.78
2022-09-11T00:48:49.712Z,9.07
2022-09-11T00:51:22.699Z,7.15
2022-09-11T00:53:50.663Z,6.63
2022-09-11T00:56:18.011Z,13.73
2022-09-11T00:58:47.128Z,10.13
2022-09-11T01:01:14.813Z,12.18
2022-09-11T01:03:42.429Z,9.50
2022-09-11T01:06:10.654Z,14.23
2022-09-11T01:08:38.532Z,11.07
2022-09-11T01:11:17.624Z,11.80
2022-09-11T01:13:52.598Z,17.85
2022-09-11T01:16:40.528Z,15.70
2022-09-11T01:19:38.193Z,15.73
2022-09-11T01:22:33.174Z,15.82
2022-09-11T01:25:27.877Z,15.10
2022-09-11T01:27:56.257Z,20.10
2022-09-11T01:30:27.681Z,15.35
2022-09-11T01:33:03.212Z,17.60
2022-09-11T01:35:41.712Z,14.63
2022-09-11T01:38:18.393Z,17.95
2022-09-11T01:40:57.501Z,14.18
2022-09-11T01:43:30.618Z,17.40
2022-09-11T01:46:00.317Z,14.27
2022-09-11T01:48:32.016Z,16.55
2022-09-11T01:51:00.967Z,13.02
2022-09-11T01:53:33.082Z,12.30
2022-09-11T01:56:08.020Z,13.88
2022-09-11T01:58:38.565Z,14.63
2022-09-11T02:01:10.049Z,13.18
2022-09-11T02:03:50.506Z,10.98
2022-09-11T02:06:28.085Z,9.88
2022-09-11T02:08:58.622Z,9.32
2022-09-11T02:11:25.378Z,11.40
2022-09-11T02:14:06.935Z,16.27
2022-09-11T02:16:44.522Z,15.68
2022-09-11T02:19:17.682Z,18.88
2022-09-11T02:21:45.362Z,18.80
2022-09-11T02:24:12.053Z,17.67
2022-09-11T02:26:42.654Z,21.90
2022-09-11T02:29:10.370Z,21.70
2022-09-11T02:31:37.417Z,20.75
2022-09-11T02:34:04.183Z,19.27
2022-09-11T02:36:55.822Z,20.80
2022-09-11T02:39:28.602Z,21.02
2022-09-11T02:42:01.205Z,22.70
2022-09-11T02:44:37.864Z,22.08
2022-09-11T02:47:11.564Z,22.85
2022-09-11T02:49:51.474Z,21.10
2022-09-11T02:52:37.649Z,18.00
2022-09-11T02:55:21.078Z,21.63
2022-09-11T02:58:04.486Z,23.55
2022-09-11T03:00:31.442Z,27.40
2022-09-11T03:02:58.289Z,24.42
2022-09-11T03:05:24.941Z,25.27
2022-09-11T03:07:51.822Z,22.63
2022-09-11T03:10:18.525Z,19.90
2022-09-11T03:12:45.211Z,25.83
2022-09-11T03:15:12.435Z,31.02
2022-09-11T03:17:39.082Z,23.70
2022-09-11T03:20:06.587Z,27.42
2022-09-11T03:22:33.319Z,35.42
2022-09-11T03:25:00.028Z,32.15
2022-09-11T03:27:28.118Z,34.33
2022-09-11T03:29:55.589Z,33.92
2022-09-11T03:32:22.835Z,34.47
2022-09-11T03:34:49.620Z,39.80
2022-09-11T03:37:16.336Z,44.92
2022-09-11T03:39:43.442Z,45.05
2022-09-11T03:42:13.187Z,42.67
2022-09-11T03:44:40.984Z,40.50
2022-09-11T03:47:07.988Z,39.20
2022-09-11T03:49:34.970Z,43.13
2022-09-11T03:52:02.135Z,43.42
2022-09-11T03:54:28.928Z,42.90
2022-09-11T03:56:55.612Z,49.08
2022-09-11T03:59:22.351Z,43.45
2022-09-11T04:01:50.683Z,51.17
2022-09-11T04:04:17.609Z,45.53
2022-09-11T04:06:44.437Z,45.50
2022-09-11T04:09:11.124Z,34.13
2022-09-11T04:11:39.946Z,42.38
2022-09-11T04:14:07.950Z,34.83
2022-09-11T04:16:35.720Z,35.28
2022-09-11T04:19:03.099Z,31.88
2022-09-11T04:21:30.000Z,33.08
2022-09-11T04:24:00.144Z,35.70
2022-09-11T04:26:29.903Z,31.02
2022-09-11T04:28:57.629Z,32.30
2022-09-11T04:31:26.235Z,25.60
2022-09-11T04:33:57.543Z,32.80
2022-09-11T04:36:25.970Z,29.92
2022-09-11T04:38:57.856Z,27.20
2022-09-11T04:41:25.393Z,24.52
2022-09-11T04:43:57.561Z,31.15
2022-09-11T04:46:25.866Z,30.20
2022-09-11T04:48:59.163Z,28.55
2022-09-11T04:51:33.957Z,34.05
2022-09-11T04:54:01.174Z,28.45
2022-09-11T04:56:30.818Z,26.55
2022-09-11T04:59:00.024Z,33.00
2022-09-11T05:01:28.522Z,25.98
2022-09-11T05:03:56.239Z,33.60
2022-09-11T05:06:23.502Z,29.00
2022-09-11T05:08:51.031Z,36.55
2022-09-11T05:11:20.896Z,33.10
2022-09-11T05:13:48.560Z,30.60
2022-09-11T05:16:17.224Z,35.97
2022-09-11T05:18:51.837Z,35.97
2022-09-11T05:21:20.105Z,36.40
2022-09-11T05:23:48.951Z,33.53
2022-09-11T05:26:18.362Z,33.72
2022-09-11T05:28:45.464Z,33.88
2022-09-11T05:31:15.687Z,36.28
2022-09-11T05:33:44.064Z,29.77
2022-09-11T05:36:12.023Z,29.70
2022-09-11T05:38:39.215Z,27.05
2022-09-11T05:41:06.986Z,27.77
2022-09-11T05:43:34.504Z,29.70
2022-09-11T05:46:01.673Z,29.02
2022-09-11T05:48:29.528Z,26.40
2022-09-11T05:51:06.808Z,26.00
2022-09-11T05:53:33.842Z,24.30
2022-09-11T05:56:10.944Z,25.73
2022-09-11T05:58:37.622Z,29.20
2022-09-11T06:01:06.250Z,24.90
2022-09-11T06:03:33.192Z,25.45
2022-09-11T06:06:01.637Z,21.95
2022-09-11T06:08:29.403Z,23.90
2022-09-11T06:10:58.120Z,22.55
2022-09-11T06:13:26.558Z,21.20
2022-09-11T06:15:53.344Z,26.83
2022-09-11T06:18:20.239Z,20.58
2022-09-11T06:21:07.122Z,23.77
2022-09-11T06:23:35.177Z,25.35
2022-09-11T06:26:06.616Z,24.52
2022-09-11T06:28:35.635Z,26.70
2022-09-11T06:31:03.819Z,23.13
2022-09-11T06:33:38.528Z,27.77
2022-09-11T06:38:33.758Z,24.95
2022-09-11T06:41:05.345Z,25.02
2022-09-11T06:43:32.968Z,24.67
2022-09-11T06:46:05.786Z,28.83
2022-09-11T06:48:32.634Z,22.95
2022-09-11T06:51:03.991Z,27.38
2022-09-11T06:53:30.807Z,25.45
2022-09-11T06:56:01.736Z,20.17
2022-09-11T06:58:29.426Z,23.05
2022-09-11T07:00:57.522Z,20.73
2022-09-11T07:03:24.305Z,21.35
2022-09-11T07:05:51.038Z,19.77
2022-09-11T07:08:20.725Z,24.50
2022-09-11T07:10:49.713Z,19.35
2022-09-11T07:13:16.417Z,23.38
2022-09-11T07:15:43.448Z,24.67
2022-09-11T07:18:10.113Z,40.10
2022-09-11T07:20:39.329Z,28.50
2022-09-11T07:23:06.040Z,24.17
2022-09-11T07:25:32.672Z,24.13
2022-09-11T07:27:59.488Z,22.08
2022-09-11T07:30:27.151Z,23.17
2022-09-11T07:32:54.097Z,22.55
2022-09-11T07:35:21.762Z,24.75
2022-09-11T07:37:50.858Z,22.75
2022-09-11T07:40:18.250Z,22.02
2022-09-11T07:42:45.004Z,24.23
2022-09-11T07:45:11.997Z,25.60
2022-09-11T07:47:38.735Z,23.17
2022-09-11T07:50:06.154Z,20.05
2022-09-11T07:52:33.234Z,22.65
2022-09-11T07:55:01.368Z,21.33
2022-09-11T07:57:30.239Z,19.92
2022-09-11T07:59:57.079Z,18.77
2022-09-11T08:02:23.995Z,24.90
2022-09-11T08:04:51.545Z,21.35
2022-09-11T08:07:18.561Z,24.00
2022-09-11T08:09:45.278Z,18.45
2022-09-11T08:12:12.672Z,18.67
2022-09-11T08:14:39.477Z,17.67
2022-09-11T08:17:06.151Z,18.38
2022-09-11T08:19:33.173Z,20.98
2022-09-11T08:22:00.299Z,18.17
2022-09-11T08:24:27.375Z,16.13
2022-09-11T08:26:54.335Z,17.23
2022-09-11T08:29:21.463Z,20.40
2022-09-11T08:31:48.125Z,14.45
2022-09-11T08:34:15.378Z,15.63
2022-09-11T08:36:42.492Z,14.05
2022-09-11T08:39:09.739Z,13.48
2022-09-11T08:41:47.609Z,16.30
2022-09-11T08:44:27.564Z,16.48
2022-09-11T08:46:59.332Z,16.83
2022-09-11T08:49:38.370Z,15.82
2022-09-11T08:52:05.944Z,13.95
2022-09-11T08:54:36.418Z,11.88
2022-09-11T08:57:08.513Z,15.07
2022-09-11T08:59:50.277Z,13.35
2022-09-11T09:02:46.763Z,11.65
2022-09-11T09:05:50.122Z,10.43
2022-09-11T09:08:22.793Z,13.13
2022-09-11T09:11:20.418Z,13.68
2022-09-11T09:13:59.489Z,14.48
2022-09-11T09:16:52.065Z,13.77
2022-09-11T09:19:27.065Z,16.08
2022-09-11T09:21:59.907Z,16.10
2022-09-11T09:24:30.035Z,12.38
2022-09-11T09:26:57.452Z,21.73
2022-09-11T09:29:28.497Z,18.45
2022-09-11T09:32:02.012Z,14.10
2022-09-11T09:34:31.550Z,16.73
2022-09-11T09:37:23.237Z,12.65
2022-09-11T09:39:50.262Z,13.82
2022-09-11T09:42:41.798Z,20.45
2022-09-11T09:45:35.086Z,13.27
2022-09-11T09:48:02.105Z,11.73
2022-09-11T09:50:32.842Z,9.40
2022-09-11T09:53:13.138Z,12.98
2022-09-11T09:55:40.572Z,11.75
2022-09-11T09:58:07.588Z,8.73
2022-09-11T10:00:36.638Z,9.15
2022-09-11T10:03:22.102Z,10.55
2022-09-11T10:05:50.551Z,8.93
2022-09-11T10:08:29.209Z,9.55
2022-09-11T10:11:28.093Z,8.65
2022-09-11T10:13:55.834Z,8.30
2022-09-11T10:16:25.337Z,9.45
2022-09-11T10:18:53.268Z,8.93
2022-09-11T10:21:24.649Z,8.05
2022-09-11T10:24:26.202Z,8.73
2022-09-11T10:26:54.981Z,9.35
2022-09-11T10:29:30.034Z,6.53
2022-09-11T10:31:59.527Z,7.82
2022-09-11T10:34:27.393Z,9.18
2022-09-11T10:36:56.147Z,7.03
2022-09-11T10:39:25.038Z,7.55
2022-09-11T10:41:54.452Z,8.27
2022-09-11T10:44:22.127Z,8.52
2022-09-11T10:47:09.054Z,6.88
2022-09-11T10:49:36.140Z,7.78
2022-09-11T10:52:16.725Z,6.70
2022-09-11T10:55:07.984Z,6.07
2022-09-11T10:57:43.915Z,30.05
2022-09-11T11:00:29.189Z,13.00
2022-09-11T11:02:58.459Z,11.18
2022-09-11T11:05:43.907Z,7.88
2022-09-11T11:08:31.082Z,41.53
2022-09-11T11:11:07.488Z,41.08
2022-09-11T11:13:52.338Z,18.88
2022-09-11T11:16:42.807Z,15.15
2022-09-11T11:19:45.291Z,5.65
2022-09-11T11:22:46.789Z,8.10
2022-09-11T11:25:34.495Z,5.65
2022-09-11T11:28:14.914Z,8.02
2022-09-11T11:30:44.891Z,6.50
2022-09-11T11:33:20.417Z,8.45
2022-09-11T11:35:50.327Z,5.63
2022-09-11T11:38:39.954Z,7.25
2022-09-11T11:41:15.690Z,5.72
2022-09-11T11:43:44.312Z,5.40
2022-09-11T11:46:21.550Z,8.50
2022-09-11T11:49:15.069Z,7.20
2022-09-11T11:51:49.976Z,4.28
2022-09-11T11:54:27.306Z,5.45
2022-09-11T11:56:59.086Z,5.07
2022-09-11T11:59:32.065Z,3.25
2022-09-11T12:02:11.770Z,6.18
2022-09-11T12:04:58.464Z,3.65
2022-09-11T12:07:37.071Z,5.13
2022-09-11T12:10:06.898Z,7.32
2022-09-11T12:12:35.637Z,5.82
2022-09-11T12:15:08.244Z,5.05
2022-09-11T12:17:36.783Z,5.13
2022-09-11T12:20:09.511Z,4.90
2022-09-11T12:22:41.792Z,5.63
2022-09-11T12:25:23.451Z,6.43
2022-09-11T12:28:09.834Z,4.47
2022-09-11T12:31:00.062Z,5.13
2022-09-11T12:33:43.432Z,6.85
2022-09-11T12:36:50.613Z,4.50
2022-09-11T12:39:40.212Z,5.53
2022-09-11T12:42:39.198Z,5.45
2022-09-11T12:45:36.092Z,6.00
2022-09-11T12:48:05.367Z,5.95
2022-09-11T12:50:32.670Z,5.88
2022-09-11T12:53:02.420Z,6.85
2022-09-11T12:55:35.518Z,6.93
2022-09-11T12:58:07.123Z,4.28
2022-09-11T13:00:38.345Z,5.35
2022-09-11T13:03:06.575Z,4.57
2022-09-11T13:05:37.976Z,4.32
2022-09-11T13:08:16.891Z,3.30
2022-09-11T13:10:43.649Z,3.97
2022-09-11T13:13:35.414Z,5.50
2022-09-11T13:16:18.951Z,5.78
2022-09-11T13:18:45.974Z,4.32
2022-09-11T13:21:15.625Z,4.15
2022-09-11T13:23:43.002Z,4.45
2022-09-11T13:26:22.934Z,4.85
2022-09-11T13:28:51.707Z,4.00
2022-09-11T13:31:21.419Z,6.63
2022-09-11T13:33:50.126Z,5.97
2022-09-11T13:36:20.063Z,3.88
2022-09-11T13:38:49.600Z,2.83
2022-09-11T13:41:18.983Z,5.30
2022-09-11T13:43:57.536Z,2.97
2022-09-11T13:46:31.553Z,2.92
2022-09-11T13:49:10.988Z,2.20
2022-09-11T13:51:42.430Z,2.55
2022-09-11T13:54:24.544Z,3.90
2022-09-11T13:56:58.194Z,2.90
2022-09-11T13:59:44.572Z,3.63
2022-09-11T14:02:43.731Z,2.38
2022-09-11T14:05:22.569Z,2.80
2022-09-11T14:08:21.525Z,2.50
2022-09-11T14:10:56.424Z,3.45
2022-09-11T14:13:38.166Z,8.40
2022-09-11T14:16:09.111Z,2.70
2022-09-11T14:18:55.528Z,7.20
2022-09-11T14:21:25.887Z,3.95
2022-09-11T14:23:54.623Z,5.70
2022-09-11T14:26:24.107Z,2.90
2022-09-11T14:28:56.951Z,2.40
2022-09-11T14:31:38.111Z,3.38
2022-09-11T14:34:12.174Z,3.47
2022-09-11T14:36:44.175Z,6.80
2022-09-11T14:39:15.040Z,5.55
2022-09-11T14:41:44.932Z,4.18
2022-09-11T14:44:16.490Z,3.75
2022-09-11T14:46:43.518Z,3.83
2022-09-11T14:49:10.832Z,3.38
2022-09-11T14:51:38.125Z,3.58
2022-09-11T14:54:05.534Z,4.78
2022-09-11T14:56:33.094Z,2.97
2022-09-11T14:58:59.777Z,2.15
2022-09-11T15:01:26.474Z,1.73
2022-09-11T15:03:54.655Z,3.00
2022-09-11T15:06:22.189Z,2.47
2022-09-11T15:08:48.878Z,3.13
2022-09-11T15:11:15.901Z,3.10
2022-09-11T15:13:58.141Z,4.28
2022-09-11T15:16:31.070Z,2.22
2022-09-11T15:18:58.240Z,2.95
2022-09-11T15:21:24.913Z,2.47
2022-09-11T15:23:51.561Z,7.93
2022-09-11T15:26:18.376Z,2.40
2022-09-11T15:28:49.537Z,3.38
2022-09-11T15:31:18.410Z,4.88
2022-09-11T15:33:50.323Z,3.63
2022-09-11T15:36:18.439Z,2.30
2022-09-11T15:38:54.313Z,2.85
2022-09-11T15:41:22.071Z,2.60
2022-09-11T15:43:50.460Z,6.60
2022-09-11T15:46:21.171Z,2.08
2022-09-11T15:48:49.799Z,2.60
2022-09-11T15:51:21.650Z,2.45
2022-09-11T15:53:48.443Z,2.33
2022-09-11T15:56:16.829Z,3.28
2022-09-11T15:58:45.616Z,1.70
2022-09-11T16:01:42.223Z,2.75
2022-09-11T16:04:10.987Z,2.58
2022-09-11T16:06:42.894Z,2.22
2022-09-11T16:09:13.521Z,1.73
2022-09-11T16:11:40.890Z,3.05
2022-09-11T16:14:08.796Z,3.33
2022-09-11T16:16:35.614Z,2.13
2022-09-11T16:19:02.257Z,2.10
2022-09-11T16:21:28.963Z,2.58
2022-09-11T16:24:00.710Z,5.32
2022-09-11T16:26:29.068Z,4.60
2022-09-11T16:28:55.827Z,3.20
2022-09-11T16:31:22.581Z,4.05
2022-09-11T16:33:49.740Z,3.58
2022-09-11T16:36:18.636Z,3.65
2022-09-11T16:38:45.722Z,6.47
2022-09-11T16:41:18.919Z,6.80
2022-09-11T16:43:48.102Z,5.70
2022-09-11T16:46:17.965Z,4.47
2022-09-11T16:48:45.046Z,3.30
2022-09-11T16:51:13.418Z,3.70
2022-09-11T16:53:41.172Z,3.97
2022-09-11T16:56:13.067Z,4.15
2022-09-11T16:58:43.457Z,3.08
2022-09-11T17:01:27.851Z,3.13
2022-09-11T17:03:58.185Z,4.20
2022-09-11T17:06:31.151Z,4.80
2022-09-11T17:09:02.476Z,3.10
2022-09-11T17:11:36.915Z,3.85
2022-09-11T17:16:51.882Z,3.28
2022-09-11T17:19:20.748Z,3.30
2022-09-11T17:21:49.679Z,3.33
2022-09-11T17:24:22.840Z,3.05
2022-09-11T17:27:01.032Z,3.20
2022-09-11T17:29:28.821Z,4.55
2022-09-11T17:32:26.291Z,4.97
2022-09-11T17:34:53.524Z,5.90
2022-09-11T17:37:26.855Z,3.63
2022-09-11T17:40:05.353Z,3.92
2022-09-11T17:42:35.051Z,5.68
2022-09-11T17:45:04.512Z,4.45
2022-09-11T17:47:36.183Z,3.75
2022-09-11T17:50:04.420Z,3.60
2022-09-11T17:52:34.744Z,4.60
2022-09-11T17:55:03.564Z,6.95
2022-09-11T17:57:33.645Z,3.42
2022-09-11T18:00:13.309Z,5.10
2022-09-11T18:02:41.011Z,5.10
2022-09-11T18:05:07.988Z,3.97
2022-09-11T18:07:34.768Z,4.30
2022-09-11T18:10:03.895Z,3.55
2022-09-11T18:12:35.107Z,5.07
2022-09-11T18:15:02.318Z,4.18
2022-09-11T18:17:29.670Z,5.15
2022-09-11T18:19:56.399Z,4.05
2022-09-11T18:22:23.313Z,5.97
2022-09-11T18:24:52.839Z,3.83
2022-09-11T18:27:19.997Z,4.18
2022-09-11T18:29:46.767Z,4.78
2022-09-11T18:32:13.523Z,4.97
2022-09-11T18:34:40.259Z,6.28
2022-09-11T18:37:07.780Z,3.80
2022-09-11T18:39:34.818Z,5.97
2022-09-11T18:42:02.015Z,3.40
2022-09-11T18:44:29.032Z,5.93
2022-09-11T18:46:56.086Z,4.03
2022-09-11T18:49:22.999Z,4.75
2022-09-11T18:51:50.339Z,5.20
2022-09-11T18:54:20.082Z,5.00
2022-09-11T18:56:48.609Z,6.18
2022-09-11T18:59:15.601Z,3.90
2022-09-11T19:01:42.524Z,3.60
2022-09-11T19:04:11.078Z,3.85
2022-09-11T19:06:41.189Z,7.47
2022-09-11T19:09:10.411Z,5.63
2022-09-11T19:11:37.763Z,3.80
2022-09-11T19:14:07.364Z,5.32
2022-09-11T19:16:34.684Z,3.95
2022-09-11T19:19:02.052Z,3.92
2022-09-11T19:21:29.064Z,3.78
2022-09-11T19:23:58.040Z,6.40
2022-09-11T19:26:28.928Z,5.00
2022-09-11T19:28:56.475Z,4.78
2022-09-11T19:31:25.454Z,5.95
2022-09-11T19:33:52.748Z,3.97
2022-09-11T19:36:21.838Z,4.95
2022-09-11T19:38:51.470Z,4.32
2022-09-11T19:41:20.644Z,5.53
2022-09-11T19:43:47.823Z,5.10
2022-09-11T19:46:17.073Z,4.32
2022-09-11T19:48:45.533Z,4.63
2022-09-11T19:51:16.072Z,4.00
2022-09-11T19:53:43.636Z,4.78
2022-09-11T19:56:11.413Z,4.53
2022-09-11T19:58:38.806Z,4.82
2022-09-11T20:01:09.161Z,4.30
2022-09-11T20:03:41.902Z,8.43
2022-09-11T20:06:09.459Z,5.75
2022-09-11T20:08:37.063Z,5.90
2022-09-11T20:11:06.627Z,4.50
2022-09-11T20:13:34.826Z,4.05
2022-09-11T20:16:05.704Z,4.85
2022-09-11T20:18:32.891Z,4.57
2022-09-11T20:21:04.244Z,8.35
2022-09-11T20:23:31.245Z,5.60
2022-09-11T20:26:19.311Z,6.95
2022-09-11T20:28:47.193Z,5.10
2022-09-11T20:31:21.853Z,6.20
2022-09-11T20:36:16.617Z,4.30
2022-09-11T20:38:43.318Z,6.55
2022-09-11T20:41:12.246Z,6.38
2022-09-11T20:43:39.255Z,5.40
2022-09-11T20:46:06.731Z,6.07
2022-09-11T20:48:34.356Z,5.80
2022-09-11T20:51:03.176Z,6.03
2022-09-11T20:53:29.899Z,6.07
2022-09-11T20:56:11.048Z,5.50
2022-09-11T20:58:38.890Z,5.32
2022-09-11T21:01:07.122Z,10.38
2022-09-11T21:03:34.214Z,6.45
2022-09-11T21:06:08.634Z,8.77
2022-09-11T21:08:35.653Z,7.25
2022-09-11T21:11:04.298Z,8.85
2022-09-11T21:13:34.194Z,5.45
2022-09-11T21:16:00.914Z,5.30
2022-09-11T21:18:27.614Z,8.45
2022-09-11T21:20:55.753Z,6.72
2022-09-11T21:23:23.555Z,7.88
2022-09-11T21:25:52.710Z,6.20
2022-09-11T21:28:20.053Z,7.03
2022-09-11T21:30:46.739Z,5.95
2022-09-11T21:33:13.417Z,6.25
2022-09-11T21:35:40.112Z,7.35
2022-09-11T21:38:07.032Z,5.78
2022-09-11T21:40:33.722Z,9.07
2022-09-11T21:43:00.377Z,7.28
2022-09-11T21:45:27.099Z,7.22
2022-09-11T21:47:53.975Z,7.88
2022-09-11T21:50:20.952Z,7.10
2022-09-11T21:52:47.653Z,8.32
2022-09-11T21:55:14.556Z,5.30
2022-09-11T21:57:41.234Z,5.78
2022-09-11T22:00:11.659Z,5.30
2022-09-11T22:02:38.665Z,7.93
2022-09-11T22:05:06.185Z,6.03
2022-09-11T22:07:32.939Z,5.32
2022-09-11T22:09:59.833Z,5.82
2022-09-11T22:12:26.618Z,5.25
2022-09-11T22:14:54.917Z,10.52
2022-09-11T22:17:22.890Z,6.85
2022-09-11T22:19:49.575Z,9.32
2022-09-11T22:22:16.662Z,5.93
2022-09-11T22:24:43.512Z,6.00
2022-09-11T22:27:10.856Z,7.18
2022-09-11T22:29:37.790Z,7.30
2022-09-11T22:32:05.318Z,7.38
2022-09-11T22:34:33.992Z,8.80
2022-09-11T22:37:00.998Z,6.85
2022-09-11T22:39:27.649Z,7.15
2022-09-11T22:41:54.466Z,7.07
2022-09-11T22:44:21.145Z,5.20
2022-09-11T22:46:48.880Z,6.45
2022-09-11T22:49:15.787Z,7.53
2022-09-11T22:51:42.534Z,5.40
2022-09-11T22:54:09.234Z,8.35
2022-09-11T22:56:36.160Z,6.05
2022-09-11T22:59:03.443Z,6.25
2022-09-11T23:01:30.162Z,6.05
2022-09-11T23:03:56.811Z,5.50
2022-09-11T23:06:42.318Z,6.03
2022-09-11T23:09:12.941Z,6.57
2022-09-11T23:11:40.208Z,6.82
2022-09-11T23:14:13.727Z,6.07
2022-09-11T23:16:41.322Z,8.98
2022-09-11T23:19:08.275Z,6.38
2022-09-11T23:21:35.775Z,6.38
2022-09-11T23:24:03.177Z,6.15
2022-09-11T23:26:30.094Z,4.85
2022-09-11T23:28:57.163Z,5.90
2022-09-11T23:31:26.600Z,5.88
2022-09-11T23:33:55.390Z,5.80
2022-09-11T23:36:22.525Z,6.53
2022-09-11T23:38:50.314Z,6.13
2022-09-11T23:41:17.791Z,6.13
2022-09-11T23:43:46.055Z,6.25
2022-09-11T23:46:13.318Z,7.20
2022-09-11T23:48:40.291Z,5.57
2022-09-11T23:51:10.331Z,6.13
2022-09-11T23:53:43.450Z,7.55
2022-09-11T23:56:14.278Z,8.32
2022-09-11T23:58:41.138Z,6.90
