createdAt,value
2022-09-14T00:01:26.903Z,11.75
2022-09-14T00:04:15.442Z,14.32
2022-09-14T00:06:42.781Z,11.82
2022-09-14T00:09:15.017Z,11.65
2022-09-14T00:14:08.191Z,11.07
2022-09-14T00:16:38.603Z,13.80
2022-09-14T00:19:08.321Z,13.98
2022-09-14T00:21:39.292Z,12.90
2022-09-14T00:24:07.286Z,11.55
2022-09-14T00:26:34.588Z,11.93
2022-09-14T00:29:04.714Z,13.50
2022-09-14T00:31:37.222Z,13.50
2022-09-14T00:34:06.404Z,11.18
2022-09-14T00:36:37.286Z,13.45
2022-09-14T00:39:04.244Z,15.52
2022-09-14T00:41:34.243Z,13.32
2022-09-14T00:44:05.361Z,13.80
2022-09-14T00:46:36.946Z,13.02
2022-09-14T00:49:07.704Z,12.43
2022-09-14T00:51:37.478Z,12.50
2022-09-14T00:54:06.909Z,12.32
2022-09-14T00:56:34.081Z,13.48
2022-09-14T00:59:09.345Z,14.13
2022-09-14T01:01:36.406Z,14.30
2022-09-14T01:04:03.847Z,11.55
2022-09-14T01:06:43.653Z,14.05
2022-09-14T01:09:16.887Z,11.85
2022-09-14T01:12:02.083Z,12.48
2022-09-14T01:14:39.178Z,11.35
2022-09-14T01:17:13.605Z,11.80
2022-09-14T01:20:00.583Z,12.23
2022-09-14T01:22:50.452Z,12.90
2022-09-14T01:25:49.548Z,12.10
2022-09-14T01:28:25.061Z,11.12
2022-09-14T01:30:55.683Z,11.90
2022-09-14T01:33:38.135Z,10.52
2022-09-14T01:36:09.150Z,11.30
2022-09-14T01:38:47.357Z,11.02
2022-09-14T01:41:18.290Z,10.52
2022-09-14T01:43:51.737Z,10.90
2022-09-14T01:46:22.559Z,10.10
2022-09-14T01:49:03.068Z,11.38
2022-09-14T01:51:39.622Z,12.60
2022-09-14T01:54:31.363Z,10.55
2022-09-14T01:57:09.801Z,10.93
2022-09-14T01:59:40.751Z,10.23
2022-09-14T02:02:14.017Z,12.27
2022-09-14T02:04:53.061Z,11.52
2022-09-14T02:07:20.447Z,10.95
2022-09-14T02:09:48.320Z,10.52
2022-09-14T02:12:15.868Z,10.90
2022-09-14T02:14:45.142Z,11.15
2022-09-14T02:17:13.347Z,10.50
2022-09-14T02:19:47.614Z,10.40
2022-09-14T02:22:14.835Z,11.45
2022-09-14T02:24:41.871Z,10.30
2022-09-14T02:27:08.522Z,9.98
2022-09-14T02:29:35.782Z,11.82
2022-09-14T02:32:05.520Z,10.40
2022-09-14T02:34:37.986Z,9.57
2022-09-14T02:37:13.724Z,9.73
2022-09-14T02:39:51.809Z,9.00
2022-09-14T02:42:30.916Z,12.20
2022-09-14T02:45:11.181Z,9.45
2022-09-14T02:47:56.968Z,8.27
2022-09-14T02:50:51.573Z,8.02
2022-09-14T02:53:30.782Z,8.00
2022-09-14T02:56:07.835Z,10.80
2022-09-14T02:58:37.113Z,9.43
2022-09-14T03:01:05.556Z,9.73
2022-09-14T03:03:35.573Z,9.27
2022-09-14T03:06:03.746Z,8.25
2022-09-14T03:08:30.500Z,8.63
2022-09-14T03:10:57.512Z,9.75
2022-09-14T03:13:24.765Z,8.90
2022-09-14T03:15:51.571Z,12.20
2022-09-14T03:18:18.707Z,8.45
2022-09-14T03:20:45.623Z,8.75
2022-09-14T03:23:13.078Z,8.82
2022-09-14T03:25:42.665Z,8.95
2022-09-14T03:28:11.131Z,10.25
2022-09-14T03:30:38.084Z,7.60
2022-09-14T03:33:04.805Z,8.82
2022-09-14T03:35:32.219Z,9.73
2022-09-14T03:37:59.874Z,8.20
2022-09-14T03:40:27.470Z,7.07
2022-09-14T03:42:54.628Z,7.60
2022-09-14T03:45:21.851Z,7.25
2022-09-14T03:47:49.534Z,7.57
2022-09-14T03:50:19.286Z,6.50
2022-09-14T03:52:46.255Z,7.37
2022-09-14T03:55:12.911Z,8.48
2022-09-14T03:57:39.846Z,9.85
2022-09-14T04:00:09.057Z,10.15
2022-09-14T04:02:38.103Z,8.87
2022-09-14T04:05:05.541Z,8.75
2022-09-14T04:07:32.622Z,7.30
2022-09-14T04:09:59.238Z,6.90
2022-09-14T04:12:26.159Z,7.57
2022-09-14T04:14:52.886Z,7.45
2022-09-14T04:17:19.495Z,8.07
2022-09-14T04:19:46.436Z,7.50
2022-09-14T04:22:13.088Z,8.70
2022-09-14T04:24:39.840Z,8.82
2022-09-14T04:27:06.803Z,9.45
2022-09-14T04:29:33.486Z,8.50
2022-09-14T04:32:00.146Z,11.57
2022-09-14T04:34:27.203Z,7.12
2022-09-14T04:36:54.012Z,7.20
2022-09-14T04:39:20.726Z,8.45
2022-09-14T04:41:47.812Z,8.18
2022-09-14T04:44:14.670Z,10.10
2022-09-14T04:46:46.133Z,8.15
2022-09-14T04:49:16.559Z,7.10
2022-09-14T04:51:43.300Z,6.20
2022-09-14T04:54:13.331Z,8.75
2022-09-14T04:56:40.843Z,8.65
2022-09-14T04:59:08.075Z,6.57
2022-09-14T05:01:37.387Z,8.43
2022-09-14T05:04:05.867Z,7.57
2022-09-14T05:06:35.204Z,7.15
2022-09-14T05:09:04.469Z,6.45
2022-09-14T05:11:33.717Z,7.03
2022-09-14T05:14:01.251Z,6.12
2022-09-14T05:16:36.418Z,7.93
2022-09-14T05:19:07.103Z,8.75
2022-09-14T05:21:36.023Z,5.95
2022-09-14T05:24:06.235Z,6.62
2022-09-14T05:26:33.537Z,5.80
2022-09-14T05:29:01.744Z,7.00
2022-09-14T05:31:31.125Z,5.80
2022-09-14T05:33:58.657Z,6.28
2022-09-14T05:36:25.855Z,6.55
2022-09-14T05:38:52.881Z,6.82
2022-09-14T05:41:19.615Z,8.70
2022-09-14T05:43:46.500Z,6.40
2022-09-14T05:46:17.052Z,6.87
2022-09-14T05:48:44.437Z,12.85
2022-09-14T05:51:14.659Z,6.43
2022-09-14T05:53:42.593Z,6.68
2022-09-14T05:56:13.188Z,13.55
2022-09-14T05:58:41.363Z,7.50
2022-09-14T06:01:11.259Z,8.18
2022-09-14T06:03:38.951Z,6.82
2022-09-14T06:06:07.687Z,5.90
2022-09-14T06:08:35.299Z,5.95
2022-09-14T06:11:09.379Z,6.00
2022-09-14T06:13:37.720Z,6.22
2022-09-14T06:16:13.923Z,6.45
2022-09-14T06:18:42.375Z,6.72
2022-09-14T06:21:11.224Z,6.20
2022-09-14T06:23:38.507Z,6.50
2022-09-14T06:26:05.817Z,7.15
2022-09-14T06:28:35.401Z,7.45
2022-09-14T06:31:04.650Z,7.60
2022-09-14T06:33:32.107Z,9.15
2022-09-14T06:36:09.758Z,8.38
2022-09-14T06:38:36.465Z,6.97
2022-09-14T06:41:06.973Z,6.75
2022-09-14T06:43:37.532Z,7.25
2022-09-14T06:46:06.931Z,6.22
2022-09-14T06:48:40.123Z,5.97
2022-09-14T06:51:19.314Z,6.93
2022-09-14T06:53:46.966Z,6.62
2022-09-14T06:56:14.999Z,6.85
2022-09-14T06:58:42.059Z,6.07
2022-09-14T07:01:14.401Z,5.78
2022-09-14T07:03:43.868Z,6.12
2022-09-14T07:06:22.608Z,6.28
2022-09-14T07:08:50.863Z,6.15
2022-09-14T07:11:20.150Z,6.45
2022-09-14T07:13:47.530Z,8.57
2022-09-14T07:16:15.484Z,5.70
2022-09-14T07:18:42.205Z,5.95
2022-09-14T07:21:14.828Z,6.68
2022-09-14T07:23:44.006Z,7.32
2022-09-14T07:26:16.864Z,6.40
2022-09-14T07:28:45.839Z,7.07
2022-09-14T07:31:33.677Z,6.30
2022-09-14T07:34:03.302Z,5.62
2022-09-14T07:36:34.758Z,5.45
2022-09-14T07:39:04.867Z,7.12
2022-09-14T07:41:34.140Z,7.70
2022-09-14T07:44:02.537Z,6.45
2022-09-14T07:46:33.198Z,5.57
2022-09-14T07:49:02.741Z,5.15
2022-09-14T07:51:31.231Z,4.78
2022-09-14T07:54:00.823Z,6.50
2022-09-14T07:56:28.579Z,5.82
2022-09-14T07:59:11.598Z,5.25
2022-09-14T08:01:44.972Z,4.72
2022-09-14T08:04:11.819Z,5.43
2022-09-14T08:06:39.056Z,5.97
2022-09-14T08:09:07.686Z,5.15
2022-09-14T08:11:35.217Z,5.35
2022-09-14T08:14:04.666Z,5.15
2022-09-14T08:16:32.857Z,5.62
2022-09-14T08:19:01.517Z,5.18
2022-09-14T08:21:30.221Z,4.78
2022-09-14T08:23:59.742Z,5.35
2022-09-14T08:26:27.293Z,7.20
2022-09-14T08:28:55.469Z,4.60
2022-09-14T08:31:24.834Z,4.10
2022-09-14T08:34:02.788Z,4.03
2022-09-14T08:36:32.766Z,3.75
2022-09-14T08:39:01.314Z,6.35
2022-09-14T08:41:45.409Z,6.30
2022-09-14T08:44:11.994Z,4.57
2022-09-14T08:46:56.113Z,8.10
2022-09-14T08:49:39.889Z,5.30
2022-09-14T08:52:29.767Z,4.70
2022-09-14T08:54:59.364Z,5.00
2022-09-14T08:57:38.759Z,5.10
2022-09-14T09:00:15.320Z,4.97
2022-09-14T09:03:09.868Z,4.57
2022-09-14T09:05:43.878Z,4.20
2022-09-14T09:08:19.660Z,4.75
2022-09-14T09:10:47.975Z,6.62
2022-09-14T09:13:19.147Z,4.93
2022-09-14T09:15:55.299Z,5.72
2022-09-14T09:18:42.693Z,5.05
2022-09-14T09:21:22.957Z,5.37
2022-09-14T09:23:49.899Z,4.10
2022-09-14T09:26:28.386Z,4.30
2022-09-14T09:28:58.611Z,4.47
2022-09-14T09:31:34.785Z,3.80
2022-09-14T09:34:03.915Z,5.22
2022-09-14T09:36:37.239Z,6.22
2022-09-14T09:39:05.601Z,4.87
2022-09-14T09:41:44.410Z,5.40
2022-09-14T09:44:12.208Z,5.28
2022-09-14T09:47:01.021Z,5.05
2022-09-14T09:49:39.439Z,5.70
2022-09-14T09:52:10.227Z,4.62
2022-09-14T09:54:39.547Z,8.17
2022-09-14T09:57:21.800Z,6.57
2022-09-14T09:59:48.993Z,5.95
2022-09-14T10:02:31.927Z,4.60
2022-09-14T10:05:04.711Z,4.45
2022-09-14T10:07:53.079Z,5.60
2022-09-14T10:10:26.837Z,7.60
2022-09-14T10:12:56.410Z,5.87
2022-09-14T10:15:28.067Z,4.97
2022-09-14T10:18:13.237Z,8.98
2022-09-14T10:21:05.558Z,15.13
2022-09-14T10:23:38.515Z,7.20
2022-09-14T10:26:14.711Z,8.55
2022-09-14T10:28:46.857Z,5.37
2022-09-14T10:31:19.460Z,5.20
2022-09-14T10:33:47.750Z,7.70
2022-09-14T10:36:28.598Z,5.20
2022-09-14T10:39:31.010Z,6.78
2022-09-14T10:42:07.265Z,6.90
2022-09-14T10:44:59.485Z,5.60
2022-09-14T10:47:41.633Z,6.07
2022-09-14T10:52:57.114Z,5.82
2022-09-14T10:55:44.393Z,6.12
2022-09-14T10:58:27.651Z,6.35
2022-09-14T11:00:59.211Z,6.70
2022-09-14T11:03:30.998Z,7.47
2022-09-14T11:06:03.996Z,7.53
2022-09-14T11:08:37.899Z,7.43
2022-09-14T11:11:28.255Z,8.63
2022-09-14T11:14:02.572Z,8.30
2022-09-14T11:17:07.171Z,10.27
2022-09-14T11:20:02.172Z,9.57
2022-09-14T11:22:47.387Z,8.98
2022-09-14T11:25:22.134Z,11.12
2022-09-14T11:27:54.936Z,11.43
2022-09-14T11:30:24.941Z,8.85
2022-09-14T11:32:57.834Z,10.30
2022-09-14T11:35:29.062Z,9.98
2022-09-14T11:38:03.760Z,9.43
2022-09-14T11:40:46.088Z,9.10
2022-09-14T11:43:15.872Z,12.45
2022-09-14T11:45:52.820Z,10.23
2022-09-14T11:48:46.169Z,9.77
2022-09-14T11:51:17.227Z,9.80
2022-09-14T11:53:46.284Z,11.32
2022-09-14T11:56:32.465Z,10.02
2022-09-14T11:59:03.571Z,16.83
2022-09-14T12:01:32.749Z,11.70
2022-09-14T12:04:18.468Z,12.07
2022-09-14T12:06:51.296Z,11.12
2022-09-14T12:09:20.896Z,10.40
2022-09-14T12:11:55.446Z,20.83
2022-09-14T12:14:28.937Z,12.37
2022-09-14T12:23:15.404Z,14.43
2022-09-14T12:25:55.469Z,12.32
2022-09-14T12:28:37.669Z,14.73
2022-09-14T12:31:04.730Z,11.93
2022-09-14T12:33:34.349Z,14.32
2022-09-14T12:36:11.518Z,12.27
2022-09-14T12:38:38.500Z,12.05
2022-09-14T12:41:11.042Z,11.32
2022-09-14T12:43:38.125Z,11.52
2022-09-14T12:46:21.265Z,13.32
2022-09-14T12:48:48.389Z,12.50
2022-09-14T12:51:27.294Z,15.38
2022-09-14T12:54:09.223Z,13.13
2022-09-14T12:57:07.411Z,13.48
2022-09-14T12:59:48.053Z,13.45
2022-09-14T13:02:54.430Z,14.18
2022-09-14T13:05:25.214Z,14.87
2022-09-14T13:07:53.582Z,18.65
2022-09-14T13:10:31.648Z,13.73
2022-09-14T13:13:02.336Z,18.48
2022-09-14T13:15:34.830Z,15.07
2022-09-14T13:18:17.304Z,14.70
2022-09-14T13:21:21.206Z,15.68
2022-09-14T13:23:48.575Z,15.10
2022-09-14T13:26:26.022Z,14.60
2022-09-14T13:28:54.964Z,15.75
2022-09-14T13:31:31.900Z,18.25
2022-09-14T13:33:59.971Z,15.45
2022-09-14T13:36:30.293Z,16.55
2022-09-14T13:39:01.661Z,16.12
2022-09-14T13:43:57.993Z,16.77
2022-09-14T13:46:26.713Z,15.85
2022-09-14T13:48:54.725Z,17.60
2022-09-14T13:51:27.040Z,19.10
2022-09-14T13:53:56.517Z,20.20
2022-09-14T13:56:32.565Z,20.50
2022-09-14T13:59:10.572Z,20.17
2022-09-14T14:01:46.358Z,19.62
2022-09-14T14:04:34.818Z,18.70
2022-09-14T14:07:03.346Z,19.62
2022-09-14T14:09:44.919Z,19.55
2022-09-14T14:12:21.298Z,21.02
2022-09-14T14:15:03.806Z,21.80
2022-09-14T14:17:35.346Z,20.02
2022-09-14T14:20:30.931Z,20.65
2022-09-14T14:23:22.633Z,23.15
2022-09-14T14:28:28.661Z,19.55
2022-09-14T14:30:57.387Z,17.80
2022-09-14T14:33:25.289Z,19.60
2022-09-14T14:35:54.429Z,20.98
2022-09-14T14:38:23.434Z,22.17
2022-09-14T14:40:51.752Z,20.98
2022-09-14T14:43:25.377Z,21.58
2022-09-14T14:45:57.981Z,19.05
2022-09-14T14:48:26.267Z,26.27
2022-09-14T14:50:54.983Z,18.85
2022-09-14T14:53:23.364Z,23.15
2022-09-14T14:55:50.170Z,20.40
2022-09-14T14:58:19.160Z,24.52
2022-09-14T15:00:46.082Z,25.17
2022-09-14T15:03:13.725Z,24.42
2022-09-14T15:05:44.676Z,25.12
2022-09-14T15:08:12.877Z,24.63
2022-09-14T15:10:40.994Z,26.35
2022-09-14T15:13:09.928Z,24.85
2022-09-14T15:15:36.535Z,25.83
2022-09-14T15:18:03.634Z,24.73
2022-09-14T15:20:30.341Z,28.30
2022-09-14T15:22:57.138Z,24.42
2022-09-14T15:25:24.029Z,25.15
2022-09-14T15:27:50.754Z,26.87
2022-09-14T15:30:17.572Z,26.23
2022-09-14T15:32:44.776Z,26.90
2022-09-14T15:35:13.678Z,26.12
2022-09-14T15:37:41.301Z,26.62
2022-09-14T15:40:09.453Z,24.52
2022-09-14T15:42:36.168Z,28.45
2022-09-14T15:45:03.850Z,26.83
2022-09-14T15:47:35.599Z,28.30
2022-09-14T15:50:03.913Z,28.38
2022-09-14T15:52:31.050Z,28.77
2022-09-14T15:54:57.760Z,28.08
2022-09-14T15:57:24.427Z,25.58
2022-09-14T15:59:54.049Z,27.98
2022-09-14T16:02:20.907Z,26.30
2022-09-14T16:04:48.001Z,28.60
2022-09-14T16:07:15.644Z,24.90
2022-09-14T16:09:42.823Z,31.10
2022-09-14T16:12:11.320Z,27.20
2022-09-14T16:14:38.291Z,30.25
2022-09-14T16:17:05.862Z,28.15
2022-09-14T16:19:33.045Z,26.15
2022-09-14T16:21:59.894Z,26.48
2022-09-14T16:24:27.265Z,23.87
2022-09-14T16:26:54.746Z,21.55
2022-09-14T16:29:24.146Z,20.92
2022-09-14T16:31:51.886Z,24.25
2022-09-14T16:34:19.860Z,45.70
2022-09-14T16:36:47.451Z,60.75
2022-09-14T16:39:17.373Z,53.15
2022-09-14T16:41:45.004Z,36.80
2022-09-14T16:44:20.137Z,41.35
2022-09-14T16:46:48.847Z,47.90
2022-09-14T16:49:22.301Z,42.65
2022-09-14T16:51:52.022Z,51.05
2022-09-14T16:54:21.766Z,36.28
2022-09-14T16:56:48.725Z,43.70
2022-09-14T16:59:17.605Z,32.25
2022-09-14T17:01:47.155Z,35.78
2022-09-14T17:04:21.503Z,28.73
2022-09-14T17:06:50.434Z,32.50
2022-09-14T17:09:20.672Z,30.37
2022-09-14T17:11:48.622Z,31.37
2022-09-14T17:14:21.745Z,30.50
2022-09-14T17:16:49.447Z,29.90
2022-09-14T17:19:16.894Z,28.83
2022-09-14T17:21:45.206Z,31.40
2022-09-14T17:24:14.313Z,29.77
2022-09-14T17:26:42.556Z,30.50
2022-09-14T17:29:10.287Z,29.25
2022-09-14T17:31:40.164Z,28.75
2022-09-14T17:34:09.123Z,29.92
2022-09-14T17:36:35.793Z,30.67
2022-09-14T17:39:09.180Z,30.40
2022-09-14T17:41:39.062Z,28.80
2022-09-14T17:44:07.926Z,27.60
2022-09-14T17:46:35.981Z,28.30
2022-09-14T17:49:05.278Z,27.42
2022-09-14T17:51:34.258Z,27.08
2022-09-14T17:54:01.369Z,30.30
2022-09-14T17:56:29.574Z,27.85
2022-09-14T17:59:08.425Z,26.30
2022-09-14T18:01:35.269Z,26.83
2022-09-14T18:04:06.632Z,29.75
2022-09-14T18:06:35.737Z,22.77
2022-09-14T18:09:07.880Z,27.17
2022-09-14T18:11:34.825Z,26.40
2022-09-14T18:14:02.952Z,25.08
2022-09-14T18:16:29.996Z,24.83
2022-09-14T18:18:59.534Z,24.60
2022-09-14T18:21:26.613Z,24.02
2022-09-14T18:23:55.281Z,23.15
2022-09-14T18:26:23.192Z,28.60
2022-09-14T18:28:51.440Z,26.08
2022-09-14T18:31:19.793Z,22.87
2022-09-14T18:33:48.466Z,27.73
2022-09-14T18:36:15.295Z,28.73
2022-09-14T18:38:42.754Z,26.85
2022-09-14T18:41:11.578Z,24.02
2022-09-14T18:43:41.910Z,26.45
2022-09-14T18:46:08.942Z,23.77
2022-09-14T18:48:35.610Z,31.17
2022-09-14T18:51:04.566Z,25.08
2022-09-14T18:53:32.214Z,27.45
2022-09-14T18:56:07.255Z,27.90
2022-09-14T18:58:36.292Z,27.08
2022-09-14T19:01:03.696Z,29.52
2022-09-14T19:03:32.059Z,27.20
2022-09-14T19:06:04.691Z,27.27
2022-09-14T19:08:31.772Z,29.12
2022-09-14T19:11:08.036Z,27.13
2022-09-14T19:13:35.784Z,25.10
2022-09-14T19:16:11.612Z,26.92
2022-09-14T19:18:39.520Z,25.12
2022-09-14T19:21:10.832Z,27.50
2022-09-14T19:23:38.535Z,24.73
2022-09-14T19:26:17.834Z,28.65
2022-09-14T19:28:45.095Z,28.23
2022-09-14T19:31:14.623Z,31.87
2022-09-14T19:33:45.309Z,32.10
2022-09-14T19:36:16.177Z,32.33
2022-09-14T19:38:43.208Z,30.37
2022-09-14T19:41:10.288Z,30.90
2022-09-14T19:43:37.752Z,35.03
2022-09-14T19:46:06.034Z,34.30
2022-09-14T19:48:33.229Z,31.20
2022-09-14T19:51:01.491Z,29.27
2022-09-14T19:53:30.109Z,33.50
2022-09-14T19:55:57.048Z,36.28
2022-09-14T19:58:26.241Z,37.75
2022-09-14T20:00:54.932Z,35.58
2022-09-14T20:03:23.043Z,32.55
2022-09-14T20:06:00.172Z,33.53
2022-09-14T20:08:27.976Z,30.08
2022-09-14T20:10:54.932Z,31.40
2022-09-14T20:13:21.957Z,32.00
2022-09-14T20:15:49.128Z,31.75
2022-09-14T20:18:15.850Z,29.67
2022-09-14T20:20:42.535Z,32.92
2022-09-14T20:23:09.430Z,38.25
2022-09-14T20:25:36.277Z,31.37
2022-09-14T20:28:02.946Z,32.60
2022-09-14T20:30:29.933Z,34.53
2022-09-14T20:32:57.012Z,31.73
2022-09-14T20:35:23.671Z,33.53
2022-09-14T20:37:50.696Z,33.30
2022-09-14T20:40:17.600Z,30.83
2022-09-14T20:42:44.266Z,35.60
2022-09-14T20:45:11.718Z,41.08
2022-09-14T20:47:38.525Z,31.55
2022-09-14T20:50:05.804Z,29.83
2022-09-14T20:52:32.765Z,33.35
2022-09-14T20:54:59.424Z,29.60
2022-09-14T20:57:26.108Z,38.60
2022-09-14T20:59:53.046Z,29.95
2022-09-14T21:02:19.780Z,29.42
2022-09-14T21:04:47.227Z,33.60
2022-09-14T21:07:14.208Z,32.38
2022-09-14T21:09:40.840Z,35.22
2022-09-14T21:12:11.610Z,37.40
2022-09-14T21:14:38.569Z,40.13
2022-09-14T21:17:05.186Z,31.90
2022-09-14T21:19:31.977Z,34.10
2022-09-14T21:21:59.042Z,36.95
2022-09-14T21:24:26.137Z,39.60
2022-09-14T21:26:52.731Z,33.72
2022-09-14T21:29:23.646Z,50.50
2022-09-14T21:31:51.337Z,53.50
2022-09-14T21:34:18.364Z,47.80
2022-09-14T21:36:47.662Z,39.13
2022-09-14T21:39:17.199Z,40.58
2022-09-14T21:41:44.923Z,37.70
2022-09-14T21:44:13.407Z,38.80
2022-09-14T21:46:40.541Z,35.03
2022-09-14T21:49:07.258Z,41.22
2022-09-14T21:51:36.834Z,40.92
2022-09-14T21:54:06.617Z,37.45
2022-09-14T21:56:36.868Z,36.80
2022-09-14T21:59:08.707Z,33.30
2022-09-14T22:01:35.577Z,34.85
2022-09-14T22:04:03.867Z,36.35
2022-09-14T22:06:31.913Z,36.72
2022-09-14T22:08:59.969Z,37.95
2022-09-14T22:11:32.835Z,35.42
2022-09-14T22:14:07.557Z,33.30
2022-09-14T22:16:36.814Z,37.10
2022-09-14T22:19:12.050Z,33.60
2022-09-14T22:21:39.761Z,33.55
2022-09-14T22:24:11.448Z,35.78
2022-09-14T22:26:39.747Z,37.55
2022-09-14T22:29:08.986Z,36.03
2022-09-14T22:31:37.491Z,34.20
2022-09-14T22:34:04.318Z,31.70
2022-09-14T22:36:31.607Z,39.75
2022-09-14T22:39:00.205Z,38.10
2022-09-14T22:41:28.362Z,37.20
2022-09-14T22:43:56.116Z,38.10
2022-09-14T22:46:24.264Z,37.33
2022-09-14T22:48:51.834Z,39.10
2022-09-14T22:51:23.041Z,39.13
2022-09-14T22:53:50.288Z,41.92
2022-09-14T22:56:23.701Z,41.15
2022-09-14T22:58:51.303Z,38.25
2022-09-14T23:01:21.949Z,40.47
2022-09-14T23:03:49.397Z,35.95
2022-09-14T23:06:16.357Z,40.05
2022-09-14T23:08:43.056Z,40.92
2022-09-14T23:11:11.906Z,38.13
2022-09-14T23:13:40.616Z,35.80
2022-09-14T23:16:15.804Z,37.10
2022-09-14T23:18:43.043Z,42.47
2022-09-14T23:21:10.198Z,39.00
2022-09-14T23:23:38.285Z,38.03
2022-09-14T23:26:07.713Z,40.95
2022-09-14T23:28:35.014Z,38.33
2022-09-14T23:31:02.105Z,38.53
2022-09-14T23:33:30.040Z,42.92
2022-09-14T23:35:57.392Z,43.45
2022-09-14T23:38:24.487Z,38.08
2022-09-14T23:40:51.492Z,33.55
2022-09-14T23:43:19.279Z,37.88
2022-09-14T23:45:47.346Z,36.90
2022-09-14T23:48:15.299Z,35.85
2022-09-14T23:50:42.511Z,37.15
2022-09-14T23:53:09.229Z,39.80
2022-09-14T23:55:36.115Z,40.88
2022-09-14T23:58:03.351Z,40.08
