createdAt,value
2019-01-29T00:01:31.582Z,68.20
2019-01-29T00:04:00.674Z,68.40
2019-01-29T00:06:29.747Z,68.50
2019-01-29T00:08:58.902Z,69.00
2019-01-29T00:11:27.945Z,68.20
2019-01-29T00:13:57.020Z,68.30
2019-01-29T00:16:26.515Z,64.90
2019-01-29T00:18:55.619Z,66.20
2019-01-29T00:21:24.745Z,67.50
2019-01-29T00:23:54.175Z,68.00
2019-01-29T00:26:23.283Z,68.10
2019-01-29T00:28:52.366Z,68.50
2019-01-29T00:31:21.477Z,68.50
2019-01-29T00:33:50.728Z,68.80
2019-01-29T00:36:19.822Z,68.80
2019-01-29T00:38:49.076Z,69.10
2019-01-29T00:41:18.175Z,69.30
2019-01-29T00:43:47.277Z,69.40
2019-01-29T00:46:16.650Z,69.60
2019-01-29T00:48:45.766Z,69.80
2019-01-29T00:51:14.845Z,70.10
2019-01-29T00:53:44.032Z,70.30
2019-01-29T00:56:13.135Z,70.50
2019-01-29T00:58:42.433Z,70.90
2019-01-29T01:01:12.684Z,70.90
2019-01-29T01:03:41.954Z,71.10
2019-01-29T01:06:11.118Z,71.30
2019-01-29T01:08:40.334Z,71.60
2019-01-29T01:11:09.491Z,71.80
2019-01-29T01:13:38.694Z,71.80
2019-01-29T01:16:08.063Z,71.90
2019-01-29T01:18:37.370Z,72.10
2019-01-29T01:21:06.498Z,72.30
2019-01-29T01:23:36.262Z,72.40
2019-01-29T01:26:05.812Z,72.50
2019-01-29T01:28:35.266Z,72.60
2019-01-29T01:31:04.446Z,72.60
2019-01-29T01:33:33.865Z,72.60
2019-01-29T01:36:03.160Z,72.60
2019-01-29T01:38:32.682Z,72.70
2019-01-29T01:41:01.882Z,73.00
2019-01-29T01:43:31.021Z,73.20
2019-01-29T01:46:00.735Z,73.20
2019-01-29T01:48:29.961Z,73.20
2019-01-29T01:50:59.204Z,73.20
2019-01-29T01:53:28.419Z,73.40
2019-01-29T01:55:57.606Z,73.70
2019-01-29T01:58:27.043Z,73.60
2019-01-29T02:00:56.735Z,73.80
2019-01-29T02:03:25.835Z,73.80
2019-01-29T02:05:54.947Z,73.70
2019-01-29T02:08:24.077Z,73.50
2019-01-29T02:10:53.253Z,73.50
2019-01-29T02:13:22.442Z,73.60
2019-01-29T02:15:51.611Z,73.60
2019-01-29T02:18:20.824Z,73.60
2019-01-29T02:20:50.016Z,73.60
2019-01-29T02:23:19.891Z,73.70
2019-01-29T02:25:49.071Z,73.90
2019-01-29T02:28:18.155Z,73.70
2019-01-29T02:30:47.440Z,73.70
2019-01-29T02:33:16.645Z,73.80
2019-01-29T02:35:45.836Z,73.80
2019-01-29T02:38:15.348Z,73.90
2019-01-29T02:40:44.554Z,73.90
2019-01-29T02:43:13.755Z,74.10
2019-01-29T02:45:43.274Z,74.10
2019-01-29T02:48:12.443Z,73.40
2019-01-29T02:50:41.664Z,72.30
2019-01-29T02:53:18.431Z,72.50
2019-01-29T02:55:44.067Z,72.80
2019-01-29T02:58:13.294Z,73.20
2019-01-29T03:00:43.063Z,73.50
2019-01-29T03:03:13.739Z,73.50
2019-01-29T03:05:42.883Z,73.80
2019-01-29T03:08:12.003Z,73.80
2019-01-29T03:10:41.201Z,74.00
2019-01-29T03:13:10.460Z,73.90
2019-01-29T03:15:39.779Z,74.10
2019-01-29T03:18:08.899Z,73.90
2019-01-29T03:20:38.032Z,74.10
2019-01-29T03:23:07.460Z,74.00
2019-01-29T03:25:36.596Z,74.00
2019-01-29T03:28:05.768Z,74.00
2019-01-29T03:30:34.960Z,74.00
2019-01-29T03:33:04.196Z,74.00
2019-01-29T03:35:33.446Z,74.00
2019-01-29T03:38:03.749Z,74.00
2019-01-29T03:40:32.923Z,74.00
2019-01-29T03:43:02.072Z,74.00
2019-01-29T03:45:31.461Z,74.10
2019-01-29T03:48:00.714Z,74.20
2019-01-29T03:50:29.940Z,74.10
2019-01-29T03:53:00.007Z,74.40
2019-01-29T03:55:29.286Z,74.40
2019-01-29T03:57:58.551Z,74.30
2019-01-29T04:00:28.463Z,74.50
2019-01-29T04:02:59.249Z,74.60
2019-01-29T04:05:28.575Z,74.60
2019-01-29T04:07:58.483Z,74.60
2019-01-29T04:10:27.754Z,74.60
2019-01-29T04:12:56.969Z,74.50
2019-01-29T04:15:26.659Z,74.40
2019-01-29T04:17:59.248Z,74.40
2019-01-29T04:20:28.383Z,74.30
2019-01-29T04:22:57.667Z,74.20
2019-01-29T04:25:26.933Z,74.20
2019-01-29T04:27:56.146Z,74.30
2019-01-29T04:30:25.679Z,74.40
2019-01-29T04:32:55.168Z,74.30
2019-01-29T04:35:24.530Z,74.40
2019-01-29T04:37:54.425Z,74.30
2019-01-29T04:40:23.741Z,74.40
2019-01-29T04:42:52.964Z,74.40
2019-01-29T04:45:22.825Z,74.20
2019-01-29T04:47:52.300Z,74.30
2019-01-29T04:50:22.815Z,74.30
2019-01-29T04:52:52.298Z,74.20
2019-01-29T04:55:21.527Z,74.30
2019-01-29T04:57:50.815Z,74.10
2019-01-29T05:00:22.314Z,73.10
2019-01-29T05:02:51.929Z,73.10
2019-01-29T05:05:24.358Z,73.30
2019-01-29T05:08:12.944Z,73.40
2019-01-29T05:10:42.392Z,73.20
2019-01-29T05:13:11.964Z,73.70
2019-01-29T05:15:41.664Z,73.60
2019-01-29T05:18:10.895Z,73.80
2019-01-29T05:20:40.338Z,73.80
2019-01-29T05:23:09.946Z,73.80
2019-01-29T05:25:42.161Z,73.90
2019-01-29T05:28:11.315Z,74.10
2019-01-29T05:30:41.606Z,74.00
2019-01-29T05:33:10.991Z,74.00
2019-01-29T05:35:40.389Z,73.90
2019-01-29T05:38:10.248Z,74.00
2019-01-29T05:40:39.638Z,74.10
2019-01-29T05:43:09.043Z,74.10
2019-01-29T05:45:38.939Z,74.10
2019-01-29T05:48:08.412Z,74.20
2019-01-29T05:50:37.792Z,74.20
2019-01-29T05:53:07.559Z,74.30
2019-01-29T05:55:37.132Z,74.20
2019-01-29T05:58:06.507Z,74.10
2019-01-29T06:00:38.894Z,74.20
2019-01-29T06:03:08.136Z,74.20
2019-01-29T06:05:37.447Z,74.20
2019-01-29T06:08:07.065Z,74.20
2019-01-29T06:10:40.020Z,74.20
2019-01-29T06:13:12.179Z,74.20
2019-01-29T06:15:41.541Z,74.20
2019-01-29T06:18:11.222Z,74.30
2019-01-29T06:20:49.606Z,74.50
2019-01-29T06:23:18.836Z,74.30
2019-01-29T06:25:50.259Z,74.30
2019-01-29T06:28:23.467Z,74.10
2019-01-29T06:30:52.922Z,74.10
2019-01-29T06:33:22.393Z,73.90
2019-01-29T06:35:51.761Z,74.10
2019-01-29T06:38:21.269Z,74.10
2019-01-29T06:40:50.515Z,73.90
2019-01-29T06:43:20.268Z,74.00
2019-01-29T06:45:54.632Z,74.10
2019-01-29T06:48:27.876Z,74.30
2019-01-29T06:50:59.794Z,74.30
2019-01-29T06:53:40.764Z,74.50
2019-01-29T06:56:10.249Z,74.60
2019-01-29T06:58:40.487Z,74.60
2019-01-29T07:01:09.649Z,74.50
2019-01-29T07:03:40.952Z,74.60
2019-01-29T07:06:11.230Z,74.60
2019-01-29T07:08:40.411Z,74.60
2019-01-29T07:11:10.031Z,74.60
2019-01-29T07:13:39.647Z,74.60
2019-01-29T07:16:34.127Z,74.70
2019-01-29T07:19:15.103Z,74.60
2019-01-29T07:21:44.500Z,74.60
2019-01-29T07:24:13.700Z,74.60
2019-01-29T07:26:43.106Z,74.40
2019-01-29T07:29:12.293Z,75.20
2019-01-29T07:31:41.582Z,74.40
2019-01-29T07:34:10.775Z,74.40
2019-01-29T07:36:40.036Z,74.30
2019-01-29T07:39:11.649Z,74.30
2019-01-29T07:41:41.020Z,74.50
2019-01-29T07:44:10.659Z,74.40
2019-01-29T07:46:39.824Z,74.40
2019-01-29T07:49:09.839Z,74.40
2019-01-29T07:51:38.989Z,74.30
2019-01-29T07:54:08.175Z,74.30
2019-01-29T07:56:37.508Z,74.20
2019-01-29T07:59:06.724Z,74.20
2019-01-29T08:01:36.136Z,74.10
2019-01-29T08:04:08.230Z,74.00
2019-01-29T08:06:37.767Z,73.90
2019-01-29T08:09:10.038Z,73.80
2019-01-29T08:11:39.322Z,73.80
2019-01-29T08:14:08.801Z,73.70
2019-01-29T08:16:41.885Z,73.60
2019-01-29T08:19:11.116Z,73.50
2019-01-29T08:21:43.516Z,73.30
2019-01-29T08:24:12.864Z,72.80
2019-01-29T08:26:42.750Z,71.80
2019-01-29T08:29:12.050Z,71.30
2019-01-29T08:31:43.071Z,71.10
2019-01-29T08:34:12.912Z,71.10
2019-01-29T08:36:42.558Z,71.00
2019-01-29T08:39:11.771Z,71.20
2019-01-29T08:41:41.149Z,71.30
2019-01-29T08:44:10.331Z,71.40
2019-01-29T08:46:39.722Z,71.50
2019-01-29T08:49:09.082Z,71.50
2019-01-29T08:51:38.443Z,71.50
2019-01-29T08:54:07.799Z,71.40
2019-01-29T08:56:38.073Z,71.40
2019-01-29T08:59:07.575Z,71.50
2019-01-29T09:01:37.684Z,71.40
2019-01-29T09:04:06.861Z,71.40
2019-01-29T09:06:36.371Z,71.50
2019-01-29T09:09:09.174Z,71.50
2019-01-29T09:11:39.278Z,71.50
2019-01-29T09:14:08.997Z,71.60
2019-01-29T09:16:38.389Z,71.50
2019-01-29T09:19:08.867Z,71.50
2019-01-29T09:21:38.308Z,71.50
2019-01-29T09:24:07.632Z,71.50
2019-01-29T09:26:37.080Z,72.20
2019-01-29T09:29:06.313Z,71.50
2019-01-29T09:31:35.419Z,71.80
2019-01-29T09:34:04.855Z,72.00
2019-01-29T09:36:34.270Z,72.10
2019-01-29T09:39:06.758Z,72.10
2019-01-29T09:41:36.514Z,72.30
2019-01-29T09:44:05.732Z,72.40
2019-01-29T09:46:35.071Z,72.60
2019-01-29T09:49:07.582Z,72.90
2019-01-29T09:51:42.415Z,72.90
2019-01-29T09:54:12.191Z,72.70
2019-01-29T09:56:41.613Z,72.90
2019-01-29T09:59:10.785Z,73.00
2019-01-29T10:01:40.501Z,73.10
2019-01-29T10:04:09.738Z,73.30
2019-01-29T10:06:43.292Z,73.30
2019-01-29T10:09:13.214Z,73.10
2019-01-29T10:11:45.791Z,73.10
2019-01-29T10:14:15.990Z,73.70
2019-01-29T10:16:45.395Z,73.00
2019-01-29T10:19:14.747Z,72.70
2019-01-29T10:21:44.027Z,91.00
2019-01-29T10:24:14.239Z,96.60
2019-01-29T10:26:43.495Z,94.20
2019-01-29T10:29:12.661Z,92.30
2019-01-29T10:31:41.995Z,91.60
2019-01-29T10:34:11.443Z,90.90
2019-01-29T10:36:40.618Z,90.70
2019-01-29T10:39:11.556Z,90.60
2019-01-29T10:41:40.885Z,89.80
2019-01-29T10:44:10.219Z,89.20
2019-01-29T10:46:39.526Z,88.60
2019-01-29T10:49:08.545Z,87.80
2019-01-29T10:51:37.638Z,87.20
2019-01-29T10:54:06.808Z,86.40
2019-01-29T10:56:35.989Z,85.70
2019-01-29T10:59:05.163Z,84.80
2019-01-29T11:01:34.370Z,83.90
2019-01-29T11:04:03.550Z,83.20
2019-01-29T11:06:32.652Z,82.70
2019-01-29T11:09:01.715Z,82.40
2019-01-29T11:11:30.876Z,81.90
2019-01-29T11:14:00.471Z,81.90
2019-01-29T11:16:29.512Z,81.30
2019-01-29T11:19:03.353Z,81.00
2019-01-29T11:21:29.365Z,80.40
2019-01-29T11:23:58.541Z,80.10
2019-01-29T11:26:27.773Z,79.90
2019-01-29T11:28:56.884Z,80.00
2019-01-29T11:31:26.104Z,79.60
2019-01-29T11:33:55.271Z,79.20
2019-01-29T11:36:24.551Z,78.60
2019-01-29T11:38:53.798Z,78.40
2019-01-29T11:41:22.870Z,77.90
2019-01-29T11:43:51.990Z,77.70
2019-01-29T11:46:21.313Z,77.60
2019-01-29T11:48:50.406Z,77.40
2019-01-29T11:51:19.667Z,77.20
2019-01-29T11:53:49.254Z,76.60
2019-01-29T11:56:18.419Z,76.60
2019-01-29T11:58:47.595Z,78.20
2019-01-29T12:01:19.767Z,78.10
2019-01-29T12:03:49.339Z,77.90
2019-01-29T12:06:18.514Z,77.20
2019-01-29T12:08:47.671Z,76.90
2019-01-29T12:11:16.738Z,76.90
2019-01-29T12:13:46.024Z,76.90
2019-01-29T12:16:15.883Z,76.20
2019-01-29T12:18:44.938Z,74.40
2019-01-29T12:21:13.993Z,73.50
2019-01-29T12:23:43.340Z,72.70
2019-01-29T12:26:13.265Z,71.60
2019-01-29T12:28:42.614Z,71.30
2019-01-29T12:31:11.726Z,70.80
2019-01-29T12:33:40.814Z,70.90
2019-01-29T12:36:09.911Z,70.60
2019-01-29T12:38:39.325Z,69.80
2019-01-29T12:41:08.426Z,69.00
2019-01-29T12:43:37.475Z,68.80
2019-01-29T12:46:06.768Z,68.80
2019-01-29T12:48:36.082Z,68.50
2019-01-29T12:51:08.594Z,68.20
2019-01-29T12:53:40.149Z,67.90
2019-01-29T12:56:09.191Z,68.00
2019-01-29T12:58:38.250Z,68.20
2019-01-29T13:01:08.314Z,68.20
2019-01-29T13:03:37.358Z,68.40
2019-01-29T13:06:06.363Z,68.00
2019-01-29T13:08:35.415Z,67.90
2019-01-29T13:11:04.464Z,68.00
2019-01-29T13:13:33.782Z,68.10
2019-01-29T13:16:03.078Z,67.90
2019-01-29T13:18:32.148Z,67.60
2019-01-29T13:21:01.278Z,67.50
2019-01-29T13:23:30.344Z,67.60
2019-01-29T13:25:59.389Z,67.90
2019-01-29T13:28:28.431Z,68.10
2019-01-29T13:30:57.445Z,67.70
2019-01-29T13:33:27.767Z,67.40
2019-01-29T13:35:56.827Z,68.40
2019-01-29T13:38:26.306Z,68.10
2019-01-29T13:40:55.353Z,67.80
2019-01-29T13:43:24.311Z,67.80
2019-01-29T13:45:53.375Z,67.50
2019-01-29T13:48:22.442Z,67.10
2019-01-29T13:50:57.234Z,67.80
2019-01-29T13:53:26.307Z,68.10
2019-01-29T13:55:55.350Z,67.90
2019-01-29T13:58:24.527Z,67.90
2019-01-29T14:00:53.600Z,67.20
2019-01-29T14:03:22.663Z,67.30
2019-01-29T14:05:51.922Z,67.60
2019-01-29T14:08:20.989Z,67.60
2019-01-29T14:10:50.031Z,67.50
2019-01-29T14:13:19.081Z,67.30
2019-01-29T14:15:50.984Z,67.10
2019-01-29T14:18:23.014Z,67.20
2019-01-29T14:20:52.087Z,67.60
2019-01-29T14:23:21.128Z,67.40
2019-01-29T14:25:50.678Z,67.30
2019-01-29T14:28:19.713Z,66.90
2019-01-29T14:30:48.800Z,66.90
2019-01-29T14:33:18.036Z,67.20
2019-01-29T14:35:47.074Z,66.90
2019-01-29T14:38:57.242Z,67.40
2019-01-29T14:41:26.304Z,67.10
2019-01-29T14:43:57.536Z,66.70
2019-01-29T14:46:26.618Z,66.30
2019-01-29T14:48:55.741Z,66.20
2019-01-29T14:51:24.803Z,66.30
2019-01-29T14:53:54.034Z,66.00
2019-01-29T14:56:23.406Z,65.90
2019-01-29T14:58:52.470Z,66.00
2019-01-29T15:01:21.838Z,65.60
2019-01-29T15:03:51.036Z,65.20
2019-01-29T15:06:20.094Z,64.90
2019-01-29T15:08:49.430Z,64.70
2019-01-29T15:11:18.542Z,64.80
2019-01-29T15:13:47.723Z,64.70
2019-01-29T15:16:32.130Z,64.20
2019-01-29T15:19:05.509Z,64.10
2019-01-29T15:21:37.923Z,63.90
2019-01-29T15:24:05.347Z,64.00
2019-01-29T15:26:34.726Z,63.70
2019-01-29T15:29:04.631Z,63.80
2019-01-29T15:31:33.755Z,64.00
2019-01-29T15:34:02.806Z,63.90
2019-01-29T15:36:31.887Z,63.90
2019-01-29T15:39:00.943Z,63.80
2019-01-29T15:41:30.016Z,63.70
2019-01-29T15:43:59.155Z,63.60
2019-01-29T15:46:28.235Z,63.70
2019-01-29T15:48:57.207Z,63.90
2019-01-29T15:51:26.635Z,63.60
2019-01-29T15:53:55.681Z,63.50
2019-01-29T15:56:26.308Z,63.80
2019-01-29T15:58:55.667Z,64.30
2019-01-29T16:01:24.740Z,64.70
2019-01-29T16:03:53.761Z,64.50
2019-01-29T16:06:22.883Z,64.80
2019-01-29T16:08:51.931Z,64.40
2019-01-29T16:11:21.024Z,64.50
2019-01-29T16:13:50.160Z,64.10
2019-01-29T16:16:19.710Z,63.90
2019-01-29T16:18:49.775Z,64.00
2019-01-29T16:21:18.899Z,64.40
2019-01-29T16:23:47.978Z,64.60
2019-01-29T16:26:17.041Z,65.30
2019-01-29T16:28:46.535Z,65.80
2019-01-29T16:31:15.589Z,66.90
2019-01-29T16:33:44.822Z,67.00
2019-01-29T16:36:14.032Z,66.70
2019-01-29T16:38:43.086Z,66.60
2019-01-29T16:41:12.170Z,66.60
2019-01-29T16:43:41.300Z,66.80
2019-01-29T16:46:10.349Z,67.20
2019-01-29T16:48:39.331Z,67.40
2019-01-29T16:51:08.420Z,67.20
2019-01-29T16:53:37.410Z,66.60
2019-01-29T16:56:06.471Z,66.80
2019-01-29T16:58:35.488Z,67.30
2019-01-29T17:01:04.857Z,67.50
2019-01-29T17:03:33.835Z,67.70
2019-01-29T17:06:02.946Z,67.60
2019-01-29T17:08:51.270Z,68.00
2019-01-29T17:11:20.558Z,68.40
2019-01-29T17:13:49.524Z,69.20
2019-01-29T17:16:18.652Z,70.20
2019-01-29T17:18:47.647Z,71.10
2019-01-29T17:21:16.646Z,72.20
2019-01-29T17:23:45.698Z,72.40
2019-01-29T17:26:15.184Z,74.60
2019-01-29T17:28:44.247Z,75.70
2019-01-29T17:31:13.279Z,76.30
2019-01-29T17:33:42.380Z,77.10
2019-01-29T17:36:11.426Z,77.30
2019-01-29T17:38:44.687Z,77.00
2019-01-29T17:41:11.578Z,76.70
2019-01-29T17:43:40.646Z,76.30
2019-01-29T17:46:09.706Z,75.90
2019-01-29T17:48:38.783Z,75.40
2019-01-29T17:51:07.837Z,74.90
2019-01-29T17:53:37.382Z,74.00
2019-01-29T17:56:06.817Z,73.60
2019-01-29T17:58:35.846Z,73.20
2019-01-29T18:01:05.098Z,72.80
2019-01-29T18:03:34.135Z,72.30
2019-01-29T18:06:03.215Z,72.10
2019-01-29T18:08:32.262Z,71.80
2019-01-29T18:11:01.368Z,71.50
2019-01-29T18:13:31.143Z,71.30
2019-01-29T18:16:00.258Z,71.10
2019-01-29T18:18:29.370Z,70.80
2019-01-29T18:20:58.344Z,70.60
2019-01-29T18:23:27.415Z,70.50
2019-01-29T18:25:56.823Z,70.00
2019-01-29T18:28:25.869Z,70.00
2019-01-29T18:30:54.862Z,69.80
2019-01-29T18:33:23.897Z,69.50
2019-01-29T18:35:52.941Z,69.20
2019-01-29T18:38:21.998Z,69.10
2019-01-29T18:40:53.770Z,69.10
2019-01-29T18:43:22.817Z,68.80
2019-01-29T18:45:51.854Z,68.60
2019-01-29T18:48:21.078Z,68.50
2019-01-29T18:50:50.077Z,68.50
2019-01-29T18:53:19.194Z,68.30
2019-01-29T18:55:48.263Z,68.20
2019-01-29T18:58:17.362Z,68.10
2019-01-29T19:00:54.354Z,68.00
2019-01-29T19:03:18.634Z,67.70
2019-01-29T19:05:47.727Z,67.90
2019-01-29T19:08:16.733Z,68.00
2019-01-29T19:10:46.402Z,68.10
2019-01-29T19:13:15.674Z,68.60
2019-01-29T19:15:44.829Z,69.20
2019-01-29T19:18:13.986Z,69.70
2019-01-29T19:20:43.062Z,70.30
2019-01-29T19:23:12.127Z,70.70
2019-01-29T19:25:41.542Z,70.70
2019-01-29T19:28:10.588Z,70.90
2019-01-29T19:30:39.674Z,70.80
2019-01-29T19:33:09.128Z,70.70
2019-01-29T19:35:38.111Z,70.60
2019-01-29T19:38:07.175Z,70.70
2019-01-29T19:40:36.238Z,70.30
2019-01-29T19:43:05.290Z,70.10
2019-01-29T19:45:35.094Z,70.10
2019-01-29T19:48:05.421Z,70.20
2019-01-29T19:50:34.446Z,69.90
2019-01-29T19:53:03.509Z,69.80
2019-01-29T19:55:32.570Z,69.50
2019-01-29T19:58:08.711Z,69.40
2019-01-29T20:00:34.903Z,69.40
2019-01-29T20:03:04.120Z,69.70
2019-01-29T20:05:33.080Z,69.60
2019-01-29T20:08:02.114Z,69.60
2019-01-29T20:10:31.249Z,69.50
2019-01-29T20:13:01.082Z,69.50
2019-01-29T20:15:30.071Z,69.20
2019-01-29T20:17:59.182Z,69.50
2019-01-29T20:20:33.690Z,69.70
2019-01-29T20:23:08.206Z,69.70
2019-01-29T20:25:33.627Z,69.80
2019-01-29T20:28:02.661Z,70.20
2019-01-29T20:30:33.641Z,70.70
2019-01-29T20:33:05.061Z,71.20
2019-01-29T20:35:33.497Z,70.80
2019-01-29T20:38:02.625Z,71.10
2019-01-29T20:40:31.728Z,70.70
2019-01-29T20:43:00.828Z,70.80
2019-01-29T20:45:30.491Z,71.70
2019-01-29T20:47:59.774Z,73.10
2019-01-29T20:50:30.838Z,74.70
2019-01-29T20:53:00.227Z,75.30
2019-01-29T20:55:29.233Z,74.70
2019-01-29T20:57:58.275Z,76.00
2019-01-29T21:00:38.564Z,76.70
2019-01-29T21:03:07.632Z,76.20
2019-01-29T21:05:36.765Z,76.00
2019-01-29T21:08:06.777Z,75.40
2019-01-29T21:10:35.837Z,75.10
2019-01-29T21:13:05.514Z,74.50
2019-01-29T21:15:38.569Z,73.90
2019-01-29T21:18:05.314Z,73.00
2019-01-29T21:20:34.374Z,72.70
2019-01-29T21:23:03.402Z,72.10
2019-01-29T21:25:32.448Z,72.20
2019-01-29T21:28:01.489Z,71.90
2019-01-29T21:30:32.550Z,71.30
2019-01-29T21:33:01.661Z,71.00
2019-01-29T21:35:30.711Z,70.90
2019-01-29T21:38:00.112Z,70.50
2019-01-29T21:40:29.162Z,70.50
2019-01-29T21:42:58.232Z,70.80
2019-01-29T21:45:27.832Z,69.50
2019-01-29T21:47:58.435Z,69.90
2019-01-29T21:50:28.854Z,70.30
2019-01-29T21:52:58.461Z,70.10
2019-01-29T21:55:27.694Z,71.20
2019-01-29T21:57:56.937Z,70.70
2019-01-29T22:00:29.379Z,70.90
2019-01-29T22:02:58.367Z,71.10
2019-01-29T22:05:27.338Z,71.10
2019-01-29T22:07:57.660Z,71.00
2019-01-29T22:10:26.821Z,70.80
2019-01-29T22:12:56.491Z,70.60
2019-01-29T22:15:25.493Z,70.10
2019-01-29T22:17:54.559Z,69.90
2019-01-29T22:20:23.583Z,70.20
2019-01-29T22:22:52.566Z,70.00
2019-01-29T22:25:21.620Z,69.70
2019-01-29T22:27:50.715Z,69.40
2019-01-29T22:30:22.029Z,68.90
2019-01-29T22:32:51.091Z,69.10
2019-01-29T22:35:20.372Z,69.00
2019-01-29T22:37:49.474Z,69.00
2019-01-29T22:40:20.183Z,68.80
2019-01-29T22:42:49.355Z,68.90
2019-01-29T22:45:18.571Z,69.10
2019-01-29T22:47:47.553Z,69.00
2019-01-29T22:50:25.013Z,69.20
2019-01-29T22:52:54.043Z,69.00
2019-01-29T22:55:23.139Z,68.80
2019-01-29T22:57:52.332Z,68.80
2019-01-29T23:00:54.134Z,68.30
2019-01-29T23:03:26.074Z,68.40
2019-01-29T23:06:32.134Z,67.90
2019-01-29T23:09:01.247Z,67.70
2019-01-29T23:11:30.289Z,68.20
2019-01-29T23:14:00.423Z,68.10
2019-01-29T23:16:29.485Z,68.20
2019-01-29T23:18:58.454Z,68.10
2019-01-29T23:21:27.506Z,68.20
2019-01-29T23:23:56.554Z,68.00
2019-01-29T23:26:25.606Z,68.30
2019-01-29T23:28:54.643Z,68.10
2019-01-29T23:31:23.661Z,68.00
2019-01-29T23:33:52.705Z,67.70
2019-01-29T23:36:21.766Z,67.80
2019-01-29T23:38:50.883Z,67.90
2019-01-29T23:41:19.998Z,67.90
2019-01-29T23:43:49.074Z,68.00
2019-01-29T23:46:18.453Z,68.40
2019-01-29T23:48:47.405Z,68.30
2019-01-29T23:51:16.486Z,68.10
2019-01-29T23:53:45.706Z,68.00
2019-01-29T23:56:14.665Z,68.00
2019-01-29T23:58:43.722Z,68.10
