createdAt,value
2023-02-02T00:00:15.939Z,0.00
2023-02-02T00:01:15.948Z,0.00
2023-02-02T00:02:15.929Z,0.00
2023-02-02T00:03:15.963Z,0.00
2023-02-02T00:04:16.290Z,0.00
2023-02-02T00:05:15.919Z,0.00
2023-02-02T00:06:15.891Z,0.00
2023-02-02T00:07:15.918Z,0.00
2023-02-02T00:08:15.890Z,0.00
2023-02-02T00:09:15.897Z,0.00
2023-02-02T00:10:15.842Z,0.00
2023-02-02T00:11:15.847Z,0.00
2023-02-02T00:12:15.818Z,0.00
2023-02-02T00:13:15.825Z,0.00
2023-02-02T00:14:15.787Z,0.00
2023-02-02T00:15:15.789Z,0.00
2023-02-02T00:16:15.860Z,0.00
2023-02-02T00:17:16.058Z,0.00
2023-02-02T00:18:15.734Z,0.00
2023-02-02T00:19:15.750Z,0.00
2023-02-02T00:20:15.726Z,0.00
2023-02-02T00:21:15.718Z,0.00
2023-02-02T00:22:15.711Z,0.00
2023-02-02T00:23:22.768Z,0.00
2023-02-02T00:24:15.679Z,0.00
2023-02-02T00:25:15.705Z,0.00
2023-02-02T00:26:15.680Z,0.00
2023-02-02T00:27:15.657Z,0.00
2023-02-02T00:28:15.738Z,0.00
2023-02-02T00:29:15.641Z,0.00
2023-02-02T00:30:15.658Z,0.00
2023-02-02T00:31:15.892Z,0.00
2023-02-02T00:32:15.618Z,0.00
2023-02-02T00:33:15.585Z,0.00
2023-02-02T00:34:15.586Z,0.00
2023-02-02T00:35:15.578Z,0.00
2023-02-02T00:36:15.839Z,0.00
2023-02-02T00:37:22.610Z,0.00
2023-02-02T00:38:15.530Z,0.00
2023-02-02T00:39:15.546Z,0.00
2023-02-02T00:40:15.524Z,0.00
2023-02-02T00:41:15.578Z,0.00
2023-02-02T00:42:15.518Z,0.00
2023-02-02T00:43:15.482Z,0.00
2023-02-02T00:44:15.454Z,0.00
2023-02-02T00:45:15.461Z,0.00
2023-02-02T00:46:15.484Z,0.00
2023-02-02T00:47:15.551Z,0.00
2023-02-02T00:48:15.431Z,0.00
2023-02-02T00:49:15.410Z,0.00
2023-02-02T00:50:15.738Z,0.00
2023-02-02T00:51:15.392Z,0.00
2023-02-02T00:52:15.379Z,0.00
2023-02-02T00:53:15.360Z,0.00
2023-02-02T00:54:15.351Z,0.00
2023-02-02T00:55:15.904Z,0.00
2023-02-02T00:56:15.322Z,0.00
2023-02-02T00:57:15.787Z,0.00
2023-02-02T00:58:15.303Z,0.00
2023-02-02T00:59:15.582Z,0.00
2023-02-02T01:00:15.276Z,0.00
2023-02-02T01:01:15.287Z,0.00
2023-02-02T01:02:15.450Z,0.00
2023-02-02T01:03:15.270Z,0.00
2023-02-02T01:04:15.462Z,0.00
2023-02-02T01:05:15.831Z,0.00
2023-02-02T01:06:15.212Z,0.00
2023-02-02T01:07:15.997Z,0.00
2023-02-02T01:08:15.211Z,0.00
2023-02-02T01:09:15.190Z,0.00
2023-02-02T01:10:15.165Z,0.00
2023-02-02T01:11:15.182Z,0.00
2023-02-02T01:12:15.143Z,0.00
2023-02-02T01:13:15.146Z,0.00
2023-02-02T01:14:15.162Z,0.00
2023-02-02T01:15:16.556Z,0.00
2023-02-02T01:16:15.153Z,0.00
2023-02-02T01:17:15.271Z,0.00
2023-02-02T01:18:15.090Z,0.00
2023-02-02T01:19:15.101Z,0.00
2023-02-02T01:20:15.113Z,0.00
2023-02-02T01:21:15.390Z,0.00
2023-02-02T01:22:15.118Z,0.00
2023-02-02T01:23:15.147Z,0.00
2023-02-02T01:24:15.160Z,0.00
2023-02-02T01:25:15.146Z,0.00
2023-02-02T01:26:15.157Z,0.00
2023-02-02T01:27:15.286Z,0.00
2023-02-02T01:28:15.116Z,0.00
2023-02-02T01:29:15.195Z,0.00
2023-02-02T01:30:15.131Z,0.00
2023-02-02T01:31:15.190Z,0.00
2023-02-02T01:32:15.128Z,0.00
2023-02-02T01:33:15.144Z,0.00
2023-02-02T01:34:15.177Z,0.00
2023-02-02T01:35:15.159Z,0.00
2023-02-02T01:36:15.155Z,0.00
2023-02-02T01:37:15.250Z,0.00
2023-02-02T01:38:14.850Z,0.00
2023-02-02T01:39:14.851Z,0.00
2023-02-02T01:40:14.832Z,0.00
2023-02-02T01:41:14.828Z,0.00
2023-02-02T01:42:14.813Z,0.00
2023-02-02T01:43:14.813Z,0.00
2023-02-02T01:44:14.790Z,0.00
2023-02-02T01:45:14.769Z,0.00
2023-02-02T01:46:14.855Z,0.00
2023-02-02T01:47:14.750Z,0.00
2023-02-02T01:48:14.737Z,0.00
2023-02-02T01:49:15.219Z,0.00
2023-02-02T01:50:14.725Z,0.00
2023-02-02T01:51:14.698Z,0.00
2023-02-02T01:52:14.730Z,0.00
2023-02-02T01:53:14.678Z,0.00
2023-02-02T01:54:14.674Z,0.00
2023-02-02T01:55:14.665Z,0.00
2023-02-02T01:56:14.658Z,0.00
2023-02-02T01:57:14.686Z,0.00
2023-02-02T01:58:14.625Z,0.00
2023-02-02T01:59:26.601Z,0.00
2023-02-02T02:00:14.594Z,0.00
2023-02-02T02:01:17.425Z,0.00
2023-02-02T02:02:16.296Z,0.00
2023-02-02T02:03:14.586Z,0.00
2023-02-02T02:04:14.798Z,0.00
2023-02-02T02:05:14.538Z,0.00
2023-02-02T02:06:14.585Z,0.00
2023-02-02T02:07:14.522Z,0.00
2023-02-02T02:08:14.522Z,0.00
2023-02-02T02:09:14.498Z,0.00
2023-02-02T02:10:14.489Z,0.00
2023-02-02T02:11:14.481Z,0.00
2023-02-02T02:12:14.487Z,0.00
2023-02-02T02:13:14.446Z,0.00
2023-02-02T02:14:14.477Z,0.00
2023-02-02T02:15:14.409Z,0.00
2023-02-02T02:16:14.473Z,0.00
2023-02-02T02:17:15.001Z,0.00
2023-02-02T02:18:14.410Z,0.00
2023-02-02T02:19:14.487Z,0.00
2023-02-02T02:20:14.381Z,0.00
2023-02-02T02:21:14.349Z,0.00
2023-02-02T02:22:14.350Z,0.00
2023-02-02T02:23:14.332Z,0.00
2023-02-02T02:24:14.338Z,0.00
2023-02-02T02:25:14.628Z,0.00
2023-02-02T02:26:14.310Z,0.00
2023-02-02T02:27:14.313Z,0.00
2023-02-02T02:28:14.277Z,0.00
2023-02-02T02:29:14.282Z,0.00
2023-02-02T02:30:14.264Z,0.00
2023-02-02T02:31:14.381Z,0.00
2023-02-02T02:32:14.246Z,0.00
2023-02-02T02:33:14.226Z,0.00
2023-02-02T02:34:14.211Z,0.00
2023-02-02T02:35:14.217Z,0.00
2023-02-02T02:36:14.200Z,0.00
2023-02-02T02:37:14.922Z,0.00
2023-02-02T02:38:14.167Z,0.00
2023-02-02T02:39:14.151Z,0.00
2023-02-02T02:40:14.143Z,0.00
2023-02-02T02:41:14.142Z,0.00
2023-02-02T02:42:14.118Z,0.00
2023-02-02T02:43:14.111Z,0.00
2023-02-02T02:44:14.098Z,0.00
2023-02-02T02:45:14.085Z,0.00
2023-02-02T02:46:14.086Z,0.00
2023-02-02T02:47:14.062Z,0.00
2023-02-02T02:48:14.086Z,0.00
2023-02-02T02:49:14.173Z,0.00
2023-02-02T02:50:14.063Z,0.00
2023-02-02T02:51:14.018Z,0.00
2023-02-02T02:52:14.088Z,0.00
2023-02-02T02:53:13.998Z,0.00
2023-02-02T02:54:14.010Z,0.00
2023-02-02T02:55:14.227Z,0.00
2023-02-02T02:56:13.978Z,0.00
2023-02-02T02:57:13.968Z,0.00
2023-02-02T02:58:13.969Z,0.00
2023-02-02T02:59:13.922Z,0.00
2023-02-02T03:00:13.925Z,0.00
2023-02-02T03:01:13.940Z,0.00
2023-02-02T03:02:13.919Z,0.00
2023-02-02T03:03:13.875Z,0.00
2023-02-02T03:04:13.880Z,0.00
2023-02-02T03:05:13.859Z,0.00
2023-02-02T03:06:13.854Z,0.00
2023-02-02T03:07:14.001Z,0.00
2023-02-02T03:08:13.835Z,0.00
2023-02-02T03:09:13.813Z,0.00
2023-02-02T03:10:13.809Z,0.00
2023-02-02T03:11:13.779Z,0.00
2023-02-02T03:12:13.921Z,0.00
2023-02-02T03:13:13.836Z,0.00
2023-02-02T03:14:13.760Z,0.00
2023-02-02T03:15:13.753Z,0.00
2023-02-02T03:16:13.813Z,0.00
2023-02-02T03:17:13.746Z,0.00
2023-02-02T03:18:13.739Z,0.00
2023-02-02T03:19:14.291Z,0.00
2023-02-02T03:20:13.697Z,0.00
2023-02-02T03:21:13.694Z,0.00
2023-02-02T03:22:13.676Z,0.00
2023-02-02T03:23:13.647Z,0.00
2023-02-02T03:24:13.680Z,0.00
2023-02-02T03:25:13.694Z,0.00
2023-02-02T03:26:13.806Z,0.00
2023-02-02T03:27:13.599Z,0.00
2023-02-02T03:28:13.620Z,0.00
2023-02-02T03:29:13.599Z,0.00
2023-02-02T03:30:13.585Z,0.00
2023-02-02T03:31:13.703Z,0.00
2023-02-02T03:32:13.571Z,0.00
2023-02-02T03:33:13.535Z,0.00
2023-02-02T03:34:13.545Z,0.00
2023-02-02T03:35:13.532Z,0.00
2023-02-02T03:36:13.667Z,0.00
2023-02-02T03:37:13.493Z,0.00
2023-02-02T03:38:13.512Z,0.00
2023-02-02T03:39:13.468Z,0.00
2023-02-02T03:40:13.468Z,0.00
2023-02-02T03:41:13.471Z,0.00
2023-02-02T03:42:13.707Z,0.00
2023-02-02T03:43:13.708Z,0.00
2023-02-02T03:44:13.445Z,0.00
2023-02-02T03:45:13.401Z,0.00
2023-02-02T03:46:13.989Z,0.00
2023-02-02T03:47:13.376Z,0.00
2023-02-02T03:48:13.387Z,0.00
2023-02-02T03:49:13.367Z,0.00
2023-02-02T03:50:13.347Z,0.00
2023-02-02T03:51:13.345Z,0.00
2023-02-02T03:52:13.347Z,0.00
2023-02-02T03:53:13.324Z,0.00
2023-02-02T03:54:13.399Z,0.00
2023-02-02T03:55:13.304Z,0.00
2023-02-02T03:56:13.288Z,0.00
2023-02-02T03:57:13.268Z,0.00
2023-02-02T03:58:13.273Z,0.00
2023-02-02T03:59:13.308Z,0.00
2023-02-02T04:00:13.250Z,0.00
2023-02-02T04:01:13.217Z,0.00
2023-02-02T04:02:13.227Z,0.00
2023-02-02T04:03:13.195Z,0.00
2023-02-02T04:04:13.208Z,0.00
2023-02-02T04:05:13.672Z,0.00
2023-02-02T04:06:13.196Z,0.00
2023-02-02T04:07:13.157Z,0.00
2023-02-02T04:08:13.172Z,0.00
2023-02-02T04:09:13.134Z,0.00
2023-02-02T04:10:13.140Z,0.00
2023-02-02T04:11:13.117Z,0.00
2023-02-02T04:12:13.101Z,0.00
2023-02-02T04:13:13.293Z,0.00
2023-02-02T04:14:13.405Z,0.00
2023-02-02T04:15:13.065Z,0.00
2023-02-02T04:16:13.076Z,0.00
2023-02-02T04:17:13.054Z,0.00
2023-02-02T04:18:13.043Z,0.00
2023-02-02T04:19:13.033Z,0.00
2023-02-02T04:20:13.020Z,0.00
2023-02-02T04:21:12.991Z,0.00
2023-02-02T04:22:13.001Z,0.00
2023-02-02T04:23:13.122Z,0.00
2023-02-02T04:24:13.007Z,0.00
2023-02-02T04:25:12.977Z,0.00
2023-02-02T04:26:13.185Z,0.00
2023-02-02T04:27:12.929Z,0.00
2023-02-02T04:28:12.926Z,0.00
2023-02-02T04:29:13.189Z,0.00
2023-02-02T04:30:12.926Z,0.00
2023-02-02T04:31:13.089Z,0.00
2023-02-02T04:32:12.889Z,0.00
2023-02-02T04:33:12.891Z,0.00
2023-02-02T04:34:12.861Z,0.00
2023-02-02T04:35:12.852Z,0.00
2023-02-02T04:36:12.849Z,0.00
2023-02-02T04:37:12.836Z,0.00
2023-02-02T04:38:12.841Z,0.00
2023-02-02T04:39:13.677Z,0.00
2023-02-02T04:40:12.804Z,0.00
2023-02-02T04:41:12.782Z,0.00
2023-02-02T04:42:12.780Z,0.00
2023-02-02T04:43:12.758Z,0.00
2023-02-02T04:44:12.750Z,0.00
2023-02-02T04:45:12.897Z,0.00
2023-02-02T04:46:13.025Z,0.00
2023-02-02T04:47:12.738Z,0.00
2023-02-02T04:48:12.737Z,0.00
2023-02-02T04:49:12.685Z,0.00
2023-02-02T04:50:12.702Z,0.00
2023-02-02T04:51:12.657Z,0.00
2023-02-02T04:52:12.691Z,0.00
2023-02-02T04:53:12.683Z,0.00
2023-02-02T04:54:12.713Z,0.00
2023-02-02T04:55:12.627Z,0.00
2023-02-02T04:56:12.685Z,0.00
2023-02-02T04:57:12.620Z,0.00
2023-02-02T04:58:12.766Z,0.00
2023-02-02T04:59:12.578Z,0.00
2023-02-02T05:00:12.599Z,0.00
2023-02-02T05:01:12.658Z,0.00
2023-02-02T05:02:12.559Z,0.00
2023-02-02T05:03:12.550Z,0.00
2023-02-02T05:04:12.585Z,0.00
2023-02-02T05:05:12.518Z,0.00
2023-02-02T05:06:15.439Z,0.00
2023-02-02T05:07:12.490Z,0.00
2023-02-02T05:08:12.643Z,0.00
2023-02-02T05:09:12.488Z,0.00
2023-02-02T05:10:12.489Z,0.00
2023-02-02T05:11:12.479Z,0.00
2023-02-02T05:12:12.467Z,0.00
2023-02-02T05:13:12.427Z,0.00
2023-02-02T05:14:12.566Z,0.00
2023-02-02T05:15:12.449Z,0.00
2023-02-02T05:16:12.457Z,0.00
2023-02-02T05:17:12.900Z,0.00
2023-02-02T05:18:12.380Z,0.00
2023-02-02T05:19:12.368Z,0.00
2023-02-02T05:20:12.361Z,0.00
2023-02-02T05:21:13.071Z,0.00
2023-02-02T05:22:12.340Z,0.00
2023-02-02T05:23:12.323Z,0.00
2023-02-02T05:24:12.342Z,0.00
2023-02-02T05:25:12.376Z,0.00
2023-02-02T05:26:12.299Z,0.00
2023-02-02T05:27:12.268Z,0.00
2023-02-02T05:28:12.279Z,0.00
2023-02-02T05:29:12.257Z,0.00
2023-02-02T05:30:12.279Z,0.00
2023-02-02T05:31:12.389Z,0.00
2023-02-02T05:32:12.221Z,0.00
2023-02-02T05:33:12.423Z,0.00
2023-02-02T05:34:12.180Z,0.00
2023-02-02T05:35:12.190Z,0.00
2023-02-02T05:36:12.195Z,0.00
2023-02-02T05:37:12.152Z,0.00
2023-02-02T05:38:12.147Z,0.00
2023-02-02T05:39:12.163Z,0.00
2023-02-02T05:40:12.178Z,0.00
2023-02-02T05:41:12.149Z,0.00
2023-02-02T05:42:12.098Z,0.00
2023-02-02T05:43:12.101Z,0.00
2023-02-02T05:44:12.300Z,0.00
2023-02-02T05:45:12.127Z,0.00
2023-02-02T05:46:12.089Z,0.00
2023-02-02T05:47:12.051Z,0.00
2023-02-02T05:48:12.036Z,0.00
2023-02-02T05:49:12.036Z,0.00
2023-02-02T05:50:12.004Z,0.00
2023-02-02T05:51:12.047Z,0.00
2023-02-02T05:52:11.996Z,0.00
2023-02-02T05:53:11.983Z,0.00
2023-02-02T05:54:12.015Z,0.00
2023-02-02T05:55:12.140Z,0.00
2023-02-02T05:56:12.154Z,0.00
2023-02-02T05:57:11.951Z,0.00
2023-02-02T05:58:11.932Z,0.00
2023-02-02T05:59:11.933Z,0.00
2023-02-02T06:00:11.926Z,0.00
2023-02-02T06:01:11.905Z,0.00
2023-02-02T06:02:12.352Z,0.00
2023-02-02T06:03:11.962Z,0.00
2023-02-02T06:04:11.916Z,0.00
2023-02-02T06:05:12.044Z,0.00
2023-02-02T06:06:11.829Z,0.00
2023-02-02T06:07:11.829Z,0.00
2023-02-02T06:08:11.808Z,0.00
2023-02-02T06:09:13.237Z,0.00
2023-02-02T06:10:13.248Z,0.00
2023-02-02T06:11:11.829Z,0.00
2023-02-02T06:12:11.749Z,0.00
2023-02-02T06:13:11.769Z,0.00
2023-02-02T06:14:11.870Z,0.00
2023-02-02T06:15:11.848Z,0.00
2023-02-02T06:16:11.753Z,0.00
2023-02-02T06:17:11.717Z,0.00
2023-02-02T06:18:11.690Z,0.00
2023-02-02T06:19:11.712Z,0.00
2023-02-02T06:20:11.662Z,0.00
2023-02-02T06:21:12.004Z,0.00
2023-02-02T06:22:12.105Z,0.00
2023-02-02T06:23:11.636Z,0.00
2023-02-02T06:24:11.634Z,0.00
2023-02-02T06:25:11.627Z,0.00
2023-02-02T06:26:11.601Z,0.00
2023-02-02T06:27:11.623Z,0.00
2023-02-02T06:28:11.572Z,0.00
2023-02-02T06:29:11.573Z,0.00
2023-02-02T06:30:11.560Z,0.00
2023-02-02T06:31:11.733Z,0.00
2023-02-02T06:32:11.558Z,0.00
2023-02-02T06:33:11.584Z,0.00
2023-02-02T06:34:11.529Z,0.00
2023-02-02T06:35:11.580Z,0.00
2023-02-02T06:36:11.498Z,0.00
2023-02-02T06:37:11.548Z,0.00
2023-02-02T06:38:11.488Z,0.00
2023-02-02T06:39:11.488Z,0.00
2023-02-02T06:40:11.448Z,0.00
2023-02-02T06:41:11.438Z,0.00
2023-02-02T06:42:20.723Z,0.00
2023-02-02T06:43:12.430Z,0.00
2023-02-02T06:44:11.385Z,0.00
2023-02-02T06:45:11.396Z,0.00
2023-02-02T06:46:11.683Z,0.00
2023-02-02T06:47:11.380Z,0.00
2023-02-02T06:48:11.347Z,0.00
2023-02-02T06:49:11.374Z,0.00
2023-02-02T06:50:11.316Z,0.00
2023-02-02T06:51:11.312Z,0.00
2023-02-02T06:52:11.337Z,0.00
2023-02-02T06:53:11.300Z,4.00
2023-02-02T06:54:11.298Z,4.00
2023-02-02T06:55:12.024Z,4.00
2023-02-02T06:56:11.268Z,4.00
2023-02-02T06:57:11.256Z,4.00
2023-02-02T06:58:11.276Z,0.00
2023-02-02T06:59:11.232Z,4.00
2023-02-02T07:00:11.208Z,4.00
2023-02-02T07:01:11.273Z,4.00
2023-02-02T07:02:11.208Z,4.00
2023-02-02T07:03:11.191Z,4.00
2023-02-02T07:04:11.180Z,4.00
2023-02-02T07:05:11.176Z,4.00
2023-02-02T07:06:11.195Z,4.00
2023-02-02T07:07:11.163Z,0.00
2023-02-02T07:08:11.129Z,4.00
2023-02-02T07:09:11.141Z,0.00
2023-02-02T07:11:11.512Z,4.00
2023-02-02T07:11:15.276Z,4.00
2023-02-02T07:12:11.108Z,4.00
2023-02-02T07:13:11.082Z,8.00
2023-02-02T07:14:11.105Z,4.00
2023-02-02T07:15:11.085Z,8.00
2023-02-02T07:16:11.092Z,8.00
2023-02-02T07:17:11.038Z,8.00
2023-02-02T07:18:11.016Z,12.00
2023-02-02T07:19:11.019Z,8.00
2023-02-02T07:20:11.363Z,8.00
2023-02-02T07:21:11.005Z,8.00
2023-02-02T07:22:10.995Z,8.00
2023-02-02T07:23:10.961Z,8.00
2023-02-02T07:24:10.957Z,8.00
2023-02-02T07:25:10.938Z,12.00
2023-02-02T07:26:10.933Z,12.00
2023-02-02T07:27:10.935Z,16.00
2023-02-02T07:28:10.906Z,20.00
2023-02-02T07:29:10.887Z,20.00
2023-02-02T07:30:10.882Z,20.00
2023-02-02T07:31:10.947Z,20.00
2023-02-02T07:32:10.914Z,24.00
2023-02-02T07:33:10.855Z,24.00
2023-02-02T07:34:10.828Z,24.00
2023-02-02T07:35:10.838Z,28.00
2023-02-02T07:36:10.809Z,32.00
2023-02-02T07:37:10.822Z,32.00
2023-02-02T07:38:10.786Z,36.00
2023-02-02T07:39:10.809Z,36.00
2023-02-02T07:40:10.765Z,32.00
2023-02-02T07:41:10.778Z,32.00
2023-02-02T07:42:10.768Z,28.00
2023-02-02T07:43:10.779Z,32.00
2023-02-02T07:44:10.714Z,32.00
2023-02-02T07:45:27.725Z,32.00
2023-02-02T07:46:11.731Z,32.00
2023-02-02T07:47:10.702Z,32.00
2023-02-02T07:48:10.697Z,36.00
2023-02-02T07:49:10.675Z,36.00
2023-02-02T07:50:10.854Z,44.00
2023-02-02T07:51:10.634Z,44.00
2023-02-02T07:52:10.634Z,52.00
2023-02-02T07:53:10.626Z,56.00
2023-02-02T07:54:10.605Z,60.00
2023-02-02T07:55:14.648Z,64.00
2023-02-02T07:56:10.861Z,68.00
2023-02-02T07:57:10.587Z,76.00
2023-02-02T07:58:10.584Z,80.00
2023-02-02T07:59:10.573Z,80.00
2023-02-02T08:00:10.541Z,80.00
2023-02-02T08:01:10.613Z,84.00
2023-02-02T08:02:10.593Z,84.00
2023-02-02T08:03:10.520Z,84.00
2023-02-02T08:04:10.650Z,92.00
2023-02-02T08:05:10.498Z,92.00
2023-02-02T08:06:10.467Z,96.00
2023-02-02T08:07:10.497Z,100.00
2023-02-02T08:08:10.448Z,100.00
2023-02-02T08:09:10.461Z,104.00
2023-02-02T08:10:10.435Z,104.00
2023-02-02T08:11:11.114Z,112.00
2023-02-02T08:12:10.543Z,116.00
2023-02-02T08:13:10.398Z,116.00
2023-02-02T08:14:10.403Z,120.00
2023-02-02T08:15:11.331Z,120.00
2023-02-02T08:16:10.405Z,124.00
2023-02-02T08:17:10.372Z,124.00
2023-02-02T08:18:10.352Z,120.00
2023-02-02T08:19:10.355Z,124.00
2023-02-02T08:20:10.363Z,124.00
2023-02-02T08:21:10.317Z,128.00
2023-02-02T08:22:10.314Z,136.00
2023-02-02T08:23:10.319Z,140.00
2023-02-02T08:24:10.665Z,144.00
2023-02-02T08:25:10.287Z,156.00
2023-02-02T08:26:10.283Z,160.00
2023-02-02T08:27:10.236Z,164.00
2023-02-02T08:28:10.240Z,168.00
2023-02-02T08:29:10.259Z,172.00
2023-02-02T08:30:10.219Z,180.00
2023-02-02T08:31:10.245Z,172.00
2023-02-02T08:32:10.206Z,168.00
2023-02-02T08:33:10.176Z,164.00
2023-02-02T08:34:10.177Z,156.00
2023-02-02T08:35:10.170Z,156.00
2023-02-02T08:36:10.143Z,160.00
2023-02-02T08:37:10.244Z,160.00
2023-02-02T08:38:10.109Z,152.00
2023-02-02T08:39:10.128Z,148.00
2023-02-02T08:40:10.183Z,144.00
2023-02-02T08:41:10.171Z,144.00
2023-02-02T08:42:10.075Z,156.00
2023-02-02T08:43:10.512Z,168.00
2023-02-02T08:44:11.683Z,192.00
2023-02-02T08:46:03.166Z,224.00
2023-02-02T08:46:11.119Z,240.00
2023-02-02T08:47:10.110Z,252.00
2023-02-02T08:48:12.626Z,268.00
2023-02-02T08:49:09.995Z,284.00
2023-02-02T08:50:09.983Z,292.00
2023-02-02T08:51:09.998Z,288.00
2023-02-02T08:52:09.956Z,272.00
2023-02-02T08:53:09.990Z,276.00
2023-02-02T08:54:09.960Z,280.00
2023-02-02T08:55:09.931Z,260.00
2023-02-02T08:56:10.588Z,240.00
2023-02-02T08:57:09.909Z,228.00
2023-02-02T08:58:09.885Z,224.00
2023-02-02T08:59:09.919Z,224.00
2023-02-02T09:00:09.878Z,208.00
2023-02-02T09:01:09.913Z,200.00
2023-02-02T09:02:09.862Z,204.00
2023-02-02T09:03:09.853Z,208.00
2023-02-02T09:04:09.907Z,212.00
2023-02-02T09:05:09.815Z,220.00
2023-02-02T09:06:09.804Z,216.00
2023-02-02T09:07:09.816Z,212.00
2023-02-02T09:08:09.795Z,220.00
2023-02-02T09:09:09.778Z,228.00
2023-02-02T09:10:09.751Z,232.00
2023-02-02T09:11:09.765Z,244.00
2023-02-02T09:12:09.733Z,244.00
2023-02-02T09:13:09.744Z,248.00
2023-02-02T09:14:09.704Z,244.00
2023-02-02T09:15:09.704Z,236.00
2023-02-02T09:16:09.717Z,224.00
2023-02-02T09:17:09.696Z,228.00
2023-02-02T09:18:09.676Z,232.00
2023-02-02T09:19:09.706Z,236.00
2023-02-02T09:20:09.643Z,228.00
2023-02-02T09:21:09.639Z,240.00
2023-02-02T09:22:09.628Z,260.00
2023-02-02T09:23:09.724Z,272.00
2023-02-02T09:24:09.732Z,276.00
2023-02-02T09:25:09.588Z,284.00
2023-02-02T09:26:09.567Z,284.00
2023-02-02T09:27:09.566Z,272.00
2023-02-02T09:28:09.572Z,252.00
2023-02-02T09:29:09.544Z,244.00
2023-02-02T09:30:09.882Z,248.00
2023-02-02T09:31:09.581Z,256.00
2023-02-02T09:32:09.616Z,256.00
2023-02-02T09:33:09.524Z,244.00
2023-02-02T09:34:09.521Z,240.00
2023-02-02T09:35:09.493Z,244.00
2023-02-02T09:36:09.468Z,248.00
2023-02-02T09:37:09.464Z,252.00
2023-02-02T09:38:09.437Z,260.00
2023-02-02T09:39:09.459Z,292.00
2023-02-02T09:40:09.414Z,324.00
2023-02-02T09:41:09.540Z,332.00
2023-02-02T09:42:09.400Z,328.00
2023-02-02T09:43:09.402Z,340.00
2023-02-02T09:44:09.412Z,348.00
2023-02-02T09:45:10.178Z,340.00
2023-02-02T09:46:09.368Z,332.00
2023-02-02T09:47:09.344Z,324.00
2023-02-02T09:48:09.356Z,332.00
2023-02-02T09:49:09.545Z,356.00
2023-02-02T09:50:09.817Z,368.00
2023-02-02T09:51:09.284Z,356.00
2023-02-02T09:52:09.400Z,356.00
2023-02-02T09:53:09.267Z,360.00
2023-02-02T09:54:09.269Z,360.00
2023-02-02T09:55:09.252Z,352.00
2023-02-02T09:56:09.273Z,360.00
2023-02-02T09:57:09.226Z,368.00
2023-02-02T09:58:09.213Z,372.00
2023-02-02T09:59:19.050Z,376.00
2023-02-02T10:00:10.274Z,380.00
2023-02-02T10:01:09.199Z,392.00
2023-02-02T10:02:09.170Z,400.00
2023-02-02T10:03:09.143Z,404.00
2023-02-02T10:04:09.206Z,412.00
2023-02-02T10:05:09.610Z,432.00
2023-02-02T10:06:09.172Z,436.00
2023-02-02T10:07:09.146Z,440.00
2023-02-02T10:08:09.108Z,436.00
2023-02-02T10:09:09.084Z,428.00
2023-02-02T10:10:09.132Z,432.00
2023-02-02T10:11:09.065Z,428.00
2023-02-02T10:12:09.121Z,420.00
2023-02-02T10:13:09.061Z,416.00
2023-02-02T10:14:09.032Z,408.00
2023-02-02T10:15:09.013Z,416.00
2023-02-02T10:16:09.169Z,420.00
2023-02-02T10:17:09.013Z,432.00
2023-02-02T10:18:08.993Z,444.00
2023-02-02T10:19:08.977Z,456.00
2023-02-02T10:20:08.965Z,472.00
2023-02-02T10:21:08.953Z,492.00
2023-02-02T10:22:09.196Z,496.00
2023-02-02T10:23:08.934Z,496.00
2023-02-02T10:24:08.934Z,484.00
2023-02-02T10:25:08.905Z,468.00
2023-02-02T10:26:08.892Z,456.00
2023-02-02T10:27:08.907Z,456.00
2023-02-02T10:28:08.885Z,448.00
2023-02-02T10:29:08.863Z,424.00
2023-02-02T10:30:08.867Z,416.00
2023-02-02T10:31:08.977Z,428.00
2023-02-02T10:32:08.979Z,428.00
2023-02-02T10:33:09.261Z,408.00
2023-02-02T10:34:09.781Z,388.00
2023-02-02T10:35:14.030Z,392.00
2023-02-02T10:36:09.783Z,396.00
2023-02-02T10:37:08.769Z,408.00
2023-02-02T10:38:08.780Z,416.00
2023-02-02T10:39:08.757Z,420.00
2023-02-02T10:40:08.881Z,412.00
2023-02-02T10:41:08.722Z,388.00
2023-02-02T10:42:08.712Z,364.00
2023-02-02T10:43:08.723Z,348.00
2023-02-02T10:44:08.713Z,344.00
2023-02-02T10:45:08.719Z,344.00
2023-02-02T10:46:08.730Z,356.00
2023-02-02T10:47:08.669Z,356.00
2023-02-02T10:48:08.673Z,344.00
2023-02-02T10:49:08.676Z,344.00
2023-02-02T10:50:08.675Z,352.00
2023-02-02T10:51:08.625Z,352.00
2023-02-02T10:52:08.640Z,340.00
2023-02-02T10:53:08.983Z,332.00
2023-02-02T10:54:08.598Z,336.00
2023-02-02T10:55:08.654Z,352.00
2023-02-02T10:56:08.575Z,356.00
2023-02-02T10:57:08.541Z,356.00
2023-02-02T10:58:08.529Z,352.00
2023-02-02T10:59:08.640Z,376.00
2023-02-02T11:00:08.534Z,420.00
2023-02-02T11:01:08.587Z,456.00
2023-02-02T11:02:20.106Z,504.00
2023-02-02T11:03:09.537Z,540.00
2023-02-02T11:04:08.492Z,540.00
2023-02-02T11:05:08.491Z,516.00
2023-02-02T11:06:08.679Z,480.00
2023-02-02T11:07:08.427Z,440.00
2023-02-02T11:08:08.446Z,420.00
2023-02-02T11:09:08.497Z,408.00
2023-02-02T11:10:08.419Z,404.00
2023-02-02T11:11:08.406Z,412.00
2023-02-02T11:12:08.388Z,404.00
2023-02-02T11:13:08.363Z,400.00
2023-02-02T11:14:08.428Z,396.00
2023-02-02T11:15:08.347Z,400.00
2023-02-02T11:16:08.406Z,408.00
2023-02-02T11:17:08.312Z,408.00
2023-02-02T11:18:08.553Z,412.00
2023-02-02T11:19:08.292Z,416.00
2023-02-02T11:20:08.291Z,424.00
2023-02-02T11:21:08.275Z,420.00
2023-02-02T11:22:08.533Z,412.00
2023-02-02T11:23:08.254Z,400.00
2023-02-02T11:24:08.240Z,400.00
2023-02-02T11:25:08.251Z,408.00
2023-02-02T11:26:08.222Z,408.00
2023-02-02T11:27:08.242Z,384.00
2023-02-02T11:28:08.209Z,356.00
2023-02-02T11:29:08.172Z,340.00
2023-02-02T11:30:08.184Z,340.00
2023-02-02T11:31:08.261Z,340.00
2023-02-02T11:32:08.161Z,336.00
2023-02-02T11:33:08.263Z,328.00
2023-02-02T11:34:08.133Z,328.00
2023-02-02T11:35:08.124Z,340.00
2023-02-02T11:36:08.150Z,356.00
2023-02-02T11:37:08.096Z,348.00
2023-02-02T11:38:08.130Z,340.00
2023-02-02T11:39:08.072Z,332.00
2023-02-02T11:40:08.183Z,324.00
2023-02-02T11:41:08.045Z,320.00
2023-02-02T11:42:08.052Z,320.00
2023-02-02T11:43:08.041Z,304.00
2023-02-02T11:44:08.073Z,296.00
2023-02-02T11:45:08.026Z,288.00
2023-02-02T11:46:08.098Z,280.00
2023-02-02T11:47:08.013Z,276.00
2023-02-02T11:48:07.981Z,276.00
2023-02-02T11:49:07.981Z,284.00
2023-02-02T11:50:07.968Z,288.00
2023-02-02T11:51:08.136Z,296.00
2023-02-02T11:52:07.960Z,304.00
2023-02-02T11:53:07.982Z,316.00
2023-02-02T11:54:07.961Z,320.00
2023-02-02T11:55:07.899Z,328.00
2023-02-02T11:56:07.892Z,344.00
2023-02-02T11:57:07.864Z,352.00
2023-02-02T11:58:07.872Z,344.00
2023-02-02T11:59:07.840Z,356.00
2023-02-02T12:00:07.930Z,368.00
2023-02-02T12:01:07.847Z,372.00
2023-02-02T12:02:07.910Z,372.00
2023-02-02T12:03:07.820Z,364.00
2023-02-02T12:04:08.252Z,348.00
2023-02-02T12:05:07.791Z,336.00
2023-02-02T12:06:07.785Z,328.00
2023-02-02T12:07:07.757Z,332.00
2023-02-02T12:08:07.776Z,336.00
2023-02-02T12:09:07.741Z,340.00
2023-02-02T12:10:07.742Z,336.00
2023-02-02T12:11:07.714Z,328.00
2023-02-02T12:12:07.728Z,320.00
2023-02-02T12:13:07.703Z,324.00
2023-02-02T12:14:07.689Z,340.00
2023-02-02T12:15:07.713Z,356.00
2023-02-02T12:16:09.146Z,372.00
2023-02-02T12:17:08.020Z,392.00
2023-02-02T12:18:07.799Z,404.00
2023-02-02T12:19:07.618Z,412.00
2023-02-02T12:20:07.653Z,396.00
2023-02-02T12:21:07.613Z,380.00
2023-02-02T12:22:09.375Z,380.00
2023-02-02T12:23:07.840Z,384.00
2023-02-02T12:24:07.649Z,388.00
2023-02-02T12:25:07.573Z,388.00
2023-02-02T12:26:07.566Z,400.00
2023-02-02T12:27:08.069Z,400.00
2023-02-02T12:28:08.053Z,384.00
2023-02-02T12:29:07.542Z,368.00
2023-02-02T12:30:07.543Z,360.00
2023-02-02T12:31:07.586Z,356.00
2023-02-02T12:32:07.508Z,352.00
2023-02-02T12:33:07.461Z,356.00
2023-02-02T12:34:09.046Z,364.00
2023-02-02T12:35:07.451Z,368.00
2023-02-02T12:36:07.473Z,368.00
2023-02-02T12:37:07.422Z,356.00
2023-02-02T12:38:07.544Z,336.00
2023-02-02T12:39:07.562Z,332.00
2023-02-02T12:40:07.397Z,332.00
2023-02-02T12:41:07.370Z,328.00
2023-02-02T12:42:07.661Z,336.00
2023-02-02T12:43:07.364Z,348.00
2023-02-02T12:44:07.378Z,352.00
2023-02-02T12:45:07.370Z,336.00
2023-02-02T12:46:09.136Z,320.00
2023-02-02T12:47:07.340Z,324.00
2023-02-02T12:48:07.312Z,328.00
2023-02-02T12:49:07.292Z,320.00
2023-02-02T12:50:07.306Z,324.00
2023-02-02T12:51:07.274Z,332.00
2023-02-02T12:52:07.281Z,352.00
2023-02-02T12:53:07.265Z,356.00
2023-02-02T12:54:35.150Z,344.00
2023-02-02T12:55:08.232Z,344.00
2023-02-02T12:56:07.231Z,364.00
2023-02-02T12:57:07.244Z,392.00