createdAt,value
2023-01-02T00:02:02.944Z,16.09
2023-01-02T00:04:29.525Z,16.11
2023-01-02T00:06:56.054Z,16.13
2023-01-02T00:09:22.636Z,16.15
2023-01-02T00:11:49.041Z,16.45
2023-01-02T00:14:15.602Z,16.19
2023-01-02T00:16:42.157Z,16.18
2023-01-02T00:19:08.846Z,16.21
2023-01-02T00:21:35.394Z,16.50
2023-01-02T00:24:01.962Z,16.23
2023-01-02T00:26:29.859Z,16.54
2023-01-02T00:28:56.398Z,16.28
2023-01-02T00:31:22.942Z,16.25
2023-01-02T00:33:49.477Z,16.25
2023-01-02T00:36:16.262Z,16.25
2023-01-02T00:38:42.790Z,16.23
2023-01-02T00:41:09.647Z,16.26
2023-01-02T00:43:37.275Z,16.25
2023-01-02T00:46:09.465Z,16.25
2023-01-02T00:48:38.077Z,16.25
2023-01-02T00:51:04.595Z,16.57
2023-01-02T00:53:31.135Z,16.31
2023-01-02T00:55:57.749Z,16.32
2023-01-02T00:58:24.208Z,16.63
2023-01-02T01:00:51.300Z,16.36
2023-01-02T01:03:17.971Z,16.35
2023-01-02T01:05:44.415Z,16.69
2023-01-02T01:08:10.962Z,16.43
2023-01-02T01:10:38.304Z,16.44
2023-01-02T01:13:05.022Z,16.44
2023-01-02T01:15:33.335Z,16.46
2023-01-02T01:18:00.348Z,16.47
2023-01-02T01:20:26.867Z,16.51
2023-01-02T01:22:53.441Z,16.55
2023-01-02T01:25:21.073Z,16.85
2023-01-02T01:27:47.628Z,16.64
2023-01-02T01:30:14.528Z,16.64
2023-01-02T01:32:41.064Z,16.63
2023-01-02T01:35:07.885Z,16.68
2023-01-02T01:37:34.473Z,16.66
2023-01-02T01:40:00.951Z,16.97
2023-01-02T01:42:34.558Z,16.79
2023-01-02T01:45:01.580Z,16.73
2023-01-02T01:47:55.366Z,16.85
2023-01-02T01:50:27.493Z,16.80
2023-01-02T01:53:05.923Z,16.83
2023-01-02T01:55:37.145Z,16.86
2023-01-02T01:58:16.270Z,16.91
2023-01-02T02:00:43.668Z,16.88
2023-01-02T02:03:18.656Z,16.96
2023-01-02T02:05:46.925Z,16.94
2023-01-02T02:08:45.677Z,17.07
2023-01-02T02:11:14.091Z,17.03
2023-01-02T02:13:41.936Z,17.01
2023-01-02T02:16:15.965Z,17.14
2023-01-02T02:19:04.051Z,17.17
2023-01-02T02:21:49.132Z,17.17
2023-01-02T02:25:09.672Z,17.28
2023-01-02T02:27:57.807Z,17.25
2023-01-02T02:30:31.596Z,17.23
2023-01-02T02:33:05.491Z,17.33
2023-01-02T02:35:49.533Z,17.36
2023-01-02T02:38:30.756Z,17.39
2023-01-02T02:41:19.582Z,17.47
2023-01-02T02:44:07.297Z,17.52
2023-01-02T02:46:33.674Z,17.76
2023-01-02T02:49:18.284Z,17.58
2023-01-02T02:52:02.485Z,17.55
2023-01-02T02:54:58.275Z,17.66
2023-01-02T02:57:25.900Z,17.52
2023-01-02T02:59:53.425Z,17.55
2023-01-02T03:02:20.445Z,17.56
2023-01-02T03:04:51.125Z,17.62
2023-01-02T03:07:34.992Z,17.71
2023-01-02T03:10:21.175Z,17.73
2023-01-02T03:12:55.669Z,17.71
2023-01-02T03:15:32.485Z,17.73
2023-01-02T03:18:30.088Z,17.80
2023-01-02T03:21:11.123Z,17.80
2023-01-02T03:23:44.947Z,17.75
2023-01-02T03:26:26.782Z,17.82
2023-01-02T03:28:57.960Z,17.79
2023-01-02T03:31:27.937Z,17.76
2023-01-02T03:34:07.003Z,17.84
2023-01-02T03:36:36.521Z,17.78
2023-01-02T03:39:12.498Z,17.86
2023-01-02T03:41:51.248Z,17.87
2023-01-02T03:44:20.835Z,17.86
2023-01-02T03:46:49.137Z,17.84
2023-01-02T03:49:26.042Z,17.91
2023-01-02T03:51:53.821Z,17.89
2023-01-02T03:54:20.679Z,17.88
2023-01-02T03:56:47.280Z,17.90
2023-01-02T03:59:32.680Z,18.22
2023-01-02T04:02:13.407Z,18.02
2023-01-02T04:05:04.345Z,18.02
2023-01-02T04:07:37.550Z,17.97
2023-01-02T04:10:06.744Z,17.94
2023-01-02T04:12:37.366Z,17.94
2023-01-02T04:15:07.465Z,17.95
2023-01-02T04:17:44.909Z,18.02
2023-01-02T04:20:24.063Z,18.01
2023-01-02T04:23:07.093Z,18.02
2023-01-02T04:26:02.804Z,18.13
2023-01-02T04:28:31.735Z,18.00
2023-01-02T04:31:06.264Z,18.05
2023-01-02T04:33:39.237Z,18.06
2023-01-02T04:36:11.130Z,18.06
2023-01-02T04:38:38.629Z,18.00
2023-01-02T04:41:06.965Z,18.03
2023-01-02T04:43:33.793Z,18.00
2023-01-02T04:46:00.333Z,18.04
2023-01-02T04:48:26.823Z,18.36
2023-01-02T04:50:56.352Z,18.12
2023-01-02T04:53:22.914Z,18.08
2023-01-02T04:55:54.720Z,18.39
2023-01-02T04:58:21.433Z,18.12
2023-01-02T05:00:47.994Z,18.10
2023-01-02T05:03:14.451Z,18.43
2023-01-02T05:05:41.017Z,18.14
2023-01-02T05:08:13.898Z,18.44
2023-01-02T05:10:42.593Z,18.18
2023-01-02T06:30:35.744Z,18.39
2023-01-02T06:33:02.163Z,18.67
2023-01-02T06:35:28.702Z,18.36
2023-01-02T06:37:55.115Z,18.65
2023-01-02T06:40:21.720Z,18.37
2023-01-02T06:42:48.126Z,18.66
2023-01-02T06:45:14.821Z,18.34
2023-01-02T06:47:41.405Z,18.32
2023-01-02T06:50:08.116Z,18.60
2023-01-02T06:52:34.571Z,18.32
2023-01-02T06:55:01.045Z,18.30
2023-01-02T06:57:30.609Z,18.30
2023-01-02T06:59:57.062Z,18.22
2023-01-02T07:02:23.671Z,18.22
2023-01-02T07:04:50.170Z,18.18
2023-01-02T07:07:16.667Z,18.19
2023-01-02T07:09:43.155Z,18.16
2023-01-02T07:12:09.586Z,18.12
2023-01-02T07:14:36.005Z,18.09
2023-01-02T07:17:02.507Z,18.09
2023-01-02T07:19:28.983Z,18.10
2023-01-02T07:21:55.447Z,18.08
2023-01-02T07:24:21.909Z,18.08
2023-01-02T07:26:48.377Z,18.02
2023-01-02T07:29:14.839Z,18.04
2023-01-02T07:31:41.330Z,18.01
2023-01-02T07:34:07.789Z,18.01
2023-01-02T07:36:34.274Z,18.01
2023-01-02T07:39:00.732Z,17.98
2023-01-02T07:41:27.210Z,18.00
2023-01-02T07:43:56.255Z,17.98
2023-01-02T07:46:23.627Z,17.91
2023-01-02T07:48:50.768Z,17.92
2023-01-02T07:51:22.881Z,17.94
2023-01-02T07:53:53.346Z,17.94
2023-01-02T07:56:19.828Z,17.92
2023-01-02T07:58:46.267Z,17.92
2023-01-02T08:01:13.342Z,17.91
2023-01-02T08:03:40.094Z,17.89
2023-01-02T08:06:07.562Z,18.24
2023-01-02T08:08:34.661Z,17.94
2023-01-02T08:11:05.606Z,17.98
2023-01-02T08:13:32.530Z,17.94
2023-01-02T08:16:03.616Z,17.98
2023-01-02T08:18:30.080Z,17.93
2023-01-02T08:20:56.533Z,17.90
2023-01-02T08:23:22.979Z,17.89
2023-01-02T08:25:54.078Z,17.97
2023-01-02T08:28:23.764Z,17.93
2023-01-02T08:30:50.512Z,17.97
2023-01-02T08:33:16.973Z,17.99
2023-01-02T08:35:43.432Z,18.01
2023-01-02T08:38:09.892Z,18.04
2023-01-02T08:40:36.593Z,18.03
2023-01-02T08:43:03.125Z,18.00
2023-01-02T08:45:30.928Z,18.37
2023-01-02T08:47:57.360Z,18.46
2023-01-02T08:50:23.839Z,18.18
2023-01-02T08:52:50.291Z,18.16
2023-01-02T08:55:18.758Z,18.15
2023-01-02T08:57:45.286Z,18.16
2023-01-02T09:00:11.953Z,18.47
2023-01-02T09:02:38.638Z,18.22
2023-01-02T09:05:05.559Z,18.22
2023-01-02T09:07:34.929Z,18.22
2023-01-02T09:10:01.516Z,18.19
2023-01-02T09:12:27.935Z,18.53
2023-01-02T09:14:54.357Z,18.29
2023-01-02T09:17:20.867Z,18.25
2023-01-02T09:19:48.653Z,18.25
2023-01-02T09:22:15.453Z,18.27
2023-01-02T09:24:42.048Z,18.26
2023-01-02T09:27:08.668Z,18.60
2023-01-02T09:29:35.171Z,18.28
2023-01-02T09:32:19.727Z,18.62
2023-01-02T09:34:50.500Z,18.37
2023-01-02T09:37:17.938Z,18.31
2023-01-02T09:39:44.434Z,18.27
2023-01-02T09:42:17.380Z,18.35
2023-01-02T09:44:55.644Z,18.42
2023-01-02T09:47:26.002Z,18.36
2023-01-02T09:49:56.074Z,18.42
2023-01-02T09:52:28.891Z,18.42
2023-01-02T09:54:55.361Z,18.41
2023-01-02T09:57:30.464Z,18.47
2023-01-02T10:00:20.071Z,18.57
2023-01-02T10:03:01.560Z,18.51
2023-01-02T10:06:00.375Z,18.53
2023-01-02T10:08:46.119Z,18.58
2023-01-02T10:11:35.779Z,18.58
2023-01-02T10:14:31.437Z,18.51
2023-01-02T10:17:17.438Z,18.56
2023-01-02T10:20:01.705Z,18.58
2023-01-02T10:22:38.229Z,18.54
2023-01-02T10:25:15.821Z,18.56
2023-01-02T10:28:25.078Z,18.55
2023-01-02T10:31:06.788Z,18.48
2023-01-02T10:33:36.800Z,18.48
2023-01-02T10:36:03.800Z,18.46
2023-01-02T10:38:38.933Z,18.53
2023-01-02T10:41:06.003Z,18.48
2023-01-02T10:43:35.081Z,18.45
2023-01-02T10:46:03.579Z,18.47
2023-01-02T10:48:33.740Z,18.47
2023-01-02T10:51:09.553Z,18.51
2023-01-02T10:53:39.661Z,18.42
2023-01-02T10:56:07.833Z,18.42
2023-01-02T10:58:35.405Z,18.40
2023-01-02T11:01:19.045Z,18.43
2023-01-02T11:03:47.739Z,18.38
2023-01-02T11:06:29.027Z,18.38
2023-01-02T11:09:04.447Z,18.27
2023-01-02T11:11:32.740Z,18.23
2023-01-02T11:14:07.841Z,18.15
2023-01-02T11:16:39.620Z,18.04
2023-01-02T11:19:09.028Z,17.85
2023-01-02T11:21:39.089Z,17.72
2023-01-02T11:24:12.573Z,17.61
2023-01-02T11:26:40.631Z,17.51
2023-01-02T11:29:12.180Z,17.38
2023-01-02T11:31:44.721Z,17.36
2023-01-02T11:34:20.772Z,17.23
2023-01-02T11:37:02.157Z,17.31
2023-01-02T11:39:30.919Z,17.17
2023-01-02T11:42:27.964Z,17.20
2023-01-02T11:45:01.311Z,17.12
2023-01-02T11:47:37.477Z,17.02
2023-01-02T11:50:04.675Z,17.02
2023-01-02T11:52:40.433Z,17.00
2023-01-02T11:55:25.148Z,17.04
2023-01-02T11:57:56.565Z,16.97
2023-01-02T12:00:26.126Z,16.92
2023-01-02T12:02:54.031Z,16.86
2023-01-02T12:05:24.794Z,16.93
2023-01-02T12:08:00.172Z,16.88
2023-01-02T12:10:43.085Z,16.92
2023-01-02T12:13:53.162Z,17.04
2023-01-02T12:16:34.335Z,16.89
2023-01-02T12:19:37.387Z,16.94
2023-01-02T12:22:29.366Z,16.84
2023-01-02T12:25:21.811Z,16.91
2023-01-02T12:28:07.845Z,16.88
2023-01-02T12:30:45.177Z,16.78
2023-01-02T12:33:24.925Z,16.83
2023-01-02T12:36:29.645Z,16.83
2023-01-02T12:39:11.648Z,16.76
2023-01-02T12:42:01.348Z,16.71
2023-01-02T12:44:44.219Z,16.77
2023-01-02T12:47:31.747Z,16.68
2023-01-02T12:50:46.890Z,16.71
2023-01-02T12:53:20.222Z,16.53
2023-01-02T12:56:15.252Z,16.61
2023-01-02T12:59:01.583Z,16.58
2023-01-02T13:02:05.130Z,16.50
2023-01-02T13:04:40.481Z,16.41
2023-01-02T13:07:21.241Z,16.38
2023-01-02T13:09:49.067Z,16.28
2023-01-02T13:12:19.118Z,16.27
2023-01-02T13:14:57.679Z,16.31
2023-01-02T13:17:54.871Z,16.37
2023-01-02T13:20:45.023Z,16.31
2023-01-02T13:23:17.522Z,16.25
2023-01-02T13:26:02.800Z,16.26
2023-01-02T13:28:29.835Z,16.17
2023-01-02T13:33:55.499Z,16.13
2023-01-02T13:36:29.130Z,16.13
2023-01-02T13:39:07.610Z,16.14
2023-01-02T13:41:59.675Z,16.07
2023-01-02T13:44:36.430Z,16.14
2023-01-02T13:47:33.745Z,16.18
2023-01-02T13:50:16.018Z,16.10
2023-01-02T13:53:14.146Z,16.08
2023-01-02T13:55:40.582Z,16.01
2023-01-02T13:58:13.251Z,16.04
2023-01-02T14:00:41.738Z,15.96
2023-01-02T14:03:20.523Z,15.99
2023-01-02T14:06:06.049Z,16.00
2023-01-02T14:08:37.932Z,15.90
2023-01-02T14:11:27.775Z,15.96
2023-01-02T14:13:55.630Z,15.82
2023-01-02T14:16:43.223Z,15.88
2023-01-02T14:19:12.806Z,15.82
2023-01-02T14:21:57.640Z,15.87
2023-01-02T14:24:30.598Z,15.75
2023-01-02T14:27:01.094Z,15.71
2023-01-02T14:29:29.556Z,15.66
2023-01-02T14:32:38.152Z,15.79
2023-01-02T14:35:21.885Z,15.70
2023-01-02T14:37:50.929Z,15.63
2023-01-02T14:40:23.471Z,15.65
2023-01-02T14:43:14.863Z,15.62
2023-01-02T14:45:48.869Z,15.62
2023-01-02T14:48:28.753Z,15.60
2023-01-02T14:51:03.147Z,15.57
2023-01-02T14:53:38.022Z,15.55
2023-01-02T14:56:11.756Z,15.56
2023-01-02T14:58:44.468Z,15.55
2023-01-02T15:01:15.288Z,15.52
2023-01-02T15:04:11.890Z,15.54
2023-01-02T15:06:45.456Z,15.55
2023-01-02T15:09:26.926Z,15.57
2023-01-02T15:12:14.380Z,15.46
2023-01-02T15:14:42.629Z,15.46
2023-01-02T15:17:21.576Z,15.50
2023-01-02T15:19:48.659Z,15.38
2023-01-02T15:22:21.689Z,15.41
2023-01-02T15:24:53.601Z,15.40
2023-01-02T15:27:29.101Z,15.40
2023-01-02T15:29:58.037Z,15.31
2023-01-02T15:32:27.255Z,15.29
2023-01-02T15:35:08.873Z,15.38
2023-01-02T15:37:42.695Z,15.32
2023-01-02T15:40:20.999Z,15.29
2023-01-02T15:43:07.118Z,15.21
2023-01-02T15:45:34.863Z,15.18
2023-01-02T15:48:02.168Z,15.13
2023-01-02T15:50:30.731Z,15.10
2023-01-02T15:53:06.461Z,15.16
2023-01-02T15:55:39.580Z,15.09
2023-01-02T15:58:34.529Z,15.20
2023-01-02T16:01:11.730Z,15.09
2023-01-02T16:04:00.282Z,15.30
2023-01-02T16:06:31.385Z,15.01
2023-01-02T16:09:00.404Z,14.95
2023-01-02T16:11:27.918Z,14.91
2023-01-02T16:14:22.233Z,14.98
2023-01-02T16:17:01.974Z,14.91
2023-01-02T16:19:38.570Z,14.89
2023-01-02T16:22:10.923Z,14.84
2023-01-02T16:24:47.487Z,14.82
2023-01-02T16:27:22.565Z,14.76
2023-01-02T16:29:51.470Z,14.71
2023-01-02T16:32:28.405Z,14.73
2023-01-02T16:35:04.488Z,14.72
2023-01-02T16:37:33.664Z,14.66
2023-01-02T16:41:01.338Z,14.76
2023-01-02T16:43:15.242Z,14.60
2023-01-02T16:45:41.948Z,14.59
2023-01-02T16:48:14.442Z,14.89
2023-01-02T16:50:43.926Z,14.62
2023-01-02T16:53:17.149Z,14.61
2023-01-02T16:55:43.817Z,14.53
2023-01-02T16:58:11.657Z,14.83
2023-01-02T17:00:43.393Z,14.56
2023-01-02T17:03:19.817Z,14.57
2023-01-02T17:06:01.811Z,14.47
2023-01-02T17:08:32.941Z,14.44
2023-01-02T17:11:00.721Z,14.43
2023-01-02T17:13:28.350Z,14.41
2023-01-02T17:15:55.301Z,14.39
2023-01-02T17:18:22.141Z,14.37
2023-01-02T17:20:49.313Z,14.35
2023-01-02T17:23:18.977Z,14.35
2023-01-02T17:25:46.440Z,14.34
2023-01-02T17:28:13.602Z,14.31
2023-01-02T17:30:51.512Z,14.36
2023-01-02T17:33:18.885Z,14.29
2023-01-02T17:35:50.949Z,14.33
2023-01-02T17:38:17.984Z,14.27
2023-01-02T17:40:44.652Z,14.26
2023-01-02T17:43:11.111Z,14.56
2023-01-02T17:45:37.827Z,14.29
2023-01-02T17:48:11.007Z,14.57
2023-01-02T17:50:39.004Z,14.26
2023-01-02T17:53:05.612Z,14.23
2023-01-02T17:55:32.147Z,14.21
2023-01-02T17:58:00.832Z,14.19
2023-01-02T18:00:27.840Z,14.17
2023-01-02T18:05:33.018Z,14.15
2023-01-02T18:07:59.642Z,14.10
2023-01-02T18:10:32.615Z,14.12
2023-01-02T18:13:00.004Z,14.09
2023-01-02T18:15:26.844Z,14.38
2023-01-02T18:17:55.269Z,14.13
2023-01-02T18:20:23.443Z,14.09
2023-01-02T18:22:51.105Z,14.06
2023-01-02T18:25:24.596Z,14.09
2023-01-02T18:28:01.380Z,14.08
2023-01-02T18:30:28.716Z,14.05
2023-01-02T18:33:15.531Z,14.09
2023-01-02T18:35:58.745Z,14.01
2023-01-02T18:38:35.971Z,14.08
2023-01-02T18:41:16.268Z,14.09
2023-01-02T18:43:44.532Z,14.01
2023-01-02T18:46:16.685Z,14.03
2023-01-02T18:48:43.654Z,13.99
2023-01-02T18:51:17.517Z,14.02
2023-01-02T18:53:52.581Z,14.03
2023-01-02T18:56:30.604Z,14.04
2023-01-02T18:59:05.695Z,14.03
2023-01-02T19:01:37.002Z,14.01
2023-01-02T19:04:28.431Z,14.04
2023-01-02T19:06:58.742Z,13.99
2023-01-02T19:09:32.146Z,14.01
2023-01-02T19:12:38.175Z,13.99
2023-01-02T19:15:43.856Z,14.09
2023-01-02T19:18:13.546Z,13.98
2023-01-02T19:20:45.011Z,13.98
2023-01-02T19:23:34.978Z,14.01
2023-01-02T19:26:20.395Z,14.04
2023-01-02T19:28:52.692Z,13.94
2023-01-02T19:31:19.345Z,13.89
2023-01-02T19:34:00.316Z,14.18
2023-01-02T19:36:36.929Z,13.95
2023-01-02T19:39:35.075Z,14.03
2023-01-02T19:42:20.510Z,13.86
2023-01-02T19:44:47.848Z,13.81
2023-01-02T19:47:15.312Z,13.77
2023-01-02T19:49:42.110Z,13.75
2023-01-02T19:52:12.937Z,13.74
2023-01-02T19:54:40.329Z,13.73
2023-01-02T19:57:08.319Z,13.72
2023-01-02T19:59:41.645Z,13.70
2023-01-02T20:02:10.359Z,13.69
2023-01-02T20:04:36.975Z,13.69
2023-01-02T20:07:03.527Z,13.69
2023-01-02T20:09:30.071Z,13.68
2023-01-02T20:12:15.356Z,13.69
2023-01-02T20:14:42.481Z,13.67
2023-01-02T20:17:09.966Z,13.66
2023-01-02T20:19:37.310Z,13.65
2023-01-02T20:22:04.808Z,13.65
2023-01-02T20:24:31.385Z,13.64
2023-01-02T20:26:59.748Z,13.66
2023-01-02T20:29:26.971Z,13.63
2023-01-02T20:31:53.986Z,13.63
2023-01-02T20:34:21.096Z,13.61
2023-01-02T20:36:48.526Z,13.60
2023-01-02T20:39:15.143Z,13.58
2023-01-02T20:41:42.477Z,13.57
2023-01-02T20:44:10.737Z,13.55
2023-01-02T20:46:38.194Z,13.53
2023-01-02T20:49:05.982Z,13.51
2023-01-02T20:51:33.347Z,13.49
2023-01-02T20:54:00.416Z,13.47
2023-01-02T20:56:27.950Z,13.46
2023-01-02T20:58:55.594Z,13.44
2023-01-02T21:01:23.317Z,13.43
2023-01-02T21:03:50.554Z,13.39
2023-01-02T21:06:17.214Z,13.37
2023-01-02T21:08:44.079Z,13.36
2023-01-02T21:11:11.068Z,13.32
2023-01-02T21:13:38.889Z,13.33
2023-01-02T21:16:05.606Z,13.30
2023-01-02T21:18:33.319Z,13.58
2023-01-02T21:21:22.956Z,13.31
2023-01-02T21:23:50.120Z,13.27
2023-01-02T21:26:21.893Z,13.23
2023-01-02T21:28:49.900Z,13.23
2023-01-02T21:31:18.557Z,13.22
2023-01-02T21:33:46.553Z,13.19
2023-01-02T21:36:13.147Z,13.18
2023-01-02T21:38:39.989Z,13.17
2023-01-02T21:41:25.265Z,13.16
2023-01-02T21:43:51.726Z,13.17
2023-01-02T21:46:18.283Z,13.16
2023-01-02T21:48:44.849Z,13.16
2023-01-02T21:51:11.325Z,13.15
2023-01-02T21:53:37.931Z,13.15
2023-01-02T21:56:04.440Z,13.15
2023-01-02T21:58:30.936Z,13.12
2023-01-02T22:00:57.560Z,13.13
2023-01-02T22:03:26.620Z,13.14
2023-01-02T22:05:53.768Z,13.12
2023-01-02T22:08:20.490Z,13.12
2023-01-02T22:10:49.563Z,13.43
2023-01-02T22:13:16.738Z,13.17
2023-01-02T22:15:45.637Z,13.15
2023-01-02T22:18:12.331Z,13.14
2023-01-02T22:20:38.837Z,13.16
2023-01-02T22:23:05.318Z,13.14
2023-01-02T22:25:32.048Z,13.14
2023-01-02T22:27:58.999Z,13.42
2023-01-02T22:30:33.471Z,13.18
2023-01-02T22:33:00.931Z,13.15
2023-01-02T22:35:27.747Z,13.14
2023-01-02T22:37:54.329Z,13.41
2023-01-02T22:40:20.994Z,13.15
2023-01-02T22:43:05.224Z,13.41
2023-01-02T22:45:53.054Z,13.24
2023-01-02T22:48:22.676Z,13.12
2023-01-02T22:50:52.002Z,13.07
2023-01-02T22:53:30.585Z,13.11
2023-01-02T22:55:57.130Z,13.02
2023-01-02T22:58:24.962Z,12.99
2023-01-02T23:01:00.265Z,13.03
2023-01-02T23:03:29.668Z,12.97
2023-01-02T23:05:56.692Z,12.94
2023-01-02T23:08:23.212Z,12.93
2023-01-02T23:10:49.714Z,12.93
2023-01-02T23:13:16.302Z,12.93
2023-01-02T23:16:02.873Z,12.93
2023-01-02T23:18:54.562Z,12.90
2023-01-02T23:21:24.325Z,12.91
2023-01-02T23:23:51.907Z,12.89
2023-01-02T23:26:19.205Z,12.88
2023-01-02T23:31:34.086Z,12.88
2023-01-02T23:34:00.561Z,12.85
2023-01-02T23:36:27.963Z,12.85
2023-01-02T23:38:54.455Z,12.83
2023-01-02T23:41:20.912Z,12.82
2023-01-02T23:43:47.368Z,12.82
2023-01-02T23:46:13.865Z,12.81
2023-01-02T23:48:40.480Z,12.81
2023-01-02T23:51:06.953Z,12.81
2023-01-02T23:53:33.757Z,12.80
2023-01-02T23:56:00.321Z,13.09
2023-01-02T23:58:26.836Z,12.82
